createdAt,value
2022-12-03T00:00:11.925Z,5.75
2022-12-03T00:02:39.536Z,5.72
2022-12-03T00:05:06.512Z,5.72
2022-12-03T00:07:33.180Z,5.72
2022-12-03T00:09:59.786Z,5.74
2022-12-03T00:12:26.309Z,5.70
2022-12-03T00:14:52.976Z,5.71
2022-12-03T00:17:19.600Z,5.68
2022-12-03T00:19:46.263Z,5.74
2022-12-03T00:22:13.681Z,5.73
2022-12-03T00:24:40.230Z,5.69
2022-12-03T00:27:06.768Z,5.70
2022-12-03T00:29:33.339Z,5.69
2022-12-03T00:31:59.857Z,5.72
2022-12-03T00:34:26.418Z,5.69
2022-12-03T00:36:52.950Z,5.67
2022-12-03T00:39:19.498Z,5.68
2022-12-03T00:41:46.055Z,5.69
2022-12-03T00:44:12.554Z,5.71
2022-12-03T00:46:39.463Z,5.69
2022-12-03T00:49:06.022Z,5.70
2022-12-03T00:51:34.909Z,5.69
2022-12-03T00:54:01.719Z,5.71
2022-12-03T00:56:28.285Z,5.68
2022-12-03T00:58:54.808Z,5.68
2022-12-03T01:01:21.450Z,5.63
2022-12-03T01:03:48.002Z,5.64
2022-12-03T01:06:14.502Z,5.65
2022-12-03T01:08:40.966Z,5.62
2022-12-03T01:11:07.496Z,5.59
2022-12-03T01:13:34.015Z,5.61
2022-12-03T01:16:00.643Z,5.64
2022-12-03T01:18:27.219Z,5.64
2022-12-03T01:20:53.841Z,5.63
2022-12-03T01:23:20.381Z,5.62
2022-12-03T01:25:46.950Z,5.58
2022-12-03T01:28:13.461Z,5.62
2022-12-03T01:30:40.011Z,5.51
2022-12-03T01:33:06.491Z,5.56
2022-12-03T01:35:33.028Z,5.61
2022-12-03T01:37:59.525Z,5.58
2022-12-03T01:40:26.051Z,5.63
2022-12-03T01:42:52.548Z,5.64
2022-12-03T01:45:23.624Z,5.59
2022-12-03T01:47:50.169Z,5.61
2022-12-03T01:50:22.911Z,5.67
2022-12-03T01:52:49.573Z,5.66
2022-12-03T01:55:21.831Z,5.63
2022-12-03T01:57:54.624Z,5.63
2022-12-03T02:00:24.418Z,5.66
2022-12-03T02:03:00.304Z,5.64
2022-12-03T02:05:30.057Z,5.67
2022-12-03T02:07:57.900Z,5.67
2022-12-03T02:10:34.200Z,5.65
2022-12-03T02:13:09.067Z,5.66
2022-12-03T02:15:38.210Z,5.62
2022-12-03T02:18:04.978Z,5.64
2022-12-03T02:20:35.854Z,5.66
2022-12-03T02:23:02.299Z,5.68
2022-12-03T02:25:32.187Z,5.67
2022-12-03T02:28:00.503Z,5.68
2022-12-03T02:30:29.611Z,5.67
2022-12-03T02:32:57.502Z,5.66
2022-12-03T02:35:35.802Z,5.68
2022-12-03T02:38:19.861Z,5.66
2022-12-03T02:40:49.302Z,5.67
2022-12-03T02:43:17.179Z,5.65
2022-12-03T02:45:46.632Z,5.66
2022-12-03T02:48:19.896Z,5.65
2022-12-03T02:50:52.637Z,5.59
2022-12-03T02:53:22.069Z,5.60
2022-12-03T02:55:50.338Z,5.55
2022-12-03T02:58:17.940Z,5.58
2022-12-03T03:00:45.859Z,5.55
2022-12-03T03:03:13.121Z,5.55
2022-12-03T03:05:40.603Z,5.54
2022-12-03T03:08:08.826Z,5.53
2022-12-03T03:10:39.678Z,5.51
2022-12-03T03:13:10.688Z,5.43
2022-12-03T03:15:39.301Z,5.46
2022-12-03T03:18:11.010Z,5.44
2022-12-03T03:20:38.708Z,5.41
2022-12-03T03:23:19.971Z,5.41
2022-12-03T03:26:11.336Z,5.41
2022-12-03T03:28:44.860Z,5.37
2022-12-03T03:31:14.040Z,5.39
2022-12-03T03:33:43.612Z,5.40
2022-12-03T03:36:10.742Z,5.36
2022-12-03T03:38:38.107Z,5.36
2022-12-03T03:41:06.215Z,5.39
2022-12-03T03:43:34.690Z,5.34
2022-12-03T03:46:03.718Z,5.38
2022-12-03T03:48:30.694Z,5.34
2022-12-03T03:50:57.458Z,5.36
2022-12-03T03:53:24.507Z,5.37
2022-12-03T03:55:51.359Z,5.38
2022-12-03T03:58:17.946Z,5.37
2022-12-03T04:00:45.327Z,5.34
2022-12-03T04:03:12.624Z,5.33
2022-12-03T04:05:39.868Z,5.37
2022-12-03T04:08:06.448Z,5.33
2022-12-03T04:10:33.028Z,5.35
2022-12-03T04:13:00.104Z,5.36
2022-12-03T04:15:27.306Z,5.33
2022-12-03T04:17:54.031Z,5.35
2022-12-03T04:20:20.588Z,5.34
2022-12-03T04:22:47.122Z,5.35
2022-12-03T04:25:13.676Z,5.37
2022-12-03T04:27:40.174Z,5.36
2022-12-03T04:30:07.262Z,5.36
2022-12-03T04:32:33.733Z,5.29
2022-12-03T04:35:00.269Z,5.34
2022-12-03T04:37:26.755Z,5.33
2022-12-03T04:39:53.284Z,5.36
2022-12-03T04:42:19.825Z,5.37
2022-12-03T04:44:46.343Z,5.37
2022-12-03T04:47:16.182Z,5.32
2022-12-03T04:49:47.421Z,5.30
2022-12-03T04:52:16.525Z,5.37
2022-12-03T04:54:43.310Z,5.37
2022-12-03T04:57:10.885Z,5.33
2022-12-03T04:59:38.448Z,5.31
2022-12-03T05:02:06.556Z,5.34
2022-12-03T05:04:33.820Z,5.33
2022-12-03T05:07:00.349Z,5.32
2022-12-03T05:09:26.861Z,5.33
2022-12-03T05:11:53.492Z,5.31
2022-12-03T05:14:20.022Z,5.35
2022-12-03T05:16:46.617Z,5.37
2022-12-03T05:19:13.136Z,5.33
2022-12-03T05:21:39.701Z,5.29
2022-12-03T05:24:06.442Z,5.31
2022-12-03T05:26:33.077Z,5.32
2022-12-03T05:29:01.177Z,5.32
2022-12-03T05:31:27.868Z,5.33
2022-12-03T05:33:54.382Z,5.29
2022-12-03T05:36:20.912Z,5.31
2022-12-03T05:38:47.444Z,5.32
2022-12-03T05:41:13.968Z,5.32
2022-12-03T05:43:40.472Z,5.27
2022-12-03T05:46:07.044Z,5.30
2022-12-03T05:48:33.590Z,5.31
2022-12-03T05:51:00.131Z,5.30
2022-12-03T05:53:26.649Z,5.26
2022-12-03T05:55:53.171Z,5.24
2022-12-03T05:58:19.668Z,5.28
2022-12-03T06:00:46.151Z,5.27
2022-12-03T06:03:12.702Z,5.27
2022-12-03T06:05:39.286Z,5.31
2022-12-03T06:08:05.907Z,5.25
2022-12-03T06:10:32.531Z,5.30
2022-12-03T06:12:58.987Z,5.27
2022-12-03T06:15:25.532Z,5.29
2022-12-03T06:17:52.077Z,5.30
2022-12-03T06:20:20.341Z,5.27
2022-12-03T06:23:01.925Z,5.29
2022-12-03T06:25:28.424Z,5.26
2022-12-03T06:27:54.904Z,5.25
2022-12-03T06:30:21.483Z,5.25
2022-12-03T06:32:48.005Z,5.24
2022-12-03T06:35:14.668Z,5.28
2022-12-03T06:37:41.161Z,5.25
2022-12-03T06:40:08.369Z,5.21
2022-12-03T06:42:34.828Z,5.24
2022-12-03T06:45:01.364Z,5.23
2022-12-03T06:47:29.627Z,5.21
2022-12-03T06:49:56.172Z,5.20
2022-12-03T06:52:22.668Z,5.22
2022-12-03T06:54:49.360Z,5.17
2022-12-03T06:57:15.860Z,5.16
2022-12-03T06:59:42.415Z,5.20
2022-12-03T07:02:10.302Z,5.17
2022-12-03T07:04:36.845Z,5.12
2022-12-03T07:07:03.395Z,5.12
2022-12-03T07:09:29.939Z,5.15
2022-12-03T07:11:57.086Z,5.17
2022-12-03T07:14:23.707Z,5.13
2022-12-03T07:16:50.220Z,5.11
2022-12-03T07:19:16.794Z,5.12
2022-12-03T07:21:43.321Z,5.14
2022-12-03T07:24:10.140Z,5.12
2022-12-03T07:26:36.676Z,5.05
2022-12-03T07:29:03.412Z,5.14
2022-12-03T07:31:30.012Z,5.07
2022-12-03T07:33:56.573Z,5.14
2022-12-03T07:36:23.382Z,5.16
2022-12-03T07:38:49.919Z,5.14
2022-12-03T07:41:16.534Z,5.17
2022-12-03T07:43:43.114Z,5.17
2022-12-03T07:46:09.718Z,5.22
2022-12-03T07:48:36.355Z,5.25
2022-12-03T07:51:03.005Z,5.26
2022-12-03T07:53:29.521Z,5.25
2022-12-03T07:55:56.003Z,5.25
2022-12-03T07:58:22.541Z,5.26
2022-12-03T08:00:49.274Z,5.30
2022-12-03T08:03:15.878Z,5.32
2022-12-03T08:05:42.380Z,5.34
2022-12-03T08:08:09.049Z,5.36
2022-12-03T08:10:35.643Z,5.41
2022-12-03T08:13:06.617Z,5.41
2022-12-03T08:15:39.099Z,5.44
2022-12-03T08:18:32.731Z,5.47
2022-12-03T08:20:59.313Z,5.47
2022-12-03T08:23:26.473Z,5.47
2022-12-03T08:25:53.135Z,5.47
2022-12-03T08:28:27.026Z,5.49
2022-12-03T08:31:09.736Z,5.50
2022-12-03T08:33:37.246Z,5.53
2022-12-03T08:36:25.253Z,5.53
2022-12-03T08:38:55.779Z,5.53
2022-12-03T08:41:22.884Z,5.54
2022-12-03T08:43:49.571Z,5.53
2022-12-03T08:46:19.033Z,5.56
2022-12-03T08:48:49.117Z,5.57
2022-12-03T08:51:22.573Z,5.58
2022-12-03T08:54:01.816Z,5.62
2022-12-03T08:56:30.833Z,5.63
2022-12-03T08:59:16.775Z,5.66
2022-12-03T09:01:45.734Z,5.68
2022-12-03T09:04:27.666Z,5.70
2022-12-03T09:06:55.020Z,5.69
2022-12-03T09:09:22.358Z,5.69
2022-12-03T09:11:49.789Z,5.64
2022-12-03T09:14:18.732Z,5.70
2022-12-03T09:16:46.012Z,5.73
2022-12-03T09:19:12.791Z,5.74
2022-12-03T09:21:39.375Z,5.73
2022-12-03T09:24:06.495Z,5.69
2022-12-03T09:26:33.059Z,5.67
2022-12-03T09:28:59.660Z,5.70
2022-12-03T09:31:26.320Z,5.69
2022-12-03T09:33:52.909Z,5.69
2022-12-03T09:36:19.463Z,5.71
2022-12-03T09:38:48.065Z,5.74
2022-12-03T09:41:14.944Z,5.76
2022-12-03T09:46:29.808Z,5.87
2022-12-03T09:48:56.490Z,5.92
2022-12-03T09:51:32.578Z,6.01
2022-12-03T09:54:01.401Z,6.09
2022-12-03T09:56:27.971Z,6.11
2022-12-03T09:58:54.688Z,6.15
2022-12-03T10:01:21.876Z,6.14
2022-12-03T10:03:51.106Z,6.32
2022-12-03T10:06:23.464Z,6.37
2022-12-03T10:08:54.621Z,6.41
2022-12-03T10:11:24.393Z,6.48
2022-12-03T10:13:54.035Z,6.49
2022-12-03T10:16:21.529Z,6.49
2022-12-03T10:18:54.260Z,6.56
2022-12-03T10:21:30.513Z,6.62
2022-12-03T10:24:20.458Z,6.65
2022-12-03T10:26:48.817Z,6.69
2022-12-03T10:29:23.178Z,6.75
2022-12-03T10:32:00.183Z,6.82
2022-12-03T10:34:31.993Z,6.90
2022-12-03T10:37:25.081Z,7.01
2022-12-03T10:40:13.092Z,7.11
2022-12-03T10:42:41.066Z,7.19
2022-12-03T10:45:16.833Z,7.25
2022-12-03T10:48:01.612Z,7.32
2022-12-03T10:50:29.089Z,7.37
2022-12-03T10:52:55.896Z,7.46
2022-12-03T10:55:22.560Z,7.52
2022-12-03T10:57:49.166Z,7.55
2022-12-03T11:00:18.464Z,7.63
2022-12-03T11:02:50.417Z,7.71
2022-12-03T11:05:25.581Z,7.75
2022-12-03T11:07:52.551Z,7.75
2022-12-03T11:10:19.634Z,7.84
2022-12-03T11:13:24.181Z,7.89
2022-12-03T11:15:50.905Z,7.96
2022-12-03T11:18:36.054Z,8.01
2022-12-03T11:21:04.878Z,8.07
2022-12-03T11:23:47.035Z,8.12
2022-12-03T11:26:38.251Z,8.17
2022-12-03T11:29:13.791Z,8.25
2022-12-03T11:31:48.122Z,8.35
2022-12-03T11:34:20.943Z,8.41
2022-12-03T11:37:09.572Z,8.46
2022-12-03T11:39:45.652Z,8.51
2022-12-03T11:42:22.591Z,8.51
2022-12-03T11:45:04.478Z,8.54
2022-12-03T11:47:36.967Z,8.57
2022-12-03T11:50:21.373Z,8.52
2022-12-03T11:53:12.888Z,8.59
2022-12-03T11:55:42.811Z,8.51
2022-12-03T11:58:26.271Z,8.62
2022-12-03T12:01:00.976Z,8.64
2022-12-03T12:03:29.342Z,8.68
2022-12-03T12:06:12.690Z,8.72
2022-12-03T12:08:54.688Z,8.67
2022-12-03T12:11:30.412Z,8.76
2022-12-03T12:14:02.083Z,8.76
2022-12-03T12:16:40.977Z,8.77
2022-12-03T12:19:42.530Z,8.75
2022-12-03T12:22:29.717Z,8.75
2022-12-03T12:24:57.415Z,8.74
2022-12-03T12:27:40.293Z,8.73
2022-12-03T12:30:14.862Z,8.73
2022-12-03T12:32:49.129Z,8.75
2022-12-03T12:35:23.145Z,8.75
2022-12-03T12:37:56.628Z,8.74
2022-12-03T12:40:31.614Z,8.65
2022-12-03T12:43:04.187Z,8.68
2022-12-03T12:45:36.875Z,8.58
2022-12-03T12:48:30.939Z,8.60
2022-12-03T12:51:14.823Z,8.53
2022-12-03T12:53:41.680Z,8.53
2022-12-03T12:56:37.792Z,8.50
2022-12-03T12:59:19.748Z,8.51
2022-12-03T13:01:48.248Z,8.51
2022-12-03T13:04:23.288Z,8.48
2022-12-03T13:06:52.812Z,8.51
2022-12-03T13:09:21.921Z,8.50
2022-12-03T13:11:53.533Z,8.53
2022-12-03T13:14:24.160Z,8.57
2022-12-03T13:16:53.447Z,8.57
2022-12-03T13:19:24.530Z,8.57
2022-12-03T13:21:55.707Z,8.57
2022-12-03T13:24:45.743Z,8.56
2022-12-03T13:27:18.562Z,8.60
2022-12-03T13:29:53.266Z,8.59
2022-12-03T13:32:23.430Z,8.59
2022-12-03T13:34:50.013Z,8.57
2022-12-03T13:37:20.903Z,8.59
2022-12-03T13:39:50.096Z,8.56
2022-12-03T13:42:22.568Z,8.61
2022-12-03T13:44:49.925Z,8.56
2022-12-03T13:47:20.672Z,8.59
2022-12-03T13:49:52.392Z,8.54
2022-12-03T13:52:21.998Z,8.54
2022-12-03T13:54:51.336Z,8.52
2022-12-03T13:57:18.115Z,8.51
2022-12-03T13:59:44.844Z,8.46
2022-12-03T14:02:11.416Z,8.45
2022-12-03T14:04:38.488Z,8.43
2022-12-03T14:07:05.773Z,8.39
2022-12-03T14:09:32.484Z,8.31
2022-12-03T14:11:59.027Z,8.24
2022-12-03T14:14:25.554Z,8.30
2022-12-03T14:16:59.526Z,8.20
2022-12-03T14:19:26.922Z,8.21
2022-12-03T14:21:53.603Z,8.17
2022-12-03T14:24:20.280Z,8.20
2022-12-03T14:26:46.851Z,8.16
2022-12-03T14:29:13.441Z,8.15
2022-12-03T14:31:49.775Z,8.13
2022-12-03T14:34:17.646Z,8.14
2022-12-03T14:36:44.431Z,8.13
2022-12-03T14:39:11.072Z,8.10
2022-12-03T14:41:37.656Z,8.08
2022-12-03T14:44:04.386Z,8.06
2022-12-03T14:46:32.885Z,8.04
2022-12-03T14:48:59.481Z,7.93
2022-12-03T14:51:26.189Z,7.90
2022-12-03T14:53:52.816Z,7.90
2022-12-03T14:56:19.701Z,7.86
2022-12-03T14:58:46.223Z,7.78
2022-12-03T15:01:12.778Z,7.78
2022-12-03T15:03:39.499Z,7.71
2022-12-03T15:06:06.372Z,7.70
2022-12-03T15:08:33.010Z,7.57
2022-12-03T15:10:59.643Z,7.54
2022-12-03T15:13:26.229Z,7.50
2022-12-03T15:15:52.748Z,7.46
2022-12-03T15:18:19.405Z,7.33
2022-12-03T15:20:46.147Z,7.35
2022-12-03T15:23:14.443Z,7.25
2022-12-03T15:25:41.353Z,7.20
2022-12-03T15:28:07.920Z,7.13
2022-12-03T15:30:34.463Z,7.06
2022-12-03T15:33:01.983Z,7.01
2022-12-03T15:35:31.676Z,6.98
2022-12-03T15:37:59.121Z,6.92
2022-12-03T15:40:26.391Z,6.89
2022-12-03T15:42:52.955Z,6.85
2022-12-03T15:45:19.641Z,6.83
2022-12-03T15:47:46.234Z,6.78
2022-12-03T15:50:13.061Z,6.73
2022-12-03T15:52:40.106Z,6.67
2022-12-03T15:55:07.054Z,6.58
2022-12-03T15:57:33.606Z,6.52
2022-12-03T16:00:02.615Z,6.40
2022-12-03T16:02:39.041Z,6.38
2022-12-03T16:05:08.541Z,6.30
2022-12-03T16:07:35.383Z,6.20
2022-12-03T16:10:02.174Z,6.14
2022-12-03T16:12:28.922Z,6.03
2022-12-03T16:14:55.492Z,6.01
2022-12-03T16:17:22.107Z,5.93
2022-12-03T16:19:48.708Z,5.92
2022-12-03T16:22:15.837Z,5.86
2022-12-03T16:24:42.473Z,5.82
2022-12-03T16:27:09.280Z,5.79
2022-12-03T16:29:35.817Z,5.71
2022-12-03T16:32:02.511Z,5.71
2022-12-03T16:34:29.091Z,5.67
2022-12-03T16:36:55.920Z,5.64
2022-12-03T16:39:22.623Z,5.59
2022-12-03T16:41:49.152Z,5.62
2022-12-03T16:44:15.937Z,5.53
2022-12-03T16:46:42.587Z,5.58
2022-12-03T16:49:09.428Z,5.54
2022-12-03T16:51:35.940Z,5.52
2022-12-03T16:54:02.589Z,5.42
2022-12-03T16:56:29.163Z,5.41
2022-12-03T16:58:56.747Z,5.45
2022-12-03T17:01:23.542Z,5.36
2022-12-03T17:03:50.593Z,5.39
2022-12-03T17:06:17.186Z,5.39
2022-12-03T17:08:49.100Z,5.32
2022-12-03T17:11:16.686Z,5.29
2022-12-03T17:13:43.212Z,5.28
2022-12-03T17:16:09.962Z,5.28
2022-12-03T17:18:36.658Z,5.23
2022-12-03T17:21:03.432Z,5.26
2022-12-03T17:23:29.983Z,5.24
2022-12-03T17:25:56.637Z,5.18
2022-12-03T17:28:23.322Z,5.21
2022-12-03T17:30:50.151Z,5.12
2022-12-03T17:33:16.853Z,5.17
2022-12-03T17:35:43.462Z,5.13
2022-12-03T17:38:10.135Z,5.11
2022-12-03T17:40:36.758Z,5.07
2022-12-03T17:43:03.311Z,5.03
2022-12-03T17:45:29.852Z,4.99
2022-12-03T17:47:56.497Z,4.92
2022-12-03T17:50:24.644Z,4.92
2022-12-03T17:52:51.433Z,4.88
2022-12-03T17:55:27.711Z,4.76
2022-12-03T17:57:57.946Z,4.79
2022-12-03T18:00:24.692Z,4.70
2022-12-03T18:02:51.839Z,4.64
2022-12-03T18:05:18.725Z,4.67
2022-12-03T18:07:45.378Z,4.60
2022-12-03T18:10:11.973Z,4.59
2022-12-03T18:12:38.668Z,4.54
2022-12-03T18:15:05.597Z,4.47
2022-12-03T18:17:32.186Z,4.48
2022-12-03T18:19:58.842Z,4.37
2022-12-03T18:22:25.765Z,4.39
2022-12-03T18:24:52.356Z,4.36
2022-12-03T18:27:21.092Z,4.28
2022-12-03T18:29:47.980Z,4.28
2022-12-03T18:32:28.252Z,4.19
2022-12-03T18:34:55.570Z,4.20
2022-12-03T18:37:26.025Z,4.17
2022-12-03T18:39:53.354Z,4.12
2022-12-03T18:42:23.336Z,4.08
2022-12-03T18:44:53.711Z,4.04
2022-12-03T18:47:22.604Z,4.01
2022-12-03T18:49:49.601Z,3.94
2022-12-03T18:52:19.225Z,3.93
2022-12-03T18:54:46.111Z,3.90
2022-12-03T18:57:12.794Z,3.88
2022-12-03T18:59:39.935Z,3.85
2022-12-03T19:02:07.896Z,3.87
2022-12-03T19:04:34.538Z,3.88
2022-12-03T19:07:02.209Z,3.91
2022-12-03T19:09:28.792Z,3.90
2022-12-03T19:11:55.617Z,3.92
2022-12-03T19:14:22.214Z,3.86
2022-12-03T19:16:48.770Z,3.92
2022-12-03T19:19:15.594Z,3.92
2022-12-03T19:21:42.312Z,3.89
2022-12-03T19:24:25.431Z,3.92
2022-12-03T19:26:52.293Z,3.88
2022-12-03T19:29:18.867Z,3.89
2022-12-03T19:31:45.664Z,3.90
2022-12-03T19:34:12.244Z,3.87
2022-12-03T19:36:38.797Z,3.87
2022-12-03T19:39:05.365Z,3.84
2022-12-03T19:41:31.920Z,3.86
2022-12-03T19:43:59.092Z,3.87
2022-12-03T19:46:27.706Z,3.83
2022-12-03T19:48:54.677Z,3.85
2022-12-03T19:51:34.171Z,3.82
2022-12-03T19:54:02.218Z,3.79
2022-12-03T19:56:28.918Z,3.89
2022-12-03T19:58:56.221Z,3.93
2022-12-03T20:01:25.819Z,3.97
2022-12-03T20:03:55.494Z,3.99
2022-12-03T20:06:24.439Z,3.96
2022-12-03T20:08:55.787Z,4.09
2022-12-03T20:11:25.314Z,4.11
2022-12-03T20:13:56.976Z,4.10
2022-12-03T20:16:24.913Z,4.22
2022-12-03T20:18:55.939Z,4.18
2022-12-03T20:21:23.817Z,4.29
2022-12-03T20:23:50.632Z,4.31
2022-12-03T20:26:19.696Z,4.37
2022-12-03T20:28:47.599Z,4.40
2022-12-03T20:31:19.250Z,4.43
2022-12-03T20:33:47.382Z,4.46
2022-12-03T20:36:16.550Z,4.50
2022-12-03T20:38:43.624Z,4.51
2022-12-03T20:41:12.458Z,4.55
2022-12-03T20:43:39.185Z,4.58
2022-12-03T20:46:09.622Z,4.58
2022-12-03T20:48:37.102Z,4.44
2022-12-03T20:51:06.113Z,4.65
2022-12-03T20:53:33.460Z,4.68
2022-12-03T20:56:01.482Z,4.70
2022-12-03T20:58:29.047Z,4.65
2022-12-03T21:00:56.217Z,4.52
2022-12-03T21:03:22.968Z,4.63
2022-12-03T21:05:49.781Z,4.60
2022-12-03T21:08:27.943Z,4.45
2022-12-03T21:11:07.902Z,4.43
2022-12-03T21:13:34.684Z,4.53
2022-12-03T21:16:07.556Z,4.49
2022-12-03T21:18:35.321Z,4.44
2022-12-03T21:21:03.176Z,4.44
2022-12-03T21:23:31.100Z,4.46
2022-12-03T21:26:05.125Z,4.44
2022-12-03T21:28:33.016Z,4.41
2022-12-03T21:31:01.888Z,4.39
2022-12-03T21:33:29.527Z,4.31
2022-12-03T21:35:56.456Z,4.34
2022-12-03T21:38:23.817Z,4.30
2022-12-03T21:40:50.425Z,4.35
2022-12-03T21:43:17.038Z,4.30
2022-12-03T21:45:44.198Z,4.34
2022-12-03T21:48:11.259Z,4.36
2022-12-03T21:50:37.840Z,4.34
2022-12-03T21:53:04.476Z,4.33
2022-12-03T21:55:31.365Z,4.45
2022-12-03T21:57:57.948Z,4.47
2022-12-03T22:00:24.649Z,4.50
2022-12-03T22:02:51.451Z,4.46
2022-12-03T22:05:18.131Z,4.52
2022-12-03T22:07:44.821Z,4.57
2022-12-03T22:10:12.477Z,4.61
2022-12-03T22:12:39.265Z,4.64
2022-12-03T22:15:06.548Z,4.65
2022-12-03T22:17:35.952Z,4.69
2022-12-03T22:20:04.024Z,4.65
2022-12-03T22:22:30.659Z,4.54
2022-12-03T22:24:57.677Z,4.75
2022-12-03T22:27:24.871Z,4.79
2022-12-03T22:29:51.666Z,4.77
2022-12-03T22:32:18.272Z,4.79
2022-12-03T22:34:44.789Z,4.82
2022-12-03T22:37:11.445Z,4.84
2022-12-03T22:39:38.002Z,4.87
2022-12-03T22:42:04.782Z,4.83
2022-12-03T22:44:31.381Z,4.90
2022-12-03T22:46:58.053Z,4.93
2022-12-03T22:49:25.851Z,4.92
2022-12-03T22:51:52.376Z,4.95
2022-12-03T22:54:23.719Z,4.93
2022-12-03T22:56:50.753Z,4.96
2022-12-03T22:59:17.367Z,4.96
2022-12-03T23:01:43.959Z,4.99
2022-12-03T23:04:11.347Z,4.99
2022-12-03T23:06:38.552Z,5.00
2022-12-03T23:09:06.607Z,5.02
2022-12-03T23:11:33.769Z,5.03
2022-12-03T23:14:00.336Z,4.96
2022-12-03T23:16:30.156Z,5.03
2022-12-03T23:19:01.352Z,5.04
2022-12-03T23:21:31.123Z,5.04
2022-12-03T23:24:02.742Z,5.06
2022-12-03T23:26:29.622Z,5.08
2022-12-03T23:28:56.588Z,5.03
2022-12-03T23:31:26.436Z,5.03
2022-12-03T23:33:53.985Z,5.04
2022-12-03T23:36:21.392Z,5.02
2022-12-03T23:38:48.179Z,4.93
2022-12-03T23:41:17.950Z,4.89
2022-12-03T23:43:44.674Z,4.83
2022-12-03T23:46:14.351Z,4.79
2022-12-03T23:48:42.011Z,4.66
2022-12-03T23:51:11.006Z,4.62
2022-12-03T23:53:38.627Z,4.51
2022-12-03T23:56:11.853Z,4.47
2022-12-03T23:58:38.853Z,4.43
