createdAt,value
2018-06-16T00:00:39.117Z,0
2018-06-16T00:01:45.703Z,0
2018-06-16T00:02:53.764Z,0
2018-06-16T00:04:01.841Z,0
2018-06-16T00:05:09.885Z,0
2018-06-16T00:06:17.967Z,0
2018-06-16T00:07:26.019Z,0
2018-06-16T00:08:34.097Z,0
2018-06-16T00:09:42.158Z,0
2018-06-16T00:10:50.225Z,0
2018-06-16T00:11:58.275Z,0
2018-06-16T00:13:06.382Z,0
2018-06-16T00:14:14.396Z,0
2018-06-16T00:15:22.478Z,0
2018-06-16T00:16:30.531Z,0
2018-06-16T00:17:38.597Z,0
2018-06-16T00:18:46.686Z,0
2018-06-16T00:19:54.747Z,0
2018-06-16T00:21:02.786Z,0
2018-06-16T00:22:10.860Z,0
2018-06-16T00:23:18.915Z,0
2018-06-16T00:24:26.975Z,0
2018-06-16T00:25:35.037Z,0
2018-06-16T00:26:43.100Z,0
2018-06-16T00:27:51.415Z,0
2018-06-16T00:28:59.209Z,0
2018-06-16T00:30:07.296Z,0
2018-06-16T00:31:15.360Z,0
2018-06-16T00:32:23.436Z,0
2018-06-16T00:33:31.494Z,0
2018-06-16T00:34:39.514Z,0
2018-06-16T00:35:47.640Z,0
2018-06-16T00:36:55.679Z,0
2018-06-16T00:38:03.753Z,0
2018-06-16T00:39:11.794Z,0
2018-06-16T00:40:19.851Z,0
2018-06-16T00:41:27.970Z,0
2018-06-16T00:42:35.987Z,0
2018-06-16T00:43:44.059Z,0
2018-06-16T00:44:52.337Z,0
2018-06-16T00:46:00.398Z,0
2018-06-16T00:47:08.465Z,0
2018-06-16T00:48:16.509Z,0
2018-06-16T00:49:24.576Z,0
2018-06-16T00:50:32.637Z,0
2018-06-16T00:51:40.707Z,0
2018-06-16T00:52:48.776Z,0
2018-06-16T00:53:56.832Z,0
2018-06-16T00:55:04.926Z,0
2018-06-16T00:56:12.956Z,0
2018-06-16T00:57:21.019Z,0
2018-06-16T00:58:29.060Z,0
2018-06-16T00:59:37.144Z,0
2018-06-16T01:00:45.213Z,0
2018-06-16T01:01:53.273Z,0
2018-06-16T01:03:01.340Z,0
2018-06-16T01:04:09.383Z,0
2018-06-16T01:05:17.449Z,0
2018-06-16T01:06:25.529Z,0
2018-06-16T01:07:33.593Z,0
2018-06-16T01:08:41.666Z,0
2018-06-16T01:09:49.690Z,0
2018-06-16T01:10:57.794Z,0
2018-06-16T01:12:05.854Z,0
2018-06-16T01:13:13.914Z,0
2018-06-16T01:14:21.976Z,0
2018-06-16T01:15:30.030Z,0
2018-06-16T01:16:38.089Z,0
2018-06-16T01:17:46.168Z,0
2018-06-16T01:18:54.226Z,0
2018-06-16T01:20:02.281Z,0
2018-06-16T01:21:10.348Z,0
2018-06-16T01:22:18.410Z,0
2018-06-16T01:23:26.473Z,0
2018-06-16T01:24:34.532Z,0
2018-06-16T01:25:42.606Z,0
2018-06-16T01:26:50.712Z,0
2018-06-16T01:27:58.743Z,0
2018-06-16T01:29:06.791Z,0
2018-06-16T01:30:14.861Z,0
2018-06-16T01:31:22.919Z,0
2018-06-16T01:32:30.985Z,0
2018-06-16T01:33:39.026Z,0
2018-06-16T01:34:47.103Z,0
2018-06-16T01:35:55.176Z,0
2018-06-16T01:37:03.239Z,0
2018-06-16T01:38:11.298Z,0
2018-06-16T01:39:19.358Z,0
2018-06-16T01:40:27.437Z,0
2018-06-16T01:41:35.493Z,0
2018-06-16T01:42:43.563Z,0
2018-06-16T01:43:51.629Z,0
2018-06-16T01:44:59.664Z,0
2018-06-16T01:46:07.745Z,0
2018-06-16T01:47:15.830Z,0
2018-06-16T01:48:24.141Z,0
2018-06-16T01:49:32.183Z,0
2018-06-16T01:50:40.009Z,0
2018-06-16T01:51:48.089Z,0
2018-06-16T01:52:56.145Z,0
2018-06-16T01:54:04.209Z,0
2018-06-16T01:55:12.284Z,0
2018-06-16T01:56:20.352Z,0
2018-06-16T01:57:28.412Z,0
2018-06-16T01:58:36.481Z,0
2018-06-16T01:59:44.534Z,0
2018-06-16T02:00:52.601Z,0
2018-06-16T02:02:00.670Z,0
2018-06-16T02:03:08.736Z,0
2018-06-16T02:04:16.788Z,0
2018-06-16T02:05:24.863Z,0
2018-06-16T02:06:32.924Z,0
2018-06-16T02:07:40.989Z,0
2018-06-16T02:08:49.037Z,0
2018-06-16T02:09:57.120Z,0
2018-06-16T02:11:05.194Z,0
2018-06-16T02:12:13.247Z,0
2018-06-16T02:13:21.317Z,0
2018-06-16T02:14:29.359Z,0
2018-06-16T02:15:37.451Z,0
2018-06-16T02:16:45.516Z,0
2018-06-16T02:17:53.579Z,0
2018-06-16T02:19:01.647Z,0
2018-06-16T02:20:09.682Z,0
2018-06-16T02:21:17.769Z,0
2018-06-16T02:22:25.834Z,0
2018-06-16T02:23:33.913Z,0
2018-06-16T02:24:42.324Z,0
2018-06-16T02:25:50.051Z,0
2018-06-16T02:26:58.104Z,0
2018-06-16T02:28:06.166Z,0
2018-06-16T02:29:14.249Z,0
2018-06-16T02:30:22.312Z,0
2018-06-16T02:31:30.436Z,0
2018-06-16T02:32:38.434Z,0
2018-06-16T02:33:46.481Z,0
2018-06-16T02:34:54.561Z,0
2018-06-16T02:36:02.624Z,0
2018-06-16T02:37:10.692Z,0
2018-06-16T02:38:18.750Z,0
2018-06-16T02:39:26.817Z,0
2018-06-16T02:40:34.869Z,0
2018-06-16T02:41:42.940Z,0
2018-06-16T02:42:51.021Z,0
2018-06-16T02:43:59.064Z,0
2018-06-16T02:45:07.143Z,4
2018-06-16T02:46:15.207Z,4
2018-06-16T02:47:23.274Z,0
2018-06-16T02:48:31.335Z,0
2018-06-16T02:49:39.374Z,4
2018-06-16T02:50:47.472Z,4
2018-06-16T02:51:55.530Z,4
2018-06-16T02:53:03.605Z,8
2018-06-16T02:54:11.664Z,8
2018-06-16T02:55:19.689Z,8
2018-06-16T02:56:27.783Z,8
2018-06-16T02:57:35.858Z,12
2018-06-16T02:58:43.921Z,12
2018-06-16T02:59:51.979Z,16
2018-06-16T03:01:00.049Z,16
2018-06-16T03:02:08.108Z,20
2018-06-16T03:03:16.230Z,24
2018-06-16T03:04:24.246Z,28
2018-06-16T03:05:32.309Z,32
2018-06-16T03:06:40.382Z,36
2018-06-16T03:07:48.438Z,48
2018-06-16T03:08:56.709Z,52
2018-06-16T03:10:04.765Z,56
2018-06-16T03:11:12.832Z,68
2018-06-16T03:12:20.960Z,76
2018-06-16T03:13:28.949Z,84
2018-06-16T03:14:37.029Z,96
2018-06-16T03:15:45.093Z,108
2018-06-16T03:16:53.151Z,120
2018-06-16T03:18:01.226Z,132
2018-06-16T03:19:09.268Z,148
2018-06-16T03:20:17.351Z,164
2018-06-16T03:21:25.431Z,184
2018-06-16T03:22:33.486Z,200
2018-06-16T03:23:41.544Z,220
2018-06-16T03:24:49.580Z,244
2018-06-16T03:25:57.672Z,264
2018-06-16T03:27:05.776Z,288
2018-06-16T03:28:13.817Z,316
2018-06-16T03:29:21.905Z,340
2018-06-16T03:30:29.925Z,368
2018-06-16T03:31:39.470Z,396
2018-06-16T03:32:46.072Z,424
2018-06-16T03:33:54.131Z,460
2018-06-16T03:35:02.196Z,488
2018-06-16T03:36:10.265Z,528
2018-06-16T03:37:18.332Z,560
2018-06-16T03:38:26.403Z,596
2018-06-16T03:39:34.455Z,636
2018-06-16T03:40:42.528Z,672
2018-06-16T03:41:50.578Z,716
2018-06-16T03:42:58.659Z,756
2018-06-16T03:44:06.833Z,800
2018-06-16T03:45:14.780Z,844
2018-06-16T03:46:22.847Z,888
2018-06-16T03:56:24.942Z,1312
2018-06-16T03:57:32.982Z,1360
2018-06-16T03:58:41.062Z,1404
2018-06-16T03:59:49.103Z,1452
2018-06-16T04:00:57.164Z,1496
2018-06-16T04:02:05.263Z,1548
2018-06-16T04:03:13.643Z,1592
2018-06-16T04:04:21.379Z,1644
2018-06-16T04:05:29.424Z,1692
2018-06-16T04:06:37.511Z,1740
2018-06-16T04:07:45.581Z,1788
2018-06-16T04:08:53.628Z,1840
2018-06-16T04:10:01.709Z,1892
2018-06-16T04:11:09.737Z,1940
2018-06-16T04:12:17.848Z,1988
2018-06-16T04:13:25.996Z,2032
2018-06-16T04:14:33.955Z,2080
2018-06-16T04:15:42.010Z,2124
2018-06-16T04:16:50.064Z,2164
2018-06-16T04:17:58.155Z,2204
2018-06-16T04:19:06.212Z,2244
2018-06-16T04:20:14.274Z,2284
2018-06-16T04:21:22.333Z,2328
2018-06-16T04:22:30.413Z,2368
2018-06-16T04:23:38.467Z,2408
2018-06-16T04:24:46.528Z,2444
2018-06-16T04:25:54.580Z,2476
2018-06-16T04:27:02.921Z,2512
2018-06-16T04:28:10.740Z,2548
2018-06-16T04:29:18.798Z,2584
2018-06-16T04:30:26.850Z,2620
2018-06-16T04:31:35.539Z,2648
2018-06-16T04:32:42.985Z,2680
2018-06-16T04:33:51.053Z,2712
2018-06-16T04:34:59.080Z,2740
2018-06-16T04:36:07.219Z,2772
2018-06-16T04:37:15.253Z,2792
2018-06-16T04:38:23.306Z,2824
2018-06-16T04:39:31.490Z,2856
2018-06-16T04:40:39.399Z,2888
2018-06-16T04:41:47.503Z,2928
2018-06-16T04:42:55.567Z,2972
2018-06-16T04:44:03.861Z,3008
2018-06-16T04:45:11.885Z,3036
2018-06-16T04:46:20.228Z,3084
2018-06-16T04:47:30.666Z,3128
2018-06-16T04:48:38.887Z,3168
2018-06-16T04:49:46.750Z,3212
2018-06-16T04:50:54.825Z,3260
2018-06-16T04:52:02.886Z,3300
2018-06-16T04:53:10.959Z,3340
2018-06-16T04:54:19.042Z,3380
2018-06-16T04:55:27.086Z,3420
2018-06-16T04:56:35.148Z,3444
2018-06-16T04:57:43.205Z,3468
2018-06-16T04:58:51.326Z,3496
2018-06-16T04:59:59.316Z,3524
2018-06-16T05:01:07.411Z,3548
2018-06-16T05:02:15.475Z,3584
2018-06-16T05:03:23.561Z,3720
2018-06-16T05:04:31.602Z,4008
2018-06-16T05:05:39.638Z,5224
2018-06-16T05:06:47.747Z,4880
2018-06-16T05:07:58.536Z,3872
2018-06-16T05:09:06.080Z,4200
2018-06-16T05:10:12.551Z,4216
2018-06-16T05:11:20.601Z,3976
2018-06-16T05:12:28.645Z,3876
2018-06-16T05:13:36.727Z,3900
2018-06-16T05:14:46.493Z,3944
2018-06-16T05:15:52.956Z,4000
2018-06-16T05:17:00.971Z,3984
2018-06-16T05:18:08.948Z,3996
2018-06-16T05:19:17.073Z,4016
2018-06-16T05:20:25.131Z,4024
2018-06-16T05:21:33.200Z,4032
2018-06-16T05:22:41.253Z,4048
2018-06-16T05:23:49.283Z,4060
2018-06-16T05:24:57.387Z,4084
2018-06-16T05:26:23.260Z,4104
2018-06-16T05:27:18.562Z,4120
2018-06-16T05:28:26.613Z,4144
2018-06-16T05:29:34.703Z,4176
2018-06-16T05:32:58.893Z,4204
2018-06-16T05:34:06.967Z,4216
2018-06-16T05:35:15.009Z,4244
2018-06-16T05:36:25.233Z,4268
2018-06-16T05:37:32.539Z,4348
2018-06-16T05:38:40.621Z,4364
2018-06-16T05:39:48.484Z,4376
2018-06-16T05:40:57.470Z,4384
2018-06-16T05:42:04.416Z,4420
2018-06-16T05:43:12.467Z,4448
2018-06-16T05:44:20.534Z,4476
2018-06-16T05:45:28.746Z,4504
2018-06-16T05:46:36.675Z,4536
2018-06-16T05:47:44.765Z,4548
2018-06-16T05:48:52.781Z,4576
2018-06-16T05:50:00.870Z,4604
2018-06-16T05:51:08.939Z,4632
2018-06-16T05:52:17.002Z,4656
2018-06-16T05:53:25.078Z,4676
2018-06-16T05:54:33.127Z,4688
2018-06-16T05:55:41.189Z,4708
2018-06-16T05:56:49.283Z,4736
2018-06-16T05:57:57.318Z,4760
2018-06-16T05:59:05.650Z,4780
2018-06-16T06:00:13.503Z,4800
2018-06-16T06:01:21.531Z,4812
2018-06-16T06:02:29.614Z,4832
2018-06-16T06:03:37.635Z,4848
2018-06-16T06:04:45.745Z,4864
2018-06-16T06:05:53.870Z,4884
2018-06-16T06:07:01.860Z,4900
2018-06-16T06:08:09.920Z,4904
2018-06-16T06:09:17.975Z,4924
2018-06-16T06:10:26.104Z,4928
2018-06-16T06:11:34.140Z,4956
2018-06-16T06:12:42.404Z,4988
2018-06-16T06:13:50.463Z,5008
2018-06-16T06:14:58.542Z,5024
2018-06-16T06:16:06.600Z,5044
2018-06-16T06:17:14.682Z,5064
2018-06-16T06:18:22.744Z,5088
2018-06-16T06:19:30.831Z,5116
2018-06-16T06:20:38.868Z,5148
2018-06-16T06:21:46.978Z,5168
2018-06-16T06:22:55.032Z,5188
2018-06-16T06:24:04.484Z,5212
2018-06-16T06:25:11.414Z,5244
2018-06-16T06:26:19.197Z,5276
2018-06-16T06:27:27.334Z,5304
2018-06-16T06:28:35.335Z,5324
2018-06-16T06:29:43.410Z,5360
2018-06-16T06:30:51.465Z,5364
2018-06-16T06:31:59.561Z,5384
2018-06-16T06:33:07.843Z,5404
2018-06-16T06:34:15.683Z,5416
2018-06-16T06:35:23.939Z,5440
2018-06-16T06:36:32.025Z,5472
2018-06-16T06:37:40.077Z,5492
2018-06-16T06:38:48.351Z,5512
2018-06-16T06:39:56.426Z,5532
2018-06-16T06:41:04.503Z,5560
2018-06-16T06:42:13.782Z,5596
2018-06-16T06:43:21.916Z,5632
2018-06-16T06:44:29.915Z,5668
2018-06-16T06:45:37.980Z,5696
2018-06-16T06:46:46.069Z,5712
2018-06-16T06:47:54.133Z,5724
2018-06-16T06:49:02.194Z,5740
2018-06-16T06:50:10.278Z,5744
2018-06-16T06:51:18.342Z,5804
2018-06-16T06:52:28.550Z,5808
2018-06-16T06:53:34.565Z,5864
2018-06-16T06:54:42.538Z,5952
2018-06-16T06:55:50.613Z,6076
2018-06-16T06:57:03.338Z,6816
2018-06-16T06:58:09.409Z,14096
2018-06-16T06:59:17.640Z,15808
2018-06-16T07:00:25.500Z,17288
2018-06-16T07:01:33.561Z,14180
2018-06-16T07:02:41.634Z,13124
2018-06-16T07:03:51.113Z,22496
2018-06-16T07:05:02.000Z,27488
2018-06-16T07:06:10.075Z,15124
2018-06-16T07:07:18.126Z,9380
2018-06-16T07:08:26.209Z,11052
2018-06-16T07:09:34.278Z,20320
2018-06-16T07:10:42.452Z,31392
2018-06-16T07:11:50.412Z,31904
2018-06-16T07:12:58.490Z,30048
2018-06-16T07:14:06.545Z,29952
2018-06-16T07:15:14.639Z,21056
2018-06-16T07:16:22.702Z,46272
2018-06-16T07:17:30.758Z,77728
2018-06-16T07:18:38.922Z,72224
2018-06-16T07:19:47.011Z,53344
2018-06-16T07:20:54.981Z,53120
2018-06-16T07:22:03.073Z,69792
2018-06-16T07:23:11.387Z,53600
2018-06-16T07:24:19.382Z,47872
2018-06-16T07:25:35.630Z,42848
2018-06-16T07:26:39.378Z,35200
2018-06-16T07:27:47.433Z,50336
2018-06-16T07:29:00.166Z,63328
2018-06-16T07:31:25.417Z,63296
2018-06-16T07:32:33.864Z,55904
2018-06-16T07:33:41.553Z,55328
2018-06-16T07:34:49.631Z,61216
2018-06-16T07:35:57.695Z,59520
2018-06-16T07:37:05.823Z,60000
2018-06-16T07:38:13.853Z,63744
2018-06-16T07:39:22.281Z,62688
2018-06-16T07:40:30.016Z,63808
2018-06-16T07:41:38.102Z,64192
2018-06-16T07:42:46.162Z,62144
2018-06-16T07:43:57.797Z,64960
2018-06-16T07:45:05.761Z,62272
2018-06-16T07:46:14.100Z,64736
2018-06-16T07:47:21.968Z,71200
2018-06-16T07:48:29.984Z,72384
2018-06-16T07:49:38.311Z,71328
2018-06-16T07:50:46.131Z,72448
2018-06-16T07:51:54.224Z,70432
2018-06-16T07:53:02.305Z,70848
2018-06-16T07:54:10.391Z,73248
2018-06-16T07:55:18.471Z,71200
2018-06-16T07:56:26.554Z,69184
2018-06-16T07:57:34.635Z,74112
2018-06-16T07:58:43.065Z,79328
2018-06-16T07:59:50.812Z,78592
2018-06-16T08:00:59.153Z,79808
2018-06-16T08:02:06.953Z,80672
2018-06-16T08:03:15.082Z,79648
2018-06-16T08:04:23.116Z,80576
2018-06-16T08:05:31.213Z,78848
2018-06-16T08:06:39.304Z,79712
2018-06-16T08:07:47.437Z,85632
2018-06-16T08:08:55.454Z,86656
2018-06-16T08:10:03.576Z,80480
2018-06-16T08:11:11.608Z,62208
2018-06-16T08:12:19.713Z,54816
2018-06-16T08:13:27.776Z,85824
2018-06-16T08:14:35.876Z,85792
2018-06-16T08:15:43.951Z,85184
2018-06-16T08:16:52.048Z,77664
2018-06-16T08:18:00.162Z,79200
2018-06-16T08:19:08.473Z,84768
2018-06-16T08:20:16.286Z,85472
2018-06-16T08:21:24.378Z,87488
2018-06-16T08:22:32.459Z,86432
2018-06-16T08:23:40.550Z,82912
2018-06-16T08:24:48.634Z,86240
2018-06-16T08:25:56.713Z,89568
2018-06-16T08:27:04.847Z,86112
2018-06-16T08:28:12.875Z,86336
2018-06-16T08:29:20.957Z,88352
2018-06-16T08:30:29.045Z,91776
2018-06-16T08:31:37.644Z,90176
2018-06-16T08:32:45.219Z,89600
2018-06-16T08:33:53.296Z,89984
2018-06-16T08:35:01.385Z,95360
2018-06-16T08:36:09.475Z,97536
2018-06-16T08:37:17.519Z,90112
2018-06-16T08:38:25.900Z,88160
2018-06-16T08:39:33.740Z,85632
2018-06-16T08:40:41.809Z,88000
2018-06-16T08:41:49.896Z,81664
2018-06-16T08:42:57.996Z,80064
2018-06-16T08:44:06.067Z,87648
2018-06-16T08:45:14.125Z,94720
2018-06-16T08:46:22.928Z,94048
2018-06-16T08:47:30.352Z,94336
2018-06-16T08:48:38.417Z,89024
2018-06-16T08:49:46.488Z,83168
2018-06-16T08:50:54.584Z,82208
2018-06-16T08:52:02.670Z,76064
2018-06-16T08:53:10.742Z,83424
2018-06-16T08:54:18.820Z,78272
2018-06-16T08:55:27.000Z,95008
2018-06-16T08:56:35.005Z,93184
2018-06-16T08:57:43.071Z,87392
2018-06-16T08:58:51.159Z,92192
2018-06-16T08:59:59.245Z,95680
2018-06-16T09:01:07.307Z,93792
2018-06-16T09:02:15.886Z,93216
2018-06-16T09:03:23.714Z,94144
2018-06-16T09:04:32.201Z,93280
2018-06-16T09:05:39.894Z,96960
2018-06-16T09:06:47.944Z,101440
2018-06-16T09:07:56.053Z,99392
2018-06-16T09:09:04.155Z,99136
2018-06-16T09:10:12.227Z,99936
2018-06-16T09:11:20.315Z,99200
2018-06-16T09:12:28.404Z,98464
2018-06-16T09:13:36.485Z,96064
2018-06-16T09:14:44.833Z,94912
2018-06-16T09:15:52.747Z,96032
2018-06-16T09:17:00.739Z,95424
2018-06-16T09:18:08.810Z,93792
2018-06-16T09:19:16.907Z,91744
2018-06-16T09:20:24.997Z,95424
2018-06-16T09:21:33.366Z,87712
2018-06-16T09:22:41.513Z,95744
2018-06-16T09:23:49.240Z,98688
2018-06-16T09:24:57.313Z,110336
2018-06-16T09:26:05.419Z,108896
2018-06-16T09:27:13.491Z,99968
2018-06-16T09:28:21.589Z,57472
2018-06-16T09:29:29.724Z,10192
2018-06-16T09:30:37.747Z,7640
2018-06-16T09:31:46.153Z,7572
2018-06-16T09:32:54.004Z,7416
2018-06-16T09:34:02.027Z,7280
2018-06-16T09:35:10.096Z,7284
2018-06-16T09:36:18.250Z,7348
2018-06-16T09:37:26.257Z,7440
2018-06-16T09:38:34.579Z,7272
2018-06-16T09:39:42.420Z,7172
2018-06-16T09:40:50.488Z,7108
2018-06-16T09:41:58.605Z,7028
2018-06-16T09:43:06.666Z,6984
2018-06-16T09:44:14.717Z,6856
2018-06-16T09:45:22.801Z,6752
2018-06-16T09:46:30.904Z,6640
2018-06-16T09:47:39.150Z,6532
2018-06-16T09:48:47.200Z,6480
2018-06-16T09:49:55.301Z,6496
2018-06-16T09:51:03.377Z,6564
2018-06-16T09:52:11.452Z,6632
2018-06-16T09:53:19.545Z,6712
2018-06-16T09:54:27.577Z,6712
2018-06-16T09:55:35.690Z,6700
2018-06-16T09:56:43.762Z,6600
2018-06-16T09:57:51.843Z,6640
2018-06-16T09:58:59.917Z,6740
2018-06-16T10:00:08.011Z,6716
2018-06-16T10:01:16.067Z,6744
2018-06-16T10:02:24.142Z,6732
2018-06-16T10:03:32.217Z,6744
2018-06-16T10:04:40.537Z,6744
2018-06-16T10:05:48.370Z,6708
2018-06-16T10:06:56.491Z,6736
2018-06-16T10:08:04.847Z,6796
2018-06-16T10:09:12.791Z,6836
2018-06-16T10:10:20.871Z,6876
2018-06-16T10:11:28.947Z,6984
2018-06-16T10:12:37.007Z,7116
2018-06-16T10:13:45.086Z,7156
2018-06-16T10:14:53.259Z,7132
2018-06-16T10:16:01.309Z,7172
2018-06-16T10:17:09.352Z,7276
2018-06-16T10:18:17.479Z,7336
2018-06-16T10:19:25.470Z,7448
2018-06-16T10:20:33.887Z,7456
2018-06-16T10:21:41.613Z,7508
2018-06-16T10:22:49.699Z,7600
2018-06-16T10:23:57.736Z,7592
2018-06-16T10:25:05.834Z,7632
2018-06-16T10:26:14.356Z,7668
2018-06-16T10:27:22.278Z,7616
2018-06-16T10:28:30.262Z,7596
2018-06-16T10:29:38.534Z,7632
2018-06-16T10:30:46.620Z,7588
2018-06-16T10:31:54.688Z,7524
2018-06-16T10:33:02.754Z,7468
2018-06-16T10:34:10.829Z,7384
2018-06-16T10:35:18.908Z,7280
2018-06-16T10:36:27.041Z,7208
2018-06-16T10:37:35.049Z,7124
2018-06-16T10:38:43.134Z,7036
2018-06-16T10:39:51.202Z,6944
2018-06-16T10:40:59.317Z,6812
2018-06-16T10:42:07.627Z,6680
2018-06-16T10:43:15.410Z,6600
2018-06-16T10:44:23.497Z,6532
2018-06-16T10:45:31.558Z,6528
2018-06-16T10:46:39.677Z,6544
2018-06-16T10:47:47.675Z,6544
2018-06-16T10:48:55.782Z,6552
2018-06-16T10:50:04.186Z,6644
2018-06-16T10:51:11.937Z,6680
2018-06-16T10:52:19.997Z,6684
2018-06-16T10:53:28.062Z,6700
2018-06-16T10:54:36.221Z,6744
2018-06-16T10:55:44.217Z,6724
2018-06-16T10:56:52.292Z,6740
2018-06-16T10:58:00.388Z,6756
2018-06-16T10:59:08.711Z,6828
2018-06-16T11:00:16.513Z,6852
2018-06-16T11:01:24.597Z,6772
2018-06-16T11:02:32.661Z,6708
2018-06-16T11:03:40.743Z,6788
2018-06-16T11:04:48.816Z,6844
2018-06-16T11:05:56.969Z,6860
2018-06-16T11:07:04.965Z,6872
2018-06-16T11:08:13.139Z,6868
2018-06-16T11:09:21.419Z,6800
2018-06-16T11:10:29.179Z,6740
2018-06-16T11:11:37.244Z,6712
2018-06-16T11:12:45.728Z,6688
2018-06-16T11:13:53.809Z,6648
2018-06-16T11:15:01.869Z,6736
2018-06-16T11:16:09.940Z,6828
2018-06-16T11:17:17.990Z,6836
2018-06-16T11:18:26.082Z,6816
2018-06-16T11:19:34.166Z,6756
2018-06-16T11:20:42.240Z,6740
2018-06-16T11:21:50.309Z,6756
2018-06-16T11:22:58.389Z,6732
2018-06-16T11:24:06.457Z,6652
2018-06-16T11:25:14.531Z,6632
2018-06-16T11:26:22.610Z,6552
2018-06-16T11:27:30.667Z,6564
2018-06-16T11:28:38.757Z,6648
2018-06-16T11:29:46.829Z,6540
2018-06-16T11:30:54.924Z,6564
2018-06-16T11:32:02.981Z,6632
2018-06-16T11:33:11.047Z,6700
2018-06-16T11:34:19.123Z,6668
2018-06-16T11:35:27.166Z,6668
2018-06-16T11:36:35.265Z,6660
2018-06-16T11:37:43.336Z,6608
2018-06-16T11:38:51.417Z,6544
2018-06-16T11:39:59.493Z,6452
2018-06-16T11:41:07.552Z,6332
2018-06-16T11:42:15.638Z,6256
2018-06-16T11:43:23.915Z,6184
2018-06-16T11:44:31.985Z,6192
2018-06-16T11:45:40.055Z,6124
2018-06-16T11:46:48.120Z,6040
2018-06-16T11:47:56.192Z,5976
2018-06-16T11:49:04.275Z,5912
2018-06-16T11:50:12.352Z,5820
2018-06-16T11:51:20.422Z,5700
2018-06-16T11:52:28.500Z,5568
2018-06-16T11:53:36.608Z,5456
2018-06-16T11:54:44.634Z,5392
2018-06-16T11:55:52.751Z,5356
2018-06-16T11:57:00.771Z,5304
2018-06-16T11:58:08.861Z,5268
2018-06-16T11:59:16.918Z,5208
2018-06-16T12:00:25.006Z,5164
2018-06-16T12:01:33.084Z,5164
2018-06-16T12:02:41.161Z,5140
2018-06-16T12:03:49.210Z,5112
2018-06-16T12:04:57.271Z,5040
2018-06-16T12:06:05.363Z,4972
2018-06-16T12:07:14.452Z,4964
2018-06-16T12:08:21.529Z,4964
2018-06-16T12:09:29.582Z,4924
2018-06-16T12:10:37.628Z,4856
2018-06-16T12:11:45.739Z,4764
2018-06-16T12:12:53.849Z,4700
2018-06-16T12:14:01.888Z,4684
2018-06-16T12:15:09.959Z,4684
2018-06-16T12:16:18.016Z,4692
2018-06-16T12:17:26.104Z,4676
2018-06-16T12:18:34.176Z,4664
2018-06-16T12:19:42.499Z,4652
2018-06-16T12:20:50.311Z,4660
2018-06-16T12:21:58.385Z,4700
2018-06-16T12:23:06.453Z,4732
2018-06-16T12:24:14.534Z,4772
2018-06-16T12:25:22.598Z,4824
2018-06-16T12:26:30.690Z,4872
2018-06-16T12:27:38.756Z,4932
2018-06-16T12:28:47.070Z,5016
2018-06-16T12:29:54.899Z,5080
2018-06-16T12:31:03.118Z,5144
2018-06-16T12:32:11.040Z,5192
2018-06-16T12:33:19.109Z,5264
2018-06-16T12:34:27.535Z,5360
2018-06-16T12:35:35.258Z,5480
2018-06-16T12:36:43.340Z,5560
2018-06-16T12:37:51.445Z,5584
2018-06-16T12:38:59.489Z,5596
2018-06-16T12:40:07.777Z,5608
2018-06-16T12:41:15.847Z,5636
2018-06-16T12:42:23.909Z,5628
2018-06-16T12:43:31.977Z,5576
2018-06-16T12:44:40.359Z,5516
2018-06-16T12:45:48.107Z,5496
2018-06-16T12:46:56.450Z,5504
2018-06-16T12:48:04.263Z,5652
2018-06-16T12:49:12.334Z,5804
2018-06-16T12:50:20.418Z,5920
2018-06-16T12:51:28.491Z,6028
2018-06-16T12:52:36.575Z,6116
2018-06-16T12:53:44.628Z,6188
2018-06-16T12:54:52.696Z,6240
2018-06-16T12:56:00.784Z,6268
2018-06-16T12:57:08.863Z,6316
2018-06-16T12:58:16.924Z,6316
2018-06-16T12:59:24.985Z,6272
2018-06-16T13:00:33.057Z,6256
2018-06-16T13:01:41.150Z,6204
2018-06-16T13:02:49.298Z,6232
2018-06-16T13:03:57.313Z,6312
2018-06-16T13:05:05.358Z,6360
2018-06-16T13:06:13.438Z,6416
2018-06-16T13:07:21.497Z,6472
2018-06-16T13:08:29.589Z,6528
2018-06-16T13:09:37.632Z,6568
2018-06-16T13:10:45.728Z,6604
2018-06-16T13:11:53.880Z,6644
2018-06-16T13:13:01.867Z,6776
2018-06-16T13:14:09.950Z,6952
2018-06-16T13:15:18.012Z,7120
2018-06-16T13:16:26.091Z,7316
2018-06-16T13:17:34.160Z,7448
2018-06-16T13:18:42.241Z,7588
2018-06-16T13:19:50.308Z,7732
2018-06-16T13:20:58.382Z,7880
2018-06-16T13:22:06.461Z,8044
2018-06-16T13:23:14.822Z,8204
2018-06-16T13:24:22.604Z,8396
2018-06-16T13:25:30.923Z,8628
2018-06-16T13:26:38.743Z,8820
2018-06-16T13:27:46.811Z,9000
2018-06-16T13:28:54.891Z,9208
2018-06-16T13:30:02.976Z,9432
2018-06-16T13:31:11.049Z,9640
2018-06-16T13:32:19.255Z,9864
2018-06-16T13:33:27.171Z,10148
2018-06-16T13:34:35.299Z,10440
2018-06-16T13:35:43.337Z,10708
2018-06-16T13:36:51.397Z,10952
2018-06-16T13:37:59.496Z,11164
2018-06-16T13:39:07.762Z,11372
2018-06-16T13:40:16.254Z,11516
2018-06-16T13:41:23.892Z,11596
2018-06-16T13:42:32.226Z,11688
2018-06-16T13:43:40.053Z,11676
2018-06-16T13:44:48.105Z,11688
2018-06-16T13:45:56.250Z,11736
2018-06-16T13:47:04.284Z,11756
2018-06-16T13:48:12.433Z,11692
2018-06-16T13:49:20.427Z,11484
2018-06-16T13:50:28.485Z,11380
2018-06-16T13:51:36.551Z,11476
2018-06-16T13:52:44.636Z,11512
2018-06-16T13:53:52.705Z,11452
2018-06-16T13:55:00.781Z,11316
2018-06-16T13:56:08.851Z,11136
2018-06-16T13:57:16.917Z,10972
2018-06-16T13:58:24.991Z,10824
2018-06-16T13:59:33.066Z,10816
2018-06-16T14:00:41.153Z,10808
2018-06-16T14:01:49.677Z,10836
2018-06-16T14:02:57.472Z,10904
2018-06-16T14:04:05.582Z,11020
2018-06-16T14:05:13.646Z,11072
2018-06-16T14:06:21.710Z,11192
2018-06-16T14:07:29.789Z,11292
2018-06-16T14:08:37.835Z,11360
2018-06-16T14:09:45.944Z,11388
2018-06-16T14:10:54.025Z,11444
2018-06-16T14:12:02.084Z,11516
2018-06-16T14:13:10.167Z,11628
2018-06-16T14:14:18.236Z,11780
2018-06-16T14:15:26.316Z,11932
2018-06-16T14:16:34.373Z,12104
2018-06-16T14:17:42.460Z,12276
2018-06-16T14:18:50.873Z,12424
2018-06-16T14:19:58.599Z,12564
2018-06-16T14:21:06.672Z,12676
2018-06-16T14:22:14.942Z,12748
2018-06-16T14:23:23.115Z,12852
2018-06-16T14:24:31.101Z,12944
2018-06-16T14:25:39.222Z,13056
2018-06-16T14:26:47.225Z,13184
2018-06-16T14:27:55.307Z,13280
2018-06-16T14:29:03.406Z,13332
2018-06-16T14:30:11.518Z,13240
2018-06-16T14:31:19.551Z,13180
2018-06-16T14:32:27.590Z,13036
2018-06-16T14:33:35.691Z,12832
2018-06-16T14:34:43.773Z,12668
2018-06-16T14:35:51.871Z,12496
2018-06-16T14:36:59.913Z,12300
2018-06-16T14:38:07.965Z,12100
2018-06-16T14:39:16.064Z,11928
2018-06-16T14:40:24.121Z,11844
2018-06-16T14:41:32.302Z,11632
2018-06-16T14:42:40.285Z,11368
2018-06-16T14:43:48.358Z,11184
2018-06-16T14:44:56.424Z,11116
2018-06-16T14:46:04.510Z,11120
2018-06-16T14:47:12.737Z,11164
2018-06-16T14:48:20.646Z,11176
2018-06-16T14:49:28.727Z,11104
2018-06-16T14:50:36.805Z,11068
2018-06-16T14:51:44.870Z,11072
2018-06-16T14:52:52.929Z,11072
2018-06-16T14:54:01.024Z,11060
2018-06-16T14:55:09.095Z,11064
2018-06-16T14:56:17.152Z,11052
2018-06-16T14:57:25.242Z,11032
2018-06-16T14:58:33.307Z,11040
2018-06-16T14:59:41.417Z,11084
2018-06-16T15:00:49.485Z,11100
2018-06-16T15:01:57.509Z,11088
2018-06-16T15:03:05.905Z,11092
2018-06-16T15:04:13.701Z,11140
2018-06-16T15:05:21.855Z,11216
2018-06-16T15:06:29.845Z,11348
2018-06-16T15:07:38.514Z,11560
2018-06-16T15:08:46.587Z,11704
2018-06-16T15:09:54.663Z,11856
2018-06-16T15:11:02.739Z,12032
2018-06-16T15:12:10.904Z,12224
2018-06-16T15:13:18.888Z,12492
2018-06-16T15:14:26.955Z,12776
2018-06-16T15:15:35.031Z,13032
2018-06-16T15:16:43.107Z,13160
2018-06-16T15:17:51.423Z,13288
2018-06-16T15:18:59.252Z,13388
2018-06-16T15:20:07.293Z,13412
2018-06-16T15:21:15.402Z,13336
2018-06-16T15:22:23.804Z,13188
2018-06-16T15:23:31.559Z,13056
2018-06-16T15:24:39.619Z,12904
2018-06-16T15:25:47.673Z,12808
2018-06-16T15:26:55.906Z,12620
2018-06-16T15:28:04.151Z,12392
2018-06-16T15:29:11.961Z,12276
2018-06-16T15:30:19.988Z,12056