createdAt,value
2023-03-18T00:00:17.695Z,96464.78
2023-03-18T00:02:45.731Z,96443.03
2023-03-18T00:05:13.218Z,96415.25
2023-03-18T00:07:40.407Z,96389.06
2023-03-18T00:10:10.129Z,96378.50
2023-03-18T00:12:38.978Z,96375.56
2023-03-18T00:15:11.227Z,96361.41
2023-03-18T00:17:38.424Z,96316.84
2023-03-18T00:20:06.999Z,96260.63
2023-03-18T00:22:35.965Z,96223.38
2023-03-18T00:25:03.524Z,96198.97
2023-03-18T00:27:30.535Z,96189.69
2023-03-18T00:29:57.719Z,96186.09
2023-03-18T00:32:26.668Z,96208.47
2023-03-18T00:34:56.577Z,96203.47
2023-03-18T00:37:33.672Z,96205.75
2023-03-18T00:40:06.765Z,96211.81
2023-03-18T00:42:40.149Z,96211.06
2023-03-18T00:45:08.803Z,96212.16
2023-03-18T00:47:36.066Z,96216.78
2023-03-18T00:50:03.525Z,96220.25
2023-03-18T00:52:32.333Z,96221.75
2023-03-18T00:55:00.166Z,96226.72
2023-03-18T00:57:29.524Z,96224.13
2023-03-18T00:59:57.098Z,96232.31
2023-03-18T01:02:24.922Z,96230.28
2023-03-18T01:04:52.217Z,96228.47
2023-03-18T01:07:19.593Z,96218.28
2023-03-18T01:09:48.439Z,96202.31
2023-03-18T01:12:15.260Z,96190.31
2023-03-18T01:14:42.205Z,96186.84
2023-03-18T01:17:09.569Z,96171.28
2023-03-18T01:19:37.483Z,96173.56
2023-03-18T01:22:05.134Z,96174.31
2023-03-18T01:24:37.061Z,96169.75
2023-03-18T01:27:04.416Z,96170.03
2023-03-18T01:29:31.291Z,96165.78
2023-03-18T01:31:58.566Z,96164.91
2023-03-18T01:34:25.358Z,96164.69
2023-03-18T01:36:53.914Z,96138.13
2023-03-18T01:39:23.523Z,96132.53
2023-03-18T01:41:51.456Z,96134.38
2023-03-18T01:44:27.479Z,96111.47
2023-03-18T01:46:56.901Z,96091.69
2023-03-18T01:49:29.064Z,96076.56
2023-03-18T01:52:22.092Z,96149.59
2023-03-18T01:54:54.675Z,96088.06
2023-03-18T01:57:22.988Z,96081.00
2023-03-18T01:59:52.101Z,96067.97
2023-03-18T02:02:19.570Z,96059.09
2023-03-18T02:04:55.576Z,96055.19
2023-03-18T02:07:29.832Z,96039.47
2023-03-18T02:09:59.891Z,96024.16
2023-03-18T02:12:33.674Z,96032.22
2023-03-18T02:15:02.631Z,96029.22
2023-03-18T02:17:33.535Z,96037.63
2023-03-18T02:20:07.249Z,96033.09
2023-03-18T02:22:41.442Z,96020.38
2023-03-18T02:25:33.484Z,96023.28
2023-03-18T02:28:07.854Z,96025.44
2023-03-18T02:30:40.201Z,96033.53
2023-03-18T02:33:10.375Z,96035.78
2023-03-18T02:35:38.729Z,96044.44
2023-03-18T02:38:05.438Z,96052.34
2023-03-18T02:40:35.839Z,96053.75
2023-03-18T02:43:18.441Z,96041.88
2023-03-18T02:46:02.390Z,96053.28
2023-03-18T02:48:35.717Z,96077.50
2023-03-18T02:51:03.310Z,96055.69
2023-03-18T02:53:30.021Z,96059.22
2023-03-18T02:55:57.432Z,96054.03
2023-03-18T02:58:24.073Z,96049.50
2023-03-18T03:00:54.973Z,96047.91
2023-03-18T03:03:22.065Z,96051.78
2023-03-18T03:05:48.763Z,96055.44
2023-03-18T03:08:15.696Z,96052.13
2023-03-18T03:10:45.188Z,96048.34
2023-03-18T03:13:12.080Z,96043.78
2023-03-18T03:15:40.701Z,96046.56
2023-03-18T03:18:07.840Z,96052.13
2023-03-18T03:20:37.678Z,96040.75
2023-03-18T03:23:06.692Z,96048.00
2023-03-18T03:25:34.266Z,96047.97
2023-03-18T03:28:03.032Z,96052.53
2023-03-18T03:30:30.367Z,96053.69
2023-03-18T03:32:57.664Z,96065.03
2023-03-18T03:35:24.436Z,96064.25
2023-03-18T03:37:51.693Z,96061.91
2023-03-18T03:40:20.531Z,96063.75
2023-03-18T03:42:48.037Z,96076.47
2023-03-18T03:45:16.154Z,96088.34
2023-03-18T03:47:43.992Z,96071.31
2023-03-18T03:50:11.773Z,96075.09
2023-03-18T03:52:39.110Z,96086.63
2023-03-18T03:55:07.599Z,96094.09
2023-03-18T03:57:35.777Z,96089.78
2023-03-18T04:00:07.996Z,96085.34
2023-03-18T04:02:45.261Z,96096.47
2023-03-18T04:05:16.954Z,96094.75
2023-03-18T04:07:45.072Z,96089.88
2023-03-18T04:10:15.021Z,96089.56
2023-03-18T04:12:42.017Z,96098.41
2023-03-18T04:15:09.932Z,96096.59
2023-03-18T04:17:36.999Z,96100.78
2023-03-18T04:20:05.454Z,96106.63
2023-03-18T04:22:33.066Z,96112.03
2023-03-18T04:25:02.247Z,96110.72
2023-03-18T04:27:28.900Z,96116.56
2023-03-18T04:29:58.053Z,96121.84
2023-03-18T04:32:32.124Z,96128.63
2023-03-18T04:34:59.655Z,96122.81
2023-03-18T04:37:26.749Z,96130.59
2023-03-18T04:39:56.310Z,96126.38
2023-03-18T04:42:23.031Z,96137.84
2023-03-18T04:44:49.747Z,96135.66
2023-03-18T04:47:16.414Z,96139.56
2023-03-18T04:49:45.095Z,96143.75
2023-03-18T04:52:13.600Z,96140.75
2023-03-18T04:54:40.347Z,96137.31
2023-03-18T04:57:07.652Z,96139.56
2023-03-18T04:59:39.240Z,96138.91
2023-03-18T05:02:08.661Z,96142.13
2023-03-18T05:04:36.225Z,96143.22
2023-03-18T05:07:02.942Z,96159.31
2023-03-18T05:09:34.420Z,96161.28
2023-03-18T05:12:01.424Z,96164.63
2023-03-18T05:14:34.880Z,96159.63
2023-03-18T05:17:03.985Z,96174.34
2023-03-18T05:19:33.286Z,96174.22
2023-03-18T05:22:09.095Z,96185.66
2023-03-18T05:24:35.949Z,96193.31
2023-03-18T05:27:04.651Z,96204.88
2023-03-18T05:29:41.184Z,96205.09
2023-03-18T05:32:29.658Z,96213.50
2023-03-18T05:35:01.253Z,96223.63
2023-03-18T05:37:29.494Z,96231.94
2023-03-18T05:40:01.988Z,96233.47
2023-03-18T05:42:29.046Z,96239.50
2023-03-18T05:44:57.106Z,96240.78
2023-03-18T05:47:25.035Z,96253.19
2023-03-18T05:50:06.939Z,96261.19
2023-03-18T05:52:34.761Z,96253.28
2023-03-18T05:55:04.871Z,96266.22
2023-03-18T05:57:35.426Z,96271.97
2023-03-18T06:00:05.659Z,96288.56
2023-03-18T06:02:46.562Z,96301.97
2023-03-18T06:05:14.907Z,96310.13
2023-03-18T06:07:41.675Z,96327.91
2023-03-18T06:10:09.173Z,96336.25
2023-03-18T06:12:36.035Z,96352.06
2023-03-18T06:15:03.907Z,96363.28
2023-03-18T06:17:31.504Z,96371.28
2023-03-18T06:19:59.200Z,96376.03
2023-03-18T06:22:26.381Z,96386.75
2023-03-18T06:24:53.937Z,96400.28
2023-03-18T06:27:21.036Z,96416.72
2023-03-18T06:29:53.324Z,96428.44
2023-03-18T06:32:21.731Z,96437.19
2023-03-18T06:34:48.485Z,96451.84
2023-03-18T06:37:15.455Z,96466.78
2023-03-18T06:39:42.639Z,96477.22
2023-03-18T06:42:10.943Z,96487.22
2023-03-18T06:44:51.325Z,96499.34
2023-03-18T06:47:26.989Z,96512.03
2023-03-18T06:49:56.927Z,96520.97
2023-03-18T06:52:34.128Z,96555.84
2023-03-18T06:55:10.459Z,96577.16
2023-03-18T06:57:40.486Z,96577.84
2023-03-18T07:00:09.194Z,96628.03
2023-03-18T07:02:39.400Z,96643.63
2023-03-18T07:05:07.877Z,96688.53
2023-03-18T07:07:37.791Z,96748.47
2023-03-18T07:10:06.368Z,96755.91
2023-03-18T07:12:33.057Z,96788.44
2023-03-18T07:14:59.909Z,96817.75
2023-03-18T07:17:26.692Z,96874.84
2023-03-18T07:19:55.619Z,96904.59
2023-03-18T07:22:23.314Z,96918.81
2023-03-18T07:24:51.450Z,96970.50
2023-03-18T07:27:18.134Z,96969.31
2023-03-18T07:29:44.872Z,97021.66
2023-03-18T07:32:11.545Z,97028.47
2023-03-18T07:34:38.243Z,97017.94
2023-03-18T07:37:04.805Z,97056.81
2023-03-18T07:39:31.972Z,97110.69
2023-03-18T07:41:58.601Z,97099.00
2023-03-18T07:44:29.495Z,97182.66
2023-03-18T07:46:56.273Z,97206.13
2023-03-18T07:49:23.903Z,97210.31
2023-03-18T07:51:50.743Z,97262.66
2023-03-18T07:54:18.116Z,97240.28
2023-03-18T07:56:44.899Z,97234.13
2023-03-18T07:59:12.479Z,97227.50
2023-03-18T08:01:39.859Z,97264.03
2023-03-18T08:04:06.518Z,97257.84
2023-03-18T08:06:34.525Z,97251.50
2023-03-18T08:09:02.218Z,97319.03
2023-03-18T08:11:28.975Z,97303.88
2023-03-18T08:13:55.829Z,97354.00
2023-03-18T08:16:23.162Z,97370.19
2023-03-18T08:18:49.881Z,97385.19
2023-03-18T08:21:16.485Z,97404.63
2023-03-18T08:23:43.073Z,97411.72
2023-03-18T08:26:09.687Z,97390.16
2023-03-18T08:28:36.713Z,97412.50
2023-03-18T08:31:05.008Z,97379.34
2023-03-18T08:33:31.896Z,97405.31
2023-03-18T08:35:59.458Z,97409.69
2023-03-18T08:38:26.213Z,97386.78
2023-03-18T08:40:53.108Z,97423.66
2023-03-18T08:43:22.327Z,97386.69
2023-03-18T08:45:53.926Z,97350.38
2023-03-18T08:48:21.858Z,97405.53
2023-03-18T08:50:48.891Z,97432.41
2023-03-18T08:53:16.300Z,97431.03
2023-03-18T08:55:42.875Z,97431.25
2023-03-18T08:58:09.832Z,97459.09
2023-03-18T09:00:39.173Z,97431.59
2023-03-18T09:03:06.180Z,97390.09
2023-03-18T09:05:33.566Z,97332.53
2023-03-18T09:08:00.747Z,97414.91
2023-03-18T09:10:30.292Z,97423.03
2023-03-18T09:12:57.438Z,97466.31
2023-03-18T09:15:24.192Z,97473.22
2023-03-18T09:18:07.847Z,97411.44
2023-03-18T09:20:37.860Z,97414.69
2023-03-18T09:23:04.735Z,97361.75
2023-03-18T09:25:31.777Z,97321.84
2023-03-18T09:27:58.684Z,97372.22
2023-03-18T09:30:26.547Z,97372.91
2023-03-18T09:32:54.100Z,97398.06
2023-03-18T09:35:20.765Z,97412.06
2023-03-18T09:37:47.682Z,97427.94
2023-03-18T09:40:32.862Z,97462.75
2023-03-18T09:43:38.189Z,97401.50
2023-03-18T09:46:18.323Z,97412.19
2023-03-18T09:48:56.871Z,97369.84
2023-03-18T09:51:35.512Z,97453.66
2023-03-18T09:54:09.592Z,97431.19
2023-03-18T09:56:38.309Z,97451.91
2023-03-18T09:59:25.256Z,97451.66
2023-03-18T10:01:54.945Z,97488.63
2023-03-18T10:04:41.088Z,97464.06
2023-03-18T10:07:19.221Z,97459.44
2023-03-18T10:09:52.309Z,97470.91
2023-03-18T10:12:31.987Z,97515.06
2023-03-18T10:15:14.934Z,97520.50
2023-03-18T10:17:47.065Z,97524.16
2023-03-18T10:20:22.010Z,97501.81
2023-03-18T10:22:55.185Z,97493.03
2023-03-18T10:25:39.795Z,97528.50
2023-03-18T10:28:37.850Z,97517.50
2023-03-18T10:31:08.358Z,97527.63
2023-03-18T10:33:55.969Z,97486.91
2023-03-18T10:36:49.493Z,97480.41
2023-03-18T10:39:19.617Z,97523.34
2023-03-18T10:41:50.217Z,97516.81
2023-03-18T10:44:32.591Z,97503.22
2023-03-18T10:47:02.337Z,97464.47
2023-03-18T10:49:33.739Z,97462.41
2023-03-18T10:52:07.871Z,97477.84
2023-03-18T10:54:44.107Z,97484.97
2023-03-18T10:57:18.172Z,97514.34
2023-03-18T10:59:45.539Z,97508.84
2023-03-18T11:02:23.118Z,97487.47
2023-03-18T11:04:54.574Z,97494.38
2023-03-18T11:07:26.816Z,97533.81
2023-03-18T11:09:54.883Z,97503.84
2023-03-18T11:12:29.193Z,97468.75
2023-03-18T11:14:56.518Z,97436.50
2023-03-18T11:17:27.426Z,97507.16
2023-03-18T11:20:07.633Z,97501.91
2023-03-18T11:22:36.751Z,97519.16
2023-03-18T11:25:20.976Z,97449.78
2023-03-18T11:27:51.253Z,97520.59
2023-03-18T11:30:36.584Z,97542.59
2023-03-18T11:33:12.673Z,97531.69
2023-03-18T11:35:52.693Z,97518.00
2023-03-18T11:38:33.578Z,97532.59
2023-03-18T11:41:05.735Z,97563.94
2023-03-18T11:43:32.448Z,97527.44
2023-03-18T11:46:05.372Z,97571.16
2023-03-18T11:48:38.170Z,97539.63
2023-03-18T11:51:17.646Z,97553.88
2023-03-18T11:53:58.405Z,97549.91
2023-03-18T11:56:38.820Z,97535.47
2023-03-18T11:59:30.617Z,97540.78
2023-03-18T12:01:57.859Z,97551.78
2023-03-18T12:04:34.115Z,97565.44
2023-03-18T12:07:23.609Z,97582.00
2023-03-18T12:10:12.980Z,97552.50
2023-03-18T12:13:09.809Z,97585.63
2023-03-18T12:15:49.364Z,97587.97
2023-03-18T12:18:51.013Z,97569.84
2023-03-18T12:21:57.839Z,97595.22
2023-03-18T12:24:54.734Z,97587.66
2023-03-18T12:27:42.909Z,97543.88
2023-03-18T12:30:29.199Z,97573.59
2023-03-18T12:33:23.737Z,97579.91
2023-03-18T12:36:14.241Z,97569.56
2023-03-18T12:39:19.025Z,97560.88
2023-03-18T12:42:01.314Z,97561.25
2023-03-18T12:44:58.869Z,97558.06
2023-03-18T12:47:33.197Z,97548.16
2023-03-18T12:50:25.541Z,97546.31
2023-03-18T12:52:54.977Z,97550.16
2023-03-18T12:55:32.877Z,97532.53
2023-03-18T12:58:15.387Z,97543.53
2023-03-18T13:00:57.282Z,97525.44
2023-03-18T13:03:41.814Z,97531.31
2023-03-18T13:06:19.196Z,97545.38
2023-03-18T13:09:22.854Z,97556.78
2023-03-18T13:11:50.519Z,97540.72
2023-03-18T13:14:32.793Z,97520.88
2023-03-18T13:17:00.785Z,97528.44
2023-03-18T13:19:27.923Z,97527.53
2023-03-18T13:22:32.815Z,97535.13
2023-03-18T13:25:06.063Z,97514.09
2023-03-18T13:28:17.401Z,97523.25
2023-03-18T13:30:44.739Z,97522.13
2023-03-18T13:33:32.349Z,97524.00
2023-03-18T13:36:17.033Z,97508.03
2023-03-18T13:38:43.772Z,97507.25
2023-03-18T13:41:10.283Z,97511.94
2023-03-18T13:43:41.675Z,97502.56
2023-03-18T13:46:25.442Z,97487.81
2023-03-18T13:48:56.843Z,97533.78
2023-03-18T13:51:23.609Z,97518.91
2023-03-18T13:53:53.730Z,97531.94
2023-03-18T13:56:33.892Z,97521.25
2023-03-18T13:59:07.744Z,97528.63
2023-03-18T14:01:36.425Z,97520.97
2023-03-18T14:04:15.603Z,97515.06
2023-03-18T14:07:08.793Z,97534.97
2023-03-18T14:10:18.488Z,97531.81
2023-03-18T14:12:47.601Z,97530.75
2023-03-18T14:15:14.903Z,97523.03
2023-03-18T14:17:50.606Z,97519.56
2023-03-18T14:20:17.737Z,97520.41
2023-03-18T14:22:52.764Z,97509.47
2023-03-18T14:25:35.279Z,97547.19
2023-03-18T14:28:07.962Z,97548.94
2023-03-18T14:30:34.980Z,97538.50
2023-03-18T14:33:18.246Z,97521.13
2023-03-18T14:35:45.390Z,97541.47
2023-03-18T14:38:18.750Z,97530.66
2023-03-18T14:40:48.044Z,97560.63
2023-03-18T14:43:20.213Z,97563.19
2023-03-18T14:45:49.765Z,97556.25
2023-03-18T14:48:23.609Z,97551.31
2023-03-18T14:50:51.082Z,97551.00
2023-03-18T14:53:23.763Z,97548.25
2023-03-18T14:55:56.529Z,97550.56
2023-03-18T14:58:24.426Z,97545.25
2023-03-18T15:00:54.280Z,97550.16
2023-03-18T15:03:31.515Z,97532.63
2023-03-18T15:06:01.570Z,97548.31
2023-03-18T15:08:46.915Z,97535.44
2023-03-18T15:11:16.615Z,97541.94
2023-03-18T15:13:53.382Z,97545.25
2023-03-18T15:16:22.886Z,97557.19
2023-03-18T15:18:54.932Z,97534.16
2023-03-18T15:21:35.052Z,97544.94
2023-03-18T15:24:05.531Z,97541.19
2023-03-18T15:26:40.494Z,97543.81
2023-03-18T15:29:33.850Z,97524.06
2023-03-18T15:32:23.193Z,97524.75
2023-03-18T15:35:09.668Z,97548.25
2023-03-18T15:37:41.238Z,97535.56
2023-03-18T15:40:23.286Z,97522.00
2023-03-18T15:42:50.781Z,97529.16
2023-03-18T15:45:21.469Z,97537.19
2023-03-18T15:47:48.564Z,97545.38
2023-03-18T15:50:36.824Z,97537.63
2023-03-18T15:53:03.419Z,97530.06
2023-03-18T15:55:35.203Z,97534.53
2023-03-18T15:58:05.604Z,97531.94
2023-03-18T16:00:34.602Z,97526.94
2023-03-18T16:03:01.312Z,97525.78
2023-03-18T16:05:29.129Z,97522.38
2023-03-18T16:07:56.016Z,97508.06
2023-03-18T16:10:25.861Z,97528.81
2023-03-18T16:13:01.530Z,97515.28
2023-03-18T16:15:29.806Z,97512.91
2023-03-18T16:17:57.841Z,97501.91
2023-03-18T16:20:30.031Z,97499.00
2023-03-18T16:22:58.007Z,97517.97
2023-03-18T16:25:25.197Z,97498.66
2023-03-18T16:27:55.286Z,97491.16
2023-03-18T16:30:28.518Z,97507.63
2023-03-18T16:32:56.761Z,97519.97
2023-03-18T16:35:26.118Z,97508.91
2023-03-18T16:37:53.440Z,97523.28
2023-03-18T16:40:22.747Z,97501.31
2023-03-18T16:42:50.778Z,97510.16
2023-03-18T16:45:20.132Z,97510.41
2023-03-18T16:47:50.076Z,97524.47
2023-03-18T16:50:28.550Z,97520.63
2023-03-18T16:52:55.772Z,97496.47
2023-03-18T16:55:23.482Z,97489.34
2023-03-18T16:57:55.855Z,97477.56
2023-03-18T17:00:32.074Z,97479.47
2023-03-18T17:03:00.394Z,97470.72
2023-03-18T17:05:27.460Z,97478.31
2023-03-18T17:07:54.501Z,97476.59
2023-03-18T17:10:23.699Z,97471.09
2023-03-18T17:13:02.242Z,97481.09
2023-03-18T17:15:31.980Z,97478.41
2023-03-18T17:17:59.883Z,97476.19
2023-03-18T17:20:29.036Z,97485.81
2023-03-18T17:22:56.065Z,97482.19
2023-03-18T17:25:25.723Z,97474.81
2023-03-18T17:27:56.510Z,97489.41
2023-03-18T17:30:31.725Z,97499.97
2023-03-18T17:32:58.442Z,97496.13
2023-03-18T17:35:25.786Z,97482.22
2023-03-18T17:37:54.045Z,97480.09
2023-03-18T17:40:22.684Z,97462.91
2023-03-18T17:42:52.196Z,97432.03
2023-03-18T17:45:32.504Z,97415.38
2023-03-18T17:48:20.707Z,97439.41
2023-03-18T17:50:57.021Z,97412.84
2023-03-18T17:53:25.805Z,97425.44
2023-03-18T17:55:53.645Z,97436.78
2023-03-18T17:58:22.101Z,97408.16
2023-03-18T18:00:49.481Z,97419.94
2023-03-18T18:03:27.529Z,97421.72
2023-03-18T18:05:55.268Z,97389.78
2023-03-18T18:08:25.380Z,97399.78
2023-03-18T18:11:03.268Z,97390.47
2023-03-18T18:13:29.911Z,97372.47
2023-03-18T18:15:56.849Z,97373.69
2023-03-18T18:18:29.209Z,97365.31
2023-03-18T18:21:01.535Z,97375.59
2023-03-18T18:23:34.717Z,97384.97
2023-03-18T18:26:04.681Z,97375.66
2023-03-18T18:28:33.680Z,97372.44
2023-03-18T18:31:01.731Z,97371.78
2023-03-18T18:33:31.100Z,97380.19
2023-03-18T18:35:58.389Z,97372.38
2023-03-18T18:38:28.639Z,97380.28
2023-03-18T18:40:57.516Z,97407.75
2023-03-18T18:43:25.772Z,97394.69
2023-03-18T18:45:54.183Z,97393.69
2023-03-18T18:48:35.684Z,97411.59
2023-03-18T18:51:04.361Z,97406.41
2023-03-18T18:53:36.612Z,97399.38
2023-03-18T18:56:32.307Z,97406.41
2023-03-18T18:58:59.374Z,97390.69
2023-03-18T19:01:26.412Z,97395.19
2023-03-18T19:03:54.214Z,97394.84
2023-03-18T19:06:27.408Z,97405.13
2023-03-18T19:08:56.603Z,97398.56
2023-03-18T19:11:25.015Z,97396.56
2023-03-18T19:13:52.772Z,97393.47
2023-03-18T19:16:28.241Z,97380.88
2023-03-18T19:18:55.217Z,97360.66
2023-03-18T19:21:22.061Z,97381.91
2023-03-18T19:23:48.970Z,97386.06
2023-03-18T19:26:16.921Z,97387.44
2023-03-18T19:28:57.372Z,97384.88
2023-03-18T19:31:27.032Z,97389.63
2023-03-18T19:33:53.998Z,97377.38
2023-03-18T19:36:48.581Z,97403.28
2023-03-18T19:39:16.631Z,97399.44
2023-03-18T19:41:44.241Z,97405.28
2023-03-18T19:44:19.257Z,97429.00
2023-03-18T19:46:47.541Z,97435.88
2023-03-18T19:49:20.667Z,97436.50
2023-03-18T19:51:47.583Z,97463.13
2023-03-18T19:54:32.192Z,97454.25
2023-03-18T19:57:05.224Z,97462.38
2023-03-18T19:59:38.644Z,97470.47
2023-03-18T20:02:35.001Z,97459.03
2023-03-18T20:05:04.924Z,97460.38
2023-03-18T20:07:35.153Z,97430.41
2023-03-18T20:10:01.981Z,97383.63
2023-03-18T20:12:36.899Z,97368.59
2023-03-18T20:15:21.787Z,97337.41
2023-03-18T20:17:50.135Z,97334.34
2023-03-18T20:20:17.785Z,97325.63
2023-03-18T20:22:48.198Z,97318.91
2023-03-18T20:25:36.631Z,97320.59
2023-03-18T20:28:04.769Z,97300.09
2023-03-18T20:30:37.820Z,97313.56
2023-03-18T20:33:05.101Z,97355.59
2023-03-18T20:35:38.115Z,97364.78
2023-03-18T20:38:12.829Z,97350.59
2023-03-18T20:40:41.202Z,97361.88
2023-03-18T20:43:14.115Z,97367.69
2023-03-18T20:45:40.838Z,97352.09
2023-03-18T20:48:08.953Z,97351.19
2023-03-18T20:50:36.380Z,97320.16
2023-03-18T20:53:04.817Z,97308.03
2023-03-18T20:55:33.449Z,97300.25
2023-03-18T20:58:01.540Z,97295.03
2023-03-18T21:00:31.171Z,97305.16
2023-03-18T21:02:59.500Z,97302.38
2023-03-18T21:05:26.494Z,97315.72
2023-03-18T21:07:53.449Z,97329.03
2023-03-18T21:10:23.080Z,97340.00
2023-03-18T21:12:49.895Z,97341.72
2023-03-18T21:15:22.664Z,97356.66
2023-03-18T21:17:50.064Z,97348.41
2023-03-18T21:20:24.145Z,97333.59
2023-03-18T21:22:51.416Z,97332.78
2023-03-18T21:25:20.730Z,97327.47
2023-03-18T21:27:48.369Z,97338.34
2023-03-18T21:30:16.504Z,97351.00
2023-03-18T21:32:44.955Z,97345.38
2023-03-18T21:35:25.750Z,97353.03
2023-03-18T21:37:53.198Z,97353.19
2023-03-18T21:40:24.478Z,97374.72
2023-03-18T21:42:51.706Z,97388.34
2023-03-18T21:45:21.454Z,97403.66
2023-03-18T21:47:48.236Z,97388.34
2023-03-18T21:50:26.281Z,97362.19
2023-03-18T21:52:54.590Z,97292.31
2023-03-18T21:55:22.614Z,97279.63
2023-03-18T21:57:49.639Z,97280.38
2023-03-18T22:00:20.530Z,97290.91
2023-03-18T22:02:48.034Z,97304.06
2023-03-18T22:05:23.207Z,97319.38
2023-03-18T22:07:50.980Z,97333.28
2023-03-18T22:10:20.388Z,97341.22
2023-03-18T22:12:47.064Z,97330.69
2023-03-18T22:15:25.757Z,97326.09
2023-03-18T22:17:52.395Z,97338.47
2023-03-18T22:20:19.068Z,97336.34
2023-03-18T22:22:45.828Z,97346.59
2023-03-18T22:25:32.323Z,97351.00
2023-03-18T22:27:59.877Z,97358.22
2023-03-18T22:30:29.440Z,97371.03
2023-03-18T22:32:57.296Z,97367.38
2023-03-18T22:35:26.060Z,97372.56
2023-03-18T22:37:53.657Z,97376.41
2023-03-18T22:40:27.957Z,97390.44
2023-03-18T22:43:01.765Z,97391.81
2023-03-18T22:45:30.548Z,97391.53
2023-03-18T22:48:04.649Z,97395.78
2023-03-18T22:50:33.992Z,97399.50
2023-03-18T22:53:06.392Z,97354.53
2023-03-18T22:55:37.147Z,97321.34
2023-03-18T22:58:03.784Z,97326.41
2023-03-18T23:00:35.467Z,97288.19
2023-03-18T23:03:02.606Z,97256.81
2023-03-18T23:05:29.549Z,97215.84
2023-03-18T23:07:56.213Z,97176.88
2023-03-18T23:10:23.483Z,97167.13
2023-03-18T23:12:50.219Z,97170.94
2023-03-18T23:15:20.107Z,97188.81
2023-03-18T23:17:47.057Z,97196.13
2023-03-18T23:20:16.003Z,97198.13
2023-03-18T23:22:45.248Z,97211.72
2023-03-18T23:25:17.957Z,97201.97
2023-03-18T23:27:45.660Z,97194.19
2023-03-18T23:30:14.749Z,97194.94
2023-03-18T23:32:41.798Z,97189.25
2023-03-18T23:35:09.409Z,97172.16
2023-03-18T23:37:36.525Z,97167.91
2023-03-18T23:40:04.063Z,97184.84
2023-03-18T23:42:30.876Z,97178.44
2023-03-18T23:44:57.697Z,97159.78
2023-03-18T23:47:24.365Z,97157.53
2023-03-18T23:49:51.140Z,97156.91
2023-03-18T23:52:18.191Z,97157.81
2023-03-18T23:54:44.734Z,97144.53
2023-03-18T23:57:11.792Z,97137.63
2023-03-18T23:59:39.056Z,97137.03
