createdAt,value
2022-10-25T00:00:21.051Z,0.00
2022-10-25T00:02:14.390Z,0.00
2022-10-25T00:03:14.283Z,0.00
2022-10-25T00:05:07.459Z,0.00
2022-10-25T00:06:07.507Z,0.00
2022-10-25T00:08:11.566Z,0.00
2022-10-25T00:09:11.597Z,0.00
2022-10-25T00:11:15.676Z,0.00
2022-10-25T00:12:15.678Z,0.00
2022-10-25T00:14:08.876Z,0.00
2022-10-25T00:15:08.876Z,0.00
2022-10-25T00:17:02.112Z,0.00
2022-10-25T00:18:02.149Z,0.00
2022-10-25T00:19:55.243Z,0.00
2022-10-25T00:20:55.304Z,0.00
2022-10-25T00:22:48.842Z,0.00
2022-10-25T00:23:48.504Z,0.00
2022-10-25T00:25:41.686Z,0.00
2022-10-25T00:26:41.678Z,0.00
2022-10-25T00:28:34.849Z,0.00
2022-10-25T00:29:34.880Z,0.00
2022-10-25T00:31:28.074Z,0.00
2022-10-25T00:32:28.077Z,0.00
2022-10-25T00:34:32.152Z,0.00
2022-10-25T00:35:32.188Z,0.00
2022-10-25T00:37:36.286Z,0.00
2022-10-25T00:38:36.271Z,0.00
2022-10-25T00:40:40.345Z,0.00
2022-10-25T00:41:40.373Z,0.00
2022-10-25T00:43:33.547Z,0.00
2022-10-25T00:44:33.584Z,0.00
2022-10-25T00:46:26.560Z,0.00
2022-10-25T00:47:26.587Z,0.00
2022-10-25T00:49:30.670Z,0.00
2022-10-25T00:50:30.700Z,0.00
2022-10-25T00:52:34.797Z,0.00
2022-10-25T00:53:34.822Z,0.00
2022-10-25T00:55:27.998Z,0.00
2022-10-25T00:56:28.044Z,0.00
2022-10-25T00:58:21.202Z,0.00
2022-10-25T00:59:21.228Z,0.00
2022-10-25T01:01:14.631Z,0.00
2022-10-25T01:02:14.583Z,0.00
2022-10-25T01:04:18.581Z,0.00
2022-10-25T01:05:18.611Z,0.00
2022-10-25T01:07:22.692Z,0.00
2022-10-25T01:08:22.712Z,0.00
2022-10-25T01:10:26.762Z,0.00
2022-10-25T01:11:26.793Z,0.00
2022-10-25T01:13:19.970Z,0.00
2022-10-25T01:14:19.998Z,0.00
2022-10-25T01:16:12.999Z,0.00
2022-10-25T01:17:13.031Z,0.00
2022-10-25T01:19:17.097Z,0.00
2022-10-25T01:20:17.128Z,0.00
2022-10-25T01:22:10.295Z,0.00
2022-10-25T01:23:10.324Z,0.00
2022-10-25T01:25:03.519Z,0.00
2022-10-25T01:26:03.518Z,0.00
2022-10-25T01:28:56.720Z,0.00
2022-10-25T01:30:49.901Z,0.00
2022-10-25T01:31:49.914Z,0.00
2022-10-25T01:33:43.097Z,0.00
2022-10-25T01:34:43.127Z,0.00
2022-10-25T01:36:36.107Z,0.00
2022-10-25T01:37:36.136Z,0.00
2022-10-25T01:39:40.232Z,0.00
2022-10-25T01:40:40.265Z,0.00
2022-10-25T01:42:33.438Z,0.00
2022-10-25T01:43:33.459Z,0.00
2022-10-25T01:45:26.627Z,0.00
2022-10-25T01:46:26.670Z,0.00
2022-10-25T01:48:30.728Z,0.00
2022-10-25T01:49:30.754Z,0.00
2022-10-25T01:51:23.938Z,0.00
2022-10-25T01:52:23.961Z,0.00
2022-10-25T01:54:17.131Z,0.00
2022-10-25T01:55:17.158Z,0.00
2022-10-25T01:57:10.332Z,0.00
2022-10-25T01:58:10.362Z,0.00
2022-10-25T02:00:03.668Z,0.00
2022-10-25T02:01:03.764Z,0.00
2022-10-25T02:02:56.835Z,0.00
2022-10-25T02:03:56.861Z,0.00
2022-10-25T02:05:50.060Z,0.00
2022-10-25T02:06:50.060Z,0.00
2022-10-25T02:08:43.264Z,0.00
2022-10-25T02:09:43.264Z,0.00
2022-10-25T02:11:36.437Z,0.00
2022-10-25T02:12:36.469Z,0.00
2022-10-25T02:14:29.632Z,0.00
2022-10-25T02:15:29.665Z,0.00
2022-10-25T02:17:22.837Z,0.00
2022-10-25T02:18:22.895Z,0.00
2022-10-25T02:20:16.031Z,0.00
2022-10-25T02:21:16.062Z,0.00
2022-10-25T02:23:20.154Z,0.00
2022-10-25T02:24:20.177Z,0.00
2022-10-25T02:26:13.170Z,0.00
2022-10-25T02:27:13.187Z,0.00
2022-10-25T02:29:06.367Z,0.00
2022-10-25T02:30:06.395Z,0.00
2022-10-25T02:31:59.601Z,0.00
2022-10-25T02:32:59.601Z,0.00
2022-10-25T02:34:52.771Z,0.00
2022-10-25T02:35:52.804Z,0.00
2022-10-25T02:37:46.249Z,0.00
2022-10-25T02:38:45.998Z,0.00
2022-10-25T02:40:39.171Z,0.00
2022-10-25T02:41:39.197Z,0.00
2022-10-25T02:43:32.367Z,0.00
2022-10-25T02:44:32.398Z,0.00
2022-10-25T02:46:25.499Z,0.00
2022-10-25T02:47:25.502Z,0.00
2022-10-25T02:49:18.704Z,0.00
2022-10-25T02:50:18.701Z,0.00
2022-10-25T02:52:11.896Z,0.00
2022-10-25T02:53:11.898Z,0.00
2022-10-25T02:55:05.170Z,0.00
2022-10-25T02:56:05.098Z,0.00
2022-10-25T02:57:58.273Z,0.00
2022-10-25T02:58:58.305Z,0.00
2022-10-25T03:00:51.568Z,0.00
2022-10-25T03:01:51.545Z,0.00
2022-10-25T03:03:44.675Z,0.00
2022-10-25T03:04:44.707Z,0.00
2022-10-25T03:06:37.725Z,0.00
2022-10-25T03:07:37.720Z,0.00
2022-10-25T03:09:30.907Z,0.00
2022-10-25T03:10:30.927Z,0.00
2022-10-25T03:12:35.001Z,0.00
2022-10-25T03:13:35.026Z,0.00
2022-10-25T03:15:28.193Z,0.00
2022-10-25T03:16:28.226Z,0.00
2022-10-25T03:18:21.391Z,0.00
2022-10-25T03:19:21.419Z,0.00
2022-10-25T03:21:14.629Z,0.00
2022-10-25T03:22:14.616Z,0.00
2022-10-25T03:24:07.863Z,0.00
2022-10-25T03:27:00.825Z,0.00
2022-10-25T03:28:00.856Z,0.00
2022-10-25T03:29:54.022Z,0.00
2022-10-25T03:30:54.050Z,0.00
2022-10-25T03:32:47.225Z,0.00
2022-10-25T03:33:47.252Z,0.00
2022-10-25T03:35:40.416Z,0.00
2022-10-25T03:36:40.456Z,0.00
2022-10-25T03:38:33.657Z,0.00
2022-10-25T03:39:33.646Z,0.00
2022-10-25T03:41:26.619Z,0.00
2022-10-25T03:42:26.648Z,0.00
2022-10-25T03:44:19.855Z,0.00
2022-10-25T03:45:19.887Z,0.00
2022-10-25T03:47:35.038Z,0.00
2022-10-25T03:48:35.065Z,0.00
2022-10-25T03:50:28.085Z,0.00
2022-10-25T03:51:28.093Z,0.00
2022-10-25T03:53:21.296Z,0.00
2022-10-25T03:54:24.315Z,0.00
2022-10-25T03:56:14.342Z,0.00
2022-10-25T03:57:14.343Z,0.00
2022-10-25T03:59:07.515Z,0.00
2022-10-25T04:00:07.549Z,0.00
2022-10-25T04:02:00.811Z,0.00
2022-10-25T04:03:02.576Z,0.00
2022-10-25T04:04:53.797Z,0.00
2022-10-25T04:05:53.826Z,0.00
2022-10-25T04:07:47.125Z,0.00
2022-10-25T04:08:46.869Z,0.00
2022-10-25T04:11:02.016Z,0.00
2022-10-25T04:12:02.042Z,0.00
2022-10-25T04:13:55.246Z,0.00
2022-10-25T04:14:55.231Z,0.00
2022-10-25T04:16:48.267Z,0.00
2022-10-25T04:17:48.456Z,0.00
2022-10-25T04:19:41.469Z,0.00
2022-10-25T04:20:41.497Z,0.00
2022-10-25T04:22:34.551Z,0.00
2022-10-25T04:23:34.559Z,0.00
2022-10-25T04:25:27.758Z,0.00
2022-10-25T04:26:27.755Z,0.00
2022-10-25T04:28:21.017Z,0.00
2022-10-25T04:29:21.046Z,0.00
2022-10-25T04:31:25.163Z,0.00
2022-10-25T04:32:25.163Z,0.00
2022-10-25T04:34:18.364Z,0.00
2022-10-25T04:35:18.392Z,0.00
2022-10-25T04:37:11.559Z,0.00
2022-10-25T04:38:11.588Z,0.00
2022-10-25T04:40:04.762Z,0.00
2022-10-25T04:41:04.794Z,0.00
2022-10-25T04:42:58.008Z,0.00
2022-10-25T04:43:58.033Z,0.00
2022-10-25T04:45:51.245Z,0.00
2022-10-25T04:46:51.277Z,0.00
2022-10-25T04:48:55.347Z,0.00
2022-10-25T04:49:55.375Z,0.00
2022-10-25T04:51:48.617Z,0.00
2022-10-25T04:52:48.957Z,0.00
2022-10-25T04:54:41.746Z,0.00
2022-10-25T04:55:41.777Z,0.00
2022-10-25T04:57:45.866Z,0.00
2022-10-25T04:58:45.870Z,0.00
2022-10-25T05:00:49.944Z,0.00
2022-10-25T05:03:43.171Z,0.00
2022-10-25T05:04:43.171Z,0.00
2022-10-25T05:06:36.167Z,0.00
2022-10-25T05:07:36.197Z,0.00
2022-10-25T05:09:29.212Z,0.00
2022-10-25T05:10:29.210Z,0.00
2022-10-25T05:12:22.408Z,0.00
2022-10-25T05:13:22.415Z,0.00
2022-10-25T05:15:26.524Z,0.00
2022-10-25T05:16:26.528Z,0.00
2022-10-25T05:18:19.697Z,0.00
2022-10-25T05:19:19.724Z,0.00
2022-10-25T05:21:23.834Z,0.00
2022-10-25T05:22:23.813Z,0.00
2022-10-25T05:24:27.878Z,0.00
2022-10-25T05:25:27.908Z,0.00
2022-10-25T05:27:21.119Z,0.00
2022-10-25T05:28:21.103Z,0.00
2022-10-25T05:30:25.189Z,0.00
2022-10-25T05:31:25.203Z,0.00
2022-10-25T05:33:18.419Z,4.00
2022-10-25T05:34:18.423Z,4.00
2022-10-25T05:36:11.438Z,0.00
2022-10-25T05:37:11.438Z,0.00
2022-10-25T05:39:15.507Z,4.00
2022-10-25T05:40:15.538Z,4.00
2022-10-25T05:42:08.706Z,0.00
2022-10-25T05:43:08.739Z,4.00
2022-10-25T05:45:01.912Z,4.00
2022-10-25T05:46:01.938Z,4.00
2022-10-25T05:48:06.021Z,4.00
2022-10-25T05:49:06.047Z,4.00
2022-10-25T05:51:28.690Z,4.00
2022-10-25T05:52:10.175Z,4.00
2022-10-25T05:54:14.270Z,4.00
2022-10-25T05:55:14.282Z,4.00
2022-10-25T05:57:07.441Z,4.00
2022-10-25T05:58:07.473Z,4.00
2022-10-25T06:00:00.685Z,4.00
2022-10-25T06:01:00.726Z,4.00
2022-10-25T06:02:53.834Z,8.00
2022-10-25T06:03:53.866Z,8.00
2022-10-25T06:05:47.040Z,8.00
2022-10-25T06:06:47.068Z,8.00
2022-10-25T06:08:40.294Z,8.00
2022-10-25T06:09:40.324Z,12.00
2022-10-25T06:11:33.513Z,20.00
2022-10-25T06:12:33.535Z,20.00
2022-10-25T06:14:37.656Z,28.00
2022-10-25T06:15:37.653Z,28.00
2022-10-25T06:17:30.827Z,24.00
2022-10-25T06:18:30.867Z,28.00
2022-10-25T06:20:35.037Z,32.00
2022-10-25T06:21:34.968Z,32.00
2022-10-25T06:23:27.975Z,40.00
2022-10-25T06:24:27.997Z,40.00
2022-10-25T06:26:21.017Z,48.00
2022-10-25T06:27:21.043Z,48.00
2022-10-25T06:29:25.148Z,48.00
2022-10-25T06:30:25.194Z,48.00
2022-10-25T06:32:40.353Z,32.00
2022-10-25T06:33:40.387Z,32.00
2022-10-25T06:35:33.844Z,32.00
2022-10-25T06:36:33.872Z,32.00
2022-10-25T06:37:33.907Z,36.00
2022-10-25T06:38:33.943Z,44.00
2022-10-25T06:39:33.977Z,52.00
2022-10-25T06:40:34.010Z,60.00
2022-10-25T06:41:34.043Z,64.00
2022-10-25T06:42:34.078Z,72.00
2022-10-25T06:43:34.110Z,72.00
2022-10-25T06:44:34.199Z,64.00
2022-10-25T06:45:34.180Z,68.00
2022-10-25T06:46:34.213Z,72.00
2022-10-25T06:47:34.249Z,68.00
2022-10-25T06:48:34.605Z,72.00
2022-10-25T06:49:34.316Z,72.00
2022-10-25T06:50:34.353Z,80.00
2022-10-25T06:51:34.384Z,96.00
2022-10-25T06:52:34.419Z,92.00
2022-10-25T06:53:34.453Z,88.00
2022-10-25T06:54:34.486Z,88.00
2022-10-25T06:55:34.520Z,100.00
2022-10-25T06:56:34.604Z,88.00
2022-10-25T06:57:34.588Z,72.00
2022-10-25T06:58:34.621Z,68.00
2022-10-25T06:59:34.655Z,76.00
2022-10-25T07:00:34.692Z,68.00
2022-10-25T07:01:34.809Z,64.00
2022-10-25T07:02:34.758Z,72.00
2022-10-25T07:03:34.801Z,84.00
2022-10-25T07:04:34.843Z,112.00
2022-10-25T07:05:34.863Z,112.00
2022-10-25T07:06:34.900Z,88.00
2022-10-25T07:07:34.930Z,76.00
2022-10-25T07:08:34.962Z,80.00
2022-10-25T07:09:34.998Z,96.00
2022-10-25T07:10:35.032Z,108.00
2022-10-25T07:11:35.066Z,120.00
2022-10-25T07:12:35.107Z,136.00
2022-10-25T07:13:35.142Z,148.00
2022-10-25T07:14:35.169Z,184.00
2022-10-25T07:15:37.458Z,200.00
2022-10-25T07:16:35.237Z,204.00
2022-10-25T07:17:35.270Z,200.00
2022-10-25T07:18:35.305Z,184.00
2022-10-25T07:19:35.339Z,160.00
2022-10-25T07:20:35.372Z,152.00
2022-10-25T07:21:35.410Z,144.00
2022-10-25T07:22:35.440Z,140.00
2022-10-25T07:23:35.473Z,136.00
2022-10-25T07:24:35.510Z,132.00
2022-10-25T07:25:35.543Z,136.00
2022-10-25T07:26:35.576Z,152.00
2022-10-25T07:27:35.611Z,168.00
2022-10-25T07:28:35.646Z,188.00
2022-10-25T07:29:35.679Z,212.00
2022-10-25T07:30:35.715Z,232.00
2022-10-25T07:31:35.753Z,248.00
2022-10-25T07:32:40.109Z,264.00
2022-10-25T07:33:35.820Z,288.00
2022-10-25T07:34:35.850Z,292.00
2022-10-25T07:35:42.128Z,300.00
2022-10-25T07:36:35.919Z,316.00
2022-10-25T07:37:35.967Z,316.00
2022-10-25T07:38:35.987Z,292.00
2022-10-25T07:39:36.021Z,296.00
2022-10-25T07:40:36.057Z,316.00
2022-10-25T07:41:36.089Z,320.00
2022-10-25T07:42:36.124Z,312.00
2022-10-25T07:43:36.160Z,304.00
2022-10-25T07:44:36.243Z,324.00
2022-10-25T07:45:36.230Z,340.00
2022-10-25T07:46:36.263Z,348.00
2022-10-25T07:47:36.306Z,324.00
2022-10-25T07:48:36.330Z,328.00
2022-10-25T07:49:36.366Z,392.00
2022-10-25T07:50:36.402Z,392.00
2022-10-25T07:51:36.432Z,308.00
2022-10-25T07:52:36.469Z,208.00
2022-10-25T07:53:36.502Z,144.00
2022-10-25T07:54:36.575Z,120.00
2022-10-25T07:55:36.573Z,108.00
2022-10-25T07:56:36.607Z,124.00
2022-10-25T07:57:36.643Z,156.00
2022-10-25T07:58:36.680Z,196.00
2022-10-25T07:59:36.708Z,228.00
2022-10-25T08:00:36.746Z,244.00
2022-10-25T08:01:37.063Z,224.00
2022-10-25T08:02:36.821Z,152.00
2022-10-25T08:03:36.845Z,80.00
2022-10-25T08:04:36.892Z,60.00
2022-10-25T08:05:36.914Z,72.00
2022-10-25T08:06:36.962Z,80.00
2022-10-25T08:07:36.985Z,80.00
2022-10-25T08:08:37.022Z,92.00
2022-10-25T08:09:38.885Z,100.00
2022-10-25T08:10:37.091Z,128.00
2022-10-25T08:11:37.123Z,160.00
2022-10-25T08:12:37.157Z,192.00
2022-10-25T08:13:37.210Z,232.00
2022-10-25T08:14:40.748Z,240.00
2022-10-25T08:15:37.267Z,280.00
2022-10-25T08:16:37.306Z,368.00
2022-10-25T08:17:37.346Z,380.00
2022-10-25T08:18:37.365Z,296.00
2022-10-25T08:19:37.399Z,276.00
2022-10-25T08:21:01.315Z,232.00
2022-10-25T08:21:37.481Z,188.00
2022-10-25T08:22:37.501Z,152.00
2022-10-25T08:23:37.537Z,108.00
2022-10-25T08:24:37.574Z,108.00
2022-10-25T08:25:37.614Z,112.00
2022-10-25T08:26:37.640Z,128.00
2022-10-25T08:27:37.676Z,172.00
2022-10-25T08:28:37.710Z,248.00
2022-10-25T08:29:37.749Z,272.00
2022-10-25T08:30:37.777Z,216.00
2022-10-25T08:31:37.868Z,172.00
2022-10-25T08:32:37.848Z,116.00
2022-10-25T08:33:37.886Z,124.00
2022-10-25T08:34:37.918Z,140.00
2022-10-25T08:35:37.955Z,148.00
2022-10-25T08:36:37.986Z,144.00
2022-10-25T08:37:38.022Z,156.00
2022-10-25T08:38:38.056Z,168.00
2022-10-25T08:39:38.091Z,172.00
2022-10-25T08:40:38.126Z,176.00
2022-10-25T08:41:38.163Z,180.00
2022-10-25T08:42:38.196Z,208.00
2022-10-25T08:43:38.234Z,260.00
2022-10-25T08:44:38.264Z,284.00
2022-10-25T08:45:38.322Z,316.00
2022-10-25T08:46:38.338Z,356.00
2022-10-25T08:47:38.369Z,352.00
2022-10-25T08:48:38.403Z,268.00
2022-10-25T08:49:38.448Z,208.00
2022-10-25T08:50:38.471Z,208.00
2022-10-25T08:51:38.509Z,264.00
2022-10-25T08:52:38.542Z,288.00
2022-10-25T08:53:38.578Z,404.00
2022-10-25T08:54:38.611Z,556.00
2022-10-25T08:55:41.775Z,804.00
2022-10-25T08:56:46.644Z,1112.00
2022-10-25T08:57:38.722Z,1700.00
2022-10-25T08:58:38.748Z,1884.00
2022-10-25T08:59:38.784Z,1364.00
2022-10-25T09:00:38.833Z,1224.00
2022-10-25T09:01:38.959Z,1408.00
2022-10-25T09:02:38.889Z,1404.00
2022-10-25T09:04:38.958Z,844.00
2022-10-25T09:05:38.992Z,720.00
2022-10-25T09:06:39.026Z,648.00
2022-10-25T09:07:40.719Z,688.00
2022-10-25T09:08:39.108Z,712.00
2022-10-25T09:09:39.132Z,676.00
2022-10-25T09:10:39.165Z,608.00
2022-10-25T09:11:39.201Z,584.00
2022-10-25T09:12:39.235Z,588.00
2022-10-25T09:13:39.276Z,612.00
2022-10-25T09:14:39.303Z,608.00
2022-10-25T09:15:42.124Z,568.00
2022-10-25T09:16:39.372Z,488.00
2022-10-25T09:17:39.410Z,560.00
2022-10-25T09:18:39.441Z,632.00
2022-10-25T09:19:39.488Z,660.00
2022-10-25T09:20:39.512Z,664.00
2022-10-25T09:21:39.551Z,680.00
2022-10-25T09:22:39.583Z,660.00
2022-10-25T09:23:39.618Z,584.00
2022-10-25T09:24:39.652Z,536.00
2022-10-25T09:25:39.688Z,484.00
2022-10-25T09:26:39.720Z,460.00
2022-10-25T09:27:39.757Z,460.00
2022-10-25T09:28:39.790Z,472.00
2022-10-25T09:29:39.829Z,512.00
2022-10-25T09:30:39.860Z,560.00
2022-10-25T09:31:39.896Z,652.00
2022-10-25T09:32:39.930Z,820.00
2022-10-25T09:33:40.019Z,924.00
2022-10-25T09:34:39.999Z,920.00
2022-10-25T09:35:40.039Z,1160.00
2022-10-25T09:36:40.069Z,1560.00
2022-10-25T09:37:40.107Z,1256.00
2022-10-25T09:38:40.141Z,1232.00
2022-10-25T09:39:40.175Z,1444.00
2022-10-25T09:40:45.214Z,1176.00
2022-10-25T09:41:40.246Z,924.00
2022-10-25T09:42:40.276Z,1316.00
2022-10-25T09:43:40.312Z,1520.00
2022-10-25T09:44:40.347Z,1304.00
2022-10-25T09:45:42.020Z,1280.00
2022-10-25T09:46:40.416Z,1224.00
2022-10-25T09:47:40.471Z,1420.00
2022-10-25T09:48:40.493Z,1152.00
2022-10-25T09:49:40.531Z,740.00
2022-10-25T09:50:40.560Z,812.00
2022-10-25T09:51:40.593Z,820.00
2022-10-25T09:52:40.633Z,964.00
2022-10-25T09:53:40.662Z,788.00
2022-10-25T09:54:40.696Z,676.00
2022-10-25T09:55:40.734Z,852.00
2022-10-25T09:56:40.766Z,212.00
2022-10-25T09:57:40.804Z,216.00
2022-10-25T09:58:40.837Z,216.00
2022-10-25T09:59:40.874Z,268.00
2022-10-25T10:00:40.910Z,292.00
2022-10-25T10:01:41.121Z,256.00
2022-10-25T10:02:41.058Z,280.00
2022-10-25T10:03:41.011Z,332.00
2022-10-25T10:04:41.045Z,400.00
2022-10-25T10:05:41.082Z,340.00
2022-10-25T10:06:41.117Z,356.00
2022-10-25T10:07:41.152Z,328.00
2022-10-25T10:08:41.187Z,372.00
2022-10-25T10:09:45.680Z,140.00
2022-10-25T10:10:41.258Z,116.00
2022-10-25T10:11:41.293Z,152.00
2022-10-25T10:12:41.329Z,220.00
2022-10-25T10:13:41.365Z,236.00
2022-10-25T10:14:41.396Z,252.00
2022-10-25T10:15:41.432Z,212.00
2022-10-25T10:16:41.469Z,140.00
2022-10-25T10:17:41.514Z,128.00
2022-10-25T10:18:41.535Z,136.00
2022-10-25T10:19:41.574Z,132.00
2022-10-25T10:20:41.610Z,144.00
2022-10-25T10:21:41.643Z,148.00
2022-10-25T10:24:34.709Z,92.00
2022-10-25T10:25:34.739Z,100.00
2022-10-25T10:27:27.937Z,88.00
2022-10-25T10:28:27.932Z,96.00
2022-10-25T10:30:20.963Z,124.00
2022-10-25T10:31:20.993Z,124.00
2022-10-25T10:33:14.066Z,232.00
2022-10-25T10:34:14.018Z,460.00
2022-10-25T10:35:14.046Z,500.00
2022-10-25T10:36:14.084Z,684.00
2022-10-25T10:37:14.114Z,444.00
2022-10-25T10:38:14.150Z,332.00
2022-10-25T10:39:14.185Z,692.00
2022-10-25T10:40:14.223Z,388.00
2022-10-25T10:41:14.254Z,592.00
2022-10-25T10:42:15.241Z,1060.00
2022-10-25T10:43:14.335Z,1376.00
2022-10-25T10:44:14.371Z,1856.00
2022-10-25T10:45:14.394Z,956.00
2022-10-25T10:46:14.429Z,964.00
2022-10-25T10:47:14.465Z,544.00
2022-10-25T10:48:14.501Z,580.00
2022-10-25T10:49:14.535Z,360.00
2022-10-25T10:50:14.570Z,208.00
2022-10-25T10:51:38.975Z,172.00
2022-10-25T10:52:14.699Z,200.00
2022-10-25T10:53:14.675Z,216.00
2022-10-25T10:54:14.710Z,244.00
2022-10-25T10:55:14.744Z,320.00
2022-10-25T10:56:14.780Z,428.00
2022-10-25T10:57:14.814Z,480.00
2022-10-25T10:58:14.855Z,472.00
2022-10-25T10:59:14.888Z,452.00
2022-10-25T11:00:14.922Z,668.00
2022-10-25T11:01:15.043Z,596.00
2022-10-25T11:02:15.136Z,760.00
2022-10-25T11:03:15.024Z,1276.00
2022-10-25T11:04:15.062Z,1024.00
2022-10-25T11:05:15.094Z,896.00
2022-10-25T11:06:15.131Z,840.00
2022-10-25T11:07:15.167Z,1008.00
2022-10-25T11:08:15.203Z,2312.00
2022-10-25T11:09:15.235Z,1812.00
2022-10-25T11:10:15.270Z,1276.00
2022-10-25T11:11:15.309Z,1368.00
2022-10-25T11:12:15.341Z,1436.00
2022-10-25T11:13:15.375Z,1524.00
2022-10-25T11:14:15.414Z,1800.00
2022-10-25T11:15:15.449Z,1496.00
2022-10-25T11:16:15.481Z,1512.00
2022-10-25T11:17:15.514Z,1112.00
2022-10-25T11:18:15.551Z,2772.00
2022-10-25T11:19:15.586Z,1508.00
2022-10-25T11:20:15.626Z,1928.00
2022-10-25T11:21:15.758Z,15168.00
2022-10-25T11:22:15.692Z,35040.00
2022-10-25T11:23:15.729Z,14880.00
2022-10-25T11:24:15.763Z,18176.00
2022-10-25T11:25:15.802Z,24512.00
2022-10-25T11:26:15.834Z,3312.00
2022-10-25T11:27:15.870Z,11876.00
2022-10-25T11:28:15.906Z,2476.00
2022-10-25T11:29:15.943Z,2224.00
2022-10-25T11:30:15.979Z,2576.00
2022-10-25T11:31:16.026Z,3524.00
2022-10-25T11:32:16.052Z,1788.00
2022-10-25T11:33:16.088Z,760.00
2022-10-25T11:34:16.126Z,1360.00
2022-10-25T11:35:16.161Z,2948.00
2022-10-25T11:36:16.198Z,1264.00
2022-10-25T11:37:16.331Z,808.00
2022-10-25T11:38:16.272Z,656.00
2022-10-25T11:39:16.307Z,568.00
2022-10-25T11:40:16.344Z,700.00
2022-10-25T11:41:16.380Z,780.00
2022-10-25T11:42:16.463Z,840.00
2022-10-25T11:43:16.454Z,716.00
2022-10-25T11:44:16.492Z,760.00
2022-10-25T11:45:16.579Z,856.00
2022-10-25T11:46:16.581Z,1384.00
2022-10-25T11:47:16.602Z,2048.00
2022-10-25T11:48:16.638Z,972.00
2022-10-25T11:49:16.672Z,768.00
2022-10-25T11:50:16.710Z,904.00
2022-10-25T11:51:16.745Z,1396.00
2022-10-25T11:52:16.785Z,5280.00
2022-10-25T11:53:16.919Z,5112.00
2022-10-25T11:54:16.856Z,5856.00
2022-10-25T11:55:17.025Z,10008.00
2022-10-25T11:56:17.014Z,19072.00
2022-10-25T11:57:17.080Z,1932.00
2022-10-25T11:58:17.136Z,1324.00
2022-10-25T11:59:17.396Z,2820.00
2022-10-25T12:00:17.138Z,584.00
2022-10-25T12:01:17.163Z,604.00
2022-10-25T12:02:17.221Z,996.00
2022-10-25T12:03:17.185Z,1048.00
2022-10-25T12:04:17.224Z,1388.00
2022-10-25T12:05:17.258Z,680.00
2022-10-25T12:06:17.298Z,660.00
2022-10-25T12:07:17.332Z,1568.00
2022-10-25T12:08:17.370Z,1048.00
2022-10-25T12:09:17.503Z,900.00
2022-10-25T12:10:17.475Z,900.00
2022-10-25T12:11:18.896Z,840.00
2022-10-25T12:12:17.519Z,1004.00
2022-10-25T12:13:17.554Z,1468.00
2022-10-25T12:14:17.596Z,668.00
2022-10-25T12:15:17.628Z,372.00
2022-10-25T12:16:17.667Z,280.00
2022-10-25T12:17:17.719Z,232.00
2022-10-25T12:18:17.754Z,260.00
2022-10-25T12:19:17.808Z,312.00
2022-10-25T12:20:17.814Z,464.00
2022-10-25T12:21:17.851Z,476.00
2022-10-25T12:22:17.884Z,436.00
2022-10-25T12:23:17.930Z,372.00
2022-10-25T12:24:17.960Z,296.00
2022-10-25T12:25:18.095Z,396.00
2022-10-25T12:26:18.031Z,588.00
2022-10-25T12:27:18.068Z,1012.00
2022-10-25T12:28:18.104Z,3172.00
2022-10-25T12:29:18.145Z,740.00
2022-10-25T12:30:18.247Z,600.00
2022-10-25T12:31:18.218Z,508.00
2022-10-25T12:32:18.253Z,520.00
2022-10-25T12:33:18.287Z,488.00
2022-10-25T12:34:18.323Z,460.00
2022-10-25T12:35:18.361Z,436.00
2022-10-25T12:36:18.397Z,712.00
2022-10-25T12:37:18.439Z,488.00
2022-10-25T12:38:18.468Z,424.00
2022-10-25T12:39:18.506Z,396.00
2022-10-25T12:40:18.594Z,476.00
2022-10-25T12:41:18.824Z,1584.00
2022-10-25T12:42:18.615Z,14976.00
2022-10-25T12:43:18.652Z,25312.00
2022-10-25T12:44:18.696Z,26432.00
2022-10-25T12:45:18.726Z,26432.00
2022-10-25T12:46:18.759Z,26592.00
2022-10-25T12:47:18.798Z,22496.00
2022-10-25T12:48:18.831Z,1196.00
2022-10-25T12:49:18.911Z,1080.00
2022-10-25T12:50:18.919Z,1384.00
2022-10-25T12:51:19.077Z,5700.00
2022-10-25T12:52:18.981Z,8868.00
2022-10-25T12:53:19.019Z,1680.00
2022-10-25T12:54:19.056Z,1172.00
2022-10-25T12:55:19.095Z,1048.00
2022-10-25T12:56:19.131Z,676.00
2022-10-25T12:57:19.272Z,616.00
2022-10-25T12:58:19.206Z,684.00
2022-10-25T12:59:19.249Z,844.00
2022-10-25T13:01:19.375Z,948.00
2022-10-25T13:02:19.357Z,576.00
2022-10-25T13:03:19.733Z,576.00
2022-10-25T13:04:19.432Z,648.00
2022-10-25T13:05:19.470Z,508.00
2022-10-25T13:06:19.508Z,484.00
2022-10-25T13:07:19.545Z,456.00
2022-10-25T13:08:19.583Z,476.00
2022-10-25T13:09:22.241Z,420.00
2022-10-25T13:10:19.708Z,472.00
2022-10-25T13:11:19.695Z,868.00
2022-10-25T13:12:19.742Z,2016.00
2022-10-25T13:13:19.873Z,1020.00
2022-10-25T13:14:19.805Z,776.00
2022-10-25T13:15:19.845Z,568.00
2022-10-25T13:16:19.880Z,452.00
2022-10-25T13:17:19.919Z,428.00
2022-10-25T13:18:22.303Z,376.00
2022-10-25T13:19:25.875Z,308.00
2022-10-25T13:20:20.076Z,228.00
2022-10-25T13:21:20.066Z,188.00
2022-10-25T13:22:20.102Z,168.00
2022-10-25T13:23:20.141Z,148.00
2022-10-25T13:24:20.177Z,136.00
2022-10-25T13:25:20.217Z,140.00
2022-10-25T13:26:20.250Z,152.00
2022-10-25T13:27:20.298Z,168.00
2022-10-25T13:28:20.324Z,196.00
2022-10-25T13:29:20.464Z,220.00
2022-10-25T13:30:20.404Z,236.00
2022-10-25T13:31:20.434Z,244.00
2022-10-25T13:32:20.474Z,272.00
2022-10-25T13:33:20.506Z,356.00
2022-10-25T13:34:20.542Z,884.00
2022-10-25T13:35:20.589Z,1668.00
2022-10-25T13:36:20.618Z,2036.00
2022-10-25T13:37:20.653Z,3676.00
2022-10-25T13:38:20.688Z,2652.00
2022-10-25T13:39:20.727Z,1692.00
2022-10-25T13:40:20.764Z,960.00
2022-10-25T13:41:20.798Z,844.00
2022-10-25T13:42:20.915Z,896.00
2022-10-25T13:43:20.877Z,760.00
2022-10-25T13:44:20.908Z,644.00
2022-10-25T13:45:21.040Z,704.00
2022-10-25T13:46:20.981Z,1848.00
2022-10-25T13:47:21.017Z,6240.00
2022-10-25T13:48:21.052Z,13248.00
2022-10-25T13:49:21.089Z,15296.00
2022-10-25T13:50:21.128Z,7076.00
2022-10-25T13:51:21.162Z,2908.00
2022-10-25T13:52:21.198Z,6332.00
2022-10-25T13:53:21.234Z,15200.00
2022-10-25T13:54:21.270Z,6324.00
2022-10-25T13:55:21.311Z,1900.00
2022-10-25T13:56:21.381Z,7364.00
2022-10-25T13:57:21.389Z,11388.00
2022-10-25T13:58:21.418Z,9084.00
2022-10-25T13:59:21.457Z,4624.00
2022-10-25T14:00:21.512Z,1916.00
2022-10-25T14:01:21.657Z,1944.00
2022-10-25T14:02:21.686Z,3096.00
2022-10-25T14:03:21.605Z,6680.00
2022-10-25T14:04:21.643Z,10876.00
2022-10-25T14:05:21.680Z,1508.00
2022-10-25T14:06:21.718Z,880.00
2022-10-25T14:07:21.755Z,728.00
2022-10-25T14:08:21.793Z,592.00
2022-10-25T14:09:21.835Z,452.00
2022-10-25T14:10:21.876Z,332.00
2022-10-25T14:11:21.906Z,284.00
2022-10-25T14:12:21.943Z,260.00
2022-10-25T14:13:21.982Z,252.00
2022-10-25T14:14:22.018Z,244.00
2022-10-25T14:15:22.057Z,236.00
2022-10-25T14:16:22.093Z,240.00
2022-10-25T14:17:22.134Z,248.00
2022-10-25T14:18:22.168Z,248.00
2022-10-25T14:19:22.215Z,252.00
2022-10-25T14:20:22.242Z,228.00
2022-10-25T14:21:22.280Z,212.00
2022-10-25T14:22:22.327Z,188.00
2022-10-25T14:23:22.359Z,196.00
2022-10-25T14:24:22.401Z,216.00
2022-10-25T14:25:22.434Z,252.00
2022-10-25T14:26:22.466Z,284.00
2022-10-25T14:27:22.506Z,320.00
2022-10-25T14:28:22.543Z,372.00
2022-10-25T14:29:22.576Z,472.00
2022-10-25T14:30:22.620Z,2928.00
2022-10-25T14:31:22.653Z,2900.00
2022-10-25T14:32:22.688Z,2404.00
2022-10-25T14:33:22.726Z,2072.00
2022-10-25T14:34:22.764Z,1828.00
2022-10-25T14:35:22.799Z,1704.00
2022-10-25T14:36:22.836Z,1604.00
2022-10-25T14:37:22.875Z,1540.00
2022-10-25T14:38:22.909Z,1492.00
2022-10-25T14:39:22.945Z,1404.00
2022-10-25T14:40:22.994Z,1324.00
2022-10-25T14:41:23.026Z,1212.00
2022-10-25T14:42:23.056Z,1136.00
2022-10-25T14:43:23.092Z,1048.00
2022-10-25T14:44:23.128Z,968.00
2022-10-25T14:45:23.164Z,892.00
2022-10-25T14:46:23.203Z,824.00
2022-10-25T14:47:23.241Z,784.00
2022-10-25T14:48:23.276Z,740.00
2022-10-25T14:49:23.314Z,688.00
2022-10-25T14:50:23.348Z,640.00
2022-10-25T14:51:23.386Z,584.00
2022-10-25T14:52:23.421Z,504.00
2022-10-25T14:53:23.458Z,412.00
2022-10-25T14:54:23.495Z,316.00
2022-10-25T14:55:23.533Z,260.00
2022-10-25T14:56:23.570Z,236.00
2022-10-25T14:57:23.608Z,228.00