createdAt,value
2023-02-01T00:00:27.812Z,38
2023-02-01T00:01:28.503Z,38
2023-02-01T00:02:27.855Z,47
2023-02-01T00:03:28.722Z,44
2023-02-01T00:04:28.204Z,39
2023-02-01T00:05:28.379Z,43
2023-02-01T00:06:27.850Z,42
2023-02-01T00:07:28.456Z,41
2023-02-01T00:08:27.975Z,41
2023-02-01T00:09:27.847Z,46
2023-02-01T00:10:27.964Z,41
2023-02-01T00:11:28.280Z,45
2023-02-01T00:12:27.808Z,51
2023-02-01T00:13:27.822Z,46
2023-02-01T00:14:28.395Z,47
2023-02-01T00:15:27.326Z,46
2023-02-01T00:16:27.808Z,44
2023-02-01T00:17:28.405Z,45
2023-02-01T00:18:28.511Z,41
2023-02-01T00:19:28.022Z,45
2023-02-01T00:20:28.095Z,43
2023-02-01T00:21:28.237Z,44
2023-02-01T00:22:27.846Z,50
2023-02-01T00:23:28.217Z,46
2023-02-01T00:24:28.578Z,41
2023-02-01T00:25:27.844Z,41
2023-02-01T00:26:28.565Z,45
2023-02-01T00:27:27.813Z,40
2023-02-01T00:28:28.386Z,41
2023-02-01T00:29:28.177Z,41
2023-02-01T00:30:28.188Z,50
2023-02-01T00:31:29.532Z,47
2023-02-01T00:32:28.196Z,38
2023-02-01T00:33:27.892Z,39
2023-02-01T00:34:28.235Z,42
2023-02-01T00:35:27.823Z,37
2023-02-01T00:36:28.078Z,38
2023-02-01T00:37:26.609Z,37
2023-02-01T00:38:27.922Z,41
2023-02-01T00:39:27.829Z,49
2023-02-01T00:40:27.864Z,37
2023-02-01T00:41:27.822Z,37
2023-02-01T00:42:27.838Z,38
2023-02-01T00:43:28.490Z,39
2023-02-01T00:44:28.601Z,37
2023-02-01T00:45:27.878Z,35
2023-02-01T00:46:28.413Z,38
2023-02-01T00:47:27.887Z,39
2023-02-01T00:48:27.895Z,39
2023-02-01T00:49:28.311Z,41
2023-02-01T00:50:28.040Z,39
2023-02-01T00:51:28.303Z,36
2023-02-01T00:52:27.921Z,41
2023-02-01T00:53:28.543Z,47
2023-02-01T00:54:27.893Z,40
2023-02-01T00:55:28.339Z,41
2023-02-01T00:56:28.041Z,43
2023-02-01T00:57:28.262Z,40
2023-02-01T00:58:28.370Z,40
2023-02-01T00:59:27.872Z,38
2023-02-01T01:00:28.610Z,37
2023-02-01T01:01:28.590Z,37
2023-02-01T01:02:27.825Z,38
2023-02-01T01:03:27.833Z,39
2023-02-01T01:04:28.110Z,36
2023-02-01T01:05:27.968Z,38
2023-02-01T01:06:27.913Z,32
2023-02-01T01:07:28.229Z,36
2023-02-01T01:08:29.040Z,33
2023-02-01T01:09:28.235Z,37
2023-02-01T01:10:28.154Z,38
2023-02-01T01:11:27.860Z,29
2023-02-01T01:12:27.856Z,30
2023-02-01T01:13:27.862Z,33
2023-02-01T01:14:28.162Z,29
2023-02-01T01:15:27.956Z,28
2023-02-01T01:16:28.717Z,34
2023-02-01T01:17:28.275Z,23
2023-02-01T01:18:28.489Z,29
2023-02-01T01:19:27.833Z,34
2023-02-01T01:20:27.794Z,32
2023-02-01T01:21:27.817Z,21
2023-02-01T01:22:27.823Z,25
2023-02-01T01:23:27.805Z,24
2023-02-01T01:24:28.292Z,25
2023-02-01T01:25:28.637Z,24
2023-02-01T01:26:28.413Z,23
2023-02-01T01:27:28.254Z,22
2023-02-01T01:28:27.854Z,25
2023-02-01T01:29:27.874Z,23
2023-02-01T01:30:28.384Z,18
2023-02-01T01:31:28.460Z,26
2023-02-01T01:32:28.179Z,21
2023-02-01T01:33:28.696Z,19
2023-02-01T01:34:28.418Z,20
2023-02-01T01:35:28.685Z,14
2023-02-01T01:36:28.397Z,18
2023-02-01T01:37:27.779Z,19
2023-02-01T01:38:28.353Z,20
2023-02-01T01:39:27.847Z,23
2023-02-01T01:40:28.230Z,24
2023-02-01T01:41:28.627Z,22
2023-02-01T01:42:28.478Z,20
2023-02-01T01:43:28.744Z,18
2023-02-01T01:44:28.084Z,17
2023-02-01T01:45:27.790Z,21
2023-02-01T01:46:28.018Z,15
2023-02-01T01:47:28.028Z,16
2023-02-01T01:48:28.670Z,20
2023-02-01T01:49:27.792Z,17
2023-02-01T01:50:27.792Z,16
2023-02-01T01:51:27.807Z,20
2023-02-01T01:52:27.793Z,18
2023-02-01T01:53:28.674Z,20
2023-02-01T01:54:27.819Z,19
2023-02-01T01:55:27.807Z,18
2023-02-01T01:56:27.825Z,21
2023-02-01T01:57:27.820Z,15
2023-02-01T01:58:28.549Z,15
2023-02-01T01:59:27.830Z,18
2023-02-01T02:00:28.612Z,16
2023-02-01T02:01:27.812Z,18
2023-02-01T02:02:27.781Z,19
2023-02-01T02:03:27.863Z,18
2023-02-01T02:04:27.904Z,15
2023-02-01T02:05:27.962Z,16
2023-02-01T02:06:27.868Z,17
2023-02-01T02:07:27.896Z,16
2023-02-01T02:08:28.203Z,19
2023-02-01T02:09:27.813Z,15
2023-02-01T02:10:27.800Z,19
2023-02-01T02:11:28.631Z,19
2023-02-01T02:12:28.227Z,19
2023-02-01T02:13:28.386Z,16
2023-02-01T02:14:28.038Z,18
2023-02-01T02:15:27.837Z,16
2023-02-01T02:16:28.669Z,15
2023-02-01T02:17:27.802Z,17
2023-02-01T02:18:28.688Z,18
2023-02-01T02:19:27.862Z,18
2023-02-01T02:20:28.135Z,20
2023-02-01T02:21:27.788Z,14
2023-02-01T02:22:28.504Z,16
2023-02-01T02:23:28.387Z,18
2023-02-01T02:24:28.221Z,16
2023-02-01T02:25:27.780Z,19
2023-02-01T02:26:28.362Z,17
2023-02-01T02:27:27.816Z,25
2023-02-01T02:28:28.041Z,17
2023-02-01T02:29:27.847Z,18
2023-02-01T02:30:28.255Z,18
2023-02-01T02:31:28.143Z,17
2023-02-01T02:32:27.978Z,18
2023-02-01T02:33:27.858Z,17
2023-02-01T02:34:28.581Z,17
2023-02-01T02:35:27.788Z,15
2023-02-01T02:36:28.459Z,17
2023-02-01T02:37:28.710Z,14
2023-02-01T02:38:27.786Z,14
2023-02-01T02:39:27.826Z,18
2023-02-01T02:40:27.912Z,18
2023-02-01T02:41:27.833Z,18
2023-02-01T02:42:27.821Z,16
2023-02-01T02:43:28.553Z,14
2023-02-01T02:44:27.864Z,16
2023-02-01T02:45:28.540Z,22
2023-02-01T02:46:28.340Z,14
2023-02-01T02:47:28.204Z,16
2023-02-01T02:48:28.253Z,21
2023-02-01T02:49:28.234Z,18
2023-02-01T02:50:28.015Z,21
2023-02-01T02:51:27.813Z,18
2023-02-01T02:52:28.213Z,22
2023-02-01T02:53:27.791Z,15
2023-02-01T02:54:27.798Z,18
2023-02-01T02:55:27.802Z,19
2023-02-01T02:56:27.779Z,22
2023-02-01T02:57:27.808Z,18
2023-02-01T02:58:28.840Z,21
2023-02-01T02:59:27.923Z,19
2023-02-01T03:00:27.781Z,21
2023-02-01T03:01:27.799Z,22
2023-02-01T03:02:27.981Z,14
2023-02-01T03:03:27.783Z,22
2023-02-01T03:04:27.832Z,24
2023-02-01T03:05:28.211Z,23
2023-02-01T03:06:28.496Z,25
2023-02-01T03:07:27.960Z,18
2023-02-01T03:08:28.484Z,17
2023-02-01T03:09:27.822Z,18
2023-02-01T03:10:28.001Z,16
2023-02-01T03:11:27.890Z,18
2023-02-01T03:12:28.260Z,13
2023-02-01T03:13:28.226Z,20
2023-02-01T03:14:27.829Z,19
2023-02-01T03:15:27.812Z,19
2023-02-01T03:16:28.009Z,21
2023-02-01T03:17:28.443Z,16
2023-02-01T03:18:27.786Z,19
2023-02-01T03:19:27.853Z,19
2023-02-01T03:20:28.560Z,16
2023-02-01T03:21:28.360Z,19
2023-02-01T03:22:28.242Z,19
2023-02-01T03:23:28.687Z,19
2023-02-01T03:24:27.985Z,24
2023-02-01T03:25:28.406Z,20
2023-02-01T03:26:27.848Z,15
2023-02-01T03:27:28.520Z,22
2023-02-01T03:28:27.812Z,21
2023-02-01T03:29:28.028Z,17
2023-02-01T03:30:28.320Z,20
2023-02-01T03:31:28.573Z,22
2023-02-01T03:32:28.150Z,17
2023-02-01T03:33:27.841Z,18
2023-02-01T03:34:27.856Z,18
2023-02-01T03:35:27.820Z,17
2023-02-01T03:36:28.165Z,21
2023-02-01T03:37:28.277Z,16
2023-02-01T03:38:28.370Z,21
2023-02-01T03:39:28.293Z,22
2023-02-01T03:40:26.589Z,22
2023-02-01T03:41:27.882Z,21
2023-02-01T03:42:27.901Z,24
2023-02-01T03:43:28.165Z,21
2023-02-01T03:44:27.803Z,17
2023-02-01T03:45:27.800Z,25
2023-02-01T03:46:28.056Z,21
2023-02-01T03:47:28.227Z,17
2023-02-01T03:48:27.789Z,20
2023-02-01T03:49:27.816Z,19
2023-02-01T03:50:28.103Z,25
2023-02-01T03:51:27.767Z,22
2023-02-01T03:52:28.366Z,16
2023-02-01T03:53:28.161Z,23
2023-02-01T03:54:27.855Z,18
2023-02-01T03:55:28.284Z,18
2023-02-01T03:56:28.082Z,20
2023-02-01T03:57:28.193Z,21
2023-02-01T03:58:27.792Z,22
2023-02-01T03:59:27.790Z,19
2023-02-01T04:00:27.789Z,21
2023-02-01T04:01:28.711Z,19
2023-02-01T04:02:27.887Z,20
2023-02-01T04:03:27.914Z,16
2023-02-01T04:04:28.235Z,21
2023-02-01T04:05:28.359Z,19
2023-02-01T04:06:28.655Z,17
2023-02-01T04:07:28.037Z,18
2023-02-01T04:08:27.779Z,19
2023-02-01T04:09:27.851Z,23
2023-02-01T04:10:28.175Z,22
2023-02-01T04:11:28.685Z,15
2023-02-01T04:12:28.416Z,21
2023-02-01T04:13:27.894Z,22
2023-02-01T04:14:28.398Z,20
2023-02-01T04:15:28.549Z,25
2023-02-01T04:16:27.833Z,17
2023-02-01T04:17:28.361Z,19
2023-02-01T04:18:28.340Z,24
2023-02-01T04:19:28.211Z,23
2023-02-01T04:20:28.195Z,23
2023-02-01T04:21:27.921Z,21
2023-02-01T04:22:28.352Z,26
2023-02-01T04:23:27.949Z,22
2023-02-01T04:24:28.147Z,20
2023-02-01T04:25:28.387Z,25
2023-02-01T04:26:28.763Z,21
2023-02-01T04:27:28.083Z,15
2023-02-01T04:28:28.612Z,20
2023-02-01T04:29:27.876Z,24
2023-02-01T04:30:28.121Z,20
2023-02-01T04:31:28.098Z,15
2023-02-01T04:32:28.721Z,22
2023-02-01T04:33:27.820Z,21
2023-02-01T04:34:27.810Z,22
2023-02-01T04:35:28.568Z,17
2023-02-01T04:36:28.128Z,20
2023-02-01T04:37:27.921Z,18
2023-02-01T04:38:28.189Z,20
2023-02-01T04:39:28.478Z,17
2023-02-01T04:40:28.454Z,27
2023-02-01T04:41:27.762Z,19
2023-02-01T04:42:28.409Z,19
2023-02-01T04:43:27.883Z,17
2023-02-01T04:44:27.775Z,20
2023-02-01T04:45:28.381Z,17
2023-02-01T04:46:27.832Z,18
2023-02-01T04:47:27.886Z,20
2023-02-01T04:48:28.385Z,15
2023-02-01T04:49:26.600Z,19
2023-02-01T04:50:28.071Z,17
2023-02-01T04:51:27.762Z,21
2023-02-01T04:52:28.013Z,26
2023-02-01T04:53:28.549Z,19
2023-02-01T04:54:27.783Z,20
2023-02-01T04:55:28.037Z,22
2023-02-01T04:56:27.927Z,26
2023-02-01T04:57:28.467Z,19
2023-02-01T04:58:27.886Z,21
2023-02-01T04:59:27.860Z,21
2023-02-01T05:00:27.774Z,18
2023-02-01T05:01:28.628Z,25
2023-02-01T05:02:27.885Z,24
2023-02-01T05:03:27.885Z,25
2023-02-01T05:04:28.225Z,23
2023-02-01T05:05:28.073Z,23
2023-02-01T05:06:28.360Z,22
2023-02-01T05:07:27.770Z,21
2023-02-01T05:08:28.771Z,21
2023-02-01T05:09:28.158Z,20
2023-02-01T05:10:27.988Z,23
2023-02-01T05:11:27.804Z,19
2023-02-01T05:12:28.045Z,20
2023-02-01T05:13:28.391Z,22
2023-02-01T05:14:28.068Z,20
2023-02-01T05:15:28.428Z,19
2023-02-01T05:16:28.592Z,23
2023-02-01T05:17:28.403Z,17
2023-02-01T05:18:27.748Z,20
2023-02-01T05:19:27.788Z,22
2023-02-01T05:20:28.186Z,20
2023-02-01T05:21:28.290Z,18
2023-02-01T05:22:27.823Z,24
2023-02-01T05:23:28.499Z,20
2023-02-01T05:24:27.816Z,19
2023-02-01T05:25:28.449Z,23
2023-02-01T05:26:28.600Z,21
2023-02-01T05:27:27.951Z,24
2023-02-01T05:28:27.767Z,21
2023-02-01T05:29:27.813Z,21
2023-02-01T05:30:28.783Z,25
2023-02-01T05:31:28.317Z,21
2023-02-01T05:32:27.893Z,17
2023-02-01T05:33:27.772Z,20
2023-02-01T05:34:27.784Z,29
2023-02-01T05:35:28.328Z,22
2023-02-01T05:36:28.314Z,17
2023-02-01T05:37:28.438Z,20
2023-02-01T05:38:28.238Z,17
2023-02-01T05:39:28.446Z,18
2023-02-01T05:40:28.092Z,22
2023-02-01T05:41:27.775Z,19
2023-02-01T05:42:27.872Z,27
2023-02-01T05:43:27.783Z,19
2023-02-01T05:44:27.957Z,22
2023-02-01T05:45:27.769Z,17
2023-02-01T05:46:27.920Z,20
2023-02-01T05:47:27.751Z,19
2023-02-01T05:48:27.992Z,19
2023-02-01T05:49:27.778Z,19
2023-02-01T05:50:28.283Z,21
2023-02-01T05:51:27.983Z,23
2023-02-01T05:52:28.409Z,18
2023-02-01T05:53:28.154Z,20
2023-02-01T05:54:28.166Z,25
2023-02-01T05:55:27.754Z,22
2023-02-01T05:56:28.456Z,17
2023-02-01T05:57:27.735Z,25
2023-02-01T05:59:27.812Z,28
2023-02-01T06:00:28.100Z,29
2023-02-01T06:01:28.243Z,25
2023-02-01T06:02:28.229Z,24
2023-02-01T06:03:28.489Z,28
2023-02-01T06:04:27.964Z,20
2023-02-01T06:05:28.042Z,28
2023-02-01T06:06:29.584Z,29
2023-02-01T06:07:29.773Z,21
2023-02-01T06:08:27.926Z,24
2023-02-01T06:09:27.742Z,21
2023-02-01T06:10:27.735Z,19
2023-02-01T06:11:32.752Z,17
2023-02-01T06:12:28.121Z,23
2023-02-01T06:13:28.658Z,17
2023-02-01T06:14:27.797Z,21
2023-02-01T06:15:27.754Z,18
2023-02-01T06:16:28.533Z,18
2023-02-01T06:17:28.360Z,21
2023-02-01T06:18:28.805Z,19
2023-02-01T06:19:28.490Z,18
2023-02-01T06:20:28.373Z,20
2023-02-01T06:21:27.938Z,23
2023-02-01T06:22:27.909Z,19
2023-02-01T06:23:27.804Z,17
2023-02-01T06:24:28.102Z,17
2023-02-01T06:25:28.425Z,21
2023-02-01T06:26:27.821Z,17
2023-02-01T06:27:27.759Z,16
2023-02-01T06:28:27.874Z,20
2023-02-01T06:29:28.364Z,18
2023-02-01T06:30:27.757Z,20
2023-02-01T06:31:27.989Z,18
2023-02-01T06:32:28.554Z,23
2023-02-01T06:33:28.324Z,22
2023-02-01T06:34:28.364Z,17
2023-02-01T06:35:27.779Z,20
2023-02-01T06:36:27.913Z,20
2023-02-01T06:37:28.095Z,18
2023-02-01T06:38:28.039Z,24
2023-02-01T06:39:27.948Z,27
2023-02-01T06:40:27.758Z,25
2023-02-01T06:41:29.584Z,22
2023-02-01T06:42:28.423Z,22
2023-02-01T06:43:27.804Z,19
2023-02-01T06:44:28.228Z,21
2023-02-01T06:45:28.338Z,22
2023-02-01T06:46:27.876Z,24
2023-02-01T06:47:28.180Z,19
2023-02-01T06:48:27.965Z,22
2023-02-01T06:49:28.072Z,20
2023-02-01T06:50:28.223Z,23
2023-02-01T06:51:28.312Z,24
2023-02-01T06:52:28.314Z,17
2023-02-01T06:53:28.416Z,26
2023-02-01T06:54:28.303Z,23
2023-02-01T06:55:27.957Z,22
2023-02-01T06:56:27.911Z,20
2023-02-01T06:57:27.800Z,24
2023-02-01T06:58:27.789Z,22
2023-02-01T06:59:27.831Z,21
2023-02-01T07:00:28.232Z,22
2023-02-01T07:01:27.762Z,24
2023-02-01T07:02:28.256Z,24
2023-02-01T07:03:28.373Z,23
2023-02-01T07:04:28.407Z,21
2023-02-01T07:05:27.795Z,22
2023-02-01T07:06:27.857Z,19
2023-02-01T07:07:27.741Z,24
2023-02-01T07:08:27.756Z,19
2023-02-01T07:09:28.012Z,14
2023-02-01T07:10:27.757Z,22
2023-02-01T07:11:28.143Z,18
2023-02-01T07:12:28.102Z,24
2023-02-01T07:13:28.748Z,19
2023-02-01T07:14:27.815Z,26
2023-02-01T07:15:28.041Z,20
2023-02-01T07:16:28.063Z,15
2023-02-01T07:17:27.750Z,23
2023-02-01T07:18:27.877Z,21
2023-02-01T07:19:27.734Z,19
2023-02-01T07:20:28.481Z,21
2023-02-01T07:21:27.737Z,20
2023-02-01T07:22:27.757Z,22
2023-02-01T07:23:27.828Z,16
2023-02-01T07:24:27.802Z,17
2023-02-01T07:25:28.298Z,22
2023-02-01T07:26:26.602Z,19
2023-02-01T07:27:28.015Z,23
2023-02-01T07:28:27.825Z,24
2023-02-01T07:29:28.111Z,27
2023-02-01T07:30:28.489Z,24
2023-02-01T07:31:27.839Z,19
2023-02-01T07:32:27.870Z,17
2023-02-01T07:33:28.236Z,21
2023-02-01T07:34:28.060Z,14
2023-02-01T07:35:28.447Z,22
2023-02-01T07:36:27.753Z,23
2023-02-01T07:37:27.773Z,24
2023-02-01T07:38:28.094Z,27
2023-02-01T07:39:27.739Z,25
2023-02-01T07:40:27.774Z,24
2023-02-01T07:41:27.882Z,21
2023-02-01T07:42:28.218Z,22
2023-02-01T07:43:27.757Z,24
2023-02-01T07:44:28.288Z,21
2023-02-01T07:45:28.466Z,24
2023-02-01T07:46:28.048Z,22
2023-02-01T07:47:27.798Z,21
2023-02-01T07:48:28.536Z,21
2023-02-01T07:49:27.783Z,25
2023-02-01T07:50:27.890Z,21
2023-02-01T07:51:28.672Z,23
2023-02-01T07:52:27.746Z,20
2023-02-01T07:53:27.762Z,19
2023-02-01T07:54:27.775Z,19
2023-02-01T07:55:27.738Z,24
2023-02-01T07:56:27.749Z,22
2023-02-01T07:57:27.745Z,21
2023-02-01T07:58:27.772Z,24
2023-02-01T07:59:27.754Z,18
2023-02-01T08:00:28.462Z,24
2023-02-01T08:01:28.673Z,18
2023-02-01T08:02:28.617Z,21
2023-02-01T08:03:27.761Z,25
2023-02-01T08:04:27.792Z,20
2023-02-01T08:05:27.820Z,18
2023-02-01T08:06:27.746Z,21
2023-02-01T08:07:28.478Z,24
2023-02-01T08:08:27.751Z,21
2023-02-01T08:09:27.781Z,21
2023-02-01T08:10:27.768Z,21
2023-02-01T08:11:27.754Z,27
2023-02-01T08:12:28.318Z,22
2023-02-01T08:13:28.341Z,24
2023-02-01T08:14:27.735Z,21
2023-02-01T08:15:27.782Z,21
2023-02-01T08:16:27.821Z,21
2023-02-01T08:17:27.818Z,20
2023-02-01T08:18:28.225Z,31
2023-02-01T08:19:27.850Z,20
2023-02-01T08:20:27.784Z,20
2023-02-01T08:21:27.829Z,23
2023-02-01T08:22:27.840Z,22
2023-02-01T08:23:27.722Z,19
2023-02-01T08:24:28.579Z,21
2023-02-01T08:25:27.823Z,20
2023-02-01T08:26:27.865Z,23
2023-02-01T08:27:28.153Z,19
2023-02-01T08:28:28.419Z,23
2023-02-01T08:29:27.813Z,19
2023-02-01T08:30:28.215Z,18
2023-02-01T08:31:29.754Z,23
2023-02-01T08:32:28.444Z,19
2023-02-01T08:33:27.817Z,23
2023-02-01T08:34:28.257Z,22
2023-02-01T08:35:42.389Z,21
2023-02-01T08:36:27.730Z,23
2023-02-01T08:37:28.719Z,22
2023-02-01T08:38:27.717Z,24
2023-02-01T08:39:28.889Z,27
2023-02-01T08:40:28.184Z,20
2023-02-01T08:41:27.952Z,23
2023-02-01T08:42:27.979Z,24
2023-02-01T08:43:28.493Z,23
2023-02-01T08:44:28.189Z,22
2023-02-01T08:45:28.629Z,17
2023-02-01T08:46:28.067Z,18
2023-02-01T08:47:28.627Z,20
2023-02-01T08:48:27.752Z,16
2023-02-01T08:49:28.765Z,21
2023-02-01T08:50:27.850Z,24
2023-02-01T08:51:27.840Z,21
2023-02-01T08:52:27.718Z,19
2023-02-01T08:53:28.051Z,29
2023-02-01T08:54:28.060Z,22
2023-02-01T08:55:27.055Z,20
2023-02-01T08:56:28.334Z,18
2023-02-01T08:57:28.156Z,18
2023-02-01T08:58:28.421Z,27
2023-02-01T08:59:30.351Z,27
2023-02-01T09:00:27.786Z,26
2023-02-01T09:01:28.300Z,18
2023-02-01T09:02:28.308Z,19
2023-02-01T09:03:28.406Z,21
2023-02-01T09:04:28.329Z,20
2023-02-01T09:05:35.052Z,23
2023-02-01T09:06:28.332Z,22
2023-02-01T09:07:27.757Z,24
2023-02-01T09:08:27.773Z,21
2023-02-01T09:09:27.859Z,20
2023-02-01T09:10:35.295Z,30
2023-02-01T09:11:27.791Z,21
2023-02-01T09:12:27.760Z,26
2023-02-01T09:13:27.766Z,25
2023-02-01T09:14:27.795Z,20
2023-02-01T09:15:28.244Z,24
2023-02-01T09:16:27.876Z,29
2023-02-01T09:18:27.800Z,25
2023-02-01T09:19:27.569Z,21
2023-02-01T09:20:27.964Z,24
2023-02-01T09:21:28.459Z,22
2023-02-01T09:22:28.429Z,21
2023-02-01T09:23:27.758Z,20
2023-02-01T09:24:27.759Z,23
2023-02-01T09:25:27.817Z,26
2023-02-01T09:26:32.644Z,19
2023-02-01T09:27:27.852Z,20
2023-02-01T09:28:28.580Z,20
2023-02-01T09:29:28.478Z,19
2023-02-01T09:30:30.364Z,21
2023-02-01T09:31:27.984Z,19
2023-02-01T09:32:27.842Z,23
2023-02-01T09:33:27.718Z,21
2023-02-01T09:34:28.230Z,20
2023-02-01T09:35:27.733Z,21
2023-02-01T09:36:30.123Z,19
2023-02-01T09:37:28.324Z,18
2023-02-01T09:38:28.278Z,18
2023-02-01T09:39:28.228Z,19
2023-02-01T09:40:27.954Z,20
2023-02-01T09:41:27.711Z,16
2023-02-01T09:42:30.277Z,24
2023-02-01T09:43:28.631Z,17
2023-02-01T09:44:35.628Z,18
2023-02-01T09:45:28.374Z,16
2023-02-01T09:46:28.461Z,16
2023-02-01T09:47:28.300Z,20
2023-02-01T09:48:30.161Z,20
2023-02-01T09:49:28.309Z,21
2023-02-01T09:50:27.969Z,21
2023-02-01T09:51:27.810Z,22
2023-02-01T09:52:27.811Z,21
2023-02-01T09:53:28.447Z,18
2023-02-01T09:54:30.011Z,20
2023-02-01T09:55:28.228Z,16
2023-02-01T09:56:27.916Z,18
2023-02-01T09:57:27.733Z,18
2023-02-01T09:58:27.747Z,24
2023-02-01T09:59:28.793Z,19
2023-02-01T10:00:28.509Z,25
2023-02-01T10:01:27.831Z,21
2023-02-01T10:02:28.384Z,18
2023-02-01T10:03:28.399Z,16
2023-02-01T10:04:27.795Z,19
2023-02-01T10:05:27.721Z,19
2023-02-01T10:06:30.173Z,26
2023-02-01T10:07:28.218Z,19
2023-02-01T10:09:27.978Z,21
2023-02-01T10:10:28.444Z,21
2023-02-01T10:11:27.705Z,20
2023-02-01T10:12:30.174Z,18
2023-02-01T10:13:28.245Z,20
2023-02-01T10:14:28.295Z,21
2023-02-01T10:15:27.746Z,22
2023-02-01T10:16:28.383Z,18
2023-02-01T10:17:27.762Z,18
2023-02-01T10:18:28.292Z,18
2023-02-01T10:19:27.790Z,18
2023-02-01T10:20:28.536Z,16
2023-02-01T10:21:27.765Z,17
2023-02-01T10:22:46.313Z,19
2023-02-01T10:23:34.116Z,20
2023-02-01T10:24:30.211Z,22
2023-02-01T10:25:27.801Z,27
2023-02-01T10:26:28.399Z,23
2023-02-01T10:27:28.100Z,16
2023-02-01T10:28:28.438Z,26
2023-02-01T10:29:27.811Z,18
2023-02-01T10:30:30.659Z,22
2023-02-01T10:31:28.070Z,20
2023-02-01T10:32:28.124Z,17
2023-02-01T10:33:27.716Z,17
2023-02-01T10:34:27.714Z,22
2023-02-01T10:35:28.379Z,24
2023-02-01T10:36:30.302Z,20
2023-02-01T10:37:28.396Z,22
2023-02-01T10:38:28.313Z,17
2023-02-01T10:39:28.360Z,17
2023-02-01T10:40:28.042Z,14
2023-02-01T10:41:27.702Z,21
2023-02-01T10:42:28.333Z,21
2023-02-01T10:43:27.836Z,21
2023-02-01T10:44:27.854Z,17
2023-02-01T10:45:27.993Z,16
2023-02-01T10:46:28.348Z,18
2023-02-01T10:47:27.860Z,18
2023-02-01T10:48:29.654Z,16
2023-02-01T10:49:28.215Z,18
2023-02-01T10:50:27.763Z,23
2023-02-01T10:51:28.498Z,18
2023-02-01T10:52:27.709Z,26
2023-02-01T10:53:28.527Z,15
2023-02-01T10:54:29.501Z,18
2023-02-01T10:55:27.699Z,21
2023-02-01T10:56:27.812Z,23
2023-02-01T10:57:28.114Z,22
2023-02-01T10:58:27.721Z,22
2023-02-01T10:59:27.844Z,20
2023-02-01T11:00:27.953Z,21
2023-02-01T11:01:27.729Z,20
2023-02-01T11:02:28.040Z,23
2023-02-01T11:03:27.765Z,20
2023-02-01T11:04:27.796Z,24
2023-02-01T11:05:27.708Z,24
2023-02-01T11:06:28.409Z,18
2023-02-01T11:07:28.699Z,19
2023-02-01T11:08:27.999Z,21
2023-02-01T11:09:27.796Z,19
2023-02-01T11:10:27.790Z,19
2023-02-01T11:11:27.805Z,22
2023-02-01T11:12:27.805Z,14
2023-02-01T11:13:28.324Z,20
2023-02-01T11:14:27.723Z,22
2023-02-01T11:15:28.640Z,26
2023-02-01T11:16:28.431Z,24
2023-02-01T11:17:27.731Z,23
2023-02-01T11:18:27.737Z,16
2023-02-01T11:19:27.744Z,19
2023-02-01T11:20:28.012Z,16
2023-02-01T11:21:28.165Z,23
2023-02-01T11:22:27.828Z,17
2023-02-01T11:23:28.371Z,20
2023-02-01T11:24:28.108Z,19
2023-02-01T11:25:27.976Z,25
2023-02-01T11:26:27.823Z,17
2023-02-01T11:27:28.320Z,20
2023-02-01T11:28:28.180Z,21
2023-02-01T11:29:28.360Z,21
2023-02-01T11:30:28.560Z,19
2023-02-01T11:31:27.766Z,13
2023-02-01T11:32:28.423Z,17
2023-02-01T11:33:28.155Z,13
2023-02-01T11:34:27.747Z,14
2023-02-01T11:35:28.288Z,18
2023-02-01T11:36:27.755Z,19
2023-02-01T11:37:28.381Z,17
2023-02-01T11:38:28.482Z,14
2023-02-01T11:39:28.626Z,14
2023-02-01T11:40:28.225Z,19
2023-02-01T11:41:28.254Z,14
2023-02-01T11:42:28.339Z,16
2023-02-01T11:43:27.705Z,15
2023-02-01T11:44:27.733Z,21
2023-02-01T11:45:27.706Z,14
2023-02-01T11:46:28.501Z,13
2023-02-01T11:47:27.769Z,16
2023-02-01T11:48:27.835Z,17
2023-02-01T11:49:27.872Z,21
2023-02-01T11:50:28.146Z,14
2023-02-01T11:51:27.728Z,13
2023-02-01T11:52:27.742Z,15
2023-02-01T11:53:28.849Z,16
2023-02-01T11:54:28.302Z,16
2023-02-01T11:55:27.772Z,18
2023-02-01T11:56:27.787Z,18
2023-02-01T11:57:27.807Z,20
2023-02-01T11:58:27.716Z,18
2023-02-01T11:59:28.378Z,19
2023-02-01T12:00:28.195Z,19
2023-02-01T12:01:28.021Z,17
2023-02-01T12:02:28.233Z,16
2023-02-01T12:03:28.579Z,18
2023-02-01T12:04:28.388Z,17
2023-02-01T12:05:27.685Z,16
2023-02-01T12:06:28.251Z,18
2023-02-01T12:07:28.162Z,14
2023-02-01T12:08:27.766Z,15
2023-02-01T12:09:27.931Z,16
2023-02-01T12:10:27.789Z,18
2023-02-01T12:11:27.786Z,17
2023-02-01T12:12:28.211Z,13
2023-02-01T12:13:27.791Z,18
2023-02-01T12:14:28.241Z,16
2023-02-01T12:15:27.731Z,18
2023-02-01T12:16:27.883Z,17
2023-02-01T12:17:27.732Z,10
2023-02-01T12:18:28.378Z,13
2023-02-01T12:19:27.769Z,16
2023-02-01T12:20:28.080Z,16
2023-02-01T12:21:27.764Z,16
2023-02-01T12:22:28.365Z,16
2023-02-01T12:23:27.756Z,16
2023-02-01T12:24:27.773Z,15
2023-02-01T12:25:28.581Z,15
2023-02-01T12:26:27.769Z,14
2023-02-01T12:27:27.699Z,17
2023-02-01T12:28:28.376Z,13
2023-02-01T12:29:28.247Z,18
2023-02-01T12:30:28.053Z,18
2023-02-01T12:31:28.363Z,14
2023-02-01T12:32:28.022Z,20
2023-02-01T12:33:27.711Z,19
2023-02-01T12:34:27.736Z,17
2023-02-01T12:35:27.694Z,13
2023-02-01T12:36:28.475Z,18
2023-02-01T12:37:27.686Z,13
2023-02-01T12:38:28.187Z,15
2023-02-01T12:39:28.329Z,16
2023-02-01T12:40:28.340Z,15
2023-02-01T12:41:28.417Z,13
2023-02-01T12:42:27.704Z,13
2023-02-01T12:43:28.207Z,15
2023-02-01T12:44:27.721Z,13
2023-02-01T12:45:27.905Z,14
2023-02-01T12:46:28.020Z,15
2023-02-01T12:47:27.819Z,16
2023-02-01T12:48:27.717Z,11
2023-02-01T12:49:27.967Z,16
2023-02-01T12:50:27.818Z,13
2023-02-01T12:51:28.355Z,21
2023-02-01T12:52:28.248Z,13
2023-02-01T12:53:27.740Z,15
2023-02-01T12:54:27.778Z,19
2023-02-01T12:55:28.066Z,16
2023-02-01T12:56:27.756Z,13
2023-02-01T12:57:27.735Z,12
2023-02-01T12:58:27.684Z,18
2023-02-01T12:59:27.786Z,15
2023-02-01T13:00:28.725Z,18
2023-02-01T13:01:27.864Z,16
2023-02-01T13:02:27.750Z,14
2023-02-01T13:03:27.681Z,14
2023-02-01T13:04:27.973Z,14
2023-02-01T13:05:27.677Z,14
2023-02-01T13:06:28.230Z,16
2023-02-01T13:07:28.049Z,14
2023-02-01T13:08:28.639Z,16
2023-02-01T13:09:26.531Z,19
2023-02-01T13:10:27.739Z,16
2023-02-01T13:11:27.852Z,14
2023-02-01T13:12:28.059Z,15
2023-02-01T13:13:28.189Z,16
2023-02-01T13:14:28.401Z,16
2023-02-01T13:15:27.796Z,14
2023-02-01T13:16:28.176Z,14
2023-02-01T13:17:27.665Z,13
2023-02-01T13:18:28.410Z,17
2023-02-01T13:19:28.731Z,16
2023-02-01T13:20:27.900Z,14
2023-02-01T13:21:28.734Z,14
2023-02-01T13:22:28.323Z,13
2023-02-01T13:23:27.725Z,11
2023-02-01T13:24:27.737Z,14
2023-02-01T13:25:28.256Z,15
2023-02-01T13:26:28.208Z,18
2023-02-01T13:27:27.754Z,14
2023-02-01T13:28:28.478Z,13
2023-02-01T13:29:28.035Z,16
2023-02-01T13:30:28.018Z,14
2023-02-01T13:31:27.997Z,17
2023-02-01T13:32:54.342Z,14
2023-02-01T13:33:53.157Z,16
2023-02-01T13:34:28.279Z,15
2023-02-01T13:35:28.275Z,13
2023-02-01T13:36:27.700Z,18
2023-02-01T13:37:28.565Z,14
2023-02-01T13:38:28.328Z,12
2023-02-01T13:39:28.154Z,15
2023-02-01T13:40:28.345Z,16
2023-02-01T13:41:27.952Z,14
2023-02-01T13:42:28.257Z,15
2023-02-01T13:43:27.663Z,14
2023-02-01T13:44:28.475Z,24
2023-02-01T13:45:28.382Z,21
2023-02-01T13:46:28.309Z,15
2023-02-01T13:47:28.594Z,13
2023-02-01T13:48:28.311Z,19
2023-02-01T13:49:28.437Z,17
2023-02-01T13:50:27.706Z,14
2023-02-01T13:51:27.713Z,16
2023-02-01T13:52:28.424Z,15
2023-02-01T13:53:28.537Z,16
2023-02-01T13:54:28.380Z,17
2023-02-01T13:55:28.252Z,19
2023-02-01T13:56:27.744Z,18
2023-02-01T13:57:27.667Z,14
2023-02-01T13:58:27.675Z,21
2023-02-01T13:59:27.778Z,16
2023-02-01T14:00:27.766Z,18
2023-02-01T14:01:28.062Z,17
2023-02-01T14:02:28.075Z,15
2023-02-01T14:03:27.679Z,17
2023-02-01T14:04:27.770Z,17
2023-02-01T14:05:28.152Z,15
2023-02-01T14:06:28.120Z,21
2023-02-01T14:07:27.809Z,23
2023-02-01T14:08:28.135Z,16
2023-02-01T14:09:27.737Z,15
2023-02-01T14:10:27.806Z,16
2023-02-01T14:11:28.285Z,12
2023-02-01T14:12:27.727Z,17
2023-02-01T14:13:27.847Z,17
2023-02-01T14:14:27.746Z,13
2023-02-01T14:15:28.513Z,15
2023-02-01T14:16:28.475Z,12
2023-02-01T14:17:28.306Z,15
2023-02-01T14:18:27.773Z,14