createdAt,value
2023-04-29T00:03:57.073Z,53.02
2023-04-29T00:08:59.061Z,53.94
2023-04-29T00:14:01.540Z,53.57
2023-04-29T00:19:03.594Z,53.44
2023-04-29T00:24:05.610Z,53.24
2023-04-29T00:29:07.378Z,53.33
2023-04-29T00:34:09.158Z,53.07
2023-04-29T00:39:12.359Z,53.31
2023-04-29T00:44:16.201Z,53.47
2023-04-29T00:49:18.080Z,53.42
2023-04-29T00:54:20.226Z,53.76
2023-04-29T00:59:22.764Z,54.36
2023-04-29T01:04:24.665Z,54.52
2023-04-29T01:09:40.037Z,54.76
2023-04-29T01:14:48.200Z,54.82
2023-04-29T01:19:57.108Z,55.21
2023-04-29T01:24:59.455Z,55.41
2023-04-29T01:30:27.510Z,55.44
2023-04-29T01:36:05.986Z,55.49
2023-04-29T01:41:16.346Z,57.17
2023-04-29T01:46:20.855Z,57.80
2023-04-29T01:51:24.501Z,57.63
2023-04-29T01:56:26.446Z,58.34
2023-04-29T02:01:40.347Z,58.72
2023-04-29T02:06:42.939Z,58.81
2023-04-29T02:11:45.070Z,59.54
2023-04-29T02:16:47.997Z,60.27
2023-04-29T02:21:50.073Z,61.16
2023-04-29T02:26:53.564Z,61.04
2023-04-29T02:31:55.902Z,61.23
2023-04-29T02:36:57.914Z,60.96
2023-04-29T02:41:59.720Z,61.33
2023-04-29T02:47:01.814Z,62.18
2023-04-29T02:52:04.967Z,61.89
2023-04-29T02:57:08.915Z,61.70
2023-04-29T03:02:10.750Z,61.56
2023-04-29T03:07:13.222Z,61.26
2023-04-29T03:12:16.860Z,60.83
2023-04-29T03:17:20.697Z,60.46
2023-04-29T03:22:22.633Z,60.11
2023-04-29T03:27:24.499Z,59.36
2023-04-29T03:32:26.970Z,59.75
2023-04-29T03:37:28.914Z,59.36
2023-04-29T03:42:43.427Z,59.55
2023-04-29T03:47:45.454Z,59.70
2023-04-29T03:52:47.546Z,59.85
2023-04-29T03:57:51.782Z,59.55
2023-04-29T04:02:54.839Z,59.58
2023-04-29T04:07:56.952Z,59.05
2023-04-29T04:13:10.968Z,59.44
2023-04-29T04:18:12.942Z,59.38
2023-04-29T04:23:15.010Z,59.52
2023-04-29T04:28:18.829Z,59.62
2023-04-29T04:33:35.246Z,60.33
2023-04-29T04:38:37.381Z,60.43
2023-04-29T04:43:44.115Z,60.87
2023-04-29T04:48:55.249Z,60.84
2023-04-29T04:53:57.418Z,60.79
2023-04-29T04:59:01.271Z,60.75
2023-04-29T05:04:03.525Z,60.63
2023-04-29T05:09:06.575Z,60.27
2023-04-29T05:14:09.913Z,60.42
2023-04-29T05:19:11.772Z,60.57
2023-04-29T05:24:15.688Z,61.10
2023-04-29T05:29:18.212Z,61.59
2023-04-29T05:34:26.489Z,61.11
2023-04-29T05:39:28.430Z,61.19
2023-04-29T05:44:42.996Z,61.56
2023-04-29T05:49:44.818Z,62.13
2023-04-29T05:54:46.635Z,61.90
2023-04-29T05:59:48.628Z,61.51
2023-04-29T06:04:51.175Z,62.06
2023-04-29T06:10:12.781Z,62.42
2023-04-29T06:15:17.874Z,62.23
2023-04-29T06:20:21.029Z,62.17
2023-04-29T06:25:22.834Z,61.96
2023-04-29T06:30:26.974Z,61.65
2023-04-29T06:35:29.836Z,61.65
2023-04-29T06:40:43.569Z,61.33
2023-04-29T06:46:05.729Z,61.46
2023-04-29T06:51:14.052Z,61.53
2023-04-29T06:56:17.205Z,61.42
2023-04-29T07:01:19.092Z,61.64
2023-04-29T07:06:21.185Z,61.53
2023-04-29T07:11:24.815Z,61.82
2023-04-29T07:16:28.275Z,61.72
2023-04-29T07:21:30.795Z,61.89
2023-04-29T07:26:32.711Z,62.03
2023-04-29T07:31:37.391Z,61.83
2023-04-29T07:36:40.041Z,61.65
2023-04-29T07:41:42.152Z,62.08
2023-04-29T07:46:45.259Z,62.29
2023-04-29T07:51:47.161Z,62.21
2023-04-29T07:56:49.142Z,61.93
2023-04-29T08:01:50.928Z,61.92
2023-04-29T08:06:52.843Z,61.52
2023-04-29T08:11:54.653Z,61.57
2023-04-29T08:16:56.533Z,61.54
2023-04-29T08:21:58.450Z,61.30
2023-04-29T08:27:00.237Z,61.44
2023-04-29T08:32:02.377Z,61.18
2023-04-29T08:37:04.323Z,61.18
2023-04-29T08:42:10.587Z,61.11
2023-04-29T08:47:14.139Z,61.42
2023-04-29T08:52:16.079Z,61.29
2023-04-29T08:57:18.106Z,61.29
2023-04-29T09:02:21.694Z,60.90
2023-04-29T09:07:24.417Z,61.07
2023-04-29T09:12:26.363Z,60.04
2023-04-29T09:17:41.057Z,59.27
2023-04-29T09:22:49.530Z,58.79
2023-04-29T09:27:51.887Z,58.37
2023-04-29T09:33:06.228Z,58.41
2023-04-29T09:38:11.088Z,58.76
2023-04-29T09:43:15.517Z,58.84
2023-04-29T09:48:17.389Z,59.52
2023-04-29T09:53:29.839Z,59.88
2023-04-29T09:58:40.471Z,60.16
2023-04-29T10:03:43.853Z,59.91
2023-04-29T10:08:48.006Z,60.32
2023-04-29T10:13:52.310Z,60.87
2023-04-29T10:18:56.538Z,60.92
2023-04-29T10:24:00.231Z,61.66
2023-04-29T10:29:03.432Z,61.90
2023-04-29T10:34:05.837Z,62.07
2023-04-29T10:39:14.087Z,61.98
2023-04-29T10:44:15.983Z,61.85
2023-04-29T10:49:17.804Z,61.95
2023-04-29T10:54:25.639Z,61.45
2023-04-29T10:59:33.641Z,61.34
2023-04-29T11:04:35.596Z,61.07
2023-04-29T11:09:38.806Z,60.70
2023-04-29T11:14:40.522Z,60.70
2023-04-29T11:19:51.210Z,60.65
2023-04-29T11:25:11.841Z,60.31
2023-04-29T11:30:13.824Z,59.53
2023-04-29T11:35:18.250Z,58.68
2023-04-29T11:40:20.192Z,57.76
2023-04-29T11:45:22.019Z,57.57
2023-04-29T11:50:23.805Z,57.11
2023-04-29T11:55:26.722Z,56.72
2023-04-29T12:00:28.722Z,56.49
2023-04-29T12:05:30.691Z,56.50
2023-04-29T12:10:32.656Z,56.66
2023-04-29T12:15:35.767Z,56.53
2023-04-29T12:20:39.362Z,55.97
2023-04-29T12:25:41.778Z,55.65
2023-04-29T12:30:47.654Z,55.82
2023-04-29T12:35:51.465Z,55.82
2023-04-29T12:40:54.395Z,56.16
2023-04-29T12:46:02.835Z,56.19
2023-04-29T12:51:05.329Z,55.52
2023-04-29T12:56:07.649Z,55.87
2023-04-29T13:06:12.675Z,55.69
2023-04-29T13:11:14.661Z,56.06
2023-04-29T13:16:17.070Z,56.56
2023-04-29T13:21:18.910Z,56.44
2023-04-29T13:26:20.969Z,56.71
2023-04-29T13:31:22.811Z,56.78
2023-04-29T13:36:24.727Z,57.13
2023-04-29T13:41:28.157Z,57.23
2023-04-29T13:46:31.691Z,57.74
2023-04-29T13:52:16.922Z,57.77
2023-04-29T13:57:40.139Z,58.22
2023-04-29T14:07:23.524Z,58.77
2023-04-29T14:12:25.953Z,58.76
2023-04-29T14:17:27.964Z,59.00
2023-04-29T14:22:29.790Z,58.97
2023-04-29T14:27:31.849Z,58.37
2023-04-29T14:32:33.936Z,58.36
2023-04-29T14:37:36.313Z,58.35
2023-04-29T14:42:38.300Z,58.35
2023-04-29T14:47:40.654Z,58.12
2023-04-29T14:52:43.048Z,58.25
2023-04-29T14:57:45.775Z,58.27
2023-04-29T15:02:47.669Z,58.28
2023-04-29T15:07:49.716Z,58.36
2023-04-29T15:12:52.922Z,58.36
2023-04-29T15:17:54.852Z,58.03
2023-04-29T15:22:56.702Z,57.88
2023-04-29T15:27:59.311Z,57.70
2023-04-29T15:33:01.392Z,57.45
2023-04-29T15:38:03.319Z,57.86
2023-04-29T15:43:05.100Z,57.37
2023-04-29T15:48:06.984Z,57.64
2023-04-29T15:53:08.795Z,57.17
2023-04-29T15:58:10.626Z,57.17
2023-04-29T16:03:12.602Z,56.89
2023-04-29T16:08:14.511Z,57.23
2023-04-29T16:13:16.569Z,56.64
2023-04-29T16:18:19.275Z,56.52
2023-04-29T16:23:21.115Z,56.86
2023-04-29T16:28:22.956Z,56.70
2023-04-29T16:33:24.801Z,57.00
2023-04-29T16:38:26.571Z,56.62
2023-04-29T16:43:28.456Z,56.89
2023-04-29T16:48:30.632Z,56.73
2023-04-29T16:53:32.417Z,57.05
2023-04-29T16:58:34.567Z,56.72
2023-04-29T17:03:36.482Z,56.36
2023-04-29T17:08:38.321Z,56.66
2023-04-29T17:13:40.177Z,56.31
2023-04-29T17:18:42.242Z,56.39
2023-04-29T17:23:44.107Z,56.51
2023-04-29T17:28:45.977Z,56.43
2023-04-29T17:34:05.535Z,56.86
2023-04-29T17:39:11.058Z,56.84
2023-04-29T17:44:13.746Z,57.03
2023-04-29T17:49:15.979Z,57.07
2023-04-29T17:54:17.922Z,57.54
2023-04-29T17:59:19.712Z,57.59
2023-04-29T18:04:21.541Z,57.61
2023-04-29T18:09:23.580Z,57.42
2023-04-29T18:14:27.626Z,57.42
2023-04-29T18:19:29.441Z,57.45
2023-04-29T18:24:31.207Z,57.44
2023-04-29T18:29:33.000Z,57.80
2023-04-29T18:34:34.887Z,57.62
2023-04-29T18:39:36.733Z,57.32
2023-04-29T18:44:39.017Z,57.16
2023-04-29T18:49:41.162Z,57.28
2023-04-29T18:54:42.958Z,57.63
2023-04-29T18:59:45.338Z,57.76
2023-04-29T19:04:47.221Z,57.73
2023-04-29T19:09:49.224Z,57.30
2023-04-29T19:14:50.981Z,57.92
2023-04-29T19:19:53.191Z,57.69
2023-04-29T19:24:55.910Z,57.97
2023-04-29T19:29:57.696Z,57.95
2023-04-29T19:34:59.473Z,57.58
2023-04-29T19:40:01.295Z,57.51
2023-04-29T19:45:05.154Z,57.93
2023-04-29T19:50:07.129Z,57.51
2023-04-29T19:55:09.498Z,58.01
2023-04-29T20:00:14.624Z,57.81
2023-04-29T20:05:16.608Z,57.47
2023-04-29T20:10:18.586Z,57.67
2023-04-29T20:15:20.886Z,57.49
2023-04-29T20:20:24.300Z,57.57
2023-04-29T20:25:27.234Z,57.51
2023-04-29T20:30:29.139Z,57.11
2023-04-29T20:35:30.956Z,57.08
2023-04-29T20:40:34.736Z,57.10
2023-04-29T20:45:41.037Z,57.05
2023-04-29T20:50:42.915Z,57.00
2023-04-29T20:55:45.380Z,56.74
2023-04-29T21:00:47.195Z,56.54
2023-04-29T21:05:54.386Z,56.71
2023-04-29T21:10:56.718Z,56.86
2023-04-29T21:15:58.560Z,56.54
2023-04-29T21:21:00.686Z,56.68
2023-04-29T21:26:02.671Z,57.04
2023-04-29T21:31:04.702Z,57.13
2023-04-29T21:36:06.694Z,57.13
2023-04-29T21:41:17.060Z,56.84
2023-04-29T21:46:19.743Z,57.03
2023-04-29T21:51:22.967Z,56.54
2023-04-29T21:56:24.986Z,56.39
2023-04-29T22:02:00.453Z,56.45
2023-04-29T22:07:02.405Z,56.16
2023-04-29T22:12:04.285Z,56.32
2023-04-29T22:17:06.093Z,56.10
2023-04-29T22:22:08.163Z,56.20
2023-04-29T22:27:10.020Z,56.58
2023-04-29T22:32:11.945Z,56.96
2023-04-29T22:37:13.838Z,56.79
2023-04-29T22:42:15.749Z,56.65
2023-04-29T22:47:17.628Z,56.43
2023-04-29T22:52:19.415Z,56.70
2023-04-29T22:57:21.205Z,56.63
2023-04-29T23:02:30.405Z,56.54
2023-04-29T23:07:32.203Z,56.44
2023-04-29T23:12:34.015Z,56.43
2023-04-29T23:17:39.849Z,56.70
2023-04-29T23:22:42.099Z,56.46
2023-04-29T23:27:43.901Z,56.66
2023-04-29T23:32:45.729Z,56.82
2023-04-29T23:37:47.827Z,56.56
2023-04-29T23:42:49.659Z,56.82
2023-04-29T23:47:51.536Z,56.72
2023-04-29T23:52:53.346Z,57.13
2023-04-29T23:57:55.101Z,57.06
