createdAt,value
2023-03-28T00:00:39.241Z,100.00
2023-03-28T00:03:06.900Z,100.00
2023-03-28T00:05:37.373Z,100.00
2023-03-28T00:08:05.391Z,100.00
2023-03-28T00:10:33.132Z,100.00
2023-03-28T00:13:00.727Z,100.00
2023-03-28T00:15:28.677Z,100.00
2023-03-28T00:17:56.353Z,100.00
2023-03-28T00:20:24.087Z,100.00
2023-03-28T00:22:54.865Z,100.00
2023-03-28T00:25:22.518Z,100.00
2023-03-28T00:27:50.433Z,100.00
2023-03-28T00:30:18.093Z,100.00
2023-03-28T00:32:45.725Z,100.00
2023-03-28T00:35:13.724Z,100.00
2023-03-28T00:37:42.105Z,100.00
2023-03-28T00:40:13.867Z,100.00
2023-03-28T00:42:43.445Z,100.00
2023-03-28T00:45:12.696Z,100.00
2023-03-28T00:47:44.647Z,100.00
2023-03-28T00:50:20.162Z,100.00
2023-03-28T00:52:53.010Z,100.00
2023-03-28T00:55:27.030Z,100.00
2023-03-28T00:57:55.779Z,100.00
2023-03-28T01:00:24.889Z,100.00
2023-03-28T01:02:58.372Z,100.00
2023-03-28T01:05:28.860Z,100.00
2023-03-28T01:08:03.153Z,100.00
2023-03-28T01:10:33.412Z,100.00
2023-03-28T01:13:03.175Z,100.00
2023-03-28T01:15:32.747Z,100.00
2023-03-28T01:18:03.702Z,100.00
2023-03-28T01:21:03.136Z,100.00
2023-03-28T01:24:11.391Z,100.00
2023-03-28T01:26:53.922Z,100.00
2023-03-28T01:30:07.481Z,100.00
2023-03-28T01:33:34.054Z,100.00
2023-03-28T01:36:35.654Z,100.00
2023-03-28T01:39:12.826Z,100.00
2023-03-28T01:41:51.522Z,100.00
2023-03-28T01:44:30.456Z,100.00
2023-03-28T01:47:07.063Z,100.00
2023-03-28T01:49:43.122Z,100.00
2023-03-28T01:52:20.416Z,100.00
2023-03-28T01:54:55.606Z,100.00
2023-03-28T01:57:28.214Z,100.00
2023-03-28T02:00:11.161Z,100.00
2023-03-28T02:03:02.224Z,100.00
2023-03-28T02:05:37.734Z,100.00
2023-03-28T02:08:12.943Z,100.00
2023-03-28T02:10:47.401Z,100.00
2023-03-28T02:13:44.935Z,100.00
2023-03-28T02:16:37.093Z,100.00
2023-03-28T02:19:24.456Z,100.00
2023-03-28T02:22:16.334Z,100.00
2023-03-28T02:25:07.976Z,100.00
2023-03-28T02:28:05.390Z,100.00
2023-03-28T02:30:51.744Z,100.00
2023-03-28T02:33:37.809Z,100.00
2023-03-28T02:36:18.060Z,100.00
2023-03-28T02:38:58.773Z,100.00
2023-03-28T02:41:36.075Z,100.00
2023-03-28T02:44:21.157Z,100.00
2023-03-28T02:47:01.275Z,100.00
2023-03-28T02:49:49.938Z,100.00
2023-03-28T02:52:30.597Z,100.00
2023-03-28T02:55:03.217Z,100.00
2023-03-28T02:57:42.810Z,100.00
2023-03-28T03:00:16.548Z,100.00
2023-03-28T03:02:46.641Z,100.00
2023-03-28T03:05:14.459Z,100.00
2023-03-28T03:07:42.494Z,100.00
2023-03-28T03:10:14.121Z,100.00
2023-03-28T03:12:46.254Z,100.00
2023-03-28T03:15:17.165Z,100.00
2023-03-28T03:17:56.108Z,100.00
2023-03-28T03:20:27.081Z,100.00
2023-03-28T03:22:55.496Z,100.00
2023-03-28T03:25:23.430Z,100.00
2023-03-28T03:27:57.094Z,100.00
2023-03-28T03:30:26.066Z,100.00
2023-03-28T03:33:16.880Z,100.00
2023-03-28T03:35:48.482Z,100.00
2023-03-28T03:38:17.724Z,100.00
2023-03-28T03:40:45.380Z,100.00
2023-03-28T03:43:13.022Z,100.00
2023-03-28T03:45:45.934Z,100.00
2023-03-28T03:48:13.783Z,100.00
2023-03-28T03:50:41.856Z,100.00
2023-03-28T03:53:15.567Z,100.00
2023-03-28T03:55:50.286Z,100.00
2023-03-28T03:58:20.450Z,100.00
2023-03-28T04:00:50.897Z,100.00
2023-03-28T04:03:36.771Z,100.00
2023-03-28T04:06:05.375Z,100.00
2023-03-28T04:08:34.379Z,100.00
2023-03-28T04:11:03.311Z,100.00
2023-03-28T04:13:37.728Z,100.00
2023-03-28T04:16:08.035Z,100.00
2023-03-28T04:18:50.588Z,100.00
2023-03-28T04:21:25.775Z,100.00
2023-03-28T04:23:54.418Z,100.00
2023-03-28T04:26:28.518Z,100.00
2023-03-28T04:29:05.932Z,100.00
2023-03-28T04:31:39.581Z,100.00
2023-03-28T04:34:39.771Z,100.00
2023-03-28T04:37:15.452Z,100.00
2023-03-28T04:42:11.108Z,100.00
2023-03-28T04:44:57.249Z,100.00
2023-03-28T04:47:25.492Z,100.00
2023-03-28T04:49:54.159Z,100.00
2023-03-28T04:52:21.859Z,100.00
2023-03-28T04:54:49.694Z,100.00
2023-03-28T04:57:22.252Z,100.00
2023-03-28T04:59:54.262Z,100.00
2023-03-28T05:02:44.817Z,100.00
2023-03-28T05:05:16.009Z,100.00
2023-03-28T05:07:43.663Z,100.00
2023-03-28T05:10:14.001Z,100.00
2023-03-28T05:12:43.672Z,100.00
2023-03-28T05:15:11.948Z,100.00
2023-03-28T05:18:00.774Z,100.00
2023-03-28T05:20:32.259Z,100.00
2023-03-28T05:23:01.250Z,100.00
2023-03-28T05:25:30.093Z,100.00
2023-03-28T05:27:59.135Z,100.00
2023-03-28T05:30:27.163Z,100.00
2023-03-28T05:32:56.847Z,100.00
2023-03-28T05:35:24.651Z,100.00
2023-03-28T05:37:52.551Z,100.00
2023-03-28T05:40:20.488Z,100.00
2023-03-28T05:42:48.160Z,100.00
2023-03-28T05:45:18.827Z,100.00
2023-03-28T05:47:46.544Z,100.00
2023-03-28T05:50:14.897Z,100.00
2023-03-28T05:52:42.922Z,100.00
2023-03-28T05:55:11.030Z,100.00
2023-03-28T05:57:39.682Z,100.00
2023-03-28T06:00:11.142Z,100.00
2023-03-28T06:02:47.140Z,100.00
2023-03-28T06:05:18.920Z,100.00
2023-03-28T06:07:47.456Z,100.00
2023-03-28T06:10:18.478Z,100.00
2023-03-28T06:12:57.633Z,100.00
2023-03-28T06:15:25.328Z,100.00
2023-03-28T06:17:54.386Z,100.00
2023-03-28T06:20:22.114Z,100.00
2023-03-28T06:22:54.411Z,100.00
2023-03-28T06:25:22.136Z,100.00
2023-03-28T06:27:50.838Z,100.00
2023-03-28T06:30:22.323Z,100.00
2023-03-28T06:32:52.193Z,100.00
2023-03-28T06:35:21.237Z,100.00
2023-03-28T06:37:48.893Z,100.00
2023-03-28T06:40:24.634Z,100.00
2023-03-28T06:42:52.302Z,100.00
2023-03-28T06:45:32.052Z,100.00
2023-03-28T06:48:05.795Z,100.00
2023-03-28T06:50:55.350Z,100.00
2023-03-28T06:53:25.209Z,100.00
2023-03-28T06:55:54.622Z,100.00
2023-03-28T06:58:28.977Z,100.00
2023-03-28T07:01:01.813Z,100.00
2023-03-28T07:03:40.386Z,100.00
2023-03-28T07:06:11.516Z,100.00
2023-03-28T07:08:39.456Z,100.00
2023-03-28T07:11:08.058Z,100.00
2023-03-28T07:13:35.918Z,100.00
2023-03-28T07:16:09.179Z,100.00
2023-03-28T07:18:37.546Z,100.00
2023-03-28T07:21:12.549Z,100.00
2023-03-28T07:23:40.787Z,100.00
2023-03-28T07:26:11.026Z,100.00
2023-03-28T07:28:39.803Z,100.00
2023-03-28T07:31:08.538Z,100.00
2023-03-28T07:33:38.472Z,100.00
2023-03-28T07:36:15.078Z,100.00
2023-03-28T07:38:47.245Z,100.00
2023-03-28T07:41:16.488Z,100.00
2023-03-28T07:43:44.714Z,100.00
2023-03-28T07:46:15.153Z,100.00
2023-03-28T07:48:46.740Z,99.52
2023-03-28T07:51:19.771Z,99.26
2023-03-28T07:53:47.435Z,99.11
2023-03-28T07:56:15.542Z,99.20
2023-03-28T07:59:02.618Z,97.67
2023-03-28T08:01:33.555Z,97.25
2023-03-28T08:04:06.076Z,96.31
2023-03-28T08:06:56.263Z,95.70
2023-03-28T08:09:26.582Z,95.02
2023-03-28T08:12:06.602Z,94.20
2023-03-28T08:14:34.297Z,93.70
2023-03-28T08:17:02.023Z,93.43
2023-03-28T08:19:31.831Z,93.97
2023-03-28T08:22:16.671Z,93.30
2023-03-28T08:25:04.586Z,91.96
2023-03-28T08:27:32.266Z,90.45
2023-03-28T08:30:09.544Z,91.09
2023-03-28T08:32:48.729Z,90.97
2023-03-28T08:35:16.858Z,91.46
2023-03-28T08:37:47.317Z,89.25
2023-03-28T08:40:18.716Z,89.70
2023-03-28T08:42:58.200Z,89.08
2023-03-28T08:45:34.425Z,87.85
2023-03-28T08:48:12.739Z,87.85
2023-03-28T08:50:44.437Z,87.62
2023-03-28T08:53:21.459Z,87.75
2023-03-28T08:55:51.132Z,88.63
2023-03-28T08:58:23.496Z,86.90
2023-03-28T09:00:52.852Z,85.79
2023-03-28T09:03:23.643Z,84.64
2023-03-28T09:06:04.820Z,82.84
2023-03-28T09:09:02.382Z,83.52
2023-03-28T09:11:45.605Z,82.85
2023-03-28T09:14:36.404Z,82.14
2023-03-28T09:17:10.375Z,81.72
2023-03-28T09:19:50.629Z,78.97
2023-03-28T09:22:47.138Z,78.90
2023-03-28T09:25:27.280Z,77.69
2023-03-28T09:28:05.332Z,77.22
2023-03-28T09:30:35.608Z,76.82
2023-03-28T09:33:07.733Z,77.88
2023-03-28T09:35:35.601Z,76.47
2023-03-28T09:38:05.779Z,75.32
2023-03-28T09:40:36.529Z,75.85
2023-03-28T09:43:31.487Z,75.04
2023-03-28T09:46:12.463Z,74.96
2023-03-28T09:48:55.370Z,75.45
2023-03-28T09:51:26.754Z,72.67
2023-03-28T09:53:55.374Z,71.82
2023-03-28T09:56:29.633Z,71.96
2023-03-28T09:59:11.894Z,72.58
2023-03-28T10:01:49.232Z,72.94
2023-03-28T10:04:34.031Z,68.75
2023-03-28T10:07:34.222Z,68.73
2023-03-28T10:10:22.159Z,68.11
2023-03-28T10:12:59.920Z,68.21
2023-03-28T10:15:34.481Z,67.60
2023-03-28T10:18:34.805Z,67.43
2023-03-28T10:21:27.280Z,68.70
2023-03-28T10:24:06.516Z,66.82
2023-03-28T10:26:34.712Z,65.72
2023-03-28T10:29:08.539Z,63.95
2023-03-28T10:31:40.136Z,62.51
2023-03-28T10:34:33.869Z,63.67
2023-03-28T10:37:27.316Z,62.93
2023-03-28T10:40:25.386Z,62.62
2023-03-28T10:43:20.835Z,62.67
2023-03-28T10:46:15.594Z,63.43
2023-03-28T10:49:15.370Z,60.45
2023-03-28T10:51:46.837Z,61.01
2023-03-28T10:54:34.524Z,61.88
2023-03-28T10:57:13.064Z,57.93
2023-03-28T10:59:55.911Z,57.14
2023-03-28T11:02:53.223Z,58.42
2023-03-28T11:05:35.041Z,59.57
2023-03-28T11:08:20.611Z,60.18
2023-03-28T11:11:05.736Z,58.79
2023-03-28T11:13:54.220Z,56.67
2023-03-28T11:16:34.422Z,56.08
2023-03-28T11:19:42.100Z,57.70
2023-03-28T11:22:21.948Z,58.00
2023-03-28T11:25:04.122Z,58.43
2023-03-28T11:28:08.065Z,56.19
2023-03-28T11:30:41.763Z,55.71
2023-03-28T11:33:37.036Z,55.39
2023-03-28T11:36:19.855Z,55.86
2023-03-28T11:38:51.832Z,55.78
2023-03-28T11:41:22.140Z,56.80
2023-03-28T11:44:08.447Z,57.66
2023-03-28T11:46:40.324Z,58.15
2023-03-28T11:49:16.900Z,57.60
2023-03-28T11:51:51.706Z,55.54
2023-03-28T11:54:25.817Z,56.91
2023-03-28T11:56:57.927Z,57.19
2023-03-28T11:59:41.772Z,57.93
2023-03-28T12:02:21.236Z,58.34
2023-03-28T12:04:53.993Z,59.52
2023-03-28T12:07:27.386Z,57.69
2023-03-28T12:10:05.858Z,58.38
2023-03-28T12:12:36.698Z,57.46
2023-03-28T12:15:08.343Z,57.75
2023-03-28T12:18:06.075Z,58.50
2023-03-28T12:20:40.785Z,57.99
2023-03-28T12:23:26.229Z,57.74
2023-03-28T12:26:24.373Z,59.68
2023-03-28T12:28:55.638Z,60.54
2023-03-28T12:31:28.881Z,61.57
2023-03-28T12:34:13.388Z,61.80
2023-03-28T12:37:19.566Z,62.34
2023-03-28T12:39:55.749Z,62.08
2023-03-28T12:42:30.154Z,61.95
2023-03-28T12:45:01.608Z,60.08
2023-03-28T12:47:35.350Z,59.93
2023-03-28T12:50:09.372Z,59.34
2023-03-28T12:52:42.353Z,59.89
2023-03-28T12:55:47.051Z,59.68
2023-03-28T12:58:27.401Z,59.61
2023-03-28T13:01:35.317Z,59.99
2023-03-28T13:04:31.181Z,60.02
2023-03-28T13:07:28.252Z,60.74
2023-03-28T13:10:04.642Z,62.00
2023-03-28T13:12:56.724Z,60.94
2023-03-28T13:15:31.177Z,60.37
2023-03-28T13:18:32.566Z,60.66
2023-03-28T13:21:04.127Z,62.03
2023-03-28T13:23:37.956Z,63.42
2023-03-28T13:26:07.736Z,64.27
2023-03-28T13:28:47.551Z,63.89
2023-03-28T13:31:24.495Z,64.48
2023-03-28T13:33:58.719Z,63.80
2023-03-28T13:36:28.863Z,63.21
2023-03-28T13:39:19.615Z,63.34
2023-03-28T13:42:03.155Z,63.76
2023-03-28T13:44:45.953Z,63.65
2023-03-28T13:47:23.177Z,62.78
2023-03-28T13:49:54.951Z,62.30
2023-03-28T13:52:24.596Z,61.66
2023-03-28T13:54:54.917Z,61.50
2023-03-28T13:57:25.990Z,62.10
2023-03-28T13:59:56.903Z,63.37
2023-03-28T14:02:33.780Z,63.60
2023-03-28T14:05:19.444Z,63.70
2023-03-28T14:07:47.366Z,63.53
2023-03-28T14:10:29.864Z,63.16
2023-03-28T14:13:03.447Z,61.96
2023-03-28T14:15:36.289Z,61.77
2023-03-28T14:18:04.872Z,60.45
2023-03-28T14:20:36.191Z,60.93
2023-03-28T14:23:05.449Z,61.87
2023-03-28T14:25:34.024Z,61.63
2023-03-28T14:28:08.450Z,60.41
2023-03-28T14:30:42.808Z,61.42
2023-03-28T14:33:21.473Z,60.42
2023-03-28T14:36:01.773Z,60.57
2023-03-28T14:38:34.779Z,61.73
2023-03-28T14:41:09.294Z,62.51
2023-03-28T14:43:38.365Z,62.86
2023-03-28T14:46:09.751Z,63.35
2023-03-28T14:48:39.086Z,63.34
2023-03-28T14:51:07.930Z,63.81
2023-03-28T14:53:38.731Z,63.56
2023-03-28T14:56:11.442Z,64.79
2023-03-28T14:58:43.249Z,63.80
2023-03-28T15:01:21.690Z,63.28
2023-03-28T15:03:54.109Z,61.26
2023-03-28T15:06:25.336Z,58.64
2023-03-28T15:08:55.874Z,58.66
2023-03-28T15:11:26.477Z,57.05
2023-03-28T15:14:03.203Z,57.98
2023-03-28T15:16:37.391Z,58.08
2023-03-28T15:19:08.289Z,56.92
2023-03-28T15:21:38.096Z,56.97
2023-03-28T15:24:08.804Z,56.99
2023-03-28T15:26:39.663Z,57.52
2023-03-28T15:29:09.046Z,57.17
2023-03-28T15:31:41.633Z,56.52
2023-03-28T15:34:11.487Z,56.88
2023-03-28T15:36:49.248Z,56.98
2023-03-28T15:39:22.858Z,57.20
2023-03-28T15:41:54.707Z,56.48
2023-03-28T15:44:31.096Z,57.00
2023-03-28T15:47:02.577Z,56.57
2023-03-28T15:49:36.554Z,56.66
2023-03-28T15:52:06.228Z,56.82
2023-03-28T15:54:42.911Z,57.24
2023-03-28T15:57:14.091Z,57.28
2023-03-28T15:59:48.410Z,57.49
2023-03-28T16:02:37.172Z,57.40
2023-03-28T16:05:07.523Z,56.17
2023-03-28T16:07:37.238Z,56.33
2023-03-28T16:10:05.650Z,56.59
2023-03-28T16:12:41.823Z,56.93
2023-03-28T16:15:33.731Z,57.29
2023-03-28T16:18:15.652Z,57.69
2023-03-28T16:20:53.532Z,57.85
2023-03-28T16:23:21.186Z,57.48
2023-03-28T16:25:48.983Z,58.33
2023-03-28T16:28:18.534Z,58.66
2023-03-28T16:30:47.096Z,58.92
2023-03-28T16:33:16.978Z,58.34
2023-03-28T16:35:44.706Z,59.04
2023-03-28T16:38:12.674Z,59.61
2023-03-28T16:40:40.737Z,59.48
2023-03-28T16:43:08.677Z,58.60
2023-03-28T16:45:36.381Z,59.55
2023-03-28T16:48:04.153Z,59.96
2023-03-28T16:50:33.141Z,60.51
2023-03-28T16:53:02.241Z,60.76
2023-03-28T16:55:29.815Z,61.02
2023-03-28T16:57:57.484Z,61.52
2023-03-28T17:00:34.009Z,62.12
2023-03-28T17:03:01.819Z,62.55
2023-03-28T17:05:29.476Z,62.63
2023-03-28T17:07:59.553Z,63.15
2023-03-28T17:10:29.401Z,63.60
2023-03-28T17:12:57.850Z,63.92
2023-03-28T17:15:25.575Z,64.30
2023-03-28T17:17:53.232Z,64.93
2023-03-28T17:20:21.197Z,64.96
2023-03-28T17:22:48.987Z,65.22
2023-03-28T17:25:18.580Z,65.67
2023-03-28T17:27:46.510Z,65.77
2023-03-28T17:30:14.979Z,66.02
2023-03-28T17:32:42.729Z,66.24
2023-03-28T17:35:12.013Z,66.26
2023-03-28T17:37:40.054Z,66.56
2023-03-28T17:40:09.055Z,67.30
2023-03-28T17:42:38.326Z,67.65
2023-03-28T17:45:07.139Z,68.37
2023-03-28T17:47:34.902Z,68.63
2023-03-28T17:50:03.681Z,69.24
2023-03-28T17:52:31.980Z,69.99
2023-03-28T17:55:00.241Z,70.73
2023-03-28T17:57:27.899Z,70.83
2023-03-28T17:59:56.828Z,71.14
2023-03-28T18:02:24.948Z,71.77
2023-03-28T18:05:03.387Z,72.00
2023-03-28T18:07:32.589Z,72.33
2023-03-28T18:10:02.925Z,72.44
2023-03-28T18:12:30.858Z,72.15
2023-03-28T18:15:01.137Z,73.08
2023-03-28T18:17:29.591Z,72.49
2023-03-28T18:19:57.526Z,73.55
2023-03-28T18:22:25.496Z,73.03
2023-03-28T18:24:53.555Z,73.13
2023-03-28T18:27:21.458Z,73.68
2023-03-28T18:29:49.289Z,73.84
2023-03-28T18:32:18.221Z,74.23
2023-03-28T18:34:45.853Z,75.31
2023-03-28T18:37:13.441Z,75.70
2023-03-28T18:39:42.207Z,75.49
2023-03-28T18:42:10.550Z,76.20
2023-03-28T18:44:38.904Z,77.23
2023-03-28T18:47:07.710Z,78.67
2023-03-28T18:49:36.753Z,79.36
2023-03-28T18:52:05.033Z,79.67
2023-03-28T18:54:33.449Z,79.67
2023-03-28T18:57:01.500Z,79.89
2023-03-28T18:59:29.937Z,80.71
2023-03-28T19:01:59.596Z,80.86
2023-03-28T19:04:27.835Z,80.59
2023-03-28T19:06:57.544Z,81.03
2023-03-28T19:09:25.493Z,81.62
2023-03-28T19:11:54.620Z,82.11
2023-03-28T19:14:22.694Z,82.24
2023-03-28T19:16:50.771Z,82.62
2023-03-28T19:19:18.429Z,82.99
2023-03-28T19:21:46.054Z,82.98
2023-03-28T19:24:14.967Z,82.89
2023-03-28T19:26:42.576Z,82.57
2023-03-28T19:29:10.690Z,83.54
2023-03-28T19:31:38.277Z,83.44
2023-03-28T19:34:07.814Z,83.82
2023-03-28T19:36:35.512Z,84.22
2023-03-28T19:39:03.108Z,84.41
2023-03-28T19:41:32.086Z,84.37
2023-03-28T19:43:59.737Z,84.79
2023-03-28T19:46:33.839Z,84.93
2023-03-28T19:49:05.538Z,85.19
2023-03-28T19:51:33.980Z,85.31
2023-03-28T19:54:01.606Z,85.59
2023-03-28T19:56:29.518Z,86.05
2023-03-28T19:58:58.491Z,86.12
2023-03-28T20:01:26.177Z,85.89
2023-03-28T20:03:53.856Z,86.40
2023-03-28T20:06:23.400Z,86.50
2023-03-28T20:08:51.733Z,87.13
2023-03-28T20:11:19.672Z,86.88
2023-03-28T20:13:47.311Z,87.80
2023-03-28T20:16:16.571Z,87.67
2023-03-28T20:18:44.580Z,88.10
2023-03-28T20:21:13.719Z,87.80
2023-03-28T20:23:41.964Z,87.28
2023-03-28T20:26:15.462Z,88.16
2023-03-28T20:28:46.729Z,87.98
2023-03-28T20:31:15.879Z,88.30
2023-03-28T20:33:43.620Z,88.61
2023-03-28T20:36:11.819Z,88.84
2023-03-28T20:38:39.418Z,88.84
2023-03-28T20:41:10.908Z,88.85
2023-03-28T20:43:40.572Z,88.88
2023-03-28T20:46:09.798Z,89.41
2023-03-28T20:48:38.758Z,89.85
2023-03-28T20:51:13.940Z,89.87
2023-03-28T20:53:42.183Z,89.29
2023-03-28T20:56:11.596Z,88.60
2023-03-28T20:58:40.281Z,87.55
2023-03-28T21:01:10.640Z,87.77
2023-03-28T21:03:46.546Z,88.25
2023-03-28T21:06:16.123Z,88.57
2023-03-28T21:08:46.968Z,89.24
2023-03-28T21:11:15.120Z,89.33
2023-03-28T21:13:42.883Z,89.42
2023-03-28T21:16:11.800Z,89.96
2023-03-28T21:18:41.185Z,90.02
2023-03-28T21:21:09.121Z,89.64
2023-03-28T21:23:37.828Z,89.64
2023-03-28T21:26:06.921Z,88.77
2023-03-28T21:28:34.984Z,88.24
2023-03-28T21:31:04.645Z,88.18
2023-03-28T21:33:32.244Z,87.76
2023-03-28T21:36:01.429Z,88.55
2023-03-28T21:38:29.043Z,88.68
2023-03-28T21:40:56.746Z,88.83
2023-03-28T21:43:24.306Z,88.77
2023-03-28T21:45:52.050Z,89.27
2023-03-28T21:48:19.872Z,88.99
2023-03-28T21:50:51.542Z,89.29
2023-03-28T21:53:21.436Z,89.49
2023-03-28T21:55:49.392Z,89.73
2023-03-28T21:58:17.006Z,89.61
2023-03-28T22:00:44.664Z,89.20
2023-03-28T22:03:12.408Z,89.66
2023-03-28T22:05:42.658Z,89.08
2023-03-28T22:08:12.342Z,89.55
2023-03-28T22:10:46.694Z,88.81
2023-03-28T22:13:15.050Z,89.26
2023-03-28T22:15:42.852Z,89.42
2023-03-28T22:18:11.327Z,88.96
2023-03-28T22:20:42.724Z,88.94
2023-03-28T22:23:11.035Z,89.43
2023-03-28T22:25:39.409Z,88.86
2023-03-28T22:28:10.230Z,88.26
2023-03-28T22:30:39.451Z,88.16
2023-03-28T22:33:09.113Z,87.96
2023-03-28T22:35:36.908Z,87.88
2023-03-28T22:38:05.473Z,87.73
2023-03-28T22:40:33.325Z,87.78
2023-03-28T22:43:01.443Z,87.36
2023-03-28T22:45:30.429Z,88.15
2023-03-28T22:48:01.689Z,88.02
2023-03-28T22:50:29.496Z,87.96
2023-03-28T22:52:57.131Z,88.17
2023-03-28T22:55:25.447Z,87.31
2023-03-28T22:57:53.531Z,87.30
2023-03-28T23:00:22.949Z,87.68
2023-03-28T23:02:52.694Z,87.62
2023-03-28T23:05:20.855Z,87.36
2023-03-28T23:07:49.174Z,87.88
2023-03-28T23:10:19.070Z,87.84
2023-03-28T23:12:48.705Z,88.20
2023-03-28T23:15:16.777Z,88.31
2023-03-28T23:17:44.514Z,88.34
2023-03-28T23:20:14.809Z,88.24
2023-03-28T23:22:44.319Z,88.51
2023-03-28T23:25:13.133Z,88.74
2023-03-28T23:27:41.626Z,89.09
2023-03-28T23:30:10.812Z,89.45
2023-03-28T23:32:38.833Z,89.47
2023-03-28T23:35:08.117Z,89.34
2023-03-28T23:37:38.111Z,89.89
2023-03-28T23:40:10.848Z,89.59
2023-03-28T23:42:38.544Z,89.57
2023-03-28T23:45:07.182Z,89.63
2023-03-28T23:47:34.878Z,89.56
2023-03-28T23:50:02.494Z,89.01
2023-03-28T23:52:30.626Z,89.28
2023-03-28T23:54:59.577Z,89.36
2023-03-28T23:57:28.606Z,89.32
2023-03-28T23:59:56.927Z,88.94
