createdAt,value
2018-12-30T00:00:11.162Z,99.90
2018-12-30T00:05:39.129Z,99.90
2018-12-30T00:08:25.372Z,99.90
2018-12-30T00:11:09.576Z,99.90
2018-12-30T00:13:53.081Z,99.90
2018-12-30T00:16:36.675Z,99.90
2018-12-30T00:19:20.633Z,99.90
2018-12-30T00:22:03.703Z,99.90
2018-12-30T00:24:46.785Z,99.90
2018-12-30T00:27:29.996Z,99.90
2018-12-30T00:30:13.542Z,99.90
2018-12-30T00:32:58.054Z,99.90
2018-12-30T00:41:36.888Z,99.90
2018-12-30T00:44:19.756Z,99.90
2018-12-30T00:47:06.681Z,99.90
2018-12-30T00:49:49.497Z,99.90
2018-12-30T01:10:14.376Z,99.90
2018-12-30T01:18:47.849Z,99.90
2018-12-30T01:24:43.320Z,99.90
2018-12-30T01:27:28.873Z,99.90
2018-12-30T01:33:12.338Z,99.90
2018-12-30T03:09:04.463Z,99.90
2018-12-30T03:12:11.014Z,99.90
2018-12-30T03:15:02.809Z,99.90
2018-12-30T03:18:05.060Z,99.90
2018-12-30T03:20:23.858Z,99.90
2018-12-30T03:26:16.216Z,99.90
2018-12-30T03:32:57.288Z,99.90
2018-12-30T03:34:58.964Z,99.90
2018-12-30T03:38:05.455Z,99.90
2018-12-30T03:44:11.300Z,99.90
2018-12-30T04:01:18.702Z,99.90
2018-12-30T04:04:39.459Z,99.90
2018-12-30T04:13:07.220Z,99.90
2018-12-30T04:15:50.614Z,99.90
2018-12-30T04:18:38.398Z,99.90
2018-12-30T04:21:44.625Z,99.90
2018-12-30T04:24:33.891Z,99.90
2018-12-30T04:30:13.021Z,99.90
2018-12-30T04:33:01.134Z,99.90
2018-12-30T04:36:14.462Z,99.90
2018-12-30T04:38:42.084Z,99.90
2018-12-30T04:41:35.637Z,99.90
2018-12-30T04:44:20.412Z,99.90
2018-12-30T04:47:25.232Z,99.90
2018-12-30T04:53:12.428Z,99.90
2018-12-30T04:56:00.960Z,99.90
2018-12-30T04:58:43.677Z,99.90
2018-12-30T05:01:28.764Z,99.90
2018-12-30T05:07:24.259Z,99.90
2018-12-30T05:10:01.450Z,99.90
2018-12-30T05:15:41.359Z,99.90
2018-12-30T05:21:20.448Z,99.90
2018-12-30T05:25:19.962Z,99.90
2018-12-30T05:27:35.236Z,99.90
2018-12-30T05:30:14.983Z,99.90
2018-12-30T05:32:54.903Z,99.90
2018-12-30T05:39:33.497Z,99.90
2018-12-30T05:44:57.188Z,99.90
2018-12-30T06:05:59.883Z,99.90
2018-12-30T06:18:56.391Z,99.90
2018-12-30T06:22:14.426Z,99.90
2018-12-30T06:24:52.985Z,99.90
2018-12-30T06:49:10.671Z,99.90
2018-12-30T06:55:18.826Z,99.90
2018-12-30T07:03:56.681Z,99.90
2018-12-30T07:09:50.820Z,99.90
2018-12-30T07:18:57.505Z,99.90
2018-12-30T07:40:30.623Z,99.90
2018-12-30T07:44:56.759Z,99.90
2018-12-30T07:46:20.819Z,99.90
2018-12-30T07:49:04.126Z,99.90
2018-12-30T07:51:46.118Z,99.90
2018-12-30T07:54:41.259Z,99.90
2018-12-30T07:57:32.734Z,99.90
2018-12-30T08:09:05.863Z,99.90
2018-12-30T08:33:27.825Z,99.90
2018-12-30T08:49:26.395Z,99.90
2018-12-30T08:52:23.918Z,99.90
2018-12-30T09:13:25.921Z,99.90
2018-12-30T09:22:15.937Z,99.90
2018-12-30T09:25:35.862Z,99.90
2018-12-30T09:43:17.188Z,99.90
2018-12-30T09:55:10.810Z,99.90
2018-12-30T09:57:44.826Z,99.90
2018-12-30T10:00:28.906Z,99.90
2018-12-30T10:03:23.821Z,99.90
2018-12-30T10:06:16.033Z,99.90
2018-12-30T10:09:12.150Z,99.90
2018-12-30T10:12:22.356Z,99.90
2018-12-30T10:14:40.877Z,99.90
2018-12-30T10:18:08.518Z,99.90
2018-12-30T10:27:02.872Z,99.90
2018-12-30T10:32:43.907Z,99.90
2018-12-30T10:38:40.146Z,99.90
2018-12-30T10:44:48.739Z,99.90
2018-12-30T10:47:59.652Z,99.90
2018-12-30T10:51:03.912Z,99.90
2018-12-30T10:53:31.951Z,99.90
2018-12-30T10:56:20.094Z,99.90
2018-12-30T10:59:03.589Z,99.90
2018-12-30T11:01:49.463Z,99.90
2018-12-30T11:04:34.806Z,99.90
2018-12-30T11:07:17.907Z,99.90
2018-12-30T11:10:05.288Z,99.90
2018-12-30T11:12:48.851Z,99.90
2018-12-30T11:15:32.058Z,99.90
2018-12-30T11:18:15.718Z,99.90
2018-12-30T11:20:58.885Z,99.90
2018-12-30T11:23:33.483Z,99.90
2018-12-30T12:02:53.859Z,99.90
2018-12-30T13:36:15.938Z,99.90
2018-12-30T13:45:14.318Z,99.90
2018-12-30T13:51:38.285Z,99.90
2018-12-30T14:00:24.103Z,99.90
2018-12-30T14:06:01.735Z,99.90
2018-12-30T14:08:47.049Z,99.90
2018-12-30T14:14:26.296Z,99.90
2018-12-30T14:17:10.489Z,99.90
2018-12-30T14:19:54.098Z,99.90
2018-12-30T14:22:30.341Z,99.90
2018-12-30T14:25:21.636Z,99.90
2018-12-30T14:28:05.955Z,99.90
2018-12-30T14:30:55.292Z,99.90
2018-12-30T14:33:40.073Z,99.90
2018-12-30T14:36:23.482Z,99.90
2018-12-30T14:39:06.864Z,99.90
2018-12-30T14:41:50.479Z,99.90
2018-12-30T14:44:38.027Z,99.90
2018-12-30T14:47:21.003Z,99.90
2018-12-30T14:50:06.183Z,99.90
2018-12-30T14:52:49.080Z,99.90
2018-12-30T14:55:34.137Z,99.90
2018-12-30T14:58:40.564Z,99.90
2018-12-30T15:01:24.685Z,99.90
2018-12-30T15:04:08.195Z,99.90
2018-12-30T15:06:53.990Z,99.90
2018-12-30T15:09:37.474Z,99.90
2018-12-30T15:12:21.114Z,99.90
2018-12-30T15:15:03.995Z,99.90
2018-12-30T15:17:49.092Z,99.90
2018-12-30T15:20:32.248Z,99.90
2018-12-30T15:23:28.801Z,99.90
2018-12-30T15:26:30.982Z,99.90
2018-12-30T15:29:01.460Z,99.90
2018-12-30T15:32:03.961Z,99.90
2018-12-30T15:34:38.729Z,99.90
2018-12-30T15:49:44.909Z,99.90
2018-12-30T15:53:04.025Z,99.90
2018-12-30T15:59:04.456Z,99.90
2018-12-30T16:22:34.348Z,99.90
2018-12-30T16:28:13.520Z,99.90
2018-12-30T16:33:47.766Z,99.90
2018-12-30T16:42:22.115Z,99.90
2018-12-30T16:45:10.737Z,99.90
2018-12-30T16:47:53.783Z,99.90
2018-12-30T16:50:55.989Z,99.90
2018-12-30T16:53:26.805Z,99.90
2018-12-30T16:56:10.212Z,99.90
2018-12-30T16:59:02.428Z,99.90
2018-12-30T17:01:49.021Z,99.90
2018-12-30T17:04:32.556Z,99.90
2018-12-30T17:07:18.181Z,99.90
2018-12-30T17:10:02.491Z,99.90
2018-12-30T17:12:38.332Z,99.90
2018-12-30T17:15:25.132Z,99.90
2018-12-30T17:18:13.138Z,99.90
2018-12-30T17:20:57.690Z,99.90
2018-12-30T17:23:40.759Z,99.90
2018-12-30T17:26:23.972Z,98.50
2018-12-30T17:29:06.886Z,98.00
2018-12-30T17:31:50.804Z,98.40
2018-12-30T17:34:35.953Z,97.60
2018-12-30T17:37:26.495Z,97.20
2018-12-30T17:40:10.953Z,96.90
2018-12-30T17:51:56.829Z,95.80
2018-12-30T17:55:24.819Z,96.00
2018-12-30T18:03:40.959Z,94.70
2018-12-30T18:06:26.063Z,94.30
2018-12-30T18:09:10.221Z,93.60
2018-12-30T18:11:53.739Z,93.60
2018-12-30T18:14:36.872Z,93.10
2018-12-30T18:17:11.130Z,92.60
2018-12-30T18:23:09.472Z,91.60
2018-12-30T18:25:58.611Z,91.50
2018-12-30T18:28:36.849Z,90.60
2018-12-30T18:31:22.139Z,89.30
2018-12-30T18:34:08.939Z,85.60
2018-12-30T18:36:55.922Z,80.10
2018-12-30T18:39:40.281Z,78.40
2018-12-30T18:42:26.424Z,78.50
2018-12-30T18:45:22.673Z,79.10
2018-12-30T18:48:06.226Z,78.30
2018-12-30T18:50:50.564Z,77.30
2018-12-30T18:53:35.395Z,77.70
2018-12-30T18:56:18.271Z,75.60
2018-12-30T18:59:06.767Z,76.80
2018-12-30T19:01:50.542Z,77.40
2018-12-30T19:04:35.227Z,75.90
2018-12-30T19:07:24.075Z,75.10
2018-12-30T19:10:08.519Z,73.80
2018-12-30T19:12:51.949Z,73.40
2018-12-30T19:15:53.617Z,73.60
2018-12-30T19:18:36.876Z,73.80
2018-12-30T19:21:20.297Z,72.50
2018-12-30T19:24:03.493Z,72.10
2018-12-30T19:26:52.303Z,72.10
2018-12-30T19:29:35.911Z,69.80
2018-12-30T19:32:19.515Z,70.60
2018-12-30T19:35:02.881Z,70.70
2018-12-30T19:43:56.685Z,67.60
2018-12-30T19:56:21.876Z,63.00
2018-12-30T20:13:58.354Z,64.20
2018-12-30T20:17:19.990Z,63.30
2018-12-30T20:23:13.404Z,60.30
2018-12-30T20:28:57.527Z,61.60
2018-12-30T20:46:19.641Z,61.80
2018-12-30T20:47:02.545Z,61.00
2018-12-30T20:55:34.774Z,60.80
2018-12-30T21:01:58.899Z,62.20
2018-12-30T21:10:30.276Z,63.30
2018-12-30T21:13:14.033Z,63.80
2018-12-30T21:15:57.511Z,63.70
2018-12-30T21:18:42.034Z,64.50
2018-12-30T21:21:27.634Z,64.80
2018-12-30T21:24:32.290Z,65.10
2018-12-30T21:27:19.167Z,65.30
2018-12-30T21:30:15.700Z,65.60
2018-12-30T21:33:00.296Z,65.70
2018-12-30T21:38:38.038Z,65.20
2018-12-30T21:44:10.432Z,64.70
2018-12-30T21:46:54.292Z,65.00
2018-12-30T21:49:48.010Z,65.20
2018-12-30T21:52:34.074Z,64.60
2018-12-30T21:55:27.847Z,64.10
2018-12-30T21:58:11.836Z,63.80
2018-12-30T22:00:57.079Z,64.60
2018-12-30T22:04:00.552Z,65.10
2018-12-30T22:06:44.952Z,64.80
2018-12-30T22:09:19.681Z,67.80
2018-12-30T22:12:11.029Z,70.30
2018-12-30T22:14:54.433Z,71.30
2018-12-30T22:17:39.896Z,71.50
2018-12-30T22:20:26.232Z,71.50
2018-12-30T22:25:57.092Z,71.50
2018-12-30T22:28:40.091Z,71.10
2018-12-30T22:34:21.675Z,71.40
2018-12-30T22:37:04.989Z,69.60
2018-12-30T22:39:48.479Z,68.70
2018-12-30T22:42:32.924Z,65.90
2018-12-30T22:45:16.226Z,66.90
2018-12-30T22:48:01.175Z,67.20
2018-12-30T22:50:46.163Z,70.70
2018-12-30T22:56:18.572Z,67.80
2018-12-30T22:59:01.892Z,68.90
2018-12-30T23:01:47.348Z,69.00
2018-12-30T23:04:30.099Z,69.50
2018-12-30T23:07:13.237Z,70.60
2018-12-30T23:09:57.555Z,69.70
2018-12-30T23:12:31.440Z,69.00
2018-12-30T23:18:32.640Z,68.80
2018-12-30T23:21:18.149Z,69.20
2018-12-30T23:24:01.603Z,68.90
2018-12-30T23:26:45.040Z,68.70
2018-12-30T23:29:29.258Z,67.80
2018-12-30T23:32:13.283Z,68.60
2018-12-30T23:37:54.400Z,66.00
2018-12-30T23:40:39.940Z,65.90
2018-12-30T23:43:25.120Z,65.50
2018-12-30T23:46:08.934Z,65.60
2018-12-30T23:48:56.274Z,65.30
2018-12-30T23:51:40.060Z,63.70
2018-12-30T23:54:27.280Z,63.90
2018-12-30T23:57:12.203Z,63.00
2018-12-30T23:59:55.173Z,62.60
