createdAt,value
2022-08-30T00:01:06.433Z,78.70
2022-08-30T00:03:41.157Z,76.72
2022-08-30T00:06:09.579Z,76.08
2022-08-30T00:08:37.447Z,75.52
2022-08-30T00:11:08.324Z,75.44
2022-08-30T00:13:35.222Z,77.43
2022-08-30T00:16:02.032Z,78.34
2022-08-30T00:18:28.896Z,77.76
2022-08-30T00:20:55.879Z,77.26
2022-08-30T00:23:22.660Z,76.44
2022-08-30T00:25:49.255Z,75.12
2022-08-30T00:28:16.872Z,75.39
2022-08-30T00:30:43.792Z,77.22
2022-08-30T00:33:11.302Z,76.37
2022-08-30T00:35:39.913Z,76.93
2022-08-30T00:38:08.635Z,78.83
2022-08-30T00:40:36.760Z,78.64
2022-08-30T00:43:06.901Z,79.16
2022-08-30T00:45:36.035Z,77.04
2022-08-30T00:48:03.248Z,79.17
2022-08-30T00:50:35.920Z,77.26
2022-08-30T00:53:06.028Z,78.82
2022-08-30T00:55:33.254Z,78.53
2022-08-30T00:58:04.233Z,79.58
2022-08-30T01:00:31.904Z,80.80
2022-08-30T01:02:58.835Z,79.71
2022-08-30T01:05:25.478Z,78.85
2022-08-30T01:07:52.050Z,78.97
2022-08-30T01:10:19.066Z,79.96
2022-08-30T01:12:46.669Z,79.36
2022-08-30T01:15:14.946Z,77.97
2022-08-30T01:17:47.564Z,77.75
2022-08-30T01:20:24.077Z,75.48
2022-08-30T01:22:50.563Z,76.61
2022-08-30T01:25:22.356Z,75.90
2022-08-30T01:28:06.418Z,76.35
2022-08-30T01:30:33.622Z,76.63
2022-08-30T01:33:03.642Z,75.03
2022-08-30T01:35:35.656Z,75.17
2022-08-30T01:38:02.334Z,77.16
2022-08-30T01:42:55.418Z,77.29
2022-08-30T01:45:22.298Z,78.71
2022-08-30T01:47:49.532Z,78.85
2022-08-30T01:50:16.662Z,77.17
2022-08-30T01:52:43.211Z,75.84
2022-08-30T01:55:10.444Z,76.97
2022-08-30T01:57:37.258Z,76.10
2022-08-30T02:00:08.772Z,78.85
2022-08-30T02:02:35.453Z,78.69
2022-08-30T02:05:02.374Z,78.05
2022-08-30T02:07:28.906Z,76.51
2022-08-30T02:09:56.681Z,77.14
2022-08-30T02:12:23.479Z,78.32
2022-08-30T02:14:49.989Z,76.64
2022-08-30T02:17:16.721Z,76.83
2022-08-30T02:19:43.524Z,77.22
2022-08-30T02:22:10.355Z,76.65
2022-08-30T02:24:36.945Z,78.18
2022-08-30T02:27:04.352Z,79.15
2022-08-30T02:29:31.524Z,76.75
2022-08-30T02:31:58.195Z,76.23
2022-08-30T02:34:24.912Z,79.74
2022-08-30T02:36:51.546Z,78.05
2022-08-30T02:44:11.387Z,78.96
2022-08-30T02:46:38.421Z,77.99
2022-08-30T02:49:29.996Z,75.92
2022-08-30T02:51:52.204Z,76.94
2022-08-30T02:54:20.136Z,76.47
2022-08-30T02:56:47.952Z,76.67
2022-08-30T02:59:16.306Z,77.64
2022-08-30T03:01:43.463Z,76.89
2022-08-30T03:04:10.451Z,77.47
2022-08-30T03:06:37.298Z,77.76
2022-08-30T03:09:03.934Z,78.39
2022-08-30T03:11:30.645Z,77.04
2022-08-30T03:13:57.173Z,77.07
2022-08-30T03:16:23.759Z,76.18
2022-08-30T03:18:50.332Z,79.27
2022-08-30T03:21:17.258Z,80.23
2022-08-30T03:23:43.882Z,78.74
2022-08-30T03:26:13.137Z,80.77
2022-08-30T03:28:39.685Z,80.31
2022-08-30T03:31:06.623Z,80.16
2022-08-30T03:33:33.370Z,78.83
2022-08-30T03:35:59.964Z,79.43
2022-08-30T03:38:26.504Z,79.47
2022-08-30T03:40:53.065Z,79.77
2022-08-30T03:43:19.677Z,79.42
2022-08-30T03:45:46.345Z,79.98
2022-08-30T03:48:13.023Z,78.74
2022-08-30T03:50:40.568Z,78.01
2022-08-30T03:53:07.681Z,79.08
2022-08-30T03:55:34.322Z,79.72
2022-08-30T03:58:00.886Z,80.21
2022-08-30T04:00:27.614Z,79.01
2022-08-30T04:02:54.174Z,79.30
2022-08-30T04:05:20.737Z,77.99
2022-08-30T04:07:47.397Z,79.66
2022-08-30T04:10:14.103Z,80.21
2022-08-30T04:12:40.761Z,79.27
2022-08-30T04:15:09.534Z,79.97
2022-08-30T04:17:36.456Z,80.35
2022-08-30T04:20:03.434Z,80.10
2022-08-30T04:22:29.981Z,79.21
2022-08-30T04:24:56.542Z,78.94
2022-08-30T04:27:23.126Z,77.31
2022-08-30T04:29:49.871Z,75.01
2022-08-30T04:32:17.009Z,74.79
2022-08-30T04:34:43.921Z,74.62
2022-08-30T04:37:10.539Z,74.44
2022-08-30T04:39:37.299Z,73.27
2022-08-30T04:42:04.220Z,72.30
2022-08-30T04:44:32.040Z,73.83
2022-08-30T04:46:59.108Z,74.91
2022-08-30T04:49:25.706Z,74.23
2022-08-30T04:51:52.318Z,73.33
2022-08-30T04:54:18.860Z,71.83
2022-08-30T04:56:45.469Z,71.58
2022-08-30T04:59:12.047Z,71.45
2022-08-30T05:01:44.670Z,70.81
2022-08-30T05:04:13.431Z,70.21
2022-08-30T05:06:40.187Z,70.44
2022-08-30T05:09:06.852Z,70.48
2022-08-30T05:11:33.543Z,70.85
2022-08-30T05:14:00.171Z,70.64
2022-08-30T05:16:27.011Z,70.79
2022-08-30T05:18:54.560Z,71.05
2022-08-30T05:21:25.434Z,71.58
2022-08-30T05:23:57.879Z,71.17
2022-08-30T05:26:30.586Z,70.34
2022-08-30T05:28:57.740Z,70.59
2022-08-30T05:31:27.665Z,70.46
2022-08-30T05:33:55.229Z,70.43
2022-08-30T05:36:24.694Z,70.72
2022-08-30T05:38:51.890Z,71.32
2022-08-30T05:41:20.534Z,71.11
2022-08-30T05:43:48.701Z,71.66
2022-08-30T05:46:19.935Z,71.38
2022-08-30T05:48:46.906Z,70.94
2022-08-30T05:51:17.598Z,70.53
2022-08-30T05:53:44.902Z,70.75
2022-08-30T05:56:16.061Z,70.93
2022-08-30T05:58:43.162Z,71.05
2022-08-30T06:01:23.778Z,70.77
2022-08-30T06:03:50.561Z,71.00
2022-08-30T06:06:17.414Z,70.35
2022-08-30T06:08:46.111Z,70.79
2022-08-30T06:11:13.622Z,70.33
2022-08-30T06:13:41.887Z,70.97
2022-08-30T06:16:11.041Z,70.55
2022-08-30T06:18:37.674Z,71.40
2022-08-30T06:21:04.594Z,71.52
2022-08-30T06:23:31.515Z,71.71
2022-08-30T06:26:06.165Z,71.36
2022-08-30T06:28:32.936Z,70.23
2022-08-30T06:30:59.560Z,69.27
2022-08-30T06:33:26.328Z,69.96
2022-08-30T06:35:58.446Z,68.24
2022-08-30T06:38:25.944Z,65.92
2022-08-30T06:40:52.488Z,66.71
2022-08-30T06:43:19.075Z,66.58
2022-08-30T06:45:45.708Z,65.10
2022-08-30T06:48:12.390Z,62.84
2022-08-30T06:50:39.100Z,62.27
2022-08-30T06:53:05.849Z,61.05
2022-08-30T06:55:33.457Z,63.69
2022-08-30T06:58:01.415Z,62.42
2022-08-30T07:00:28.946Z,52.72
2022-08-30T07:02:55.603Z,54.30
2022-08-30T07:05:23.727Z,52.53
2022-08-30T07:07:53.284Z,61.90
2022-08-30T07:10:21.468Z,61.50
2022-08-30T07:12:48.935Z,53.54
2022-08-30T07:15:15.782Z,53.24
2022-08-30T07:18:00.870Z,52.35
2022-08-30T07:20:27.580Z,51.31
2022-08-30T07:23:04.617Z,59.88
2022-08-30T07:25:31.157Z,49.62
2022-08-30T07:27:57.724Z,57.91
2022-08-30T07:30:24.625Z,58.84
2022-08-30T07:32:51.191Z,52.39
2022-08-30T07:35:20.973Z,62.56
2022-08-30T07:37:47.781Z,59.63
2022-08-30T07:40:14.415Z,55.09
2022-08-30T07:42:41.051Z,45.35
2022-08-30T07:45:09.006Z,56.97
2022-08-30T07:47:35.868Z,54.05
2022-08-30T07:50:04.204Z,48.00
2022-08-30T07:52:31.155Z,41.19
2022-08-30T07:54:59.037Z,57.87
2022-08-30T07:57:25.725Z,44.31
2022-08-30T07:59:52.853Z,46.96
2022-08-30T08:02:19.979Z,43.19
2022-08-30T08:04:48.506Z,42.07
2022-08-30T08:07:15.346Z,50.61
2022-08-30T08:09:41.951Z,41.77
2022-08-30T08:12:09.291Z,43.11
2022-08-30T08:14:37.348Z,42.34
2022-08-30T08:17:05.092Z,42.58
2022-08-30T08:19:31.713Z,43.11
2022-08-30T08:22:21.042Z,45.60
2022-08-30T08:24:46.908Z,41.33
2022-08-30T08:27:13.529Z,43.16
2022-08-30T08:29:40.090Z,45.02
2022-08-30T08:32:06.739Z,46.87
2022-08-30T08:34:34.564Z,43.29
2022-08-30T08:37:01.111Z,45.79
2022-08-30T08:39:27.659Z,45.96
2022-08-30T08:41:54.154Z,47.06
2022-08-30T08:44:20.628Z,48.62
2022-08-30T08:47:13.654Z,46.56
2022-08-30T08:49:44.284Z,47.17
2022-08-30T08:52:39.972Z,45.73
2022-08-30T08:55:20.179Z,44.50
2022-08-30T08:57:46.839Z,44.18
2022-08-30T09:00:14.506Z,44.30
2022-08-30T09:02:55.824Z,41.64
2022-08-30T09:05:26.059Z,44.29
2022-08-30T09:08:01.431Z,42.85
2022-08-30T09:10:49.306Z,43.02
2022-08-30T09:13:17.070Z,43.05
2022-08-30T09:15:45.841Z,43.29
2022-08-30T09:18:19.621Z,41.28
2022-08-30T09:20:49.486Z,40.41
2022-08-30T09:23:31.462Z,42.27
2022-08-30T09:26:07.503Z,41.53
2022-08-30T09:28:45.043Z,40.88
2022-08-30T09:31:31.889Z,41.33
2022-08-30T09:34:08.518Z,42.10
2022-08-30T09:36:43.964Z,39.61
2022-08-30T09:39:30.740Z,41.19
2022-08-30T09:42:14.311Z,41.81
2022-08-30T09:44:40.899Z,43.48
2022-08-30T09:47:38.773Z,43.76
2022-08-30T09:50:14.063Z,43.61
2022-08-30T09:53:09.884Z,43.35
2022-08-30T09:55:46.081Z,43.43
2022-08-30T09:58:24.762Z,42.82
2022-08-30T10:01:20.750Z,43.57
2022-08-30T10:04:10.668Z,43.23
2022-08-30T10:07:00.882Z,43.54
2022-08-30T10:09:40.834Z,42.73
2022-08-30T10:12:19.601Z,44.90
2022-08-30T10:15:00.013Z,44.11
2022-08-30T10:17:39.127Z,44.83
2022-08-30T10:20:31.279Z,44.74
2022-08-30T10:23:12.624Z,45.62
2022-08-30T10:25:41.690Z,45.60
2022-08-30T10:28:19.677Z,44.42
2022-08-30T10:31:11.106Z,43.90
2022-08-30T10:33:42.316Z,43.35
2022-08-30T10:36:14.507Z,40.22
2022-08-30T10:38:51.166Z,40.59
2022-08-30T10:41:41.049Z,41.56
2022-08-30T10:44:27.914Z,39.09
2022-08-30T10:47:02.807Z,39.16
2022-08-30T10:49:53.847Z,39.46
2022-08-30T10:52:31.613Z,38.79
2022-08-30T10:55:15.819Z,39.78
2022-08-30T10:57:42.932Z,39.86
2022-08-30T11:00:14.476Z,37.68
2022-08-30T11:03:22.091Z,39.71
2022-08-30T11:06:14.309Z,38.73
2022-08-30T11:09:18.138Z,39.07
2022-08-30T11:12:06.448Z,41.24
2022-08-30T11:14:33.369Z,43.41
2022-08-30T11:17:01.762Z,43.16
2022-08-30T11:19:41.070Z,40.66
2022-08-30T11:22:21.477Z,40.05
2022-08-30T11:25:15.460Z,40.30
2022-08-30T11:27:51.490Z,40.37
2022-08-30T11:30:24.267Z,41.51
2022-08-30T11:33:02.066Z,40.97
2022-08-30T11:35:46.034Z,42.44
2022-08-30T11:38:26.409Z,41.68
2022-08-30T11:40:56.166Z,42.42
2022-08-30T11:43:36.812Z,42.30
2022-08-30T11:46:27.161Z,42.00
2022-08-30T11:49:02.066Z,41.61
2022-08-30T11:52:08.458Z,42.16
2022-08-30T11:54:53.831Z,41.94
2022-08-30T11:57:20.302Z,42.88
2022-08-30T12:00:11.132Z,41.22
2022-08-30T12:02:59.087Z,41.54
2022-08-30T12:05:42.706Z,42.28
2022-08-30T12:08:28.542Z,40.90
2022-08-30T12:10:57.296Z,41.73
2022-08-30T12:13:39.094Z,41.90
2022-08-30T12:17:04.871Z,41.82
2022-08-30T12:19:32.914Z,43.03
2022-08-30T12:22:06.020Z,41.59
2022-08-30T12:24:36.871Z,41.89
2022-08-30T12:27:26.448Z,41.22
2022-08-30T12:30:02.302Z,41.79
2022-08-30T12:32:31.596Z,41.32
2022-08-30T12:35:01.118Z,39.09
2022-08-30T12:37:32.155Z,40.38
2022-08-30T12:40:21.061Z,38.88
2022-08-30T12:42:53.630Z,38.49
2022-08-30T12:45:23.748Z,39.83
2022-08-30T12:48:01.626Z,40.69
2022-08-30T12:50:36.015Z,41.14
2022-08-30T12:53:13.559Z,40.35
2022-08-30T12:56:03.262Z,38.47
2022-08-30T12:58:50.317Z,39.02
2022-08-30T13:01:37.321Z,39.44
2022-08-30T13:04:23.107Z,39.47
2022-08-30T13:06:53.267Z,40.70
2022-08-30T13:09:27.233Z,41.91
2022-08-30T13:11:54.711Z,41.34
2022-08-30T13:14:43.653Z,40.44
2022-08-30T13:17:28.532Z,41.27
2022-08-30T13:19:57.734Z,41.96
2022-08-30T13:23:01.672Z,42.22
2022-08-30T13:25:30.231Z,41.66
2022-08-30T13:28:01.374Z,41.75
2022-08-30T13:30:28.752Z,41.38
2022-08-30T13:32:56.130Z,41.85
2022-08-30T13:35:22.812Z,41.20
2022-08-30T13:37:51.382Z,41.65
2022-08-30T13:40:19.977Z,41.09
2022-08-30T13:42:46.956Z,41.60
2022-08-30T13:48:05.511Z,42.42
2022-08-30T13:50:33.134Z,44.04
2022-08-30T13:52:59.682Z,44.04
2022-08-30T13:55:26.686Z,42.37
2022-08-30T13:57:55.582Z,42.51
2022-08-30T14:00:24.976Z,42.43
2022-08-30T14:02:57.341Z,42.54
2022-08-30T14:11:05.752Z,42.05
2022-08-30T14:13:32.593Z,42.37
2022-08-30T14:18:48.347Z,43.29
2022-08-30T14:21:15.799Z,43.57
2022-08-30T14:23:42.461Z,43.26
2022-08-30T14:26:21.744Z,43.00
2022-08-30T14:28:51.584Z,42.75
2022-08-30T14:31:19.106Z,43.02
2022-08-30T14:33:46.875Z,43.47
2022-08-30T14:36:15.399Z,43.09
2022-08-30T14:38:43.068Z,43.22
2022-08-30T14:41:10.752Z,43.43
2022-08-30T14:43:38.751Z,44.10
2022-08-30T14:46:05.796Z,45.11
2022-08-30T14:48:32.446Z,44.61
2022-08-30T14:50:58.999Z,43.74
2022-08-30T14:53:25.496Z,44.72
2022-08-30T14:55:54.056Z,44.35
2022-08-30T14:58:20.817Z,44.71
2022-08-30T15:00:52.120Z,44.26
2022-08-30T15:03:18.887Z,44.18
2022-08-30T15:05:52.921Z,45.35
2022-08-30T15:08:19.924Z,46.05
2022-08-30T15:10:47.503Z,45.62
2022-08-30T15:13:14.273Z,44.32
2022-08-30T15:15:42.929Z,43.96
2022-08-30T15:18:10.105Z,44.25
2022-08-30T15:20:37.800Z,44.25
2022-08-30T15:23:05.028Z,44.30
2022-08-30T15:25:31.817Z,44.33
2022-08-30T15:27:58.330Z,45.24
2022-08-30T15:30:25.287Z,44.45
2022-08-30T15:32:51.958Z,45.32
2022-08-30T15:35:18.627Z,44.75
2022-08-30T15:37:45.172Z,45.36
2022-08-30T15:40:11.826Z,46.01
2022-08-30T15:42:39.861Z,46.40
2022-08-30T15:45:09.547Z,46.05
2022-08-30T15:47:36.124Z,46.01
2022-08-30T15:50:05.783Z,47.17
2022-08-30T15:52:33.045Z,48.11
2022-08-30T15:54:59.948Z,48.93
2022-08-30T15:57:26.805Z,48.65
2022-08-30T15:59:54.608Z,49.89
2022-08-30T16:02:21.902Z,47.23
2022-08-30T16:04:54.165Z,50.29
2022-08-30T16:07:20.772Z,48.84
2022-08-30T16:09:47.568Z,50.90
2022-08-30T16:12:22.333Z,50.39
2022-08-30T16:14:50.782Z,48.28
2022-08-30T16:17:17.519Z,49.04
2022-08-30T16:19:44.974Z,49.08
2022-08-30T16:22:11.654Z,49.80
2022-08-30T16:24:38.394Z,50.07
2022-08-30T16:27:05.732Z,51.09
2022-08-30T16:29:35.617Z,50.32
2022-08-30T16:32:02.301Z,49.20
2022-08-30T16:34:28.946Z,49.22
2022-08-30T16:36:55.571Z,49.26
2022-08-30T16:39:22.311Z,48.92
2022-08-30T16:41:49.016Z,49.11
2022-08-30T16:44:17.877Z,50.88
2022-08-30T16:46:52.997Z,50.08
2022-08-30T16:49:20.915Z,49.85
2022-08-30T16:51:50.046Z,50.94
2022-08-30T16:54:17.517Z,53.59
2022-08-30T16:56:44.252Z,50.25
2022-08-30T16:59:13.121Z,50.98
2022-08-30T17:01:42.107Z,53.40
2022-08-30T17:04:09.675Z,52.08
2022-08-30T17:06:37.034Z,50.85
2022-08-30T17:09:07.917Z,53.13
2022-08-30T17:11:36.457Z,54.30
2022-08-30T17:14:03.571Z,57.05
2022-08-30T17:16:30.342Z,58.62
2022-08-30T17:19:00.649Z,60.42
2022-08-30T17:21:29.176Z,63.19
2022-08-30T17:23:58.423Z,64.06
2022-08-30T17:26:28.993Z,64.18
2022-08-30T17:28:55.631Z,64.00
2022-08-30T17:31:22.635Z,62.09
2022-08-30T17:33:50.198Z,64.82
2022-08-30T17:36:17.175Z,62.31
2022-08-30T17:38:45.095Z,61.56
2022-08-30T17:41:12.575Z,62.59
2022-08-30T17:43:39.486Z,66.77
2022-08-30T17:46:12.604Z,62.68
2022-08-30T17:48:40.897Z,61.70
2022-08-30T17:51:07.350Z,67.91
2022-08-30T17:53:35.052Z,67.23
2022-08-30T17:56:03.877Z,63.09
2022-08-30T17:58:30.594Z,64.27
2022-08-30T18:01:11.699Z,67.95
2022-08-30T18:03:38.859Z,65.94
2022-08-30T18:06:06.449Z,63.84
2022-08-30T18:08:33.240Z,64.47
2022-08-30T18:10:59.884Z,67.43
2022-08-30T18:13:26.688Z,67.79
2022-08-30T18:15:53.870Z,67.70
2022-08-30T18:18:21.479Z,69.76
2022-08-30T18:20:48.337Z,72.17
2022-08-30T18:23:15.100Z,70.09
2022-08-30T18:25:42.271Z,68.04
2022-08-30T18:28:09.413Z,67.93
2022-08-30T18:30:41.451Z,66.35
2022-08-30T18:33:09.222Z,70.64
2022-08-30T18:35:37.783Z,69.17
2022-08-30T18:38:04.401Z,69.76
2022-08-30T18:40:31.332Z,66.32
2022-08-30T18:42:58.066Z,66.19
2022-08-30T18:45:24.969Z,66.19
2022-08-30T18:47:51.574Z,67.97
2022-08-30T18:50:18.173Z,67.86
2022-08-30T18:52:46.679Z,67.90
2022-08-30T18:55:13.254Z,66.88
2022-08-30T18:57:39.839Z,66.56
2022-08-30T19:00:07.205Z,69.82
2022-08-30T19:02:33.843Z,70.74
2022-08-30T19:05:00.494Z,69.69
2022-08-30T19:07:29.907Z,69.70
2022-08-30T19:10:05.490Z,69.05
2022-08-30T19:12:32.134Z,67.85
2022-08-30T19:14:59.307Z,70.04
2022-08-30T19:17:26.720Z,68.55
2022-08-30T19:19:54.638Z,69.12
2022-08-30T19:22:26.611Z,70.65
2022-08-30T19:24:55.248Z,68.48
2022-08-30T19:27:38.067Z,71.04
2022-08-30T19:30:09.856Z,71.01
2022-08-30T19:32:36.508Z,71.98
2022-08-30T19:35:03.506Z,70.34
2022-08-30T19:37:30.112Z,70.22
2022-08-30T19:39:56.705Z,71.91
2022-08-30T19:42:27.217Z,70.75
2022-08-30T19:44:53.767Z,70.43
2022-08-30T19:47:21.179Z,71.00
2022-08-30T19:49:47.766Z,68.01
2022-08-30T19:52:15.230Z,72.44
2022-08-30T19:54:41.804Z,72.59
2022-08-30T19:57:09.890Z,70.79
2022-08-30T19:59:37.604Z,69.91
2022-08-30T20:02:06.284Z,69.39
2022-08-30T20:04:33.526Z,69.58
2022-08-30T20:07:00.255Z,70.49
2022-08-30T20:09:27.674Z,69.32
2022-08-30T20:11:55.221Z,69.43
2022-08-30T20:14:23.875Z,70.25
2022-08-30T20:16:52.210Z,69.84
2022-08-30T20:19:18.972Z,71.19
2022-08-30T20:21:48.467Z,71.00
2022-08-30T20:24:16.846Z,70.22
2022-08-30T20:26:43.392Z,71.36
2022-08-30T20:29:09.980Z,70.10
2022-08-30T20:31:36.904Z,71.13
2022-08-30T20:34:04.327Z,69.99
2022-08-30T20:36:31.109Z,72.32
2022-08-30T20:38:58.800Z,73.00
2022-08-30T20:41:28.944Z,71.79
2022-08-30T20:43:57.339Z,71.87
2022-08-30T20:46:23.852Z,76.62
2022-08-30T20:48:50.413Z,73.06
2022-08-30T20:51:19.656Z,72.40
2022-08-30T20:53:46.549Z,74.86
2022-08-30T20:56:22.113Z,75.33
2022-08-30T20:58:50.172Z,72.60
2022-08-30T21:01:17.548Z,74.28
2022-08-30T21:03:45.335Z,72.31
2022-08-30T21:06:12.792Z,73.13
2022-08-30T21:08:39.974Z,73.60
2022-08-30T21:11:06.751Z,74.45
2022-08-30T21:13:33.312Z,73.85
2022-08-30T21:16:03.398Z,73.52
2022-08-30T21:18:32.925Z,73.64
2022-08-30T21:21:09.444Z,73.08
2022-08-30T21:23:37.293Z,76.71
2022-08-30T21:26:07.066Z,76.41
2022-08-30T21:28:34.766Z,74.65
2022-08-30T21:31:12.772Z,78.36
2022-08-30T21:33:40.731Z,76.61
2022-08-30T21:36:27.346Z,76.47
2022-08-30T21:38:54.365Z,76.21
2022-08-30T21:41:27.002Z,76.47
2022-08-30T21:43:58.164Z,75.30
2022-08-30T21:46:26.352Z,79.91
2022-08-30T21:48:53.583Z,79.35
2022-08-30T21:51:21.326Z,79.75
2022-08-30T21:53:48.164Z,78.45
2022-08-30T21:56:21.659Z,80.55
2022-08-30T21:58:49.540Z,81.02
2022-08-30T22:01:25.166Z,80.07
2022-08-30T22:03:53.317Z,82.49
2022-08-30T22:06:20.483Z,81.31
2022-08-30T22:08:49.044Z,84.35
2022-08-30T22:11:21.754Z,86.52
2022-08-30T22:13:49.974Z,84.95
2022-08-30T22:16:17.492Z,83.68
2022-08-30T22:18:44.614Z,84.23
2022-08-30T22:21:14.353Z,85.53
2022-08-30T22:23:41.399Z,85.18
2022-08-30T22:26:11.145Z,86.37
2022-08-30T22:28:38.340Z,85.14
2022-08-30T22:31:08.344Z,85.34
2022-08-30T22:33:35.533Z,84.31
2022-08-30T22:36:20.838Z,81.46
2022-08-30T22:38:48.801Z,83.41
2022-08-30T22:41:17.962Z,83.84
2022-08-30T22:43:45.098Z,83.68
2022-08-30T22:46:12.087Z,84.36
2022-08-30T22:48:41.562Z,83.19
2022-08-30T22:51:09.056Z,83.87
2022-08-30T22:53:36.159Z,84.18
2022-08-30T22:56:18.385Z,84.44
2022-08-30T22:58:45.586Z,80.56
2022-08-30T23:01:23.722Z,83.71
2022-08-30T23:03:50.889Z,84.40
2022-08-30T23:06:17.559Z,83.72
2022-08-30T23:08:44.397Z,82.80
2022-08-30T23:11:11.087Z,84.50
2022-08-30T23:13:38.365Z,83.16
2022-08-30T23:16:07.805Z,81.03
2022-08-30T23:18:36.702Z,81.22
2022-08-30T23:21:11.103Z,81.72
2022-08-30T23:23:56.857Z,82.17
2022-08-30T23:26:42.322Z,81.62
2022-08-30T23:29:27.963Z,81.12
2022-08-30T23:32:14.221Z,82.00
2022-08-30T23:34:59.788Z,84.82
2022-08-30T23:37:45.608Z,86.59
2022-08-30T23:40:34.216Z,86.65
2022-08-30T23:43:19.736Z,87.20
2022-08-30T23:46:05.284Z,85.32
2022-08-30T23:48:52.198Z,86.86
2022-08-30T23:51:37.670Z,84.29
2022-08-30T23:54:24.930Z,85.14
2022-08-30T23:57:10.966Z,87.46
2022-08-30T23:59:56.626Z,86.16
