createdAt,value
2023-05-09T00:01:14.433Z,100379.72
2023-05-09T00:05:14.719Z,100378.38
2023-05-09T00:09:14.382Z,100373.12
2023-05-09T00:13:14.303Z,100359.59
2023-05-09T00:17:14.731Z,100358.36
2023-05-09T00:21:14.576Z,100354.25
2023-05-09T00:25:14.677Z,100348.27
2023-05-09T00:29:14.353Z,100342.67
2023-05-09T00:33:14.412Z,100337.97
2023-05-09T00:37:17.209Z,100334.47
2023-05-09T00:41:14.564Z,100332.2
2023-05-09T00:45:14.507Z,100324.25
2023-05-09T00:49:14.623Z,100319.72
2023-05-09T00:53:14.382Z,100314.15
2023-05-09T00:57:14.641Z,100303.33
2023-05-09T01:01:15.727Z,100300.16
2023-05-09T01:05:15.280Z,100299.77
2023-05-09T01:09:22.030Z,100292.76999999999
2023-05-09T01:13:23.302Z,100286.64
2023-05-09T01:17:22.884Z,100285.63
2023-05-09T01:21:19.639Z,100280.69
2023-05-09T01:29:31.476Z,100270.15
2023-05-09T01:33:18.121Z,100263.59
2023-05-09T01:37:16.182Z,100262.45
2023-05-09T01:41:16.965Z,100265.73
2023-05-09T01:45:15.875Z,100261.42
2023-05-09T01:49:17.350Z,100258.06999999999
2023-05-09T01:53:16.607Z,100252.03
2023-05-09T01:57:17.706Z,100252.0
2023-05-09T02:01:15.778Z,100256.66
2023-05-09T02:05:17.271Z,100244.62
2023-05-09T02:09:15.250Z,100236.64
2023-05-09T02:13:14.659Z,100231.16
2023-05-09T02:17:16.024Z,100225.97
2023-05-09T02:29:18.657Z,100216.97
2023-05-09T02:33:14.801Z,100226.76
2023-05-09T02:41:16.188Z,100237.95
2023-05-09T02:45:14.917Z,100231.26999999999
2023-05-09T02:49:30.861Z,100231.95
2023-05-09T02:53:14.926Z,100230.0
2023-05-09T03:01:14.974Z,100230.94
2023-05-09T03:05:15.004Z,100228.75
2023-05-09T03:09:14.731Z,100230.44
2023-05-09T03:13:14.805Z,100234.93999999999
2023-05-09T03:17:16.331Z,100232.56
2023-05-09T03:21:14.907Z,100235.1
2023-05-09T03:25:15.853Z,100235.61
2023-05-09T03:29:14.729Z,100235.6
2023-05-09T03:33:15.222Z,100234.19
2023-05-09T03:37:14.851Z,100231.5
2023-05-09T03:41:16.271Z,100230.64
2023-05-09T03:45:15.081Z,100223.92
2023-05-09T03:49:14.988Z,100214.87
2023-05-09T03:53:14.950Z,100215.81
2023-05-09T03:57:15.051Z,100219.83
2023-05-09T04:01:15.254Z,100221.77
2023-05-09T04:09:14.998Z,100217.69
2023-05-09T04:13:15.565Z,100213.16
2023-05-09T04:17:14.979Z,100209.67000000001
2023-05-09T04:21:14.939Z,100205.88
2023-05-09T04:25:16.230Z,100203.66
2023-05-09T04:29:15.006Z,100199.8
2023-05-09T04:33:16.018Z,100199.19
2023-05-09T04:37:14.990Z,100194.16
2023-05-09T04:41:15.336Z,100197.19
2023-05-09T04:57:18.253Z,100194.47
2023-05-09T05:05:15.662Z,100191.95999999999
2023-05-09T05:09:15.506Z,100193.31
2023-05-09T05:13:15.264Z,100182.4
2023-05-09T05:17:17.163Z,100179.81
2023-05-09T05:21:15.409Z,100182.69
2023-05-09T05:25:16.784Z,100174.51
2023-05-09T05:29:15.401Z,100172.08
2023-05-09T05:33:15.068Z,100168.89
2023-05-09T05:37:15.376Z,100158.91
2023-05-09T05:41:15.079Z,100156.47
2023-05-09T05:45:15.635Z,100149.79
2023-05-09T05:49:15.166Z,100141.88
2023-05-09T05:53:15.336Z,100142.21
2023-05-09T05:57:15.251Z,100136.94
2023-05-09T06:01:15.366Z,100147.20999999999
2023-05-09T06:05:15.477Z,100146.59
2023-05-09T06:09:15.237Z,100156.3
2023-05-09T06:13:15.254Z,100158.91
2023-05-09T06:17:15.915Z,100161.89
2023-05-09T06:21:15.238Z,100157.56999999999
2023-05-09T06:25:15.683Z,100159.15
2023-05-09T06:29:15.492Z,100155.98
2023-05-09T06:33:15.756Z,100157.44
2023-05-09T06:37:15.257Z,100163.15
2023-05-09T06:45:16.024Z,100163.03
2023-05-09T06:49:15.272Z,100165.44
2023-05-09T06:53:15.439Z,100170.67
2023-05-09T06:57:15.602Z,100167.08
2023-05-09T07:01:15.953Z,100166.37
2023-05-09T07:05:15.763Z,100160.31
2023-05-09T07:09:17.985Z,100165.52
2023-05-09T07:13:15.646Z,100171.06
2023-05-09T07:17:23.612Z,100170.29
2023-05-09T07:21:15.396Z,100169.95
2023-05-09T07:25:15.810Z,100168.44
2023-05-09T07:29:16.548Z,100158.73
2023-05-09T07:33:15.516Z,100153.56
2023-05-09T07:37:16.503Z,100145.22
2023-05-09T07:41:15.756Z,100148.55
2023-05-09T07:45:16.714Z,100149.65
2023-05-09T07:49:15.665Z,100154.40999999999
2023-05-09T07:53:15.647Z,100155.16
2023-05-09T07:57:16.101Z,100159.05
2023-05-09T08:01:15.906Z,100153.34
2023-05-09T08:05:16.160Z,100154.83
2023-05-09T08:09:16.008Z,100154.11
2023-05-09T08:13:17.698Z,100153.42000000001
2023-05-09T08:17:15.909Z,100151.36
2023-05-09T08:21:15.692Z,100149.59
2023-05-09T08:25:17.426Z,100145.53
2023-05-09T08:29:16.710Z,100144.02
2023-05-09T08:33:15.676Z,100149.23999999999
2023-05-09T08:37:15.881Z,100146.77
2023-05-09T08:41:15.998Z,100145.34
2023-05-09T08:45:21.833Z,100142.42
2023-05-09T08:49:16.058Z,100146.69
2023-05-09T08:53:15.833Z,100147.91
2023-05-09T08:57:15.884Z,100147.96
2023-05-09T09:01:17.112Z,100145.84999999999
2023-05-09T09:05:39.481Z,100145.86
2023-05-09T09:09:18.251Z,100140.08
2023-05-09T09:13:17.046Z,100150.36
2023-05-09T09:17:19.991Z,100146.09
2023-05-09T09:21:15.858Z,100152.26
2023-05-09T09:25:16.163Z,100141.14
2023-05-09T09:29:17.471Z,100144.9
2023-05-09T09:33:20.413Z,100143.12999999999
2023-05-09T09:37:21.401Z,100143.58
2023-05-09T09:41:15.984Z,100141.36
2023-05-09T09:45:18.047Z,100136.25
2023-05-09T09:49:18.788Z,100131.3
2023-05-09T09:53:18.936Z,100133.94
2023-05-09T09:57:33.626Z,100129.72
2023-05-09T10:01:15.928Z,100127.12
2023-05-09T10:05:20.136Z,100127.19
2023-05-09T10:13:16.193Z,100119.9
2023-05-09T10:17:17.173Z,100116.68
2023-05-09T10:21:16.061Z,100118.91
2023-05-09T10:25:19.546Z,100117.44
2023-05-09T10:29:22.626Z,100109.95
2023-05-09T10:33:22.943Z,100110.56999999999
2023-05-09T10:37:16.879Z,100110.1
2023-05-09T10:41:17.722Z,100101.15
2023-05-09T10:45:16.819Z,100100.7
2023-05-09T10:49:17.159Z,100092.03
2023-05-09T10:53:16.886Z,100088.25
2023-05-09T10:57:18.711Z,100085.65999999999
2023-05-09T11:01:28.389Z,100068.93
2023-05-09T11:05:17.743Z,100068.5
2023-05-09T11:09:27.045Z,100070.06
2023-05-09T11:13:19.097Z,100064.99
2023-05-09T11:17:28.185Z,100065.83
2023-05-09T11:25:17.020Z,100067.90999999999
2023-05-09T11:29:16.852Z,100067.11
2023-05-09T11:33:26.388Z,100064.79000000001
2023-05-09T11:37:17.065Z,100060.14
2023-05-09T11:41:16.394Z,100055.29000000001
2023-05-09T11:45:16.869Z,100047.49
2023-05-09T11:49:16.722Z,100042.36
2023-05-09T11:53:16.153Z,100040.25
2023-05-09T11:57:16.943Z,100036.55
2023-05-09T12:01:17.244Z,100032.93
2023-05-09T12:09:19.060Z,100038.5
2023-05-09T12:13:17.116Z,100035.92
2023-05-09T12:17:16.405Z,100035.29999999999
2023-05-09T12:21:16.597Z,100030.81
2023-05-09T12:25:16.648Z,100028.14
2023-05-09T12:29:17.005Z,100025.01999999999
2023-05-09T12:33:16.566Z,100026.0
2023-05-09T12:37:18.198Z,100022.52
2023-05-09T12:41:35.062Z,100019.65
2023-05-09T12:45:17.468Z,100014.04
2023-05-09T12:49:20.272Z,100006.67
2023-05-09T12:53:22.768Z,100002.12
2023-05-09T12:57:21.716Z,99988.83
2023-05-09T13:01:16.811Z,99985.72
2023-05-09T13:05:18.518Z,99982.86
2023-05-09T13:09:17.300Z,99976.81999999999
2023-05-09T13:13:16.827Z,99971.45000000001
2023-05-09T13:17:16.361Z,99971.45000000001
2023-05-09T13:21:16.580Z,99971.5
2023-05-09T13:25:16.481Z,99975.5
2023-05-09T13:33:25.305Z,99971.14
2023-05-09T13:37:16.459Z,99967.13
2023-05-09T13:41:20.742Z,99973.42
2023-05-09T13:49:16.804Z,99961.92
2023-05-09T13:53:16.616Z,99952.09999999999
2023-05-09T13:57:16.859Z,99946.12
2023-05-09T14:01:16.595Z,99939.85
2023-05-09T14:05:16.837Z,99938.65
2023-05-09T14:09:16.767Z,99937.48000000001
2023-05-09T14:13:17.188Z,99941.25
2023-05-09T14:17:16.552Z,99941.04999999999
2023-05-09T14:21:16.896Z,99934.93999999999
2023-05-09T14:25:16.861Z,99930.3
2023-05-09T14:29:16.819Z,99923.78
2023-05-09T14:33:16.606Z,99922.54000000001
2023-05-09T14:37:16.730Z,99921.51
2023-05-09T14:41:16.698Z,99924.35
2023-05-09T14:45:16.752Z,99918.75
2023-05-09T14:49:16.723Z,99911.83
2023-05-09T14:53:17.073Z,99898.06999999999
2023-05-09T14:57:16.635Z,99894.34999999999
2023-05-09T15:01:16.963Z,99894.45
2023-05-09T15:05:16.946Z,99885.99
2023-05-09T15:09:18.300Z,99885.77
2023-05-09T15:13:16.809Z,99888.61
2023-05-09T15:17:16.990Z,99881.52
2023-05-09T15:21:16.756Z,99880.8
2023-05-09T15:25:17.222Z,99876.37
2023-05-09T15:33:17.495Z,99894.16
2023-05-09T15:37:16.816Z,99903.92
2023-05-09T15:41:17.517Z,99939.07
2023-05-09T15:45:16.795Z,99920.53
2023-05-09T15:49:17.602Z,99907.98
2023-05-09T15:53:16.840Z,99887.37999999999
2023-05-09T15:57:17.207Z,99888.79
2023-05-09T16:01:17.128Z,99874.73
2023-05-09T16:05:17.145Z,99878.31
2023-05-09T16:09:16.890Z,99884.88
2023-05-09T16:13:17.857Z,99891.11
2023-05-09T16:17:16.873Z,99917.46
2023-05-09T16:21:18.000Z,99930.98
2023-05-09T16:25:17.247Z,99942.40999999999
2023-05-09T16:29:17.305Z,99947.36
2023-05-09T16:33:17.512Z,99961.5
2023-05-09T16:37:17.968Z,99973.29999999999
2023-05-09T16:41:16.994Z,99954.28
2023-05-09T16:45:17.201Z,99950.63
2023-05-09T16:49:17.017Z,99948.92
2023-05-09T16:53:18.744Z,99958.31
2023-05-09T16:57:17.023Z,99972.61
2023-05-09T17:01:17.328Z,99982.17
2023-05-09T17:05:17.406Z,99984.11
2023-05-09T17:09:17.635Z,99984.07999999999
2023-05-09T17:13:18.088Z,99980.05
2023-05-09T17:17:17.406Z,99978.81
2023-05-09T17:21:18.345Z,99978.83
2023-05-09T17:29:17.244Z,99978.54999999999
2023-05-09T17:33:17.249Z,99965.42
2023-05-09T17:37:17.277Z,99967.01000000001
2023-05-09T17:45:17.637Z,99979.02
2023-05-09T17:57:17.355Z,99962.84000000001
2023-05-09T18:01:17.588Z,99962.87
2023-05-09T18:05:17.402Z,99963.7
2023-05-09T18:09:17.601Z,99981.67
2023-05-09T18:13:17.520Z,99978.91
2023-05-09T18:17:17.186Z,99972.77
2023-05-09T18:21:17.517Z,99972.24
2023-05-09T18:41:17.767Z,99981.5
2023-05-09T18:49:17.671Z,99979.38
2023-05-09T18:53:17.762Z,99980.8
2023-05-09T18:57:18.809Z,99985.96
2023-05-09T19:01:18.124Z,99991.6
2023-05-09T19:05:17.801Z,100005.96
2023-05-09T19:09:17.815Z,100016.75
2023-05-09T19:13:17.586Z,100027.48
2023-05-09T19:17:17.390Z,100031.64
2023-05-09T19:21:17.867Z,100034.39
2023-05-09T19:25:17.849Z,100042.13
2023-05-09T19:29:17.719Z,100041.22
2023-05-09T19:33:18.481Z,100049.36
2023-05-09T19:49:18.085Z,100051.39
2023-05-09T19:53:17.655Z,100054.9
2023-05-09T19:57:18.023Z,100054.04999999999
2023-05-09T20:01:18.288Z,100051.98000000001
2023-05-09T20:05:17.976Z,100050.42
2023-05-09T20:09:19.897Z,100048.65999999999
2023-05-09T20:13:17.815Z,100048.65999999999
2023-05-09T20:17:17.799Z,100043.34
2023-05-09T20:21:17.878Z,100042.25
2023-05-09T20:25:17.688Z,100037.31
2023-05-09T20:29:17.954Z,100038.06
2023-05-09T20:33:18.068Z,100034.38
2023-05-09T20:37:17.635Z,100033.67
2023-05-09T20:41:17.960Z,100028.86
2023-05-09T20:45:18.032Z,100031.66
2023-05-09T20:51:05.514Z,100034.12
2023-05-09T20:53:17.851Z,100031.58
2023-05-09T20:57:17.857Z,100027.91
2023-05-09T21:01:18.017Z,100031.94
2023-05-09T21:05:17.882Z,100028.63
2023-05-09T21:09:17.950Z,100030.06
2023-05-09T21:13:17.891Z,100031.67
2023-05-09T21:17:18.024Z,100030.5
2023-05-09T21:21:18.104Z,100034.17
2023-05-09T21:25:18.167Z,100026.01
2023-05-09T21:33:18.068Z,100023.91
2023-05-09T21:37:17.890Z,100025.16
2023-05-09T21:49:19.098Z,100029.52
2023-05-09T21:53:17.928Z,100031.76
2023-05-09T21:57:18.115Z,100024.55
2023-05-09T22:01:18.318Z,100022.11
2023-05-09T22:09:18.065Z,100020.14
2023-05-09T22:17:18.107Z,100026.53
2023-05-09T22:21:18.079Z,100025.59
2023-05-09T22:25:18.489Z,100031.48
2023-05-09T22:29:17.969Z,100036.5
2023-05-09T22:33:19.491Z,100030.22
2023-05-09T22:37:17.942Z,100034.01
2023-05-09T22:41:18.017Z,100032.46
2023-05-09T22:49:18.299Z,100032.06
2023-05-09T22:53:18.138Z,100032.01000000001
2023-05-09T22:57:19.523Z,100035.72
2023-05-09T23:01:18.675Z,100035.68000000001
2023-05-09T23:05:18.272Z,100037.78
2023-05-09T23:09:18.028Z,100039.31
2023-05-09T23:17:18.358Z,100040.09999999999
2023-05-09T23:21:18.220Z,100041.3
2023-05-09T23:25:18.279Z,100040.97
2023-05-09T23:29:18.241Z,100042.46
2023-05-09T23:33:18.188Z,100040.84
2023-05-09T23:41:20.061Z,100037.5
2023-05-09T23:45:18.260Z,100037.89
2023-05-09T23:49:18.556Z,100040.23
2023-05-09T23:53:18.343Z,100040.88
2023-05-09T23:57:18.924Z,100040.03
