createdAt,value
2023-03-26T00:09:37.435Z,13.67
2023-03-26T00:12:07.598Z,13.65
2023-03-26T00:14:36.608Z,13.67
2023-03-26T00:17:06.482Z,13.70
2023-03-26T00:19:35.385Z,13.68
2023-03-26T00:22:04.370Z,13.68
2023-03-26T00:24:33.052Z,13.71
2023-03-26T00:27:05.491Z,13.70
2023-03-26T00:29:36.275Z,13.69
2023-03-26T00:32:04.434Z,13.67
2023-03-26T00:34:34.627Z,13.64
2023-03-26T00:37:03.271Z,13.62
2023-03-26T00:39:34.167Z,13.61
2023-03-26T00:42:07.494Z,13.60
2023-03-26T00:44:39.279Z,13.58
2023-03-26T00:47:08.181Z,13.57
2023-03-26T00:49:39.647Z,13.60
2023-03-26T00:52:08.877Z,13.61
2023-03-26T00:54:40.182Z,13.62
2023-03-26T00:57:11.110Z,13.60
2023-03-26T00:59:42.569Z,13.62
2023-03-26T01:02:17.355Z,13.63
2023-03-26T01:04:47.958Z,13.64
2023-03-26T01:07:22.099Z,13.66
2023-03-26T01:09:53.134Z,13.64
2023-03-26T01:12:25.795Z,13.65
2023-03-26T01:15:04.078Z,13.62
2023-03-26T01:17:38.737Z,13.66
2023-03-26T01:20:15.396Z,13.64
2023-03-26T01:25:34.266Z,13.65
2023-03-26T01:28:04.081Z,13.67
2023-03-26T01:30:42.379Z,13.68
2023-03-26T01:33:18.016Z,13.70
2023-03-26T01:35:55.630Z,13.69
2023-03-26T01:38:31.204Z,13.68
2023-03-26T01:41:08.101Z,13.67
2023-03-26T01:43:47.916Z,13.65
2023-03-26T01:46:17.991Z,13.70
2023-03-26T01:48:51.346Z,13.65
2023-03-26T01:51:29.784Z,13.55
2023-03-26T01:56:52.761Z,13.38
2023-03-26T02:04:53.391Z,13.25
2023-03-26T02:07:28.882Z,13.26
2023-03-26T02:10:02.261Z,13.29
2023-03-26T02:12:34.537Z,13.33
2023-03-26T02:15:03.718Z,13.36
2023-03-26T02:17:34.444Z,13.39
2023-03-26T02:20:10.919Z,13.39
2023-03-26T02:22:41.183Z,13.39
2023-03-26T02:25:10.773Z,13.36
2023-03-26T02:27:45.249Z,13.34
2023-03-26T02:30:16.929Z,13.32
2023-03-26T02:32:46.470Z,13.25
2023-03-26T02:37:53.296Z,13.19
2023-03-26T02:40:22.853Z,13.12
2023-03-26T02:42:54.461Z,13.09
2023-03-26T02:45:23.381Z,13.05
2023-03-26T02:47:52.408Z,12.97
2023-03-26T02:50:21.918Z,12.90
2023-03-26T02:52:50.331Z,12.83
2023-03-26T02:55:18.777Z,12.78
2023-03-26T02:57:47.214Z,12.77
2023-03-26T03:00:22.378Z,12.77
2023-03-26T03:02:53.306Z,12.83
2023-03-26T03:05:26.535Z,12.87
2023-03-26T03:07:58.376Z,12.94
2023-03-26T03:10:28.283Z,13.03
2023-03-26T03:12:56.796Z,13.10
2023-03-26T03:15:28.823Z,13.15
2023-03-26T03:17:57.173Z,13.18
2023-03-26T03:20:28.456Z,13.21
2023-03-26T03:22:56.935Z,13.24
2023-03-26T03:25:26.273Z,13.31
2023-03-26T03:27:56.049Z,13.34
2023-03-26T03:30:27.163Z,13.41
2023-03-26T03:32:58.553Z,13.43
2023-03-26T03:35:28.513Z,13.49
2023-03-26T03:37:57.302Z,13.50
2023-03-26T03:40:29.982Z,13.55
2023-03-26T03:43:03.090Z,13.58
2023-03-26T03:48:56.886Z,13.59
2023-03-26T03:51:28.068Z,13.63
2023-03-26T03:54:20.382Z,13.64
2023-03-26T03:56:51.690Z,13.61
2023-03-26T03:59:21.181Z,13.59
2023-03-26T04:01:51.076Z,13.57
2023-03-26T04:04:24.934Z,13.55
2023-03-26T04:07:01.262Z,13.50
2023-03-26T04:12:24.758Z,13.45
2023-03-26T04:14:53.232Z,13.40
2023-03-26T04:17:22.476Z,13.40
2023-03-26T04:20:15.788Z,13.38
2023-03-26T04:22:44.278Z,13.37
2023-03-26T04:25:16.024Z,13.40
2023-03-26T04:27:44.512Z,13.42
2023-03-26T04:30:20.834Z,13.43
2023-03-26T04:32:49.558Z,13.44
2023-03-26T04:35:20.052Z,13.43
2023-03-26T04:37:48.406Z,13.43
2023-03-26T04:40:19.681Z,13.41
2023-03-26T04:43:02.488Z,13.42
2023-03-26T04:45:36.231Z,13.39
2023-03-26T04:48:08.035Z,13.40
2023-03-26T04:50:40.538Z,13.40
2023-03-26T04:53:16.432Z,13.38
2023-03-26T04:55:49.997Z,13.39
2023-03-26T04:58:19.012Z,13.37
2023-03-26T05:01:10.346Z,13.35
2023-03-26T05:10:05.024Z,13.31
2023-03-26T05:19:20.738Z,13.31
2023-03-26T05:21:50.977Z,13.23
2023-03-26T05:24:20.274Z,13.17
2023-03-26T05:30:29.099Z,13.04
2023-03-26T05:33:15.251Z,13.04
2023-03-26T05:42:08.705Z,13.10
2023-03-26T06:12:30.825Z,13.42
2023-03-26T06:15:08.191Z,13.43
2023-03-26T06:17:43.340Z,13.44
2023-03-26T06:20:28.343Z,13.47
2023-03-26T06:22:58.196Z,13.48
2023-03-26T06:28:43.223Z,13.54
2023-03-26T06:34:18.854Z,13.55
2023-03-26T06:36:52.773Z,13.59
2023-03-26T06:39:36.119Z,13.61
2023-03-26T06:42:13.907Z,13.63
2023-03-26T06:44:49.778Z,13.62
2023-03-26T06:47:28.844Z,13.61
2023-03-26T06:50:12.947Z,13.61
2023-03-26T06:52:45.878Z,13.62
2023-03-26T06:55:30.045Z,13.63
2023-03-26T06:57:59.123Z,13.62
2023-03-26T07:01:07.304Z,13.59
2023-03-26T07:06:52.365Z,13.46
2023-03-26T07:09:22.665Z,13.48
2023-03-26T07:11:51.028Z,13.47
2023-03-26T07:14:19.449Z,13.48
2023-03-26T07:16:49.205Z,13.49
2023-03-26T07:19:22.594Z,13.53
2023-03-26T07:21:52.781Z,13.62
2023-03-26T07:24:28.439Z,13.70
2023-03-26T07:27:05.707Z,13.79
2023-03-26T07:29:38.985Z,13.88
2023-03-26T07:32:19.107Z,13.96
2023-03-26T07:34:54.879Z,14.04
2023-03-26T07:37:43.003Z,14.11
2023-03-26T07:40:21.851Z,14.20
2023-03-26T07:43:04.603Z,14.32
2023-03-26T07:45:40.020Z,14.39
2023-03-26T07:48:15.802Z,14.48
2023-03-26T07:50:46.696Z,14.54
2023-03-26T07:53:15.895Z,14.54
2023-03-26T07:55:52.265Z,14.59
2023-03-26T07:58:42.452Z,14.64
2023-03-26T08:01:17.166Z,14.68
2023-03-26T08:04:23.640Z,14.72
2023-03-26T08:07:19.528Z,14.75
2023-03-26T08:10:01.382Z,14.79
2023-03-26T08:12:38.282Z,14.94
2023-03-26T08:15:14.428Z,15.03
2023-03-26T08:17:46.607Z,15.09
2023-03-26T08:20:28.541Z,15.10
2023-03-26T08:23:05.664Z,15.15
2023-03-26T08:25:39.731Z,15.24
2023-03-26T08:28:22.662Z,15.27
2023-03-26T08:31:00.357Z,15.30
2023-03-26T08:33:33.054Z,15.33
2023-03-26T08:36:01.673Z,15.42
2023-03-26T08:38:31.862Z,15.41
2023-03-26T08:41:44.157Z,15.35
2023-03-26T08:44:58.427Z,15.20
2023-03-26T08:48:04.018Z,15.11
2023-03-26T08:51:23.175Z,15.05
2023-03-26T08:54:22.408Z,15.07
2023-03-26T08:57:04.504Z,15.18
2023-03-26T09:00:24.983Z,15.28
2023-03-26T09:03:37.169Z,15.29
2023-03-26T09:06:56.519Z,15.32
2023-03-26T09:10:07.392Z,15.35
2023-03-26T09:13:11.885Z,15.39
2023-03-26T09:16:28.123Z,15.39
2023-03-26T09:19:37.664Z,15.33
2023-03-26T09:23:00.424Z,15.34
2023-03-26T09:25:58.059Z,15.33
2023-03-26T09:29:00.325Z,15.35
2023-03-26T09:32:00.030Z,15.39
2023-03-26T09:34:34.813Z,15.44
2023-03-26T09:37:18.957Z,15.50
2023-03-26T09:40:05.241Z,15.53
2023-03-26T09:42:45.359Z,15.60
2023-03-26T09:45:43.457Z,15.68
2023-03-26T09:48:36.532Z,15.82
2023-03-26T09:51:34.246Z,15.89
2023-03-26T09:54:24.427Z,15.89
2023-03-26T09:57:01.079Z,15.82
2023-03-26T10:00:04.835Z,15.78
2023-03-26T10:02:57.520Z,15.75
2023-03-26T10:05:59.906Z,15.69
2023-03-26T10:12:49.225Z,15.38
2023-03-26T10:15:36.259Z,15.32
2023-03-26T10:18:26.575Z,15.30
2023-03-26T10:21:17.204Z,15.33
2023-03-26T10:24:26.471Z,15.50
2023-03-26T10:27:18.440Z,15.72
2023-03-26T10:30:26.042Z,15.94
2023-03-26T10:33:08.657Z,16.19
2023-03-26T10:35:50.256Z,16.41
2023-03-26T10:38:34.489Z,16.61
2023-03-26T10:41:14.786Z,16.76
2023-03-26T10:44:08.574Z,16.90
2023-03-26T10:49:54.880Z,16.94
2023-03-26T10:52:34.903Z,17.01
2023-03-26T10:55:14.380Z,17.07
2023-03-26T10:57:49.210Z,17.11
2023-03-26T11:06:44.771Z,16.81
2023-03-26T11:18:02.627Z,16.36
2023-03-26T12:08:36.440Z,17.31
2023-03-26T14:02:35.220Z,18.12
2023-03-26T14:05:12.877Z,17.95
2023-03-26T14:07:48.481Z,17.68
2023-03-26T14:10:25.804Z,17.45
2023-03-26T14:13:04.829Z,17.25
2023-03-26T14:15:40.178Z,17.06
2023-03-26T14:18:22.875Z,16.82
2023-03-26T14:21:08.899Z,16.65
2023-03-26T14:23:57.332Z,16.63
2023-03-26T14:26:45.534Z,16.80
2023-03-26T14:29:57.182Z,17.16
2023-03-26T14:32:51.611Z,17.42
2023-03-26T14:35:37.871Z,17.70
2023-03-26T14:38:59.877Z,18.07
2023-03-26T14:41:41.943Z,18.68
2023-03-26T14:44:48.898Z,19.30
2023-03-26T14:47:21.544Z,19.35
2023-03-26T14:50:27.116Z,19.23
2023-03-26T14:53:03.324Z,19.16
2023-03-26T14:56:04.591Z,19.18
2023-03-26T14:59:24.368Z,19.25
2023-03-26T15:02:32.639Z,19.41
2023-03-26T15:14:38.625Z,19.58
2023-03-26T15:23:32.664Z,19.73
2023-03-26T15:26:59.244Z,19.70
2023-03-26T15:30:02.971Z,20.03
2023-03-26T15:33:01.836Z,20.64
2023-03-26T15:36:14.772Z,20.97
2023-03-26T15:39:21.349Z,21.31
2023-03-26T15:41:56.766Z,21.89
2023-03-26T15:44:54.735Z,22.49
2023-03-26T15:48:01.414Z,22.88
2023-03-26T15:50:44.247Z,23.01
2023-03-26T15:53:23.859Z,22.99
2023-03-26T15:56:12.684Z,23.15
2023-03-26T15:58:48.366Z,23.27
2023-03-26T16:01:34.320Z,23.44
2023-03-26T16:04:25.004Z,23.64
2023-03-26T16:07:03.019Z,23.90
2023-03-26T16:09:47.584Z,23.88
2023-03-26T16:12:32.875Z,23.78
2023-03-26T16:15:31.159Z,23.57
2023-03-26T16:18:32.478Z,23.15
2023-03-26T16:21:31.274Z,22.80
2023-03-26T16:24:25.057Z,22.50
2023-03-26T16:27:22.340Z,22.18
2023-03-26T16:30:35.151Z,21.82
2023-03-26T16:33:16.792Z,21.55
2023-03-26T16:36:06.738Z,21.27
2023-03-26T16:38:56.497Z,21.07
2023-03-26T16:41:31.871Z,20.74
2023-03-26T16:44:14.094Z,20.47
2023-03-26T16:46:57.816Z,20.16
2023-03-26T16:49:41.784Z,19.89
2023-03-26T16:52:34.914Z,19.56
2023-03-26T16:55:23.293Z,19.18
2023-03-26T16:58:00.157Z,18.78
2023-03-26T17:00:47.403Z,18.53
2023-03-26T17:03:40.210Z,18.22
2023-03-26T17:06:28.064Z,17.98
2023-03-26T17:09:04.535Z,17.77
2023-03-26T17:11:49.794Z,17.54
2023-03-26T17:14:38.403Z,17.38
2023-03-26T17:17:23.028Z,17.27
2023-03-26T17:20:05.266Z,17.11
2023-03-26T17:22:41.448Z,16.99
2023-03-26T17:25:23.864Z,16.84
2023-03-26T17:28:08.758Z,16.66
2023-03-26T17:30:59.429Z,16.38
2023-03-26T17:33:32.389Z,16.10
2023-03-26T17:36:25.299Z,15.89
2023-03-26T17:39:02.334Z,15.74
2023-03-26T17:41:57.035Z,15.65
2023-03-26T17:47:47.509Z,15.56
2023-03-26T17:50:19.443Z,15.62
2023-03-26T17:52:56.890Z,15.69
2023-03-26T17:55:31.262Z,15.81
2023-03-26T17:58:05.560Z,15.89
2023-03-26T18:00:37.142Z,16.10
2023-03-26T18:03:16.117Z,16.20
2023-03-26T18:05:46.714Z,16.23
2023-03-26T18:08:43.642Z,16.14
2023-03-26T18:15:07.168Z,15.89
2023-03-26T18:17:47.663Z,15.80
2023-03-26T18:20:37.235Z,15.73
2023-03-26T18:26:54.106Z,15.56
2023-03-26T18:29:25.753Z,15.61
2023-03-26T18:35:54.409Z,15.66
2023-03-26T18:45:53.594Z,15.43
2023-03-26T18:48:26.432Z,15.31
2023-03-26T18:51:20.395Z,15.20
2023-03-26T18:54:12.141Z,15.14
2023-03-26T19:02:18.364Z,14.96
2023-03-26T19:04:55.259Z,14.89
2023-03-26T19:07:27.381Z,14.85
2023-03-26T19:09:59.427Z,14.83
2023-03-26T19:12:35.170Z,14.79
2023-03-26T19:15:08.991Z,14.74
2023-03-26T19:17:49.374Z,14.66
2023-03-26T19:20:22.116Z,14.59
2023-03-26T19:22:51.700Z,14.48
2023-03-26T19:25:29.498Z,14.43
2023-03-26T19:28:04.420Z,14.32
2023-03-26T19:30:44.293Z,14.26
2023-03-26T19:33:21.045Z,14.14
2023-03-26T19:35:58.421Z,14.03
2023-03-26T19:38:32.818Z,13.94
2023-03-26T19:41:01.067Z,13.87
2023-03-26T19:43:30.509Z,13.78
2023-03-26T19:46:01.531Z,13.69
2023-03-26T19:48:45.277Z,13.62
2023-03-26T19:51:22.230Z,13.57
2023-03-26T19:53:56.558Z,13.51
2023-03-26T19:56:25.773Z,13.48
2023-03-26T19:58:56.846Z,13.46
2023-03-26T20:01:30.670Z,13.42
2023-03-26T20:04:06.573Z,13.38
2023-03-26T20:06:43.243Z,13.37
2023-03-26T20:09:14.465Z,13.32
2023-03-26T20:11:44.716Z,13.30
2023-03-26T20:14:15.722Z,13.30
2023-03-26T20:16:45.823Z,13.28
2023-03-26T20:19:16.790Z,13.27
2023-03-26T20:21:52.903Z,13.25
2023-03-26T20:24:24.768Z,13.26
2023-03-26T20:26:53.296Z,13.27
2023-03-26T20:29:22.002Z,13.25
2023-03-26T20:31:52.039Z,13.27
2023-03-26T20:34:24.356Z,13.29
2023-03-26T20:36:56.116Z,13.29
2023-03-26T20:39:28.075Z,13.27
2023-03-26T20:41:57.442Z,13.25
2023-03-26T20:44:27.716Z,13.21
2023-03-26T20:46:56.907Z,13.20
2023-03-26T20:49:29.707Z,13.23
2023-03-26T20:51:59.926Z,13.23
2023-03-26T20:54:29.910Z,13.21
2023-03-26T20:56:59.477Z,13.24
2023-03-26T20:59:29.108Z,13.23
2023-03-26T21:02:02.105Z,13.23
2023-03-26T21:04:35.128Z,13.25
2023-03-26T21:07:15.128Z,13.23
2023-03-26T21:09:47.511Z,13.18
2023-03-26T21:12:22.985Z,13.14
2023-03-26T21:14:51.746Z,13.15
2023-03-26T21:17:25.425Z,13.10
2023-03-26T21:19:56.281Z,13.09
2023-03-26T21:22:36.575Z,13.07
2023-03-26T21:25:17.244Z,13.04
2023-03-26T21:27:59.186Z,13.02
2023-03-26T21:30:28.159Z,13.04
2023-03-26T21:32:56.263Z,13.04
2023-03-26T21:35:27.656Z,13.03
2023-03-26T21:37:58.043Z,13.02
2023-03-26T21:40:28.302Z,13.02
2023-03-26T21:42:59.713Z,13.05
2023-03-26T21:45:28.901Z,13.03
2023-03-26T21:48:10.864Z,13.02
2023-03-26T21:50:43.938Z,13.02
2023-03-26T21:53:15.369Z,12.98
2023-03-26T21:55:56.959Z,12.96
2023-03-26T21:58:38.828Z,12.91
2023-03-26T22:01:33.336Z,12.87
2023-03-26T22:04:14.800Z,12.84
2023-03-26T22:06:51.781Z,12.79
2023-03-26T22:09:30.104Z,12.74
2023-03-26T22:12:04.618Z,12.73
2023-03-26T22:14:33.868Z,12.70
2023-03-26T22:17:02.538Z,12.66
2023-03-26T22:19:30.847Z,12.59
2023-03-26T22:22:00.378Z,12.57
2023-03-26T22:24:28.870Z,12.55
2023-03-26T22:26:58.758Z,12.51
2023-03-26T22:29:29.951Z,12.49
2023-03-26T22:31:58.796Z,12.47
2023-03-26T22:34:27.943Z,12.47
2023-03-26T22:36:56.290Z,12.46
2023-03-26T22:39:27.438Z,12.44
2023-03-26T22:41:56.059Z,12.43
2023-03-26T22:44:24.331Z,12.44
2023-03-26T22:46:57.347Z,12.44
2023-03-26T22:49:27.562Z,12.44
2023-03-26T22:51:56.099Z,12.44
2023-03-26T22:54:26.455Z,12.42
2023-03-26T22:56:55.763Z,12.43
2023-03-26T22:59:24.268Z,12.42
2023-03-26T23:01:52.843Z,12.39
2023-03-26T23:04:31.666Z,12.41
2023-03-26T23:07:01.784Z,12.40
2023-03-26T23:09:31.816Z,12.38
2023-03-26T23:12:00.582Z,12.34
2023-03-26T23:14:29.291Z,12.31
2023-03-26T23:16:58.126Z,12.26
2023-03-26T23:19:26.764Z,12.20
2023-03-26T23:21:55.100Z,12.17
2023-03-26T23:24:28.651Z,12.14
2023-03-26T23:26:59.314Z,12.15
2023-03-26T23:29:30.220Z,12.12
2023-03-26T23:31:59.404Z,12.10
2023-03-26T23:34:28.092Z,12.11
2023-03-26T23:36:58.315Z,12.07
2023-03-26T23:39:26.828Z,12.05
2023-03-26T23:41:55.808Z,12.05
2023-03-26T23:44:29.626Z,12.02
2023-03-26T23:47:00.688Z,12.01
2023-03-26T23:49:29.319Z,11.98
2023-03-26T23:51:58.749Z,11.96
2023-03-26T23:54:27.524Z,11.91
2023-03-26T23:59:52.080Z,11.87
