createdAt,value
2023-01-02T00:01:22.297Z,9.20
2023-01-02T00:03:49.117Z,7.07
2023-01-02T00:06:17.865Z,10.70
2023-01-02T00:08:44.572Z,8.17
2023-01-02T00:11:11.288Z,5.67
2023-01-02T00:13:38.161Z,5.47
2023-01-02T00:16:05.519Z,5.27
2023-01-02T00:18:32.373Z,8.70
2023-01-02T00:21:03.883Z,5.60
2023-01-02T00:23:31.208Z,6.53
2023-01-02T00:25:58.164Z,7.87
2023-01-02T00:28:25.248Z,7.37
2023-01-02T00:30:52.102Z,5.80
2023-01-02T00:33:18.901Z,5.53
2023-01-02T00:35:45.564Z,6.30
2023-01-02T00:38:12.482Z,9.97
2023-01-02T00:40:39.298Z,4.63
2023-01-02T00:43:06.540Z,8.80
2023-01-02T00:45:33.310Z,7.83
2023-01-02T00:48:00.027Z,7.47
2023-01-02T00:50:26.856Z,6.90
2023-01-02T00:52:53.591Z,7.50
2023-01-02T00:55:20.359Z,4.70
2023-01-02T00:57:47.271Z,6.20
2023-01-02T01:00:19.974Z,5.83
2023-01-02T01:02:50.377Z,11.07
2023-01-02T01:05:17.217Z,6.77
2023-01-02T01:07:44.363Z,8.30
2023-01-02T01:10:11.097Z,7.37
2023-01-02T01:12:37.772Z,9.37
2023-01-02T01:15:06.007Z,10.77
2023-01-02T01:17:32.942Z,9.07
2023-01-02T01:19:59.697Z,7.97
2023-01-02T01:22:26.475Z,7.47
2023-01-02T01:24:53.291Z,4.93
2023-01-02T01:27:20.067Z,5.87
2023-01-02T01:29:46.808Z,6.03
2023-01-02T01:32:13.575Z,6.00
2023-01-02T01:34:40.359Z,8.33
2023-01-02T01:37:07.090Z,5.37
2023-01-02T01:39:33.872Z,9.50
2023-01-02T01:42:01.574Z,5.40
2023-01-02T01:44:48.377Z,4.63
2023-01-02T01:47:15.123Z,9.90
2023-01-02T01:49:41.955Z,7.37
2023-01-02T01:52:14.293Z,5.17
2023-01-02T01:54:50.327Z,6.97
2023-01-02T01:57:23.435Z,6.47
2023-01-02T01:59:50.651Z,5.43
2023-01-02T02:02:18.204Z,5.30
2023-01-02T02:04:46.199Z,4.70
2023-01-02T02:07:13.564Z,6.57
2023-01-02T02:09:52.197Z,6.93
2023-01-02T02:12:24.327Z,6.27
2023-01-02T02:14:54.700Z,5.73
2023-01-02T02:17:37.267Z,8.00
2023-01-02T02:20:22.682Z,3.93
2023-01-02T02:23:28.528Z,6.00
2023-01-02T02:26:16.479Z,5.17
2023-01-02T02:29:12.203Z,4.47
2023-01-02T02:32:25.139Z,7.57
2023-01-02T02:35:21.156Z,4.23
2023-01-02T02:38:17.261Z,7.10
2023-01-02T02:40:50.699Z,6.33
2023-01-02T02:43:51.000Z,4.20
2023-01-02T02:46:36.073Z,6.27
2023-01-02T02:49:19.136Z,5.83
2023-01-02T02:52:06.941Z,13.73
2023-01-02T02:54:42.155Z,8.87
2023-01-02T02:57:10.324Z,7.37
2023-01-02T02:59:38.005Z,4.97
2023-01-02T03:02:05.498Z,9.00
2023-01-02T03:04:32.403Z,6.80
2023-01-02T03:07:20.242Z,6.33
2023-01-02T03:10:05.037Z,6.80
2023-01-02T03:12:34.495Z,5.47
2023-01-02T03:15:16.416Z,5.87
2023-01-02T03:17:55.437Z,5.73
2023-01-02T03:20:28.363Z,5.43
2023-01-02T03:23:02.788Z,5.23
2023-01-02T03:25:31.819Z,4.47
2023-01-02T03:28:00.877Z,7.80
2023-01-02T03:30:29.987Z,7.67
2023-01-02T03:33:03.707Z,5.53
2023-01-02T03:35:37.317Z,4.90
2023-01-02T03:38:07.562Z,2.47
2023-01-02T03:40:44.559Z,6.10
2023-01-02T03:43:29.155Z,4.00
2023-01-02T03:46:07.647Z,5.17
2023-01-02T03:48:41.211Z,6.13
2023-01-02T03:51:08.425Z,5.03
2023-01-02T03:53:38.321Z,4.03
2023-01-02T03:56:32.826Z,3.33
2023-01-02T03:59:14.212Z,7.60
2023-01-02T04:01:45.581Z,5.60
2023-01-02T04:04:18.999Z,5.27
2023-01-02T04:06:51.555Z,5.33
2023-01-02T04:09:22.232Z,6.03
2023-01-02T04:11:58.077Z,3.43
2023-01-02T04:14:40.363Z,6.03
2023-01-02T04:17:09.006Z,5.30
2023-01-02T04:19:41.299Z,6.43
2023-01-02T04:22:14.147Z,4.07
2023-01-02T04:24:47.004Z,6.57
2023-01-02T04:27:20.202Z,7.30
2023-01-02T04:29:46.960Z,4.07
2023-01-02T04:32:16.910Z,5.20
2023-01-02T04:34:45.509Z,6.03
2023-01-02T04:37:27.722Z,4.67
2023-01-02T04:39:57.099Z,4.07
2023-01-02T04:42:23.896Z,3.40
2023-01-02T04:44:50.634Z,4.83
2023-01-02T04:47:21.765Z,6.70
2023-01-02T04:49:48.805Z,3.87
2023-01-02T04:52:15.501Z,5.90
2023-01-02T04:54:42.301Z,7.13
2023-01-02T04:57:09.152Z,3.80
2023-01-02T04:59:35.882Z,6.20
2023-01-02T05:02:02.776Z,6.50
2023-01-02T05:04:29.565Z,3.70
2023-01-02T05:06:56.342Z,7.87
2023-01-02T05:09:23.055Z,4.67
2023-01-02T05:11:49.793Z,7.47
2023-01-02T05:14:16.544Z,6.27
2023-01-02T05:16:43.309Z,5.73
2023-01-02T05:19:09.989Z,6.50
2023-01-02T05:21:57.579Z,3.93
2023-01-02T05:24:26.788Z,9.40
2023-01-02T05:26:54.568Z,6.53
2023-01-02T05:29:21.484Z,4.50
2023-01-02T05:31:48.256Z,3.83
2023-01-02T05:34:16.030Z,7.53
2023-01-02T05:36:43.354Z,4.33
2023-01-02T05:39:12.260Z,6.30
2023-01-02T05:41:39.659Z,4.60
2023-01-02T05:44:10.630Z,7.30
2023-01-02T05:46:38.769Z,5.40
2023-01-02T05:49:09.817Z,5.40
2023-01-02T05:51:36.973Z,5.53
2023-01-02T05:54:03.915Z,3.60
2023-01-02T05:56:30.919Z,3.40
2023-01-02T05:58:57.851Z,5.10
2023-01-02T06:01:29.968Z,2.43
2023-01-02T06:03:58.837Z,3.70
2023-01-02T06:06:45.856Z,7.17
2023-01-02T06:09:14.467Z,5.97
2023-01-02T06:11:41.789Z,2.17
2023-01-02T06:14:10.547Z,2.17
2023-01-02T06:16:38.657Z,2.30
2023-01-02T06:19:06.077Z,0.60
2023-01-02T06:21:33.456Z,0.70
2023-01-02T06:24:00.594Z,2.33
2023-01-02T06:26:34.204Z,0.83
2023-01-02T06:29:02.021Z,0.60
2023-01-02T06:31:29.684Z,3.03
2023-01-02T06:33:58.264Z,0.40
2023-01-02T06:36:25.796Z,0.30
2023-01-02T06:38:52.717Z,0.43
2023-01-02T06:41:19.512Z,0.40
2023-01-02T06:43:48.714Z,1.00
2023-01-02T06:46:17.888Z,0.40
2023-01-02T06:48:45.087Z,1.07
2023-01-02T06:51:15.035Z,0.60
2023-01-02T06:53:43.260Z,1.30
2023-01-02T06:56:11.360Z,1.47
2023-01-02T06:58:38.934Z,2.93
2023-01-02T07:01:14.474Z,1.43
2023-01-02T07:03:41.718Z,1.47
2023-01-02T07:06:16.658Z,1.60
2023-01-02T07:08:44.204Z,2.83
2023-01-02T07:11:17.126Z,1.13
2023-01-02T07:13:45.088Z,1.67
2023-01-02T07:16:14.529Z,1.67
2023-01-02T07:18:41.550Z,1.90
2023-01-02T07:21:09.720Z,2.30
2023-01-02T07:23:36.459Z,2.70
2023-01-02T07:26:05.257Z,3.17
2023-01-02T07:28:32.608Z,3.80
2023-01-02T07:31:01.108Z,3.90
2023-01-02T07:33:28.728Z,4.30
2023-01-02T07:35:59.219Z,3.47
2023-01-02T07:38:26.261Z,3.63
2023-01-02T07:40:53.013Z,3.77
2023-01-02T07:43:20.831Z,3.10
2023-01-02T07:45:50.419Z,3.23
2023-01-02T07:48:18.689Z,4.53
2023-01-02T07:50:46.025Z,4.70
2023-01-02T07:53:12.911Z,4.40
2023-01-02T07:55:39.846Z,4.20
2023-01-02T07:58:06.602Z,4.87
2023-01-02T08:00:33.312Z,4.30
2023-01-02T08:03:01.269Z,4.17
2023-01-02T08:05:28.091Z,6.10
2023-01-02T08:07:54.795Z,4.77
2023-01-02T08:10:21.609Z,4.67
2023-01-02T08:12:48.301Z,4.33
2023-01-02T08:15:15.124Z,3.87
2023-01-02T08:17:41.858Z,4.23
2023-01-02T08:20:10.476Z,2.70
2023-01-02T08:22:37.777Z,3.10
2023-01-02T08:25:05.085Z,2.80
2023-01-02T08:27:32.117Z,2.37
2023-01-02T08:29:59.403Z,2.53
2023-01-02T08:32:26.293Z,2.00
2023-01-02T08:34:53.111Z,2.63
2023-01-02T08:37:20.356Z,2.40
2023-01-02T08:39:47.055Z,2.47
2023-01-02T08:42:13.807Z,2.13
2023-01-02T08:44:40.630Z,3.10
2023-01-02T08:47:07.644Z,2.03
2023-01-02T08:49:34.312Z,2.20
2023-01-02T08:52:01.080Z,2.40
2023-01-02T08:54:27.889Z,2.27
2023-01-02T08:56:54.670Z,2.23
2023-01-02T08:59:24.634Z,1.87
2023-01-02T09:01:52.215Z,2.23
2023-01-02T09:04:19.836Z,3.83
2023-01-02T09:06:47.181Z,3.07
2023-01-02T09:09:15.703Z,2.73
2023-01-02T09:11:51.771Z,3.60
2023-01-02T09:14:20.591Z,1.67
2023-01-02T09:16:48.416Z,1.50
2023-01-02T09:19:15.252Z,2.43
2023-01-02T09:21:42.084Z,1.90
2023-01-02T09:24:09.247Z,2.27
2023-01-02T09:26:38.022Z,1.87
2023-01-02T09:29:05.347Z,5.00
2023-01-02T09:31:32.398Z,4.27
2023-01-02T09:33:59.440Z,4.20
2023-01-02T09:36:26.289Z,2.40
2023-01-02T09:38:54.797Z,4.70
2023-01-02T09:41:21.529Z,3.40
2023-01-02T09:44:05.544Z,3.53
2023-01-02T09:46:56.567Z,3.33
2023-01-02T09:49:27.596Z,4.40
2023-01-02T09:51:54.624Z,4.80
2023-01-02T09:54:31.410Z,6.10
2023-01-02T09:57:13.208Z,5.40
2023-01-02T10:00:10.276Z,4.07
2023-01-02T10:03:07.565Z,4.07
2023-01-02T10:05:51.407Z,2.40
2023-01-02T10:08:31.404Z,3.77
2023-01-02T10:11:36.809Z,5.70
2023-01-02T10:14:20.640Z,2.73
2023-01-02T10:16:59.436Z,2.20
2023-01-02T10:20:01.335Z,6.57
2023-01-02T10:22:38.933Z,7.30
2023-01-02T10:25:29.639Z,4.03
2023-01-02T10:28:07.179Z,4.87
2023-01-02T10:30:46.315Z,4.23
2023-01-02T10:33:23.160Z,6.33
2023-01-02T10:36:02.172Z,5.57
2023-01-02T10:38:38.823Z,4.10
2023-01-02T10:41:06.489Z,5.60
2023-01-02T10:43:35.102Z,3.70
2023-01-02T10:46:03.620Z,3.83
2023-01-02T10:48:33.672Z,4.47
2023-01-02T10:51:07.132Z,5.47
2023-01-02T10:53:37.469Z,2.43
2023-01-02T10:56:16.611Z,4.67
2023-01-02T10:58:53.227Z,4.20
2023-01-02T11:01:22.077Z,5.20
2023-01-02T11:03:57.827Z,4.33
2023-01-02T11:06:38.908Z,4.83
2023-01-02T11:09:36.502Z,9.87
2023-01-02T11:12:11.676Z,3.83
2023-01-02T11:14:39.333Z,6.80
2023-01-02T11:17:17.150Z,5.13
2023-01-02T11:19:46.323Z,6.53
2023-01-02T11:22:15.565Z,3.73
2023-01-02T11:25:06.238Z,4.43
2023-01-02T11:27:36.088Z,5.27
2023-01-02T11:30:25.474Z,5.37
2023-01-02T11:33:05.112Z,5.67
2023-01-02T11:35:35.045Z,7.13
2023-01-02T11:38:02.681Z,7.87
2023-01-02T11:40:31.902Z,5.80
2023-01-02T11:43:24.673Z,4.77
2023-01-02T11:45:52.683Z,5.73
2023-01-02T11:48:23.333Z,5.43
2023-01-02T11:50:51.034Z,6.53
2023-01-02T11:53:22.162Z,6.10
2023-01-02T11:56:24.810Z,6.67
2023-01-02T11:59:03.191Z,6.27
2023-01-02T12:02:11.011Z,10.80
2023-01-02T12:04:37.869Z,9.33
2023-01-02T12:07:23.181Z,8.47
2023-01-02T12:09:55.153Z,8.03
2023-01-02T12:12:36.146Z,9.53
2023-01-02T12:15:09.208Z,10.70
2023-01-02T12:17:54.077Z,8.80
2023-01-02T12:20:36.560Z,9.53
2023-01-02T12:23:51.055Z,8.70
2023-01-02T12:26:22.256Z,8.37
2023-01-02T12:28:57.960Z,9.93
2023-01-02T12:31:54.971Z,9.57
2023-01-02T12:34:34.047Z,11.03
2023-01-02T12:37:22.564Z,7.97
2023-01-02T12:40:03.571Z,6.50
2023-01-02T12:42:39.442Z,8.47
2023-01-02T12:45:18.286Z,7.40
2023-01-02T12:48:06.405Z,9.43
2023-01-02T12:50:47.018Z,7.60
2023-01-02T12:53:46.079Z,8.73
2023-01-02T12:56:41.240Z,9.13
2023-01-02T12:59:23.441Z,7.87
2023-01-02T13:02:16.321Z,6.23
2023-01-02T13:04:50.141Z,9.73
2023-01-02T13:07:17.197Z,10.87
2023-01-02T13:09:45.336Z,7.07
2023-01-02T13:12:28.437Z,8.13
2023-01-02T13:14:59.503Z,11.67
2023-01-02T13:17:41.319Z,6.87
2023-01-02T13:20:33.981Z,6.80
2023-01-02T13:23:12.673Z,6.47
2023-01-02T13:25:46.379Z,11.13
2023-01-02T13:28:14.571Z,7.40
2023-01-02T13:30:41.356Z,9.97
2023-01-02T13:33:37.065Z,8.53
2023-01-02T13:36:22.904Z,8.53
2023-01-02T13:38:54.588Z,8.53
2023-01-02T13:41:22.052Z,7.90
2023-01-02T13:43:54.874Z,9.93
2023-01-02T13:49:20.583Z,11.23
2023-01-02T13:51:47.754Z,9.60
2023-01-02T13:54:20.892Z,11.13
2023-01-02T13:57:25.269Z,9.20
2023-01-02T14:00:25.451Z,7.47
2023-01-02T14:03:20.108Z,9.43
2023-01-02T14:05:59.316Z,10.17
2023-01-02T14:08:32.955Z,10.17
2023-01-02T14:10:59.633Z,8.70
2023-01-02T14:13:40.174Z,12.60
2023-01-02T14:16:37.201Z,7.60
2023-01-02T14:19:14.406Z,8.83
2023-01-02T14:21:59.351Z,10.30
2023-01-02T14:24:46.032Z,8.57
2023-01-02T14:27:15.887Z,10.20
2023-01-02T14:29:50.875Z,7.33
2023-01-02T14:32:23.029Z,6.97
2023-01-02T14:34:55.030Z,7.17
2023-01-02T14:37:39.618Z,8.53
2023-01-02T14:40:20.387Z,10.70
2023-01-02T14:43:11.653Z,9.80
2023-01-02T14:46:12.615Z,10.57
2023-01-02T14:49:25.396Z,12.20
2023-01-02T14:52:05.149Z,9.63
2023-01-02T14:54:50.935Z,11.77
2023-01-02T14:57:32.352Z,11.57
2023-01-02T15:00:02.721Z,10.97
2023-01-02T15:02:34.961Z,10.77
2023-01-02T15:05:09.711Z,8.17
2023-01-02T15:07:58.529Z,10.07
2023-01-02T15:10:25.532Z,9.50
2023-01-02T15:13:06.303Z,8.07
2023-01-02T15:15:36.244Z,6.83
2023-01-02T15:18:17.241Z,10.23
2023-01-02T15:20:48.630Z,7.37
2023-01-02T15:23:22.519Z,7.77
2023-01-02T15:25:49.639Z,12.60
2023-01-02T15:28:31.207Z,10.03
2023-01-02T15:31:12.464Z,16.33
2023-01-02T15:33:39.362Z,10.93
2023-01-02T15:36:18.148Z,10.30
2023-01-02T15:38:45.518Z,11.17
2023-01-02T15:41:20.285Z,9.23
2023-01-02T15:44:07.575Z,9.97
2023-01-02T15:46:34.957Z,10.47
2023-01-02T15:49:04.007Z,9.03
2023-01-02T15:51:40.960Z,7.87
2023-01-02T15:54:13.939Z,6.73
2023-01-02T15:56:41.408Z,6.80
2023-01-02T15:59:23.525Z,4.90
2023-01-02T16:01:50.456Z,5.93
2023-01-02T16:04:28.898Z,6.83
2023-01-02T16:06:58.108Z,5.90
2023-01-02T16:09:32.146Z,6.43
2023-01-02T16:12:02.142Z,9.40
2023-01-02T16:14:31.759Z,4.20
2023-01-02T16:16:58.584Z,5.27
2023-01-02T16:19:25.297Z,5.33
2023-01-02T16:22:27.694Z,5.03
2023-01-02T16:24:58.426Z,4.10
2023-01-02T16:27:29.633Z,4.87
2023-01-02T16:29:56.699Z,6.77
2023-01-02T16:32:27.656Z,10.47
2023-01-02T16:35:18.052Z,4.30
2023-01-02T16:37:59.371Z,6.83
2023-01-02T16:40:59.966Z,7.67
2023-01-02T16:43:13.807Z,9.63
2023-01-02T16:45:40.854Z,6.17
2023-01-02T16:48:12.702Z,6.67
2023-01-02T16:50:43.037Z,6.43
2023-01-02T16:53:16.563Z,8.63
2023-01-02T16:55:43.306Z,5.83
2023-01-02T16:58:10.204Z,7.50
2023-01-02T17:00:43.218Z,7.17
2023-01-02T17:03:22.187Z,7.07
2023-01-02T17:06:02.494Z,6.03
2023-01-02T17:08:31.442Z,6.80
2023-01-02T17:10:58.947Z,7.50
2023-01-02T17:13:26.473Z,7.67
2023-01-02T17:15:53.509Z,4.97
2023-01-02T17:18:20.591Z,5.70
2023-01-02T17:20:47.606Z,8.93
2023-01-02T17:23:14.816Z,6.60
2023-01-02T17:25:43.707Z,6.67
2023-01-02T17:28:10.971Z,8.43
2023-01-02T17:30:40.609Z,6.83
2023-01-02T17:33:07.397Z,9.03
2023-01-02T17:35:34.967Z,9.10
2023-01-02T17:38:02.105Z,8.33
2023-01-02T17:40:28.920Z,6.30
2023-01-02T17:42:55.746Z,7.13
2023-01-02T17:45:22.548Z,7.47
2023-01-02T17:48:01.360Z,8.80
2023-01-02T17:50:31.668Z,4.77
2023-01-02T17:52:58.469Z,5.70
2023-01-02T17:55:25.209Z,5.20
2023-01-02T17:57:51.939Z,6.23
2023-01-02T18:00:18.870Z,8.13
2023-01-02T18:02:45.741Z,6.17
2023-01-02T18:05:12.682Z,8.87
2023-01-02T18:07:39.507Z,7.93
2023-01-02T18:10:08.854Z,7.63
2023-01-02T18:12:39.629Z,6.23
2023-01-02T18:15:14.978Z,11.37
2023-01-02T18:17:42.256Z,5.67
2023-01-02T18:20:20.822Z,6.67
2023-01-02T18:22:50.872Z,8.50
2023-01-02T18:25:27.377Z,7.50
2023-01-02T18:28:04.978Z,8.30
2023-01-02T18:30:31.876Z,5.53
2023-01-02T18:33:13.584Z,5.80
2023-01-02T18:35:57.343Z,7.67
2023-01-02T18:38:36.707Z,7.37
2023-01-02T18:41:31.228Z,7.27
2023-01-02T18:44:06.910Z,3.40
2023-01-02T18:47:03.964Z,3.97
2023-01-02T18:49:28.694Z,7.93
2023-01-02T18:52:10.544Z,5.83
2023-01-02T18:54:43.185Z,5.77
2023-01-02T18:57:34.909Z,5.10
2023-01-02T19:00:15.786Z,7.43
2023-01-02T19:02:56.880Z,3.43
2023-01-02T19:05:33.654Z,4.97
2023-01-02T19:08:08.651Z,6.17
2023-01-02T19:10:40.953Z,4.33
2023-01-02T19:13:19.172Z,5.37
2023-01-02T19:15:54.101Z,9.10
2023-01-02T19:18:41.162Z,5.82
2023-01-02T19:21:28.333Z,7.33
2023-01-02T19:23:56.507Z,6.37
2023-01-02T19:26:32.148Z,6.03
2023-01-02T19:29:00.404Z,8.03
2023-01-02T19:31:35.833Z,4.90
2023-01-02T19:34:03.650Z,10.67
2023-01-02T19:36:40.136Z,7.50
2023-01-02T19:39:26.403Z,10.83
2023-01-02T19:42:12.055Z,6.23
2023-01-02T19:44:38.841Z,6.40
2023-01-02T19:47:06.095Z,6.70
2023-01-02T19:49:32.812Z,7.07
2023-01-02T19:51:59.706Z,4.67
2023-01-02T19:54:26.487Z,6.33
2023-01-02T19:56:53.219Z,5.83
2023-01-02T19:59:19.947Z,8.83
2023-01-02T20:01:46.807Z,5.17
2023-01-02T20:04:13.543Z,8.73
2023-01-02T20:06:40.372Z,8.90
2023-01-02T20:09:07.617Z,9.97
2023-01-02T20:11:53.495Z,10.53
2023-01-02T20:14:20.235Z,9.77
2023-01-02T20:16:46.981Z,10.13
2023-01-02T20:19:13.748Z,10.90
2023-01-02T20:21:40.521Z,12.93
2023-01-02T20:24:07.394Z,11.83
2023-01-02T20:26:34.205Z,12.83
2023-01-02T20:29:01.044Z,11.77
2023-01-02T20:31:27.839Z,11.77
2023-01-02T20:33:54.575Z,9.17
2023-01-02T20:36:21.492Z,10.57
2023-01-02T20:38:48.249Z,9.63
2023-01-02T20:41:15.049Z,13.60
2023-01-02T20:43:41.756Z,13.83
2023-01-02T20:46:08.514Z,10.60
2023-01-02T20:48:35.331Z,14.47
2023-01-02T20:51:02.240Z,12.17
2023-01-02T20:53:28.997Z,12.27
2023-01-02T20:55:55.778Z,11.53
2023-01-02T20:58:22.585Z,11.13
2023-01-02T21:00:49.420Z,12.33
2023-01-02T21:03:16.498Z,13.53
2023-01-02T21:05:43.552Z,14.10
2023-01-02T21:08:10.300Z,14.13
2023-01-02T21:10:37.163Z,13.77
2023-01-02T21:13:12.945Z,14.23
2023-01-02T21:15:55.298Z,12.57
2023-01-02T21:18:26.868Z,14.57
2023-01-02T21:20:56.773Z,11.80
2023-01-02T21:23:25.329Z,12.73
2023-01-02T21:25:52.982Z,13.60
2023-01-02T21:28:21.143Z,13.53
2023-01-02T21:30:48.255Z,13.87
2023-01-02T21:33:18.167Z,19.03
2023-01-02T21:35:46.348Z,17.57
2023-01-02T21:38:13.521Z,11.30
2023-01-02T21:40:40.666Z,11.57
2023-01-02T21:43:08.066Z,13.47
2023-01-02T21:45:35.122Z,12.63
2023-01-02T21:48:01.930Z,16.20
2023-01-02T21:50:28.645Z,16.13
2023-01-02T21:52:55.586Z,14.50
2023-01-02T21:55:23.353Z,14.00
2023-01-02T22:00:39.172Z,13.47
2023-01-02T22:03:06.023Z,14.63
2023-01-02T22:05:32.818Z,16.77
2023-01-02T22:07:59.623Z,14.10
2023-01-02T22:10:26.447Z,16.43
2023-01-02T22:12:53.221Z,14.60
2023-01-02T22:15:19.984Z,17.03
2023-01-02T22:17:46.692Z,18.27
2023-01-02T22:20:13.768Z,15.53
2023-01-02T22:22:40.585Z,16.90
2023-01-02T22:25:08.255Z,15.17
2023-01-02T22:27:35.106Z,13.70
2023-01-02T22:30:20.979Z,13.13
2023-01-02T22:32:49.745Z,15.47
2023-01-02T22:35:16.612Z,13.40
2023-01-02T22:37:43.523Z,13.83
2023-01-02T22:40:10.882Z,17.03
2023-01-02T22:43:05.436Z,13.20
2023-01-02T22:45:53.390Z,13.07
2023-01-02T22:48:23.367Z,12.37
2023-01-02T22:50:53.649Z,14.10
2023-01-02T22:53:25.179Z,11.67
2023-01-02T22:55:52.418Z,10.40
2023-01-02T22:58:19.958Z,12.77
2023-01-02T23:00:49.359Z,13.07
2023-01-02T23:03:16.829Z,13.40
2023-01-02T23:05:43.724Z,15.93
2023-01-02T23:08:10.659Z,14.67
2023-01-02T23:10:37.697Z,12.63
2023-01-02T23:13:04.511Z,13.87
2023-01-02T23:15:31.346Z,12.30
2023-01-02T23:18:16.851Z,14.27
2023-01-02T23:20:43.618Z,12.83
2023-01-02T23:23:10.469Z,10.53
2023-01-02T23:25:42.168Z,12.03
2023-01-02T23:28:08.923Z,15.03
2023-01-02T23:30:35.640Z,10.17
2023-01-02T23:33:02.415Z,9.17
2023-01-02T23:35:29.166Z,11.33
2023-01-02T23:37:55.926Z,11.33
2023-01-02T23:40:22.729Z,10.73
2023-01-02T23:42:49.396Z,10.67
2023-01-02T23:45:16.144Z,8.27
2023-01-02T23:47:42.891Z,9.43
2023-01-02T23:50:10.108Z,10.07
2023-01-02T23:52:36.859Z,9.10
2023-01-02T23:55:03.732Z,10.37
2023-01-02T23:57:30.469Z,12.60
2023-01-02T23:59:57.136Z,12.17
