createdAt,value
2019-02-21T00:00:53.295Z,3.40
2019-02-21T00:01:53.330Z,3.10
2019-02-21T00:02:53.396Z,3.60
2019-02-21T00:03:53.447Z,3.60
2019-02-21T00:04:53.484Z,3.20
2019-02-21T00:05:53.513Z,3.40
2019-02-21T00:06:53.588Z,3.10
2019-02-21T00:07:53.611Z,3.40
2019-02-21T00:08:53.640Z,3.60
2019-02-21T00:09:53.724Z,3.70
2019-02-21T00:10:53.731Z,3.70
2019-02-21T00:11:53.776Z,3.60
2019-02-21T00:12:53.833Z,4.00
2019-02-21T00:13:53.893Z,3.80
2019-02-21T00:14:53.947Z,4.10
2019-02-21T00:15:53.970Z,4.40
2019-02-21T00:16:54.011Z,4.10
2019-02-21T00:17:54.054Z,4.00
2019-02-21T00:18:54.101Z,3.80
2019-02-21T00:19:54.171Z,3.90
2019-02-21T00:20:54.205Z,3.90
2019-02-21T00:21:54.249Z,4.30
2019-02-21T00:22:54.310Z,4.10
2019-02-21T00:23:54.360Z,4.20
2019-02-21T00:24:54.379Z,4.60
2019-02-21T00:25:55.803Z,4.50
2019-02-21T00:26:54.465Z,4.70
2019-02-21T00:27:54.588Z,4.00
2019-02-21T00:28:54.569Z,4.30
2019-02-21T00:29:54.630Z,4.50
2019-02-21T00:30:54.658Z,4.00
2019-02-21T00:31:54.708Z,3.80
2019-02-21T00:32:54.760Z,4.10
2019-02-21T00:33:54.797Z,4.60
2019-02-21T00:34:54.852Z,4.30
2019-02-21T00:35:54.878Z,4.60
2019-02-21T00:36:54.937Z,4.50
2019-02-21T00:37:55.003Z,4.50
2019-02-21T00:38:55.090Z,5.10
2019-02-21T00:39:55.086Z,4.90
2019-02-21T00:40:55.126Z,4.90
2019-02-21T00:41:55.164Z,5.30
2019-02-21T00:42:55.206Z,5.30
2019-02-21T00:43:55.261Z,5.70
2019-02-21T00:44:55.300Z,6.10
2019-02-21T00:45:55.357Z,5.60
2019-02-21T00:46:55.454Z,6.50
2019-02-21T00:47:55.459Z,6.00
2019-02-21T00:48:55.535Z,6.00
2019-02-21T00:49:55.541Z,6.10
2019-02-21T00:50:55.587Z,6.40
2019-02-21T00:51:55.629Z,6.10
2019-02-21T00:52:55.687Z,6.30
2019-02-21T00:53:55.722Z,6.40
2019-02-21T00:54:55.756Z,7.60
2019-02-21T00:55:55.873Z,8.10
2019-02-21T00:56:55.916Z,7.30
2019-02-21T00:57:55.915Z,8.30
2019-02-21T00:58:55.950Z,8.10
2019-02-21T00:59:56.023Z,7.60
2019-02-21T01:00:56.048Z,7.10
2019-02-21T01:01:56.125Z,7.10
2019-02-21T01:02:56.164Z,8.00
2019-02-21T01:03:56.225Z,7.50
2019-02-21T01:04:56.227Z,6.30
2019-02-21T01:05:56.282Z,6.10
2019-02-21T01:06:56.325Z,6.10
2019-02-21T01:07:56.385Z,6.30
2019-02-21T01:08:56.483Z,6.70
2019-02-21T01:09:56.463Z,7.40
2019-02-21T01:10:56.543Z,7.20
2019-02-21T01:11:56.592Z,7.20
2019-02-21T01:12:56.605Z,9.20
2019-02-21T01:13:56.653Z,8.10
2019-02-21T01:14:56.715Z,6.10
2019-02-21T01:15:56.738Z,6.70
2019-02-21T01:16:56.795Z,6.40
2019-02-21T01:17:56.854Z,5.40
2019-02-21T01:18:56.902Z,6.70
2019-02-21T01:19:56.942Z,6.30
2019-02-21T01:20:56.986Z,6.40
2019-02-21T01:21:57.056Z,6.90
2019-02-21T01:22:57.097Z,6.20
2019-02-21T01:23:57.120Z,5.70
2019-02-21T01:24:57.220Z,7.00
2019-02-21T01:25:57.204Z,6.70
2019-02-21T01:26:57.249Z,5.90
2019-02-21T01:27:57.318Z,6.30
2019-02-21T01:28:57.339Z,7.50
2019-02-21T01:29:57.410Z,6.20
2019-02-21T01:30:57.469Z,6.90
2019-02-21T01:31:57.504Z,6.70
2019-02-21T01:32:57.605Z,6.10
2019-02-21T01:33:57.603Z,8.30
2019-02-21T01:34:57.624Z,8.50
2019-02-21T01:35:57.719Z,7.30
2019-02-21T01:36:57.736Z,7.60
2019-02-21T01:37:57.762Z,8.20
2019-02-21T01:38:57.824Z,7.80
2019-02-21T01:39:57.875Z,8.90
2019-02-21T01:40:57.923Z,8.50
2019-02-21T01:41:57.963Z,7.40
2019-02-21T01:42:58.009Z,7.50
2019-02-21T01:43:58.055Z,8.20
2019-02-21T01:44:58.096Z,7.60
2019-02-21T01:45:58.133Z,8.20
2019-02-21T01:46:58.194Z,8.50
2019-02-21T01:47:58.228Z,7.70
2019-02-21T01:48:59.534Z,7.50
2019-02-21T01:49:58.326Z,7.30
2019-02-21T01:50:58.385Z,7.80
2019-02-21T01:51:58.429Z,7.50
2019-02-21T01:52:58.510Z,9.20
2019-02-21T01:53:58.505Z,8.00
2019-02-21T01:54:58.576Z,8.50
2019-02-21T01:55:58.613Z,7.70
2019-02-21T01:56:58.662Z,7.50
2019-02-21T01:57:58.696Z,7.40
2019-02-21T01:58:58.759Z,7.40
2019-02-21T01:59:58.785Z,7.90
2019-02-21T02:01:08.132Z,7.10
2019-02-21T02:01:58.895Z,7.50
2019-02-21T02:02:58.917Z,7.30
2019-02-21T02:03:59.010Z,7.20
2019-02-21T02:04:59.027Z,7.30
2019-02-21T02:05:59.073Z,7.50
2019-02-21T02:06:59.100Z,7.10
2019-02-21T02:07:59.143Z,7.50
2019-02-21T02:08:59.191Z,7.60
2019-02-21T02:09:59.240Z,7.10
2019-02-21T02:10:59.279Z,7.40
2019-02-21T02:11:59.345Z,6.80
2019-02-21T02:12:59.403Z,6.60
2019-02-21T02:13:59.460Z,6.70
2019-02-21T02:14:59.486Z,6.20
2019-02-21T02:15:59.518Z,7.10
2019-02-21T02:16:59.564Z,6.70
2019-02-21T02:17:59.669Z,6.40
2019-02-21T02:18:59.668Z,6.80
2019-02-21T02:19:59.688Z,6.50
2019-02-21T02:20:59.762Z,5.90
2019-02-21T02:21:59.862Z,6.10
2019-02-21T02:22:59.891Z,6.40
2019-02-21T02:23:59.879Z,6.20
2019-02-21T02:24:59.924Z,6.40
2019-02-21T02:25:59.986Z,7.00
2019-02-21T02:27:00.127Z,6.60
2019-02-21T02:28:00.081Z,7.00
2019-02-21T02:29:00.133Z,5.80
2019-02-21T02:30:00.399Z,6.00
2019-02-21T02:31:00.219Z,5.90
2019-02-21T02:32:00.250Z,5.60
2019-02-21T02:33:00.308Z,5.90
2019-02-21T02:34:00.367Z,5.70
2019-02-21T02:35:00.533Z,6.10
2019-02-21T02:36:00.439Z,5.60
2019-02-21T02:37:00.522Z,5.70
2019-02-21T02:38:00.519Z,6.20
2019-02-21T02:39:00.612Z,6.10
2019-02-21T02:40:00.668Z,6.30
2019-02-21T02:41:00.685Z,6.40
2019-02-21T02:42:00.722Z,6.10
2019-02-21T02:43:00.753Z,6.50
2019-02-21T02:44:00.801Z,6.50
2019-02-21T02:45:00.854Z,6.50
2019-02-21T02:46:00.876Z,6.70
2019-02-21T02:47:00.950Z,6.50
2019-02-21T02:48:00.979Z,6.10
2019-02-21T02:49:01.054Z,6.10
2019-02-21T02:50:01.120Z,6.10
2019-02-21T02:51:01.122Z,5.70
2019-02-21T02:52:01.202Z,6.20
2019-02-21T02:53:01.265Z,5.90
2019-02-21T02:54:01.321Z,6.70
2019-02-21T02:55:01.370Z,6.80
2019-02-21T02:56:01.364Z,6.50
2019-02-21T02:57:01.457Z,6.60
2019-02-21T02:58:01.468Z,6.20
2019-02-21T02:59:01.507Z,5.90
2019-02-21T03:00:01.524Z,6.70
2019-02-21T03:01:01.603Z,6.50
2019-02-21T03:02:01.675Z,6.80
2019-02-21T03:03:01.694Z,6.50
2019-02-21T03:04:01.818Z,7.00
2019-02-21T03:05:01.819Z,6.50
2019-02-21T03:06:01.816Z,6.90
2019-02-21T03:07:01.882Z,7.80
2019-02-21T03:08:01.901Z,8.50
2019-02-21T03:09:01.973Z,8.20
2019-02-21T03:10:02.026Z,8.60
2019-02-21T03:11:02.055Z,9.80
2019-02-21T03:12:02.147Z,10.30
2019-02-21T03:13:02.344Z,10.30
2019-02-21T03:14:02.188Z,10.20
2019-02-21T03:15:02.276Z,11.20
2019-02-21T03:16:02.287Z,11.10
2019-02-21T03:17:02.325Z,11.80
2019-02-21T03:18:02.376Z,12.00
2019-02-21T03:19:02.412Z,13.20
2019-02-21T03:20:02.453Z,14.90
2019-02-21T03:21:02.511Z,12.50
2019-02-21T03:22:02.560Z,12.20
2019-02-21T03:23:02.622Z,15.10
2019-02-21T03:24:02.634Z,14.50
2019-02-21T03:25:02.742Z,14.40
2019-02-21T03:26:02.793Z,12.40
2019-02-21T03:27:02.841Z,12.90
2019-02-21T03:28:02.829Z,14.90
2019-02-21T03:29:02.948Z,16.80
2019-02-21T03:30:02.918Z,18.50
2019-02-21T03:31:02.976Z,15.10
2019-02-21T03:32:03.068Z,13.70
2019-02-21T03:33:03.049Z,13.40
2019-02-21T03:34:03.123Z,15.60
2019-02-21T03:35:03.169Z,18.60
2019-02-21T03:36:03.201Z,18.20
2019-02-21T03:37:03.243Z,17.40
2019-02-21T03:38:03.293Z,14.10
2019-02-21T03:39:03.475Z,16.60
2019-02-21T03:40:03.410Z,13.80
2019-02-21T03:41:03.440Z,17.70
2019-02-21T03:42:03.453Z,17.30
2019-02-21T03:43:03.676Z,15.10
2019-02-21T03:44:03.650Z,16.10
2019-02-21T03:45:03.604Z,15.40
2019-02-21T03:46:03.641Z,18.20
2019-02-21T03:47:03.730Z,16.70
2019-02-21T03:48:03.767Z,19.40
2019-02-21T03:49:03.783Z,23.60
2019-02-21T03:50:03.886Z,22.50
2019-02-21T03:51:03.881Z,20.70
2019-02-21T03:52:03.913Z,25.90
2019-02-21T03:53:04.021Z,23.50
2019-02-21T03:54:04.004Z,24.20
2019-02-21T03:55:04.037Z,21.70
2019-02-21T03:56:04.080Z,26.80
2019-02-21T03:57:04.150Z,28.80
2019-02-21T03:58:04.169Z,20.40
2019-02-21T03:59:04.255Z,20.00
2019-02-21T04:00:04.271Z,22.60
2019-02-21T04:01:04.431Z,24.80
2019-02-21T04:02:05.615Z,25.10
2019-02-21T04:03:04.452Z,23.00
2019-02-21T04:04:04.526Z,22.10
2019-02-21T04:05:04.511Z,22.30
2019-02-21T04:06:04.560Z,25.10
2019-02-21T04:07:04.652Z,25.30
2019-02-21T04:08:04.653Z,24.50
2019-02-21T04:09:04.682Z,28.20
2019-02-21T04:10:04.738Z,37.70
2019-02-21T04:11:04.779Z,31.80
2019-02-21T04:12:04.803Z,36.90
2019-02-21T04:13:04.916Z,44.50
2019-02-21T04:14:04.919Z,36.90
2019-02-21T04:15:04.977Z,35.80
2019-02-21T04:16:05.013Z,33.40
2019-02-21T04:17:05.100Z,33.40
2019-02-21T04:18:05.141Z,32.90
2019-02-21T04:19:05.183Z,36.00
2019-02-21T04:20:05.193Z,33.20
2019-02-21T04:21:05.244Z,34.10
2019-02-21T04:22:05.299Z,32.50
2019-02-21T04:23:05.366Z,32.70
2019-02-21T04:24:05.379Z,31.90
2019-02-21T04:25:05.419Z,29.30
2019-02-21T04:26:05.493Z,34.70
2019-02-21T04:27:05.509Z,30.10
2019-02-21T04:28:05.539Z,35.00
2019-02-21T04:29:05.611Z,28.90
2019-02-21T04:30:05.636Z,25.10
2019-02-21T04:31:05.719Z,24.10
2019-02-21T04:32:16.046Z,32.60
2019-02-21T04:33:05.785Z,27.10
2019-02-21T04:34:05.830Z,26.60
2019-02-21T04:35:05.888Z,22.40
2019-02-21T04:36:05.917Z,26.30
2019-02-21T04:37:05.978Z,34.00
2019-02-21T04:38:05.999Z,28.10
2019-02-21T04:39:06.074Z,30.70
2019-02-21T04:40:06.121Z,28.20
2019-02-21T04:41:06.140Z,35.00
2019-02-21T04:42:06.276Z,31.40
2019-02-21T04:43:06.243Z,30.70
2019-02-21T04:44:06.294Z,29.80
2019-02-21T04:45:06.382Z,34.60
2019-02-21T04:46:06.376Z,36.30
2019-02-21T04:47:06.409Z,37.80
2019-02-21T04:48:06.474Z,31.30
2019-02-21T04:49:06.505Z,30.50
2019-02-21T04:50:06.573Z,26.70
2019-02-21T04:51:06.594Z,29.90
2019-02-21T04:52:06.642Z,28.40
2019-02-21T04:53:06.712Z,34.70
2019-02-21T04:54:06.743Z,37.80
2019-02-21T04:55:06.777Z,38.10
2019-02-21T04:56:06.834Z,33.20
2019-02-21T04:57:06.887Z,40.50
2019-02-21T04:58:06.924Z,31.60
2019-02-21T04:59:06.972Z,32.50
2019-02-21T05:00:07.011Z,34.50
2019-02-21T05:01:07.050Z,39.10
2019-02-21T05:02:07.100Z,36.10
2019-02-21T05:03:07.137Z,43.20
2019-02-21T05:04:07.193Z,41.30
2019-02-21T05:05:07.240Z,38.90
2019-02-21T05:06:07.289Z,35.10
2019-02-21T05:07:07.318Z,26.00
2019-02-21T05:08:07.369Z,27.50
2019-02-21T05:09:07.676Z,30.10
2019-02-21T05:10:07.470Z,24.90
2019-02-21T05:11:07.523Z,23.70
2019-02-21T05:12:07.569Z,22.30
2019-02-21T05:13:07.595Z,22.20
2019-02-21T05:14:07.803Z,28.70
2019-02-21T05:15:07.692Z,26.00
2019-02-21T05:16:07.738Z,22.00
2019-02-21T05:17:07.800Z,24.10
2019-02-21T05:18:07.820Z,27.00
2019-02-21T05:19:07.872Z,31.40
2019-02-21T05:20:07.992Z,25.50
2019-02-21T05:21:07.967Z,20.20
2019-02-21T05:22:08.023Z,19.40
2019-02-21T05:23:08.083Z,28.30
2019-02-21T05:24:08.112Z,27.00
2019-02-21T05:25:08.145Z,21.00
2019-02-21T05:26:08.213Z,21.00
2019-02-21T05:27:08.253Z,21.20
2019-02-21T05:28:08.302Z,21.30
2019-02-21T05:29:08.349Z,21.10
2019-02-21T05:30:08.380Z,22.60
2019-02-21T05:31:08.465Z,22.60
2019-02-21T05:32:08.486Z,27.60
2019-02-21T05:33:08.538Z,26.50
2019-02-21T05:34:08.545Z,31.20
2019-02-21T05:35:08.601Z,30.40
2019-02-21T05:36:08.661Z,26.50
2019-02-21T05:37:08.693Z,22.10
2019-02-21T05:38:08.752Z,25.20
2019-02-21T05:39:08.776Z,22.50
2019-02-21T05:40:08.826Z,22.20
2019-02-21T05:41:08.873Z,20.80
2019-02-21T05:42:08.933Z,22.10
2019-02-21T05:43:08.983Z,22.70
2019-02-21T05:44:09.009Z,21.90
2019-02-21T05:45:11.059Z,23.10
2019-02-21T05:46:09.336Z,22.80
2019-02-21T05:47:09.156Z,20.70
2019-02-21T05:48:09.181Z,25.30
2019-02-21T05:49:11.480Z,25.00
2019-02-21T05:50:09.307Z,26.50
2019-02-21T05:51:09.331Z,23.30
2019-02-21T05:52:09.356Z,23.60
2019-02-21T05:53:09.421Z,20.50
2019-02-21T05:54:09.486Z,22.00
2019-02-21T05:55:09.535Z,27.80
2019-02-21T05:56:09.527Z,29.70
2019-02-21T05:57:09.613Z,28.60
2019-02-21T05:58:12.521Z,28.90
2019-02-21T05:59:09.698Z,30.90
2019-02-21T06:00:09.742Z,31.40
2019-02-21T06:01:09.776Z,31.50
2019-02-21T06:02:09.869Z,27.50
2019-02-21T06:03:09.888Z,30.40
2019-02-21T06:04:09.905Z,30.80
2019-02-21T06:05:09.966Z,26.70
2019-02-21T06:06:10.109Z,23.70
2019-02-21T06:07:10.167Z,22.50
2019-02-21T06:08:10.085Z,23.60
2019-02-21T06:09:10.153Z,27.10
2019-02-21T06:10:10.194Z,30.70
2019-02-21T06:11:10.228Z,29.80
2019-02-21T06:12:10.443Z,32.60
2019-02-21T06:13:10.343Z,29.80
2019-02-21T06:14:10.384Z,33.50
2019-02-21T06:15:10.406Z,28.00
2019-02-21T06:16:10.458Z,32.70
2019-02-21T06:17:10.530Z,32.30
2019-02-21T06:18:10.554Z,32.90
2019-02-21T06:19:10.614Z,31.10
2019-02-21T06:20:10.684Z,26.90
2019-02-21T06:21:10.702Z,32.10
2019-02-21T06:22:11.334Z,33.90
2019-02-21T06:23:10.837Z,31.00
2019-02-21T06:24:10.835Z,24.30
2019-02-21T06:25:10.885Z,29.50
2019-02-21T06:26:10.921Z,30.10
2019-02-21T06:27:12.263Z,31.30
2019-02-21T06:28:11.021Z,35.90
2019-02-21T06:29:11.065Z,27.70
2019-02-21T06:30:11.130Z,26.30
2019-02-21T06:31:11.138Z,26.30
2019-02-21T06:32:14.192Z,30.10
2019-02-21T06:33:11.250Z,30.00
2019-02-21T06:34:11.297Z,27.40
2019-02-21T06:35:11.336Z,26.70
2019-02-21T06:36:11.392Z,24.80
2019-02-21T06:37:12.645Z,27.10
2019-02-21T06:38:11.494Z,31.30
2019-02-21T06:39:11.679Z,28.60
2019-02-21T06:40:11.560Z,28.50
2019-02-21T06:41:11.617Z,29.50
2019-02-21T06:42:11.686Z,28.60
2019-02-21T06:43:11.712Z,27.60
2019-02-21T06:44:11.765Z,27.10
2019-02-21T06:45:11.840Z,26.50
2019-02-21T06:46:13.785Z,29.90
2019-02-21T06:47:11.898Z,28.20
2019-02-21T06:48:11.945Z,30.70
2019-02-21T06:49:11.971Z,28.20
2019-02-21T06:50:14.276Z,30.30
2019-02-21T06:51:12.071Z,33.20
2019-02-21T06:52:12.135Z,34.70
2019-02-21T06:53:12.173Z,26.20
2019-02-21T06:54:12.218Z,29.40
2019-02-21T06:55:12.287Z,34.40
2019-02-21T06:56:12.308Z,27.80
2019-02-21T06:57:12.361Z,30.80
2019-02-21T06:58:12.422Z,36.30
2019-02-21T06:59:12.447Z,33.10
2019-02-21T07:00:12.593Z,31.30
2019-02-21T07:01:12.534Z,32.10
2019-02-21T07:02:13.668Z,29.90
2019-02-21T07:03:15.823Z,32.80
2019-02-21T07:04:12.673Z,34.70
2019-02-21T07:05:12.689Z,32.60
2019-02-21T07:06:12.758Z,31.50
2019-02-21T07:07:12.800Z,32.20
2019-02-21T07:08:12.829Z,29.00
2019-02-21T07:09:12.903Z,28.90
2019-02-21T07:10:12.920Z,30.00
2019-02-21T07:11:12.993Z,29.70
2019-02-21T07:12:13.034Z,32.80
2019-02-21T07:13:13.074Z,29.60
2019-02-21T07:14:13.125Z,32.70
2019-02-21T07:15:14.992Z,35.80
2019-02-21T07:16:13.313Z,33.90
2019-02-21T07:17:13.255Z,32.70
2019-02-21T07:18:13.326Z,32.40
2019-02-21T07:19:13.342Z,32.90
2019-02-21T07:20:13.396Z,35.60
2019-02-21T07:21:13.453Z,32.50
2019-02-21T07:22:17.795Z,33.40
2019-02-21T07:23:13.505Z,33.40
2019-02-21T07:24:13.597Z,36.60
2019-02-21T07:25:13.604Z,35.20
2019-02-21T07:26:13.658Z,35.80
2019-02-21T07:27:13.716Z,35.50
2019-02-21T07:28:15.962Z,35.80
2019-02-21T07:29:13.802Z,33.10
2019-02-21T07:30:20.056Z,32.30
2019-02-21T07:31:13.891Z,31.30
2019-02-21T07:32:13.916Z,29.00
2019-02-21T07:33:13.995Z,29.80
2019-02-21T07:34:14.006Z,28.00
2019-02-21T07:35:14.120Z,29.20
2019-02-21T07:36:14.105Z,29.50
2019-02-21T07:37:18.558Z,29.70
2019-02-21T07:38:14.195Z,28.40
2019-02-21T07:39:19.757Z,31.70
2019-02-21T07:40:19.966Z,33.40
2019-02-21T07:41:14.548Z,37.90
2019-02-21T07:42:14.389Z,38.80
2019-02-21T07:43:14.422Z,39.40
2019-02-21T07:44:14.480Z,25.90
2019-02-21T07:45:14.701Z,24.40
2019-02-21T07:46:14.545Z,25.60
2019-02-21T07:47:14.631Z,25.10
2019-02-21T07:48:14.666Z,24.30
2019-02-21T07:49:14.714Z,24.50
2019-02-21T07:50:14.766Z,25.00
2019-02-21T07:51:14.812Z,23.50
2019-02-21T07:52:14.834Z,25.20
2019-02-21T07:53:14.874Z,21.20
2019-02-21T07:54:14.940Z,23.60
2019-02-21T07:55:14.983Z,20.80
2019-02-21T07:56:15.066Z,22.30
2019-02-21T07:57:15.065Z,25.20
2019-02-21T07:58:15.116Z,27.10
2019-02-21T07:59:15.147Z,23.10
2019-02-21T08:00:15.204Z,25.10
2019-02-21T08:01:17.359Z,21.40
2019-02-21T08:02:15.299Z,23.60
2019-02-21T08:03:15.363Z,23.60
2019-02-21T08:04:15.387Z,21.50
2019-02-21T08:05:15.427Z,22.60
2019-02-21T08:06:15.473Z,26.10
2019-02-21T08:07:15.531Z,25.80
2019-02-21T08:08:15.568Z,24.60
2019-02-21T08:09:15.626Z,23.10
2019-02-21T08:10:15.671Z,24.60
2019-02-21T08:11:15.689Z,24.70
2019-02-21T08:12:15.748Z,24.80
2019-02-21T08:13:15.799Z,25.60
2019-02-21T08:14:16.281Z,25.60
2019-02-21T08:15:15.883Z,25.20
2019-02-21T08:16:15.931Z,25.10
2019-02-21T08:17:16.431Z,27.30
2019-02-21T08:18:16.030Z,26.00
2019-02-21T08:19:16.086Z,27.60
2019-02-21T08:20:16.124Z,26.10
2019-02-21T08:21:16.165Z,28.60
2019-02-21T08:22:16.202Z,30.10
2019-02-21T08:23:16.270Z,30.50
2019-02-21T08:24:16.298Z,27.30
2019-02-21T08:25:19.014Z,31.50
2019-02-21T08:26:16.377Z,29.20
2019-02-21T08:27:16.447Z,29.50
2019-02-21T08:28:16.487Z,27.60
2019-02-21T08:29:16.515Z,29.20
2019-02-21T08:30:16.580Z,27.90
2019-02-21T08:31:16.781Z,27.30
2019-02-21T08:32:16.658Z,27.60
2019-02-21T08:33:16.724Z,26.60
2019-02-21T08:34:16.778Z,25.80
2019-02-21T08:35:16.809Z,24.60
2019-02-21T08:36:16.846Z,24.30
2019-02-21T08:37:16.884Z,25.20
2019-02-21T08:38:16.919Z,25.40
2019-02-21T08:39:16.962Z,24.70
2019-02-21T08:40:17.086Z,25.90
2019-02-21T08:41:17.078Z,25.00
2019-02-21T08:42:17.153Z,26.20
2019-02-21T08:43:17.139Z,28.10
2019-02-21T08:44:17.252Z,25.80
2019-02-21T08:45:17.914Z,27.20
2019-02-21T08:46:18.275Z,30.30
2019-02-21T08:47:17.366Z,30.30
2019-02-21T08:48:17.394Z,26.90
2019-02-21T08:49:17.447Z,26.50
2019-02-21T08:50:17.472Z,25.80
2019-02-21T08:51:18.387Z,23.90
2019-02-21T08:52:17.572Z,24.40
2019-02-21T08:53:17.627Z,25.40
2019-02-21T08:54:17.727Z,23.90
2019-02-21T08:55:17.760Z,26.00
2019-02-21T08:56:17.772Z,25.30
2019-02-21T08:57:19.576Z,24.50
2019-02-21T08:58:17.860Z,25.30
2019-02-21T08:59:17.888Z,24.90
2019-02-21T09:00:17.952Z,23.90
2019-02-21T09:01:17.994Z,24.00
2019-02-21T09:02:18.049Z,24.60
2019-02-21T09:03:18.249Z,24.30
2019-02-21T09:04:26.945Z,24.60
2019-02-21T09:05:18.183Z,26.20
2019-02-21T09:06:18.205Z,28.50
2019-02-21T09:07:18.239Z,26.00
2019-02-21T09:08:18.304Z,23.40
2019-02-21T09:09:18.357Z,26.30
2019-02-21T09:10:18.397Z,26.50
2019-02-21T09:11:19.755Z,25.30
2019-02-21T09:12:18.482Z,26.10
2019-02-21T09:13:18.529Z,27.30
2019-02-21T09:14:18.591Z,24.50
2019-02-21T09:15:18.651Z,24.20
2019-02-21T09:16:18.660Z,26.20
2019-02-21T09:17:18.710Z,25.50
2019-02-21T09:18:18.749Z,26.30
2019-02-21T09:19:18.854Z,23.90
2019-02-21T09:20:18.877Z,23.90
2019-02-21T09:21:18.893Z,24.60
2019-02-21T09:22:18.963Z,22.50
2019-02-21T09:23:18.998Z,23.20
2019-02-21T09:24:37.537Z,23.10
2019-02-21T09:25:19.104Z,25.70
2019-02-21T09:26:21.547Z,23.90
2019-02-21T09:27:19.169Z,24.10
2019-02-21T09:28:19.229Z,23.20
2019-02-21T09:29:19.277Z,23.30
2019-02-21T09:30:19.302Z,26.10
2019-02-21T09:31:19.360Z,25.60
2019-02-21T09:32:19.412Z,22.60
2019-02-21T09:33:21.398Z,23.10
2019-02-21T09:34:21.475Z,22.80
2019-02-21T09:35:19.568Z,24.30
2019-02-21T09:36:19.584Z,23.90
2019-02-21T09:37:19.673Z,23.10
2019-02-21T09:38:19.696Z,23.70
2019-02-21T09:39:19.747Z,23.00
2019-02-21T09:40:19.780Z,24.90
2019-02-21T09:41:19.842Z,26.70
2019-02-21T09:42:19.872Z,27.90
2019-02-21T09:43:19.907Z,25.60
2019-02-21T09:44:19.992Z,22.10
2019-02-21T09:45:20.009Z,21.40
2019-02-21T09:46:20.096Z,22.10
2019-02-21T09:47:20.118Z,23.20
2019-02-21T09:48:20.169Z,23.40
2019-02-21T09:49:20.211Z,21.50
2019-02-21T09:50:20.262Z,22.10
2019-02-21T09:51:20.294Z,23.50
2019-02-21T09:52:20.328Z,23.10
2019-02-21T09:53:20.359Z,25.20
2019-02-21T09:54:20.440Z,26.50
2019-02-21T09:55:20.557Z,23.20
2019-02-21T09:56:29.815Z,24.00
2019-02-21T09:57:20.568Z,23.60
2019-02-21T09:58:20.600Z,22.80
2019-02-21T09:59:20.649Z,23.10
2019-02-21T10:00:20.718Z,22.90
2019-02-21T10:01:20.762Z,22.60
2019-02-21T10:02:23.071Z,23.10
2019-02-21T10:03:20.879Z,23.60
2019-02-21T10:04:31.589Z,24.10
2019-02-21T10:05:20.958Z,23.60
2019-02-21T10:06:20.965Z,24.40
2019-02-21T10:07:21.025Z,21.90
2019-02-21T10:08:21.965Z,22.40
2019-02-21T10:09:21.099Z,22.40
2019-02-21T10:10:21.157Z,19.30
2019-02-21T10:11:21.190Z,22.10
2019-02-21T10:12:21.252Z,20.40
2019-02-21T10:13:21.324Z,22.00
2019-02-21T10:14:21.623Z,20.50
2019-02-21T10:15:21.393Z,20.70
2019-02-21T10:16:21.444Z,25.80
2019-02-21T10:17:21.498Z,21.10
2019-02-21T10:18:21.549Z,18.30
2019-02-21T10:19:21.587Z,18.20
2019-02-21T10:20:21.744Z,18.30
2019-02-21T10:21:21.727Z,17.20
2019-02-21T10:22:21.823Z,18.10
2019-02-21T10:23:24.183Z,18.80
2019-02-21T10:24:21.818Z,18.00
2019-02-21T10:25:23.049Z,18.20
2019-02-21T10:26:21.934Z,17.80
2019-02-21T10:27:21.975Z,18.00
2019-02-21T10:28:22.008Z,18.60
2019-02-21T10:29:22.055Z,18.90
2019-02-21T10:30:22.154Z,18.80
2019-02-21T10:31:22.145Z,20.50
2019-02-21T10:32:22.173Z,21.00
2019-02-21T10:33:22.253Z,22.00
2019-02-21T10:34:22.300Z,21.10
2019-02-21T10:35:22.344Z,22.10
2019-02-21T10:36:22.377Z,23.20
2019-02-21T10:37:22.489Z,21.30
2019-02-21T10:38:22.497Z,20.20
2019-02-21T10:39:22.554Z,20.00
2019-02-21T10:40:22.678Z,20.80
2019-02-21T10:41:22.624Z,18.70
2019-02-21T10:42:22.681Z,20.00
2019-02-21T10:43:22.725Z,20.80
2019-02-21T10:44:22.777Z,19.40
2019-02-21T10:45:22.868Z,18.80
2019-02-21T10:46:22.861Z,19.20
2019-02-21T10:47:22.929Z,19.00
2019-02-21T10:48:22.986Z,19.30
2019-02-21T10:49:23.006Z,18.30
2019-02-21T10:50:23.059Z,19.60
2019-02-21T10:51:23.126Z,20.20
2019-02-21T10:52:23.168Z,19.50
2019-02-21T10:53:23.221Z,19.90
2019-02-21T10:54:23.367Z,18.50
2019-02-21T10:55:23.326Z,17.90
2019-02-21T10:56:23.367Z,17.30
2019-02-21T10:57:23.406Z,16.50
2019-02-21T10:58:23.509Z,17.20
2019-02-21T10:59:23.514Z,17.20
2019-02-21T11:00:23.583Z,16.00
2019-02-21T11:01:23.598Z,15.30
2019-02-21T11:02:23.715Z,15.80
2019-02-21T11:03:23.719Z,15.50
2019-02-21T11:04:23.873Z,16.60
2019-02-21T11:05:23.804Z,15.70
2019-02-21T11:06:23.871Z,15.20
2019-02-21T11:07:23.909Z,14.70
2019-02-21T11:08:23.990Z,14.40
2019-02-21T11:09:24.027Z,13.50
2019-02-21T11:10:24.111Z,13.50
2019-02-21T11:11:24.136Z,13.20
2019-02-21T11:12:24.160Z,14.00
2019-02-21T11:13:24.218Z,14.40
2019-02-21T11:14:24.292Z,12.80
2019-02-21T11:15:24.371Z,13.10
2019-02-21T11:16:24.412Z,14.20
2019-02-21T11:17:25.832Z,14.00
2019-02-21T11:18:24.517Z,12.70
2019-02-21T11:19:24.572Z,12.60
2019-02-21T11:20:24.621Z,13.50
2019-02-21T11:21:24.701Z,12.70
2019-02-21T11:22:24.803Z,13.20
2019-02-21T11:23:24.836Z,12.30
2019-02-21T11:24:24.840Z,11.90
2019-02-21T11:25:24.948Z,11.40
2019-02-21T11:26:25.009Z,11.60
2019-02-21T11:27:25.032Z,10.90
2019-02-21T11:28:25.075Z,11.30
2019-02-21T11:29:25.147Z,10.80
2019-02-21T11:30:25.204Z,8.60
2019-02-21T11:31:27.758Z,9.50
2019-02-21T11:32:25.318Z,9.10
2019-02-21T11:33:25.348Z,8.90
2019-02-21T11:34:25.439Z,7.40
2019-02-21T11:35:25.476Z,7.30
2019-02-21T11:36:25.539Z,6.90
2019-02-21T11:37:25.672Z,6.10
2019-02-21T11:38:25.639Z,6.90
2019-02-21T11:39:25.705Z,6.40
2019-02-21T11:40:25.743Z,6.80
2019-02-21T11:41:25.808Z,6.80
2019-02-21T11:42:25.861Z,7.20
2019-02-21T11:43:25.915Z,7.10
2019-02-21T11:44:26.009Z,6.80
2019-02-21T11:45:26.037Z,7.30
2019-02-21T11:46:26.121Z,7.20
2019-02-21T11:47:26.194Z,7.10
2019-02-21T11:48:26.274Z,5.90
2019-02-21T11:49:26.267Z,6.90
2019-02-21T11:50:26.319Z,6.70
2019-02-21T11:51:26.544Z,7.40
2019-02-21T11:52:26.440Z,7.40
2019-02-21T11:53:26.530Z,6.60
2019-02-21T11:54:27.495Z,5.30
2019-02-21T11:55:26.623Z,4.60
2019-02-21T11:56:26.675Z,4.90
2019-02-21T11:57:26.750Z,5.00
2019-02-21T11:58:26.806Z,4.90
2019-02-21T11:59:26.878Z,4.50
2019-02-21T12:00:26.959Z,4.20
2019-02-21T12:01:26.950Z,4.00
2019-02-21T12:02:27.057Z,3.50
2019-02-21T12:03:27.098Z,3.10
2019-02-21T12:04:27.157Z,3.10
2019-02-21T12:05:31.393Z,3.30
2019-02-21T12:06:27.274Z,3.10
2019-02-21T12:07:27.340Z,3.50
2019-02-21T12:08:27.398Z,3.50
2019-02-21T12:09:27.448Z,3.50
2019-02-21T12:10:27.500Z,3.20
2019-02-21T12:11:27.594Z,3.00
2019-02-21T12:12:27.660Z,3.20
2019-02-21T12:13:27.680Z,2.70
2019-02-21T12:14:27.734Z,2.80
2019-02-21T12:15:27.794Z,2.90
2019-02-21T12:16:27.882Z,2.70
2019-02-21T12:17:27.925Z,2.50
2019-02-21T12:18:27.962Z,2.80
2019-02-21T12:19:28.031Z,2.80
2019-02-21T12:20:28.125Z,2.50
2019-02-21T12:21:28.125Z,2.90
2019-02-21T12:22:28.212Z,3.10
2019-02-21T12:23:28.265Z,2.70
2019-02-21T12:24:28.338Z,3.00
2019-02-21T12:25:28.423Z,2.60
2019-02-21T12:26:28.453Z,2.40
2019-02-21T12:27:28.524Z,2.70
2019-02-21T12:28:28.598Z,2.90
2019-02-21T12:29:28.624Z,3.20
2019-02-21T12:30:28.719Z,2.20
2019-02-21T12:31:28.725Z,2.40
2019-02-21T12:32:28.831Z,2.40
2019-02-21T12:33:28.852Z,2.50
2019-02-21T12:34:28.903Z,2.40
2019-02-21T12:35:30.171Z,2.70
2019-02-21T12:36:29.065Z,2.30
2019-02-21T12:37:29.134Z,2.40
2019-02-21T12:38:29.146Z,2.40
2019-02-21T12:39:29.194Z,2.40
2019-02-21T12:40:29.295Z,2.50
2019-02-21T12:41:29.370Z,2.40
2019-02-21T12:42:29.373Z,2.40
2019-02-21T12:43:29.447Z,2.60
2019-02-21T12:44:29.508Z,2.80
2019-02-21T12:45:30.219Z,2.50
2019-02-21T12:46:29.635Z,2.40
2019-02-21T12:47:29.671Z,2.30
2019-02-21T12:48:29.723Z,2.00
2019-02-21T12:49:29.786Z,1.90
2019-02-21T12:50:29.846Z,2.00
2019-02-21T12:51:29.907Z,1.80
2019-02-21T12:52:29.950Z,1.90
2019-02-21T12:53:30.019Z,2.00
2019-02-21T12:54:30.109Z,1.90
2019-02-21T12:55:31.828Z,2.10
2019-02-21T12:56:30.175Z,1.80
2019-02-21T12:57:30.237Z,1.70
2019-02-21T12:58:30.303Z,1.80
2019-02-21T12:59:30.360Z,2.00
2019-02-21T13:00:30.401Z,1.50
2019-02-21T13:01:30.448Z,1.30
2019-02-21T13:02:30.534Z,1.20