createdAt,value
2023-05-06T00:02:36.000Z,6.9
2023-05-06T00:07:36.000Z,5.89
2023-05-06T00:12:36.000Z,5.13
2023-05-06T00:17:36.000Z,5.01
2023-05-06T00:22:35.000Z,5.02
2023-05-06T00:27:35.000Z,4.86
2023-05-06T00:32:35.000Z,4.87
2023-05-06T00:37:35.000Z,4.87
2023-05-06T00:42:35.000Z,5.2
2023-05-06T00:47:35.000Z,3.95
2023-05-06T00:52:35.000Z,4.4
2023-05-06T00:57:36.000Z,3.82
2023-05-06T01:02:49.000Z,3.82
2023-05-06T01:07:35.000Z,3.7
2023-05-06T01:12:36.000Z,3.81
2023-05-06T01:17:36.000Z,3.36
2023-05-06T01:22:35.000Z,3.06
2023-05-06T01:27:36.000Z,3.92
2023-05-06T01:32:36.000Z,4.28
2023-05-06T01:37:36.000Z,7.44
2023-05-06T01:42:36.000Z,6.13
2023-05-06T01:47:35.000Z,3.09
2023-05-06T01:52:36.000Z,3.09
2023-05-06T01:57:36.000Z,3.62
2023-05-06T02:02:36.000Z,3.19
2023-05-06T02:07:36.000Z,3.08
2023-05-06T02:12:35.000Z,2.33
2023-05-06T02:17:35.000Z,2.82
2023-05-06T02:22:36.000Z,2.44
2023-05-06T02:27:35.000Z,2.75
2023-05-06T02:32:35.000Z,2.77
2023-05-06T02:37:35.000Z,2.94
2023-05-06T02:42:35.000Z,2.74
2023-05-06T02:47:35.000Z,2.25
2023-05-06T02:52:35.000Z,2.77
2023-05-06T02:57:36.000Z,2.77
2023-05-06T03:02:35.000Z,2.73
2023-05-06T03:07:36.000Z,2.25
2023-05-06T03:12:36.000Z,2.39
2023-05-06T03:17:35.000Z,2.36
2023-05-06T03:22:35.000Z,2.5
2023-05-06T03:27:35.000Z,2.53
2023-05-06T03:32:35.000Z,1.69
2023-05-06T03:37:35.000Z,1.92
2023-05-06T03:42:35.000Z,2.02
2023-05-06T03:47:35.000Z,1.92
2023-05-06T03:52:36.000Z,2.1
2023-05-06T03:57:36.000Z,2.13
2023-05-06T04:02:36.000Z,2.13
2023-05-06T04:07:35.000Z,2.39
2023-05-06T04:12:36.000Z,2.39
2023-05-06T04:17:35.000Z,1.96
2023-05-06T04:22:36.000Z,2.98
2023-05-06T04:27:35.000Z,1.58
2023-05-06T04:32:35.000Z,3.1
2023-05-06T04:37:35.000Z,2.46
2023-05-06T04:42:35.000Z,1.99
2023-05-06T04:47:36.000Z,2.28
2023-05-06T04:52:35.000Z,2.25
2023-05-06T04:57:36.000Z,1.93
2023-05-06T05:02:36.000Z,1.76
2023-05-06T05:07:36.000Z,1.95
2023-05-06T05:12:35.000Z,1.51
2023-05-06T05:17:36.000Z,1.47
2023-05-06T05:22:35.000Z,2.51
2023-05-06T05:27:36.000Z,2.51
2023-05-06T05:32:36.000Z,2.39
2023-05-06T05:37:36.000Z,2.46
2023-05-06T05:42:36.000Z,2.74
2023-05-06T05:47:36.000Z,0.79
2023-05-06T05:52:35.000Z,0.93
2023-05-06T05:57:40.000Z,1
2023-05-06T06:02:36.000Z,1.27
2023-05-06T06:07:35.000Z,0.93
2023-05-06T06:12:36.000Z,1.6
2023-05-06T06:17:35.000Z,1.85
2023-05-06T06:22:35.000Z,2.59
2023-05-06T06:27:36.000Z,2.23
2023-05-06T06:32:36.000Z,1.81
2023-05-06T06:37:35.000Z,1.81
2023-05-06T06:42:37.000Z,1.63
2023-05-06T06:47:36.000Z,1.48
2023-05-06T06:52:35.000Z,1.58
2023-05-06T06:57:35.000Z,1.66
2023-05-06T07:02:35.000Z,0.76
2023-05-06T07:07:39.000Z,0.98
2023-05-06T07:12:35.000Z,0.81
2023-05-06T07:17:36.000Z,1.1
2023-05-06T07:22:36.000Z,1.9
2023-05-06T07:27:35.000Z,1.21
2023-05-06T07:32:36.000Z,1.43
2023-05-06T07:37:36.000Z,1.15
2023-05-06T07:42:36.000Z,1.42
2023-05-06T07:47:36.000Z,1.42
2023-05-06T07:52:35.000Z,1.64
2023-05-06T07:57:35.000Z,1.95
2023-05-06T08:02:36.000Z,2.18
2023-05-06T08:07:36.000Z,1.9
2023-05-06T08:12:36.000Z,1.39
2023-05-06T08:17:35.000Z,1.71
2023-05-06T08:22:36.000Z,1.74
2023-05-06T08:27:35.000Z,2.52
2023-05-06T08:32:36.000Z,2.19
2023-05-06T08:37:35.000Z,1.88
2023-05-06T08:42:35.000Z,1.47
2023-05-06T08:47:35.000Z,1.23
2023-05-06T08:52:35.000Z,1.38
2023-05-06T08:57:35.000Z,1.38
2023-05-06T09:02:36.000Z,1.04
2023-05-06T09:07:35.000Z,1.08
2023-05-06T09:12:35.000Z,1.68
2023-05-06T09:17:35.000Z,1.61
2023-05-06T09:22:36.000Z,2
2023-05-06T09:27:35.000Z,1.41
2023-05-06T09:32:36.000Z,1.97
2023-05-06T09:37:36.000Z,1.65
2023-05-06T09:42:36.000Z,1.58
2023-05-06T09:47:36.000Z,1.59
2023-05-06T09:52:36.000Z,1.85
2023-05-06T09:57:36.000Z,2.29
2023-05-06T10:02:36.000Z,2.22
2023-05-06T10:07:35.000Z,2.08
2023-05-06T10:12:36.000Z,2.08
2023-05-06T10:17:36.000Z,2.31
2023-05-06T10:22:35.000Z,2.31
2023-05-06T10:27:36.000Z,2.33
2023-05-06T10:32:35.000Z,2.52
2023-05-06T10:37:36.000Z,1.82
2023-05-06T10:42:36.000Z,1.97
2023-05-06T10:47:36.000Z,1.96
2023-05-06T10:52:36.000Z,2.34
2023-05-06T10:57:37.000Z,1.92
2023-05-06T11:02:35.000Z,1.96
2023-05-06T11:07:36.000Z,1.56
2023-05-06T11:12:36.000Z,1.82
2023-05-06T11:17:35.000Z,2.1
2023-05-06T11:22:36.000Z,2.16
2023-05-06T11:27:35.000Z,2.16
2023-05-06T11:32:36.000Z,2.49
2023-05-06T11:37:35.000Z,1.63
2023-05-06T11:42:36.000Z,1.06
2023-05-06T11:47:36.000Z,1.32
2023-05-06T11:52:35.000Z,1.45
2023-05-06T11:57:35.000Z,1.76
2023-05-06T12:02:35.000Z,1.65
2023-05-06T12:07:36.000Z,1.77
2023-05-06T12:12:36.000Z,2.47
2023-05-06T12:17:35.000Z,1.99
2023-05-06T12:22:35.000Z,1.88
2023-05-06T12:27:35.000Z,2.28
2023-05-06T12:32:35.000Z,2.1
2023-05-06T12:37:36.000Z,2.1
2023-05-06T12:42:36.000Z,1.73
2023-05-06T12:47:36.000Z,2.03
2023-05-06T12:52:35.000Z,2.77
2023-05-06T12:57:35.000Z,2.3
2023-05-06T13:02:35.000Z,2.47
2023-05-06T13:07:35.000Z,2.1
2023-05-06T13:12:36.000Z,2.84
2023-05-06T13:17:36.000Z,2.74
2023-05-06T13:22:35.000Z,4.45
2023-05-06T13:27:36.000Z,3.08
2023-05-06T13:32:36.000Z,2.63
2023-05-06T13:37:36.000Z,3.64
2023-05-06T13:42:35.000Z,3.11
2023-05-06T13:47:36.000Z,3.11
2023-05-06T13:52:35.000Z,2.95
2023-05-06T13:57:36.000Z,2.76
2023-05-06T14:02:35.000Z,2.65
2023-05-06T14:07:36.000Z,2.96
2023-05-06T14:12:35.000Z,4.44
2023-05-06T14:17:36.000Z,3.38
2023-05-06T14:22:36.000Z,2.94
2023-05-06T14:27:35.000Z,2.42
2023-05-06T14:32:35.000Z,4.01
2023-05-06T14:37:35.000Z,2.83
2023-05-06T14:42:36.000Z,3.24
2023-05-06T14:47:36.000Z,3
2023-05-06T14:52:35.000Z,3.21
2023-05-06T14:57:35.000Z,3.21
2023-05-06T15:02:35.000Z,3.23
2023-05-06T15:07:36.000Z,3.3
2023-05-06T15:12:35.000Z,3.5
2023-05-06T15:17:36.000Z,3.45
2023-05-06T15:22:36.000Z,4.59
2023-05-06T15:27:36.000Z,3.06
2023-05-06T15:32:35.000Z,3.36
2023-05-06T15:37:35.000Z,3.56
2023-05-06T15:42:35.000Z,3.18
2023-05-06T15:47:35.000Z,4.05
2023-05-06T15:52:35.000Z,3.96
2023-05-06T15:57:35.000Z,2.92
2023-05-06T16:02:37.000Z,3.41
2023-05-06T16:07:36.000Z,4.16
2023-05-06T16:12:36.000Z,4.16
2023-05-06T16:17:36.000Z,4.55
2023-05-06T16:22:35.000Z,5.81
2023-05-06T16:27:35.000Z,5.12
2023-05-06T16:32:36.000Z,5.17
2023-05-06T16:37:36.000Z,4.61
2023-05-06T16:42:36.000Z,4.85
2023-05-06T16:47:37.000Z,4.92
2023-05-06T16:52:35.000Z,5.34
2023-05-06T16:57:36.000Z,8.84
2023-05-06T17:02:36.000Z,21.71
2023-05-06T17:07:36.000Z,13.33
2023-05-06T17:12:36.000Z,6.1
2023-05-06T17:17:36.000Z,4.73
2023-05-06T17:22:36.000Z,4.73
2023-05-06T17:27:36.000Z,4.42
2023-05-06T17:32:36.000Z,5.3
2023-05-06T17:37:35.000Z,6.51
2023-05-06T17:42:35.000Z,5.94
2023-05-06T17:47:35.000Z,5.02
2023-05-06T17:52:36.000Z,5.91
2023-05-06T17:57:36.000Z,5.71
2023-05-06T18:02:36.000Z,5.85
2023-05-06T18:07:36.000Z,6.63
2023-05-06T18:12:35.000Z,6.61
2023-05-06T18:17:36.000Z,7.96
2023-05-06T18:22:35.000Z,10.18
2023-05-06T18:27:35.000Z,11.83
2023-05-06T18:32:35.000Z,8.93
2023-05-06T18:37:36.000Z,8.93
2023-05-06T18:42:36.000Z,7.78
2023-05-06T18:47:36.000Z,7.78
2023-05-06T18:52:36.000Z,8.44
2023-05-06T18:57:35.000Z,10.31
2023-05-06T19:02:36.000Z,13.72
2023-05-06T19:07:36.000Z,14.38
2023-05-06T19:12:35.000Z,16.14
2023-05-06T19:17:35.000Z,14.66
2023-05-06T19:22:36.000Z,14.44
2023-05-06T19:27:35.000Z,12.44
2023-05-06T19:32:35.000Z,14.44
2023-05-06T19:37:35.000Z,15.51
2023-05-06T19:42:36.000Z,14.26
2023-05-06T19:47:35.000Z,14.26
2023-05-06T19:52:35.000Z,12.81
2023-05-06T19:57:35.000Z,13.23
2023-05-06T20:02:35.000Z,12.45
2023-05-06T20:07:35.000Z,10.65
2023-05-06T20:12:35.000Z,10.72
2023-05-06T20:17:35.000Z,11.4
2023-05-06T20:22:36.000Z,9.73
2023-05-06T20:27:35.000Z,9.91
2023-05-06T20:32:36.000Z,10.42
2023-05-06T20:37:36.000Z,9.85
2023-05-06T20:42:36.000Z,9.85
2023-05-06T20:47:35.000Z,12.07
2023-05-06T20:52:35.000Z,14.3
2023-05-06T20:57:35.000Z,11.98
2023-05-06T21:02:36.000Z,11.98
2023-05-06T21:07:35.000Z,11.93
2023-05-06T21:12:36.000Z,11.73
2023-05-06T21:17:35.000Z,12.41
2023-05-06T21:22:35.000Z,12.86
2023-05-06T21:27:36.000Z,13.06
2023-05-06T21:32:35.000Z,12.76
2023-05-06T21:37:35.000Z,12.15
2023-05-06T21:42:36.000Z,12.27
2023-05-06T21:47:36.000Z,12.43
2023-05-06T21:52:35.000Z,13.36
2023-05-06T21:57:35.000Z,12.74
2023-05-06T22:02:36.000Z,13.27
2023-05-06T22:07:36.000Z,12.32
2023-05-06T22:12:35.000Z,12.32
2023-05-06T22:17:35.000Z,12.19
2023-05-06T22:22:36.000Z,12.24
2023-05-06T22:27:36.000Z,11.3
2023-05-06T22:32:36.000Z,11.17
2023-05-06T22:37:35.000Z,11.62
2023-05-06T22:42:36.000Z,11.7
2023-05-06T22:47:35.000Z,10.85
2023-05-06T22:52:35.000Z,11.24
2023-05-06T22:57:36.000Z,11.34
2023-05-06T23:02:36.000Z,11.34
2023-05-06T23:07:35.000Z,10.77
2023-05-06T23:12:35.000Z,10.88
2023-05-06T23:17:36.000Z,10.87
2023-05-06T23:22:36.000Z,10.97
2023-05-06T23:27:35.000Z,10.97
2023-05-06T23:32:35.000Z,11.68
2023-05-06T23:37:36.000Z,10.79
2023-05-06T23:42:36.000Z,10.01
2023-05-06T23:47:35.000Z,9.83
2023-05-06T23:52:36.000Z,9.92
2023-05-06T23:57:35.000Z,9.91
