createdAt,value
2018-05-23T00:01:29.984Z,14.40
2018-05-23T00:03:57.561Z,14.21
2018-05-23T00:06:26.064Z,14.04
2018-05-23T00:08:53.697Z,14.18
2018-05-23T00:11:21.310Z,13.96
2018-05-23T00:13:49.009Z,13.99
2018-05-23T00:16:17.278Z,13.97
2018-05-23T00:18:44.885Z,13.87
2018-05-23T00:21:12.460Z,13.83
2018-05-23T00:23:40.037Z,13.75
2018-05-23T00:26:07.609Z,13.78
2018-05-23T00:28:35.188Z,13.83
2018-05-23T00:31:03.693Z,13.74
2018-05-23T00:33:31.266Z,13.95
2018-05-23T00:35:58.910Z,13.87
2018-05-23T00:38:26.481Z,13.79
2018-05-23T00:40:54.053Z,13.75
2018-05-23T00:43:21.638Z,13.60
2018-05-23T00:45:49.245Z,13.56
2018-05-23T00:48:16.917Z,13.44
2018-05-23T00:50:44.545Z,13.27
2018-05-23T00:53:12.231Z,13.18
2018-05-23T00:55:39.841Z,13.11
2018-05-23T00:58:07.465Z,13.15
2018-05-23T01:00:35.082Z,12.98
2018-05-23T01:03:02.657Z,13.07
2018-05-23T01:05:30.238Z,13.08
2018-05-23T01:07:57.901Z,13.16
2018-05-23T01:10:25.520Z,12.94
2018-05-23T01:12:53.173Z,13.02
2018-05-23T01:15:20.753Z,12.92
2018-05-23T01:17:49.100Z,12.78
2018-05-23T01:20:16.676Z,12.74
2018-05-23T01:22:45.037Z,12.77
2018-05-23T01:25:12.717Z,12.80
2018-05-23T01:27:41.108Z,12.80
2018-05-23T01:30:09.578Z,12.81
2018-05-23T01:32:37.238Z,12.82
2018-05-23T01:35:05.593Z,12.74
2018-05-23T01:37:33.455Z,12.78
2018-05-23T01:40:02.137Z,12.69
2018-05-23T01:42:30.561Z,12.75
2018-05-23T01:44:58.184Z,12.75
2018-05-23T01:49:53.541Z,12.82
2018-05-23T01:52:22.040Z,12.88
2018-05-23T01:54:49.650Z,12.73
2018-05-23T01:57:17.228Z,12.63
2018-05-23T01:59:44.801Z,12.60
2018-05-23T02:02:12.373Z,12.67
2018-05-23T02:04:39.995Z,12.62
2018-05-23T02:07:07.566Z,12.69
2018-05-23T02:09:35.185Z,12.64
2018-05-23T02:12:02.757Z,12.53
2018-05-23T02:14:30.332Z,12.51
2018-05-23T02:16:57.909Z,12.43
2018-05-23T02:19:25.478Z,12.47
2018-05-23T02:21:53.098Z,12.57
2018-05-23T02:24:21.569Z,12.36
2018-05-23T02:26:49.986Z,12.49
2018-05-23T02:29:17.552Z,12.47
2018-05-23T02:31:46.061Z,12.64
2018-05-23T02:34:13.678Z,12.57
2018-05-23T02:36:41.355Z,12.54
2018-05-23T02:39:08.945Z,12.51
2018-05-23T02:41:36.522Z,12.43
2018-05-23T02:44:04.106Z,12.55
2018-05-23T02:46:31.680Z,12.32
2018-05-23T02:48:59.406Z,12.48
2018-05-23T02:51:26.994Z,12.39
2018-05-23T02:53:55.547Z,12.32
2018-05-23T02:56:23.118Z,12.40
2018-05-23T02:58:50.690Z,12.36
2018-05-23T03:01:18.272Z,12.34
2018-05-23T03:03:45.895Z,12.36
2018-05-23T03:06:13.518Z,12.32
2018-05-23T03:08:41.105Z,12.37
2018-05-23T03:11:08.681Z,12.26
2018-05-23T03:13:36.252Z,12.21
2018-05-23T03:16:03.857Z,12.29
2018-05-23T03:18:31.433Z,12.37
2018-05-23T03:20:59.777Z,12.29
2018-05-23T03:23:28.270Z,12.42
2018-05-23T03:25:55.850Z,12.44
2018-05-23T03:28:23.449Z,12.38
2018-05-23T03:30:51.032Z,12.38
2018-05-23T03:33:18.611Z,12.42
2018-05-23T03:35:46.184Z,12.35
2018-05-23T03:38:13.763Z,12.46
2018-05-23T03:40:41.338Z,12.45
2018-05-23T03:43:08.918Z,12.45
2018-05-23T03:45:36.493Z,12.37
2018-05-23T03:48:04.072Z,12.47
2018-05-23T03:50:31.651Z,12.53
2018-05-23T03:52:59.225Z,12.56
2018-05-23T03:55:26.853Z,12.59
2018-05-23T03:57:54.435Z,12.70
2018-05-23T04:00:33.845Z,12.67
2018-05-23T04:03:13.460Z,12.79
2018-05-23T04:05:52.827Z,12.86
2018-05-23T04:08:20.401Z,12.87
2018-05-23T04:10:48.910Z,12.94
2018-05-23T04:13:16.482Z,12.97
2018-05-23T04:15:44.056Z,13.05
2018-05-23T04:18:11.632Z,12.98
2018-05-23T04:20:39.255Z,13.09
2018-05-23T04:23:06.826Z,13.11
2018-05-23T04:25:34.440Z,13.24
2018-05-23T04:28:02.017Z,13.29
2018-05-23T04:30:29.590Z,13.13
2018-05-23T04:32:57.945Z,13.36
2018-05-23T04:35:26.302Z,13.36
2018-05-23T04:37:53.970Z,13.23
2018-05-23T04:40:21.549Z,13.36
2018-05-23T04:42:49.184Z,13.42
2018-05-23T04:45:17.730Z,13.38
2018-05-23T04:47:45.357Z,13.56
2018-05-23T04:50:13.845Z,13.73
2018-05-23T04:52:41.419Z,13.70
2018-05-23T04:55:09.814Z,13.78
2018-05-23T04:57:38.161Z,13.85
2018-05-23T05:00:05.786Z,13.92
2018-05-23T05:02:33.369Z,14.08
2018-05-23T05:05:00.940Z,14.11
2018-05-23T05:07:28.625Z,14.08
2018-05-23T05:09:56.378Z,14.17
2018-05-23T05:12:23.898Z,14.20
2018-05-23T05:14:51.562Z,14.24
2018-05-23T05:17:19.140Z,14.41
2018-05-23T05:19:46.714Z,14.40
2018-05-23T05:22:14.297Z,14.44
2018-05-23T05:24:41.873Z,14.47
2018-05-23T05:27:10.232Z,14.61
2018-05-23T05:29:37.806Z,14.66
2018-05-23T05:32:06.291Z,14.72
2018-05-23T05:34:33.862Z,14.82
2018-05-23T05:37:01.483Z,15.00
2018-05-23T05:39:29.070Z,15.18
2018-05-23T05:41:56.649Z,15.36
2018-05-23T05:44:24.268Z,15.58
2018-05-23T05:46:52.038Z,15.67
2018-05-23T05:49:19.601Z,15.83
2018-05-23T05:51:47.278Z,15.97
2018-05-23T05:54:15.817Z,16.17
2018-05-23T05:56:43.396Z,16.29
2018-05-23T05:59:10.965Z,16.43
2018-05-23T06:01:39.477Z,16.56
2018-05-23T06:04:07.133Z,16.61
2018-05-23T06:06:34.713Z,16.65
2018-05-23T06:09:02.284Z,16.81
2018-05-23T06:11:29.894Z,16.94
2018-05-23T06:13:57.469Z,17.08
2018-05-23T06:16:25.046Z,17.09
2018-05-23T06:18:52.646Z,17.08
2018-05-23T06:21:20.261Z,17.22
2018-05-23T06:23:47.833Z,17.35
2018-05-23T06:26:15.406Z,17.50
2018-05-23T06:28:43.769Z,17.52
2018-05-23T06:31:11.337Z,17.71
2018-05-23T06:33:38.913Z,17.78
2018-05-23T06:36:06.490Z,17.86
2018-05-23T06:38:34.059Z,17.93
2018-05-23T06:41:01.638Z,18.06
2018-05-23T06:43:29.230Z,18.23
2018-05-23T06:45:56.825Z,18.27
2018-05-23T06:48:24.440Z,18.43
2018-05-23T06:50:52.015Z,18.62
2018-05-23T06:53:19.608Z,18.71
2018-05-23T06:55:47.225Z,18.89
2018-05-23T06:58:14.806Z,18.98
2018-05-23T07:00:42.381Z,19.12
2018-05-23T07:03:09.962Z,19.30
2018-05-23T07:05:38.307Z,19.38
2018-05-23T07:08:06.507Z,19.49
2018-05-23T07:10:34.119Z,19.52
2018-05-23T07:13:01.694Z,19.68
2018-05-23T07:15:30.185Z,19.83
2018-05-23T07:17:58.614Z,19.98
2018-05-23T07:20:26.163Z,20.06
2018-05-23T07:22:53.834Z,20.21
2018-05-23T07:25:21.410Z,20.30
2018-05-23T07:27:49.029Z,20.41
2018-05-23T07:30:17.106Z,20.50
2018-05-23T07:32:44.720Z,20.61
2018-05-23T07:35:13.199Z,20.67
2018-05-23T07:37:41.605Z,20.76
2018-05-23T07:40:09.353Z,20.86
2018-05-23T07:42:36.923Z,20.89
2018-05-23T07:45:04.490Z,21.08
2018-05-23T07:47:32.059Z,21.22
2018-05-23T07:50:00.448Z,21.40
2018-05-23T07:52:28.793Z,21.28
2018-05-23T07:54:57.209Z,21.46
2018-05-23T07:57:24.785Z,21.57
2018-05-23T07:59:53.289Z,21.72
2018-05-23T08:02:21.769Z,21.80
2018-05-23T08:04:50.151Z,21.84
2018-05-23T08:07:17.738Z,21.89
2018-05-23T08:09:46.020Z,21.81
2018-05-23T08:12:14.370Z,21.85
2018-05-23T08:14:42.752Z,21.98
2018-05-23T08:17:11.097Z,22.17
2018-05-23T08:19:39.442Z,22.28
2018-05-23T08:22:07.018Z,22.38
2018-05-23T08:24:35.373Z,22.31
2018-05-23T08:27:02.941Z,22.39
2018-05-23T08:29:30.514Z,22.38
2018-05-23T08:31:58.121Z,22.46
2018-05-23T08:34:25.689Z,22.56
2018-05-23T08:36:54.205Z,22.56
2018-05-23T08:39:21.777Z,22.74
2018-05-23T08:41:49.380Z,22.60
2018-05-23T08:44:17.841Z,22.64
2018-05-23T08:46:45.450Z,22.88
2018-05-23T08:49:13.022Z,23.10
2018-05-23T08:51:40.634Z,23.15
2018-05-23T08:54:08.993Z,23.14
2018-05-23T08:56:36.571Z,23.19
2018-05-23T08:59:05.093Z,23.14
2018-05-23T09:01:32.661Z,23.32
2018-05-23T09:04:00.232Z,23.37
2018-05-23T09:06:28.508Z,23.38
2018-05-23T09:08:56.122Z,23.19
2018-05-23T09:11:24.465Z,23.40
2018-05-23T09:13:52.042Z,23.49
2018-05-23T09:16:19.657Z,23.36
2018-05-23T09:18:47.240Z,23.49
2018-05-23T09:21:14.812Z,23.68
2018-05-23T09:23:42.382Z,23.79
2018-05-23T09:26:09.952Z,24.01
2018-05-23T09:28:37.537Z,24.08
2018-05-23T09:31:05.122Z,24.20
2018-05-23T09:33:32.737Z,24.17
2018-05-23T09:36:00.309Z,24.25
2018-05-23T09:38:27.881Z,24.29
2018-05-23T09:40:55.553Z,24.36
2018-05-23T09:43:23.174Z,24.32
2018-05-23T09:45:50.747Z,24.54
2018-05-23T09:48:19.233Z,24.77
2018-05-23T09:50:46.843Z,24.85
2018-05-23T09:53:14.424Z,24.91
2018-05-23T09:55:42.011Z,25.07
2018-05-23T09:58:09.581Z,24.98
2018-05-23T10:00:37.153Z,24.78
2018-05-23T10:03:04.720Z,25.01
2018-05-23T10:05:32.294Z,24.79
2018-05-23T10:07:59.872Z,24.77
2018-05-23T10:10:27.513Z,24.94
2018-05-23T10:12:55.049Z,25.19
2018-05-23T10:15:22.617Z,25.41
2018-05-23T10:17:50.197Z,25.31
2018-05-23T10:20:17.764Z,25.23
2018-05-23T10:22:45.339Z,25.49
2018-05-23T10:25:13.869Z,25.39
2018-05-23T10:27:41.457Z,25.45
2018-05-23T10:30:09.078Z,25.33
2018-05-23T10:32:36.654Z,25.37
2018-05-23T10:35:04.233Z,25.29
2018-05-23T10:37:31.808Z,25.03
2018-05-23T10:39:59.384Z,25.19
2018-05-23T10:42:27.000Z,25.38
2018-05-23T10:44:54.581Z,25.52
2018-05-23T10:47:22.961Z,25.72
2018-05-23T10:49:50.566Z,25.84
2018-05-23T10:52:18.921Z,25.80
2018-05-23T10:54:46.495Z,25.79
2018-05-23T10:57:15.069Z,25.75
2018-05-23T10:59:44.152Z,25.91
2018-05-23T11:02:11.724Z,25.95
2018-05-23T11:04:39.297Z,25.98
2018-05-23T11:07:07.681Z,25.86
2018-05-23T11:09:36.001Z,25.96
2018-05-23T11:12:03.580Z,25.99
2018-05-23T11:14:31.152Z,26.03
2018-05-23T11:16:59.504Z,26.01
2018-05-23T11:19:27.081Z,25.70
2018-05-23T11:21:54.658Z,25.72
2018-05-23T11:24:22.239Z,25.88
2018-05-23T11:26:50.725Z,26.06
2018-05-23T11:29:19.145Z,26.14
2018-05-23T11:31:47.441Z,25.93
2018-05-23T11:34:15.801Z,26.08
2018-05-23T11:36:44.148Z,26.21
2018-05-23T11:39:12.442Z,26.12
2018-05-23T11:41:41.000Z,26.36
2018-05-23T11:44:09.473Z,26.26
2018-05-23T11:46:37.839Z,26.30
2018-05-23T11:49:06.209Z,26.45
2018-05-23T11:51:34.590Z,26.68
2018-05-23T11:54:02.169Z,26.70
2018-05-23T11:56:30.633Z,26.85
2018-05-23T11:58:58.981Z,27.04
2018-05-23T12:01:27.268Z,26.90
2018-05-23T12:03:55.620Z,26.80
2018-05-23T12:06:23.884Z,26.78
2018-05-23T12:08:52.279Z,27.03
2018-05-23T12:11:19.858Z,27.04
2018-05-23T12:13:47.501Z,27.10
2018-05-23T12:16:15.075Z,26.97
2018-05-23T12:18:43.429Z,26.78
2018-05-23T12:21:11.717Z,26.65
2018-05-23T12:23:40.063Z,26.49
2018-05-23T12:26:07.652Z,26.84
2018-05-23T12:28:35.225Z,27.10
2018-05-23T12:31:02.798Z,27.37
2018-05-23T12:33:31.158Z,27.46
2018-05-23T12:35:59.549Z,27.36
2018-05-23T12:38:27.888Z,27.46
2018-05-23T12:40:55.751Z,27.45
2018-05-23T12:43:23.332Z,27.45
2018-05-23T12:45:51.837Z,27.44
2018-05-23T12:48:20.196Z,27.11
2018-05-23T12:50:48.537Z,27.32
2018-05-23T12:53:16.877Z,27.02
2018-05-23T12:58:17.712Z,27.30
2018-05-23T13:00:45.286Z,27.14
2018-05-23T13:03:12.854Z,26.75
2018-05-23T13:05:41.272Z,26.70
2018-05-23T13:08:09.659Z,26.95
2018-05-23T13:10:37.233Z,26.89
2018-05-23T13:13:04.854Z,27.09
2018-05-23T13:15:33.438Z,27.06
2018-05-23T13:18:01.122Z,27.06
2018-05-23T13:20:28.628Z,26.84
2018-05-23T13:22:57.118Z,26.92
2018-05-23T13:25:24.708Z,26.80
2018-05-23T13:27:52.281Z,27.02
2018-05-23T13:30:20.693Z,27.14
2018-05-23T13:32:48.275Z,27.11
2018-05-23T13:35:15.849Z,27.30
2018-05-23T13:37:43.416Z,27.48
2018-05-23T13:40:11.901Z,27.70
2018-05-23T13:42:40.164Z,27.91
2018-05-23T13:45:07.778Z,27.83
2018-05-23T13:47:36.250Z,27.74
2018-05-23T13:50:04.616Z,27.59
2018-05-23T13:52:32.188Z,27.01
2018-05-23T13:54:59.765Z,27.00
2018-05-23T13:57:28.205Z,27.19
2018-05-23T13:59:56.561Z,27.19
2018-05-23T14:02:24.181Z,27.00
2018-05-23T14:04:51.753Z,27.00
2018-05-23T14:07:20.142Z,26.84
2018-05-23T14:09:47.852Z,26.92
2018-05-23T14:12:16.200Z,27.03
2018-05-23T14:14:43.769Z,27.49
2018-05-23T14:17:11.341Z,27.96
2018-05-23T14:19:39.799Z,27.88
2018-05-23T14:22:07.366Z,28.33
2018-05-23T14:24:35.894Z,28.55
2018-05-23T14:27:04.402Z,28.32
2018-05-23T14:29:32.877Z,28.14
2018-05-23T14:32:01.197Z,27.94
2018-05-23T14:34:29.681Z,28.23
2018-05-23T14:36:58.180Z,28.56
2018-05-23T14:39:26.523Z,28.30
2018-05-23T14:41:54.893Z,28.17
2018-05-23T14:44:22.466Z,28.06
2018-05-23T14:46:50.825Z,27.78
2018-05-23T14:49:18.399Z,27.43
2018-05-23T14:51:45.971Z,26.94
2018-05-23T14:54:13.587Z,26.55
2018-05-23T14:56:42.076Z,26.38
2018-05-23T14:59:09.651Z,26.26
2018-05-23T15:01:38.009Z,26.32
2018-05-23T15:04:06.431Z,26.25
2018-05-23T15:06:34.006Z,26.46
2018-05-23T15:09:01.580Z,27.23
2018-05-23T15:11:29.857Z,28.01
2018-05-23T15:13:57.425Z,28.76
2018-05-23T15:16:24.989Z,29.21
2018-05-23T15:18:52.566Z,29.02
2018-05-23T15:21:20.965Z,29.26
2018-05-23T15:23:49.325Z,28.81
2018-05-23T15:26:17.777Z,28.73
2018-05-23T15:28:45.351Z,28.44
2018-05-23T15:31:13.019Z,28.40
2018-05-23T15:33:40.577Z,28.38
2018-05-23T15:36:08.157Z,28.16
2018-05-23T15:38:36.653Z,27.97
2018-05-23T15:41:04.265Z,27.28
2018-05-23T15:43:32.613Z,27.27
2018-05-23T15:46:00.234Z,26.85
2018-05-23T15:48:27.804Z,26.55
2018-05-23T15:50:55.433Z,26.39
2018-05-23T15:53:23.004Z,25.87
2018-05-23T15:55:50.581Z,25.56
2018-05-23T15:58:18.158Z,25.45
2018-05-23T16:00:45.738Z,25.30
2018-05-23T16:03:13.320Z,25.30
2018-05-23T16:05:40.897Z,25.22
2018-05-23T16:08:08.474Z,25.11
2018-05-23T16:10:36.046Z,25.01
2018-05-23T16:13:03.623Z,25.05
2018-05-23T16:15:31.237Z,25.03
2018-05-23T16:17:58.808Z,24.95
2018-05-23T16:20:26.387Z,24.91
2018-05-23T16:22:53.962Z,24.97
2018-05-23T16:25:21.541Z,24.99
2018-05-23T16:27:49.117Z,24.80
2018-05-23T16:30:17.581Z,24.79
2018-05-23T16:32:45.201Z,24.69
2018-05-23T16:35:12.813Z,24.61
2018-05-23T16:37:40.385Z,24.61
2018-05-23T16:40:08.737Z,24.43
2018-05-23T16:42:36.309Z,24.41
2018-05-23T16:45:03.876Z,24.42
2018-05-23T16:47:31.494Z,24.28
2018-05-23T16:49:59.091Z,24.29
2018-05-23T16:52:26.705Z,24.26
2018-05-23T16:54:54.277Z,24.22
2018-05-23T16:57:21.856Z,24.22
2018-05-23T16:59:49.432Z,24.17
2018-05-23T17:02:17.050Z,24.05
2018-05-23T17:04:44.624Z,24.12
2018-05-23T17:07:12.242Z,24.09
2018-05-23T17:09:39.818Z,23.97
2018-05-23T17:12:07.395Z,23.98
2018-05-23T17:14:34.969Z,23.92
2018-05-23T17:17:02.549Z,24.01
2018-05-23T17:19:30.125Z,23.91
2018-05-23T17:21:58.609Z,23.84
2018-05-23T17:24:27.008Z,23.66
2018-05-23T17:26:54.636Z,23.67
2018-05-23T17:29:22.214Z,23.69
2018-05-23T17:31:49.787Z,23.57
2018-05-23T17:34:17.396Z,23.47
2018-05-23T17:36:44.970Z,23.45
2018-05-23T17:39:12.542Z,23.47
2018-05-23T17:41:40.113Z,23.36
2018-05-23T17:44:07.682Z,23.27
2018-05-23T17:46:35.299Z,23.31
2018-05-23T17:49:02.917Z,23.15
2018-05-23T17:51:31.434Z,23.10
2018-05-23T17:53:59.010Z,23.04
2018-05-23T17:56:26.627Z,22.89
2018-05-23T17:58:54.206Z,22.83
2018-05-23T18:01:21.782Z,22.77
2018-05-23T18:03:49.359Z,22.81
2018-05-23T18:06:17.044Z,22.73
2018-05-23T18:08:44.549Z,22.63
2018-05-23T18:11:12.248Z,22.44
2018-05-23T18:13:39.847Z,22.49
2018-05-23T18:16:08.368Z,22.42
2018-05-23T18:18:35.946Z,22.33
2018-05-23T18:21:03.564Z,22.33
2018-05-23T18:23:32.135Z,22.24
2018-05-23T18:25:59.671Z,22.16
2018-05-23T18:28:27.335Z,22.07
2018-05-23T18:30:54.918Z,22.00
2018-05-23T18:33:22.765Z,21.89
2018-05-23T18:35:50.413Z,21.72
2018-05-23T18:38:18.030Z,21.80
2018-05-23T18:40:46.380Z,21.63
2018-05-23T18:43:14.041Z,21.60
2018-05-23T18:45:41.626Z,21.60
2018-05-23T18:48:09.316Z,21.54
2018-05-23T18:50:36.905Z,21.32
2018-05-23T18:53:04.518Z,21.25
2018-05-23T18:55:32.133Z,21.23
2018-05-23T18:57:59.968Z,21.23
2018-05-23T19:00:28.322Z,21.07
2018-05-23T19:02:56.864Z,21.02
2018-05-23T19:05:24.525Z,20.98
2018-05-23T19:07:52.120Z,20.86
2018-05-23T19:10:19.738Z,20.76
2018-05-23T19:12:47.320Z,20.59
2018-05-23T19:15:14.928Z,20.40
2018-05-23T19:17:42.532Z,20.43
2018-05-23T19:20:10.207Z,20.37
2018-05-23T19:22:37.789Z,20.21
2018-05-23T19:25:05.378Z,20.13
2018-05-23T19:27:33.016Z,20.14
2018-05-23T19:30:00.654Z,20.10
2018-05-23T19:32:29.236Z,19.88
2018-05-23T19:34:56.941Z,19.73
2018-05-23T19:37:24.605Z,19.83
2018-05-23T19:39:53.152Z,19.82
2018-05-23T19:42:20.711Z,19.67
2018-05-23T19:44:48.290Z,19.53
2018-05-23T19:47:15.965Z,19.49
2018-05-23T19:49:43.477Z,19.53
2018-05-23T19:52:11.071Z,19.48
2018-05-23T19:54:39.364Z,19.52
2018-05-23T19:57:06.937Z,19.43
2018-05-23T19:59:34.532Z,19.39
2018-05-23T20:02:02.997Z,19.31
2018-05-23T20:04:30.544Z,19.16
2018-05-23T20:06:58.140Z,19.23
2018-05-23T20:09:25.753Z,19.17
2018-05-23T20:11:53.325Z,19.11
2018-05-23T20:14:20.974Z,19.17
2018-05-23T20:16:48.512Z,19.16
2018-05-23T20:19:16.085Z,19.06
2018-05-23T20:21:44.432Z,18.98
2018-05-23T20:24:12.058Z,18.93
2018-05-23T20:26:40.333Z,19.08
2018-05-23T20:29:07.913Z,18.97
2018-05-23T20:31:35.495Z,18.86
2018-05-23T20:34:03.074Z,18.72
2018-05-23T20:36:30.646Z,18.86
2018-05-23T20:38:58.241Z,18.71
2018-05-23T20:41:25.817Z,18.74
2018-05-23T20:43:54.061Z,18.68
2018-05-23T20:46:21.678Z,18.67
2018-05-23T20:48:49.250Z,18.66
2018-05-23T20:51:16.835Z,18.44
2018-05-23T20:53:45.417Z,18.30
2018-05-23T20:56:13.002Z,18.34
2018-05-23T20:58:40.664Z,18.40
2018-05-23T21:01:08.209Z,18.26
2018-05-23T21:03:35.777Z,18.26
2018-05-23T21:06:03.358Z,18.24
2018-05-23T21:08:30.978Z,18.21
2018-05-23T21:10:58.612Z,18.33
2018-05-23T21:13:26.190Z,18.35
2018-05-23T21:15:53.771Z,18.31
2018-05-23T21:18:21.494Z,18.33
2018-05-23T21:20:49.077Z,18.24
2018-05-23T21:23:16.653Z,18.07
2018-05-23T21:25:44.221Z,18.14
2018-05-23T21:28:11.797Z,17.98
2018-05-23T21:30:39.401Z,17.95
2018-05-23T21:33:06.981Z,18.03
2018-05-23T21:35:34.553Z,17.94
2018-05-23T21:38:02.129Z,17.91
2018-05-23T21:40:29.701Z,17.93
2018-05-23T21:42:57.304Z,17.78
2018-05-23T21:45:24.965Z,17.80
2018-05-23T21:47:52.544Z,17.82
2018-05-23T21:50:20.117Z,17.80
2018-05-23T21:52:47.692Z,17.75
2018-05-23T21:55:15.269Z,17.65
2018-05-23T21:57:42.872Z,17.65
2018-05-23T22:00:11.359Z,17.69
2018-05-23T22:02:38.933Z,17.61
2018-05-23T22:05:06.519Z,17.62
2018-05-23T22:07:34.097Z,17.43
2018-05-23T22:10:01.669Z,17.62
2018-05-23T22:12:29.247Z,17.61
2018-05-23T22:14:56.821Z,17.57
2018-05-23T22:17:24.393Z,17.50
2018-05-23T22:19:51.969Z,17.49
2018-05-23T22:22:19.546Z,17.39
2018-05-23T22:24:47.133Z,17.40
2018-05-23T22:27:14.713Z,17.29
2018-05-23T22:29:42.321Z,17.15
2018-05-23T22:32:09.902Z,17.20
2018-05-23T22:34:37.473Z,17.20
2018-05-23T22:37:05.051Z,17.12
2018-05-23T22:39:32.634Z,16.97
2018-05-23T22:42:00.210Z,17.11
2018-05-23T22:44:27.780Z,16.90
2018-05-23T22:46:55.401Z,16.89
2018-05-23T22:49:22.980Z,16.80
2018-05-23T22:51:50.555Z,16.81
2018-05-23T22:54:18.129Z,16.78
2018-05-23T22:56:45.696Z,16.78
2018-05-23T22:59:13.275Z,16.89
2018-05-23T23:01:40.845Z,16.72
2018-05-23T23:04:08.427Z,16.75
2018-05-23T23:06:35.996Z,16.59
2018-05-23T23:09:03.565Z,16.71
2018-05-23T23:11:31.133Z,16.74
2018-05-23T23:13:58.711Z,16.73
2018-05-23T23:16:26.282Z,16.68
2018-05-23T23:18:53.905Z,16.63
2018-05-23T23:21:21.510Z,16.67
2018-05-23T23:23:49.094Z,16.64
2018-05-23T23:26:16.665Z,16.74
2018-05-23T23:28:44.241Z,16.71
2018-05-23T23:31:11.817Z,16.73
2018-05-23T23:33:39.393Z,16.59
2018-05-23T23:36:06.966Z,16.51
2018-05-23T23:38:34.549Z,16.50
2018-05-23T23:41:02.129Z,16.47
2018-05-23T23:43:29.699Z,16.35
2018-05-23T23:45:57.274Z,16.17
2018-05-23T23:48:24.849Z,16.07
2018-05-23T23:50:52.421Z,16.04
2018-05-23T23:53:19.998Z,15.92
2018-05-23T23:55:47.573Z,15.79
2018-05-23T23:58:15.150Z,15.70
