createdAt,value
2017-06-26T00:00:38.598Z,2.40
2017-06-26T00:03:06.174Z,2.67
2017-06-26T00:05:33.733Z,2.20
2017-06-26T00:08:01.290Z,2.33
2017-06-26T00:10:28.855Z,2.13
2017-06-26T00:12:56.494Z,2.60
2017-06-26T00:15:24.852Z,1.73
2017-06-26T00:17:52.411Z,2.40
2017-06-26T00:20:19.989Z,2.50
2017-06-26T00:22:48.337Z,2.57
2017-06-26T00:25:15.924Z,2.27
2017-06-26T00:27:44.118Z,2.97
2017-06-26T00:30:11.809Z,2.53
2017-06-26T00:32:40.475Z,2.30
2017-06-26T00:35:08.030Z,2.23
2017-06-26T00:37:35.638Z,2.70
2017-06-26T00:40:03.232Z,2.90
2017-06-26T00:42:30.792Z,2.23
2017-06-26T00:44:58.406Z,2.67
2017-06-26T00:47:25.978Z,2.30
2017-06-26T00:49:53.734Z,3.80
2017-06-26T00:52:21.301Z,2.70
2017-06-26T00:54:48.975Z,2.40
2017-06-26T00:57:16.553Z,2.10
2017-06-26T00:59:44.114Z,3.00
2017-06-26T01:02:11.675Z,3.10
2017-06-26T01:04:39.293Z,3.43
2017-06-26T01:07:07.800Z,2.73
2017-06-26T01:09:35.354Z,3.50
2017-06-26T01:12:02.966Z,2.57
2017-06-26T01:14:30.518Z,3.03
2017-06-26T01:16:58.074Z,2.77
2017-06-26T01:19:25.704Z,2.87
2017-06-26T01:21:53.302Z,2.73
2017-06-26T01:24:20.858Z,2.50
2017-06-26T01:26:48.518Z,2.40
2017-06-26T01:29:16.080Z,3.00
2017-06-26T01:31:43.717Z,3.00
2017-06-26T01:34:11.289Z,2.93
2017-06-26T01:36:38.893Z,2.67
2017-06-26T01:39:06.535Z,2.93
2017-06-26T01:41:34.099Z,2.80
2017-06-26T01:44:01.666Z,2.40
2017-06-26T01:46:29.228Z,3.50
2017-06-26T01:48:56.857Z,3.07
2017-06-26T01:51:24.434Z,2.80
2017-06-26T01:53:52.084Z,3.10
2017-06-26T01:56:19.717Z,3.00
2017-06-26T01:58:47.289Z,3.43
2017-06-26T02:01:14.887Z,3.07
2017-06-26T02:03:42.449Z,2.90
2017-06-26T02:06:10.043Z,3.30
2017-06-26T02:08:37.663Z,2.93
2017-06-26T02:11:05.221Z,2.80
2017-06-26T02:13:32.801Z,2.97
2017-06-26T02:16:00.443Z,2.63
2017-06-26T02:18:28.591Z,2.43
2017-06-26T02:20:56.347Z,3.07
2017-06-26T02:23:24.675Z,2.90
2017-06-26T02:25:52.235Z,2.97
2017-06-26T02:28:19.811Z,3.10
2017-06-26T02:30:47.390Z,3.27
2017-06-26T02:33:14.967Z,3.00
2017-06-26T02:35:42.538Z,3.00
2017-06-26T02:38:10.918Z,3.00
2017-06-26T02:40:39.263Z,2.90
2017-06-26T02:43:10.290Z,3.17
2017-06-26T02:45:37.849Z,3.13
2017-06-26T02:48:05.435Z,2.70
2017-06-26T02:50:33.021Z,2.93
2017-06-26T02:53:01.366Z,3.37
2017-06-26T02:55:28.923Z,2.97
2017-06-26T02:57:56.506Z,3.03
2017-06-26T03:00:24.078Z,3.77
2017-06-26T03:02:51.658Z,3.30
2017-06-26T03:05:19.204Z,2.83
2017-06-26T03:07:46.783Z,3.10
2017-06-26T03:10:14.346Z,3.07
2017-06-26T03:12:42.684Z,3.77
2017-06-26T03:15:11.164Z,3.93
2017-06-26T03:17:38.858Z,3.03
2017-06-26T03:20:07.206Z,3.23
2017-06-26T03:22:34.905Z,2.80
2017-06-26T03:25:02.466Z,3.07
2017-06-26T03:27:30.924Z,3.40
2017-06-26T03:29:58.462Z,3.27
2017-06-26T03:32:26.029Z,3.30
2017-06-26T03:34:53.606Z,4.03
2017-06-26T03:37:21.204Z,3.67
2017-06-26T03:39:49.530Z,3.80
2017-06-26T03:42:17.305Z,3.83
2017-06-26T03:44:44.897Z,2.90
2017-06-26T03:47:12.452Z,3.53
2017-06-26T03:49:40.014Z,3.83
2017-06-26T03:52:07.582Z,4.33
2017-06-26T03:54:35.143Z,4.10
2017-06-26T03:57:02.761Z,4.47
2017-06-26T03:59:30.339Z,4.27
2017-06-26T04:01:57.906Z,4.53
2017-06-26T04:04:25.499Z,4.10
2017-06-26T04:06:53.830Z,4.40
2017-06-26T04:09:21.418Z,4.60
2017-06-26T04:11:48.973Z,4.47
2017-06-26T04:14:16.522Z,4.93
2017-06-26T04:17:00.639Z,5.10
2017-06-26T04:19:28.250Z,4.83
2017-06-26T04:21:55.894Z,5.20
2017-06-26T04:24:23.483Z,5.80
2017-06-26T04:26:51.058Z,5.23
2017-06-26T04:29:19.377Z,6.10
2017-06-26T04:31:46.971Z,5.20
2017-06-26T04:34:14.526Z,5.53
2017-06-26T04:36:42.262Z,5.80
2017-06-26T04:39:09.835Z,5.47
2017-06-26T04:41:37.383Z,4.93
2017-06-26T04:44:04.967Z,5.73
2017-06-26T04:46:32.550Z,5.30
2017-06-26T04:49:00.123Z,5.30
2017-06-26T04:51:27.691Z,6.23
2017-06-26T04:53:55.267Z,6.27
2017-06-26T04:56:23.623Z,5.93
2017-06-26T04:58:51.206Z,6.07
2017-06-26T05:01:18.767Z,5.93
2017-06-26T05:03:46.385Z,6.60
2017-06-26T05:06:13.942Z,6.93
2017-06-26T05:08:41.521Z,5.87
2017-06-26T05:11:09.103Z,6.87
2017-06-26T05:13:36.667Z,7.17
2017-06-26T05:16:04.352Z,7.80
2017-06-26T05:18:32.667Z,6.97
2017-06-26T05:21:00.238Z,7.20
2017-06-26T05:23:27.811Z,7.37
2017-06-26T05:25:55.378Z,7.70
2017-06-26T05:28:23.016Z,8.27
2017-06-26T05:30:50.582Z,8.50
2017-06-26T05:33:18.174Z,7.30
2017-06-26T05:35:45.762Z,10.03
2017-06-26T05:38:14.122Z,8.17
2017-06-26T05:40:41.689Z,7.77
2017-06-26T05:43:09.235Z,8.27
2017-06-26T05:45:36.812Z,8.10
2017-06-26T05:48:04.376Z,8.77
2017-06-26T05:50:31.926Z,8.53
2017-06-26T05:52:59.514Z,7.33
2017-06-26T05:55:27.833Z,9.57
2017-06-26T05:57:55.415Z,9.53
2017-06-26T06:00:22.971Z,9.20
2017-06-26T06:02:50.518Z,8.60
2017-06-26T06:05:18.106Z,7.47
2017-06-26T06:07:45.849Z,8.33
2017-06-26T06:10:13.433Z,9.57
2017-06-26T06:12:41.000Z,10.20
2017-06-26T06:15:08.570Z,7.40
2017-06-26T06:17:36.150Z,8.43
2017-06-26T06:20:03.704Z,9.30
2017-06-26T06:22:32.465Z,8.43
2017-06-26T06:25:00.030Z,9.27
2017-06-26T06:27:27.670Z,9.30
2017-06-26T06:29:55.231Z,9.77
2017-06-26T06:32:22.791Z,10.17
2017-06-26T06:34:50.357Z,8.90
2017-06-26T06:37:17.962Z,8.20
2017-06-26T06:39:45.543Z,9.40
2017-06-26T06:42:13.861Z,9.17
2017-06-26T06:44:41.466Z,8.90
2017-06-26T06:47:09.026Z,9.57
2017-06-26T06:49:36.598Z,9.17
2017-06-26T06:52:04.367Z,9.93
2017-06-26T06:54:31.932Z,8.37
2017-06-26T06:56:59.520Z,10.20
2017-06-26T06:59:27.069Z,9.20
2017-06-26T07:01:55.410Z,8.60
2017-06-26T07:04:23.038Z,10.27
2017-06-26T07:06:50.605Z,8.70
2017-06-26T07:09:18.180Z,8.60
2017-06-26T07:11:45.765Z,9.10
2017-06-26T07:14:13.354Z,9.07
2017-06-26T07:16:41.693Z,7.40
2017-06-26T07:19:10.190Z,8.03
2017-06-26T07:21:37.738Z,8.13
2017-06-26T07:24:05.317Z,8.30
2017-06-26T07:26:32.890Z,7.80
2017-06-26T07:29:00.465Z,7.93
2017-06-26T07:31:30.268Z,7.10
2017-06-26T07:33:58.630Z,7.73
2017-06-26T07:36:26.211Z,7.90
2017-06-26T07:38:53.866Z,6.97
2017-06-26T07:41:21.457Z,6.80
2017-06-26T07:43:49.870Z,7.07
2017-06-26T07:46:17.435Z,7.73
2017-06-26T07:48:45.019Z,8.10
2017-06-26T07:51:12.582Z,8.30
2017-06-26T07:53:40.172Z,7.13
2017-06-26T07:56:07.781Z,6.17
2017-06-26T07:58:35.342Z,7.03
2017-06-26T08:01:03.860Z,6.00
2017-06-26T08:03:31.490Z,6.73
2017-06-26T08:05:59.159Z,6.90
2017-06-26T08:08:26.749Z,5.47
2017-06-26T08:10:54.310Z,6.73
2017-06-26T08:13:22.153Z,6.30
2017-06-26T08:15:49.714Z,7.87
2017-06-26T08:18:17.273Z,6.80
2017-06-26T08:20:44.855Z,5.77
2017-06-26T08:23:12.451Z,7.50
2017-06-26T08:25:40.868Z,7.27
2017-06-26T08:28:08.557Z,8.17
2017-06-26T08:30:36.135Z,7.73
2017-06-26T08:33:03.690Z,7.93
2017-06-26T08:35:31.271Z,7.80
2017-06-26T08:37:58.864Z,7.63
2017-06-26T08:40:26.453Z,8.40
2017-06-26T08:42:54.123Z,8.67
2017-06-26T08:45:21.695Z,9.87
2017-06-26T08:47:49.277Z,9.37
2017-06-26T08:50:16.850Z,9.83
2017-06-26T08:52:44.418Z,9.43
2017-06-26T08:55:12.019Z,9.37
2017-06-26T08:57:39.724Z,10.77
2017-06-26T09:00:07.291Z,9.87
2017-06-26T09:02:34.870Z,10.17
2017-06-26T09:05:02.432Z,10.30
2017-06-26T09:07:30.026Z,14.63
2017-06-26T09:09:57.610Z,12.30
2017-06-26T09:12:25.182Z,14.10
2017-06-26T09:14:52.979Z,14.70
2017-06-26T09:17:20.542Z,14.47
2017-06-26T09:19:48.127Z,14.10
2017-06-26T09:22:15.691Z,14.87
2017-06-26T09:24:44.022Z,15.70
2017-06-26T09:27:11.622Z,15.80
2017-06-26T09:29:39.986Z,15.37
2017-06-26T09:32:07.571Z,14.00
2017-06-26T09:34:35.923Z,15.03
2017-06-26T09:37:03.505Z,14.73
2017-06-26T09:39:31.108Z,14.20
2017-06-26T09:41:58.671Z,13.40
2017-06-26T09:44:26.225Z,12.87
2017-06-26T09:46:53.817Z,12.50
2017-06-26T09:49:21.382Z,13.07
2017-06-26T09:51:48.959Z,12.50
2017-06-26T09:54:16.545Z,12.90
2017-06-26T09:56:44.882Z,10.90
2017-06-26T09:59:12.455Z,13.47
2017-06-26T10:01:40.050Z,11.83
2017-06-26T10:04:08.402Z,13.53
2017-06-26T10:06:35.995Z,12.03
2017-06-26T10:09:03.532Z,12.77
2017-06-26T10:11:31.147Z,14.73
2017-06-26T10:13:58.732Z,14.90
2017-06-26T10:16:26.314Z,12.00
2017-06-26T10:18:53.942Z,12.10
2017-06-26T10:21:21.510Z,12.17
2017-06-26T10:23:49.090Z,11.57
2017-06-26T10:26:16.674Z,12.83
2017-06-26T10:28:44.239Z,12.87
2017-06-26T10:31:11.823Z,12.50
2017-06-26T10:33:40.174Z,11.23
2017-06-26T10:36:07.742Z,12.10
2017-06-26T10:38:35.343Z,11.37
2017-06-26T10:41:03.678Z,12.50
2017-06-26T10:43:31.242Z,10.33
2017-06-26T10:45:58.819Z,8.53
2017-06-26T10:48:26.390Z,8.30
2017-06-26T10:50:54.743Z,8.70
2017-06-26T10:53:22.310Z,9.30
2017-06-26T10:55:49.884Z,8.80
2017-06-26T10:58:18.311Z,8.40
2017-06-26T11:00:45.911Z,11.17
2017-06-26T11:03:13.524Z,9.27
2017-06-26T11:05:41.845Z,9.93
2017-06-26T11:08:09.411Z,10.10
2017-06-26T11:10:36.990Z,8.30
2017-06-26T11:13:04.567Z,10.10
2017-06-26T11:15:32.133Z,9.37
2017-06-26T11:17:59.711Z,7.87
2017-06-26T11:20:28.034Z,9.90
2017-06-26T11:22:55.621Z,9.07
2017-06-26T11:25:23.195Z,8.50
2017-06-26T11:27:50.782Z,8.57
2017-06-26T11:30:19.246Z,8.80
2017-06-26T11:32:47.581Z,8.97
2017-06-26T11:35:15.231Z,8.40
2017-06-26T11:37:42.785Z,8.30
2017-06-26T11:40:10.354Z,6.87
2017-06-26T11:42:37.921Z,7.57
2017-06-26T11:45:05.520Z,7.00
2017-06-26T11:47:33.092Z,6.80
2017-06-26T11:50:00.692Z,7.27
2017-06-26T11:52:28.251Z,7.10
2017-06-26T11:54:55.811Z,7.80
2017-06-26T11:57:23.443Z,7.10
2017-06-26T11:59:51.001Z,6.43
2017-06-26T12:02:18.622Z,6.70
2017-06-26T12:04:46.246Z,6.50
2017-06-26T12:07:13.807Z,6.00
2017-06-26T12:09:42.161Z,5.80
2017-06-26T12:12:09.728Z,5.80
2017-06-26T12:14:37.306Z,5.83
2017-06-26T12:17:04.918Z,5.70
2017-06-26T12:19:32.494Z,6.00
2017-06-26T12:22:00.264Z,4.70
2017-06-26T12:24:27.859Z,5.60
2017-06-26T12:26:55.426Z,5.27
2017-06-26T12:29:22.975Z,5.60
2017-06-26T12:31:50.597Z,5.83
2017-06-26T12:34:18.201Z,5.80
2017-06-26T12:36:45.766Z,5.20
2017-06-26T12:39:13.350Z,5.60
2017-06-26T12:41:42.525Z,5.50
2017-06-26T12:44:10.087Z,5.80
2017-06-26T12:46:37.820Z,5.40
2017-06-26T12:49:05.401Z,5.70
2017-06-26T12:51:33.002Z,6.57
2017-06-26T12:54:01.494Z,6.20
2017-06-26T12:56:29.839Z,6.00
2017-06-26T12:58:57.437Z,5.50
2017-06-26T13:01:25.792Z,6.10
2017-06-26T13:03:53.377Z,5.70
2017-06-26T13:06:21.724Z,4.43
2017-06-26T13:08:49.294Z,5.57
2017-06-26T13:11:16.860Z,4.70
2017-06-26T13:13:44.522Z,5.43
2017-06-26T13:16:12.094Z,5.30
2017-06-26T13:18:39.675Z,4.10
2017-06-26T13:21:08.069Z,5.13
2017-06-26T13:23:35.650Z,4.20
2017-06-26T13:26:03.226Z,4.33
2017-06-26T13:28:30.899Z,4.33
2017-06-26T13:30:58.458Z,3.60
2017-06-26T13:33:26.060Z,3.53
2017-06-26T13:35:53.647Z,2.67
2017-06-26T13:38:21.270Z,4.13
2017-06-26T13:40:48.853Z,3.90
2017-06-26T13:43:17.198Z,4.17
2017-06-26T13:45:44.825Z,3.10
2017-06-26T13:48:13.410Z,3.27
2017-06-26T13:50:41.055Z,3.53
2017-06-26T13:53:08.671Z,3.67
2017-06-26T13:55:36.239Z,3.63
2017-06-26T13:58:03.850Z,3.50
2017-06-26T14:00:31.449Z,3.37
2017-06-26T14:02:59.033Z,3.20
2017-06-26T14:05:26.643Z,3.53
2017-06-26T14:07:54.292Z,2.67
2017-06-26T14:10:22.614Z,3.60
2017-06-26T14:12:50.191Z,2.77
2017-06-26T14:15:17.779Z,3.83
2017-06-26T14:17:45.356Z,3.20
2017-06-26T14:20:13.705Z,3.20
2017-06-26T14:22:41.277Z,4.00
2017-06-26T14:25:08.850Z,3.77
2017-06-26T14:27:37.222Z,4.00
2017-06-26T14:30:04.839Z,3.80
2017-06-26T14:32:32.414Z,3.30
2017-06-26T14:35:00.025Z,3.17
2017-06-26T14:37:28.456Z,3.87
2017-06-26T14:39:56.068Z,3.20
2017-06-26T14:42:24.430Z,3.60
2017-06-26T14:44:52.008Z,3.83
2017-06-26T14:47:19.585Z,3.23
2017-06-26T14:49:47.939Z,3.73
2017-06-26T14:52:15.493Z,3.90
2017-06-26T14:54:43.087Z,3.97
2017-06-26T14:57:11.428Z,3.97
2017-06-26T14:59:39.031Z,4.07
2017-06-26T15:02:06.619Z,4.30
2017-06-26T15:04:34.206Z,3.53
2017-06-26T15:07:01.779Z,3.43
2017-06-26T15:09:29.334Z,3.70
2017-06-26T15:11:56.930Z,3.57
2017-06-26T15:14:24.536Z,4.50
2017-06-26T15:16:52.090Z,3.67
2017-06-26T15:19:19.694Z,2.93
2017-06-26T15:21:47.259Z,2.80
2017-06-26T15:24:14.826Z,3.10
2017-06-26T15:26:42.583Z,2.67
2017-06-26T15:29:10.158Z,3.57
2017-06-26T15:31:37.744Z,3.80
2017-06-26T15:34:06.169Z,3.27
2017-06-26T15:36:33.851Z,2.63
2017-06-26T15:39:01.464Z,3.20
2017-06-26T15:41:29.067Z,2.97
2017-06-26T15:43:56.642Z,2.33
2017-06-26T15:46:24.219Z,2.53
2017-06-26T15:48:51.779Z,2.70
2017-06-26T15:51:19.378Z,2.70
2017-06-26T15:53:47.699Z,2.30
2017-06-26T15:56:15.508Z,2.83
2017-06-26T15:58:43.118Z,2.73
2017-06-26T16:01:10.713Z,2.50
2017-06-26T16:03:38.360Z,2.43
2017-06-26T16:06:05.918Z,2.60
2017-06-26T16:08:33.842Z,3.00
2017-06-26T16:11:02.171Z,2.30
2017-06-26T16:13:29.869Z,2.60
2017-06-26T16:15:57.542Z,2.43
2017-06-26T16:18:25.107Z,2.10
2017-06-26T16:20:53.488Z,2.13
2017-06-26T16:23:21.051Z,2.57
2017-06-26T16:25:48.651Z,2.70
2017-06-26T16:28:16.252Z,2.20
2017-06-26T16:30:44.783Z,2.10
2017-06-26T16:33:13.132Z,2.37
2017-06-26T16:35:40.698Z,2.13
2017-06-26T16:38:08.293Z,2.60
2017-06-26T16:40:35.867Z,2.47
2017-06-26T16:43:03.455Z,3.83
2017-06-26T16:45:31.117Z,2.40
2017-06-26T16:47:58.681Z,2.87
2017-06-26T16:50:26.290Z,2.60
2017-06-26T16:52:53.857Z,2.40
2017-06-26T16:55:22.244Z,4.47
2017-06-26T16:57:49.857Z,1.90
2017-06-26T17:00:17.435Z,5.40
2017-06-26T17:02:45.022Z,2.30
2017-06-26T17:05:13.406Z,1.87
2017-06-26T17:07:41.970Z,2.03
2017-06-26T17:10:09.544Z,2.63
2017-06-26T17:12:37.131Z,1.97
2017-06-26T17:15:04.733Z,1.67
2017-06-26T17:17:32.308Z,1.60
2017-06-26T17:19:59.978Z,1.97
2017-06-26T17:22:27.545Z,1.83
2017-06-26T17:24:55.182Z,2.07
2017-06-26T17:27:22.764Z,2.17
2017-06-26T17:29:50.335Z,3.07
2017-06-26T17:32:17.928Z,3.00
2017-06-26T17:34:46.262Z,1.70
2017-06-26T17:37:14.076Z,1.87
2017-06-26T17:39:42.441Z,2.20
2017-06-26T17:42:10.002Z,2.10
2017-06-26T17:44:37.575Z,2.07
2017-06-26T17:47:06.077Z,2.70
2017-06-26T17:49:34.466Z,2.00
2017-06-26T17:52:02.047Z,1.77
2017-06-26T17:54:30.424Z,2.13
2017-06-26T17:56:58.078Z,2.33
2017-06-26T17:59:25.629Z,2.07
2017-06-26T18:01:53.215Z,1.90
2017-06-26T18:04:20.787Z,2.40
2017-06-26T18:06:48.387Z,2.23
2017-06-26T18:09:16.021Z,1.83
2017-06-26T18:11:43.739Z,2.30
2017-06-26T18:14:11.319Z,2.40
2017-06-26T18:16:38.891Z,2.30
2017-06-26T18:19:06.491Z,2.30
2017-06-26T18:21:34.049Z,1.73
2017-06-26T18:24:01.628Z,2.33
2017-06-26T18:26:29.210Z,2.67
2017-06-26T18:28:57.629Z,2.30
2017-06-26T18:31:25.215Z,2.40
2017-06-26T18:33:52.837Z,2.23
2017-06-26T18:36:20.420Z,2.20
2017-06-26T18:38:48.007Z,2.07
2017-06-26T18:41:15.588Z,1.90
2017-06-26T18:43:43.203Z,2.40
2017-06-26T18:46:10.839Z,2.60
2017-06-26T18:48:39.294Z,2.17
2017-06-26T18:51:06.871Z,2.70
2017-06-26T18:53:34.456Z,2.10
2017-06-26T18:56:02.779Z,2.57
2017-06-26T18:58:30.375Z,2.50
2017-06-26T19:00:58.723Z,2.40
2017-06-26T19:03:26.313Z,2.93
2017-06-26T19:05:53.880Z,2.70
2017-06-26T19:08:21.458Z,2.30
2017-06-26T19:10:49.931Z,2.40
2017-06-26T19:13:17.505Z,2.50
2017-06-26T19:15:45.084Z,2.43
2017-06-26T19:18:12.702Z,2.53
2017-06-26T19:20:40.273Z,2.50
2017-06-26T19:23:07.875Z,2.30
2017-06-26T19:25:35.442Z,2.37
2017-06-26T19:28:03.002Z,1.90
2017-06-26T19:30:30.603Z,2.40
2017-06-26T19:32:58.241Z,1.63
2017-06-26T19:35:25.798Z,2.37
2017-06-26T19:37:53.386Z,2.30
2017-06-26T19:40:20.994Z,2.40
2017-06-26T19:42:49.511Z,2.10
2017-06-26T19:45:17.192Z,3.27
2017-06-26T19:47:44.773Z,2.93
2017-06-26T19:50:12.334Z,3.30
2017-06-26T19:52:39.924Z,2.20
2017-06-26T19:55:07.514Z,2.20
2017-06-26T19:57:35.086Z,2.33
2017-06-26T20:00:02.691Z,2.20
2017-06-26T20:02:30.272Z,2.20
2017-06-26T20:04:58.619Z,2.40
2017-06-26T20:07:26.238Z,2.50
2017-06-26T20:09:53.876Z,2.23
2017-06-26T20:12:22.215Z,2.60
2017-06-26T20:14:49.789Z,2.50
2017-06-26T20:17:18.027Z,2.50
2017-06-26T20:19:45.606Z,2.90
2017-06-26T20:22:13.169Z,2.80
2017-06-26T20:24:40.770Z,2.60
2017-06-26T20:27:08.470Z,3.00
2017-06-26T20:29:36.077Z,3.07
2017-06-26T20:32:03.718Z,2.50
2017-06-26T20:34:32.982Z,2.33
2017-06-26T20:37:00.618Z,2.50
2017-06-26T20:39:28.151Z,1.73
2017-06-26T20:41:55.726Z,2.27
2017-06-26T20:44:23.326Z,2.70
2017-06-26T20:46:50.892Z,2.30
2017-06-26T20:49:19.243Z,2.90
2017-06-26T20:51:46.894Z,2.70
2017-06-26T20:54:14.451Z,2.30
2017-06-26T20:56:42.846Z,2.83
2017-06-26T20:59:10.485Z,3.07
2017-06-26T21:01:38.087Z,2.73
2017-06-26T21:04:05.813Z,1.87
2017-06-26T21:06:33.390Z,3.47
2017-06-26T21:09:01.008Z,2.57
2017-06-26T21:11:29.344Z,2.30
2017-06-26T21:13:56.940Z,2.87
2017-06-26T21:16:25.472Z,2.93
2017-06-26T21:18:53.063Z,2.27
2017-06-26T21:21:20.651Z,2.40
2017-06-26T21:23:48.284Z,2.20
2017-06-26T21:26:15.890Z,2.10
2017-06-26T21:28:44.253Z,2.50
2017-06-26T21:31:11.850Z,2.43
2017-06-26T21:33:39.473Z,2.33
2017-06-26T21:36:07.198Z,2.47
2017-06-26T21:38:34.929Z,2.60
2017-06-26T21:41:03.322Z,2.10
2017-06-26T21:43:30.885Z,2.37
2017-06-26T21:45:58.468Z,2.73
2017-06-26T21:48:26.042Z,2.67
2017-06-26T21:50:53.625Z,2.30
2017-06-26T21:53:21.219Z,2.63
2017-06-26T21:55:49.567Z,2.30
2017-06-26T21:58:17.168Z,2.77
2017-06-26T22:00:44.721Z,2.30
2017-06-26T22:03:13.073Z,2.30
2017-06-26T22:05:40.636Z,2.10
2017-06-26T22:08:08.238Z,1.83
2017-06-26T22:10:35.829Z,1.97
2017-06-26T22:13:03.393Z,2.00
2017-06-26T22:15:30.984Z,2.10
2017-06-26T22:17:58.538Z,1.70
2017-06-26T22:20:26.113Z,2.20
2017-06-26T22:22:53.760Z,2.80
2017-06-26T22:25:21.463Z,2.50
2017-06-26T22:27:49.814Z,2.03
2017-06-26T22:30:17.384Z,2.67
2017-06-26T22:32:44.993Z,2.10
2017-06-26T22:35:12.601Z,2.57
2017-06-26T22:37:40.246Z,2.57
2017-06-26T22:40:07.831Z,2.20
2017-06-26T22:42:35.437Z,2.07
2017-06-26T22:45:03.802Z,2.37
2017-06-26T22:47:32.168Z,2.13
2017-06-26T22:49:59.823Z,1.80
2017-06-26T22:52:27.511Z,2.37
2017-06-26T22:54:55.825Z,2.00
2017-06-26T22:57:23.401Z,1.90
2017-06-26T22:59:50.991Z,2.30
2017-06-26T23:02:18.571Z,2.13
2017-06-26T23:04:47.601Z,1.93
2017-06-26T23:07:15.168Z,1.80
2017-06-26T23:09:42.737Z,1.70
2017-06-26T23:12:10.331Z,1.83
2017-06-26T23:14:37.891Z,3.03
2017-06-26T23:17:05.445Z,2.23
2017-06-26T23:19:33.074Z,1.70
2017-06-26T23:22:00.636Z,1.80
2017-06-26T23:24:28.217Z,2.03
2017-06-26T23:26:55.767Z,2.03
2017-06-26T23:29:23.380Z,1.60
2017-06-26T23:31:51.858Z,1.87
2017-06-26T23:34:19.421Z,2.50
2017-06-26T23:36:46.985Z,1.90
2017-06-26T23:39:14.631Z,1.60
2017-06-26T23:41:42.234Z,2.13
2017-06-26T23:44:09.810Z,2.37
2017-06-26T23:46:37.382Z,1.97
2017-06-26T23:49:04.973Z,1.90
2017-06-26T23:51:32.546Z,2.43
2017-06-26T23:54:00.124Z,2.53
2017-06-26T23:56:28.460Z,1.93
2017-06-26T23:58:56.054Z,2.13
