createdAt,value
2022-08-29T00:00:07.897Z,47.55
2022-08-29T00:01:08.630Z,47.55
2022-08-29T00:02:09.527Z,47.55
2022-08-29T00:03:10.076Z,47.55
2022-08-29T00:04:10.894Z,47.55
2022-08-29T00:05:11.441Z,47.55
2022-08-29T00:06:12.172Z,47.55
2022-08-29T00:07:12.926Z,47.55
2022-08-29T00:08:13.766Z,47.55
2022-08-29T00:09:14.489Z,47.65
2022-08-29T00:10:15.226Z,47.55
2022-08-29T00:11:15.951Z,47.65
2022-08-29T00:12:16.681Z,47.65
2022-08-29T00:13:17.554Z,47.65
2022-08-29T00:14:23.463Z,47.65
2022-08-29T00:15:19.897Z,47.65
2022-08-29T00:16:19.653Z,47.65
2022-08-29T00:17:20.487Z,47.65
2022-08-29T00:18:21.180Z,47.65
2022-08-29T00:19:22.006Z,47.75
2022-08-29T00:20:22.923Z,47.75
2022-08-29T00:21:24.316Z,47.75
2022-08-29T00:22:24.111Z,47.75
2022-08-29T00:23:24.850Z,47.75
2022-08-29T00:24:25.638Z,47.75
2022-08-29T00:25:26.302Z,47.75
2022-08-29T00:26:27.068Z,47.75
2022-08-29T00:27:27.574Z,47.75
2022-08-29T00:28:28.313Z,47.75
2022-08-29T00:29:29.078Z,47.85
2022-08-29T00:30:29.786Z,47.75
2022-08-29T00:31:30.588Z,47.75
2022-08-29T00:32:31.350Z,47.85
2022-08-29T00:33:32.147Z,47.77
2022-08-29T00:34:32.991Z,47.75
2022-08-29T00:35:33.689Z,47.75
2022-08-29T00:36:34.477Z,47.75
2022-08-29T00:37:35.236Z,47.87
2022-08-29T00:38:36.089Z,47.87
2022-08-29T00:39:37.426Z,47.87
2022-08-29T00:40:37.861Z,47.87
2022-08-29T00:41:38.653Z,47.87
2022-08-29T00:42:39.363Z,47.87
2022-08-29T00:43:40.081Z,47.87
2022-08-29T00:44:40.892Z,47.87
2022-08-29T00:45:41.798Z,47.87
2022-08-29T00:46:42.458Z,47.87
2022-08-29T00:47:43.203Z,47.87
2022-08-29T00:48:43.928Z,47.97
2022-08-29T00:49:44.668Z,47.87
2022-08-29T00:50:45.410Z,47.97
2022-08-29T00:51:46.154Z,47.97
2022-08-29T00:52:46.869Z,47.97
2022-08-29T00:53:47.728Z,47.97
2022-08-29T00:54:48.392Z,47.97
2022-08-29T00:55:50.497Z,47.97
2022-08-29T00:56:49.933Z,47.97
2022-08-29T00:57:50.688Z,47.97
2022-08-29T00:58:51.426Z,48.07
2022-08-29T00:59:52.156Z,48.07
2022-08-29T01:00:52.930Z,48.07
2022-08-29T01:01:53.718Z,48.07
2022-08-29T01:02:54.431Z,48.07
2022-08-29T01:03:55.169Z,48.07
2022-08-29T01:04:55.920Z,48.07
2022-08-29T01:05:56.667Z,48.07
2022-08-29T01:06:57.410Z,48.07
2022-08-29T01:07:58.136Z,48.07
2022-08-29T01:08:58.875Z,48.17
2022-08-29T01:09:59.616Z,48.17
2022-08-29T01:11:00.361Z,48.17
2022-08-29T01:12:01.087Z,48.17
2022-08-29T01:13:01.818Z,48.17
2022-08-29T01:14:02.652Z,48.17
2022-08-29T01:15:03.395Z,48.17
2022-08-29T01:16:04.157Z,48.17
2022-08-29T01:17:04.858Z,48.17
2022-08-29T01:18:05.599Z,48.17
2022-08-29T01:19:06.375Z,48.17
2022-08-29T01:20:07.085Z,48.17
2022-08-29T01:21:07.843Z,48.17
2022-08-29T01:22:08.645Z,48.17
2022-08-29T01:23:09.297Z,48.17
2022-08-29T01:24:10.029Z,48.17
2022-08-29T01:25:10.686Z,48.17
2022-08-29T01:26:11.406Z,48.17
2022-08-29T01:27:12.145Z,48.17
2022-08-29T01:28:12.930Z,48.17
2022-08-29T01:29:13.615Z,48.17
2022-08-29T01:30:14.380Z,48.17
2022-08-29T01:31:15.192Z,48.17
2022-08-29T01:32:16.883Z,48.17
2022-08-29T01:33:16.603Z,48.17
2022-08-29T01:34:17.338Z,48.27
2022-08-29T01:35:18.111Z,48.17
2022-08-29T01:36:18.807Z,48.17
2022-08-29T01:37:19.537Z,48.27
2022-08-29T01:38:20.285Z,48.27
2022-08-29T01:39:20.999Z,48.27
2022-08-29T01:40:21.802Z,48.27
2022-08-29T01:41:22.509Z,48.27
2022-08-29T01:42:23.250Z,48.27
2022-08-29T01:43:23.983Z,48.27
2022-08-29T01:44:24.714Z,48.29
2022-08-29T01:45:25.534Z,48.29
2022-08-29T01:46:26.268Z,48.29
2022-08-29T01:47:26.980Z,48.29
2022-08-29T01:48:27.705Z,48.39
2022-08-29T01:49:28.450Z,48.39
2022-08-29T01:50:29.174Z,48.39
2022-08-29T01:51:29.929Z,48.39
2022-08-29T01:52:30.681Z,48.39
2022-08-29T01:53:31.517Z,48.39
2022-08-29T01:54:32.229Z,48.39
2022-08-29T01:55:32.939Z,48.39
2022-08-29T01:56:33.719Z,48.39
2022-08-29T01:57:34.416Z,48.39
2022-08-29T01:58:35.207Z,48.39
2022-08-29T01:59:35.956Z,48.39
2022-08-29T02:00:36.773Z,48.39
2022-08-29T02:01:37.576Z,48.39
2022-08-29T02:02:38.264Z,48.39
2022-08-29T02:03:38.947Z,48.39
2022-08-29T02:04:39.711Z,48.39
2022-08-29T02:05:40.451Z,48.39
2022-08-29T02:06:41.172Z,48.39
2022-08-29T02:07:41.961Z,48.39
2022-08-29T02:08:42.669Z,48.49
2022-08-29T02:09:45.563Z,48.39
2022-08-29T02:10:44.410Z,48.49
2022-08-29T02:11:45.116Z,48.49
2022-08-29T02:12:45.858Z,48.49
2022-08-29T02:13:46.592Z,48.49
2022-08-29T02:14:47.551Z,48.49
2022-08-29T02:15:48.207Z,48.49
2022-08-29T02:16:49.017Z,48.49
2022-08-29T02:17:49.745Z,48.49
2022-08-29T02:18:50.470Z,48.49
2022-08-29T02:19:51.212Z,48.49
2022-08-29T02:20:52.069Z,48.49
2022-08-29T02:21:52.764Z,48.49
2022-08-29T02:22:53.527Z,48.49
2022-08-29T02:23:54.249Z,48.49
2022-08-29T02:24:55.009Z,48.49
2022-08-29T02:25:55.751Z,48.49
2022-08-29T02:26:56.474Z,48.49
2022-08-29T02:27:57.198Z,48.59
2022-08-29T02:28:57.945Z,48.59
2022-08-29T02:29:58.686Z,48.59
2022-08-29T02:30:59.458Z,48.59
2022-08-29T02:32:00.165Z,48.59
2022-08-29T02:33:00.902Z,48.59
2022-08-29T02:34:01.703Z,48.59
2022-08-29T02:35:02.552Z,48.59
2022-08-29T02:36:03.222Z,48.59
2022-08-29T02:37:03.928Z,48.59
2022-08-29T02:38:04.682Z,48.59
2022-08-29T02:39:05.398Z,48.69
2022-08-29T02:40:06.194Z,48.69
2022-08-29T02:41:09.296Z,48.69
2022-08-29T02:42:07.441Z,48.69
2022-08-29T02:43:08.169Z,48.69
2022-08-29T02:44:08.931Z,48.69
2022-08-29T02:45:09.625Z,48.69
2022-08-29T02:46:10.515Z,48.69
2022-08-29T02:47:11.253Z,48.69
2022-08-29T02:48:11.976Z,48.69
2022-08-29T02:49:12.670Z,48.69
2022-08-29T02:50:13.301Z,48.69
2022-08-29T02:51:14.025Z,48.69
2022-08-29T02:52:14.836Z,48.69
2022-08-29T02:53:15.534Z,48.71
2022-08-29T02:54:16.267Z,48.71
2022-08-29T02:55:16.997Z,48.69
2022-08-29T02:56:17.732Z,48.71
2022-08-29T02:57:18.482Z,48.71
2022-08-29T02:58:19.200Z,48.71
2022-08-29T02:59:19.987Z,48.69
2022-08-29T03:00:20.677Z,48.69
2022-08-29T03:01:21.588Z,48.71
2022-08-29T03:02:22.385Z,48.71
2022-08-29T03:03:23.088Z,48.71
2022-08-29T03:04:23.819Z,48.71
2022-08-29T03:05:24.563Z,48.71
2022-08-29T03:06:25.296Z,48.71
2022-08-29T03:07:26.017Z,48.71
2022-08-29T03:08:26.758Z,48.71
2022-08-29T03:09:27.559Z,48.71
2022-08-29T03:10:28.275Z,48.81
2022-08-29T03:11:29.013Z,48.81
2022-08-29T03:12:29.742Z,48.71
2022-08-29T03:13:30.416Z,48.71
2022-08-29T03:14:31.133Z,48.81
2022-08-29T03:15:31.901Z,48.81
2022-08-29T03:16:32.679Z,48.81
2022-08-29T03:17:33.481Z,48.81
2022-08-29T03:18:34.161Z,48.81
2022-08-29T03:19:37.283Z,48.81
2022-08-29T03:20:35.778Z,48.81
2022-08-29T03:21:36.511Z,48.81
2022-08-29T03:22:37.282Z,48.81
2022-08-29T03:23:38.093Z,48.81
2022-08-29T03:24:38.812Z,48.81
2022-08-29T03:25:39.554Z,48.81
2022-08-29T03:26:40.334Z,48.81
2022-08-29T03:27:41.072Z,48.81
2022-08-29T03:28:41.784Z,48.91
2022-08-29T03:29:42.500Z,48.91
2022-08-29T03:30:43.270Z,48.91
2022-08-29T03:31:44.106Z,48.91
2022-08-29T03:32:44.820Z,48.91
2022-08-29T03:35:34.204Z,48.91
2022-08-29T03:36:34.946Z,48.91
2022-08-29T03:37:35.672Z,48.91
2022-08-29T03:38:36.410Z,48.91
2022-08-29T03:39:37.140Z,48.91
2022-08-29T03:40:37.962Z,48.91
2022-08-29T03:41:38.690Z,48.91
2022-08-29T03:42:39.421Z,48.91
2022-08-29T03:43:40.149Z,48.91
2022-08-29T03:44:40.880Z,48.91
2022-08-29T03:45:41.638Z,48.91
2022-08-29T03:46:42.458Z,48.91
2022-08-29T03:47:43.157Z,48.91
2022-08-29T03:48:43.912Z,48.91
2022-08-29T03:49:44.625Z,48.91
2022-08-29T03:50:45.393Z,48.91
2022-08-29T03:51:46.165Z,48.91
2022-08-29T03:52:46.886Z,48.91
2022-08-29T03:53:47.646Z,48.91
2022-08-29T03:54:48.414Z,48.91
2022-08-29T03:55:49.131Z,48.91
2022-08-29T03:56:49.870Z,48.91
2022-08-29T03:57:50.598Z,48.91
2022-08-29T03:58:53.285Z,48.91
2022-08-29T03:59:52.183Z,48.91
2022-08-29T04:00:53.000Z,48.91
2022-08-29T04:01:53.762Z,48.91
2022-08-29T04:02:54.488Z,48.91
2022-08-29T04:03:55.203Z,48.91
2022-08-29T04:04:55.931Z,48.91
2022-08-29T04:05:56.689Z,48.91
2022-08-29T04:06:57.472Z,48.91
2022-08-29T04:07:58.251Z,49.01
2022-08-29T04:08:58.943Z,49.01
2022-08-29T04:09:59.699Z,49.01
2022-08-29T04:11:00.443Z,49.01
2022-08-29T04:12:01.156Z,49.01
2022-08-29T04:13:01.911Z,49.01
2022-08-29T04:14:02.623Z,49.01
2022-08-29T04:15:03.408Z,49.01
2022-08-29T04:16:04.339Z,49.01
2022-08-29T04:17:05.027Z,49.01
2022-08-29T04:18:10.329Z,49.01
2022-08-29T04:19:06.545Z,49.01
2022-08-29T04:20:07.168Z,49.11
2022-08-29T04:21:07.909Z,49.11
2022-08-29T04:22:08.624Z,49.11
2022-08-29T04:23:09.361Z,49.11
2022-08-29T04:24:10.093Z,49.11
2022-08-29T04:25:10.835Z,49.11
2022-08-29T04:26:31.695Z,49.01
2022-08-29T04:27:13.228Z,49.01
2022-08-29T04:28:12.825Z,49.01
2022-08-29T04:29:13.629Z,49.01
2022-08-29T04:30:14.310Z,49.01
2022-08-29T04:31:15.130Z,49.01
2022-08-29T04:32:15.841Z,49.01
2022-08-29T04:33:22.697Z,49.01
2022-08-29T04:34:18.183Z,49.01
2022-08-29T04:35:17.928Z,49.01
2022-08-29T04:36:18.691Z,49.01
2022-08-29T04:37:19.420Z,49.01
2022-08-29T04:38:20.150Z,49.01
2022-08-29T04:39:20.877Z,49.01
2022-08-29T04:40:21.665Z,49.01
2022-08-29T04:41:22.335Z,49.01
2022-08-29T04:42:23.136Z,49.01
2022-08-29T04:43:23.817Z,49.01
2022-08-29T04:44:24.541Z,49.01
2022-08-29T04:45:25.271Z,49.01
2022-08-29T04:46:26.086Z,49.01
2022-08-29T04:47:26.796Z,49.01
2022-08-29T04:48:27.694Z,49.01
2022-08-29T04:49:29.346Z,48.91
2022-08-29T04:50:29.084Z,48.91
2022-08-29T04:51:30.264Z,48.91
2022-08-29T04:52:31.406Z,48.91
2022-08-29T04:53:31.157Z,48.91
2022-08-29T04:54:31.887Z,48.91
2022-08-29T04:55:32.375Z,48.91
2022-08-29T04:56:33.118Z,48.91
2022-08-29T04:57:33.956Z,48.91
2022-08-29T04:58:34.729Z,48.91
2022-08-29T04:59:35.750Z,48.91
2022-08-29T05:00:36.291Z,48.91
2022-08-29T05:01:37.293Z,48.81
2022-08-29T05:02:38.029Z,48.81
2022-08-29T05:03:38.704Z,48.81
2022-08-29T05:04:39.441Z,48.81
2022-08-29T05:05:40.234Z,48.81
2022-08-29T05:06:41.356Z,48.81
2022-08-29T05:07:41.665Z,48.81
2022-08-29T05:08:42.390Z,48.81
2022-08-29T05:09:43.158Z,48.81
2022-08-29T05:10:43.904Z,48.81
2022-08-29T05:11:44.658Z,48.81
2022-08-29T05:12:45.389Z,48.81
2022-08-29T05:13:46.237Z,48.71
2022-08-29T05:14:46.899Z,48.71
2022-08-29T05:15:47.685Z,48.71
2022-08-29T05:16:48.380Z,48.71
2022-08-29T05:17:49.102Z,48.71
2022-08-29T05:18:49.930Z,48.61
2022-08-29T05:19:50.831Z,48.61
2022-08-29T05:20:51.558Z,48.61
2022-08-29T05:21:52.329Z,48.52
2022-08-29T05:22:52.776Z,48.52
2022-08-29T05:23:53.516Z,48.52
2022-08-29T05:24:54.245Z,48.52
2022-08-29T05:25:54.992Z,48.52
2022-08-29T05:26:56.800Z,48.41
2022-08-29T05:27:56.887Z,48.41
2022-08-29T05:28:58.027Z,48.41
2022-08-29T05:29:57.762Z,48.41
2022-08-29T05:30:58.753Z,48.41
2022-08-29T05:31:59.442Z,48.32
2022-08-29T05:33:00.185Z,48.29
2022-08-29T05:34:00.907Z,48.29
2022-08-29T05:35:02.534Z,48.19
2022-08-29T05:36:02.267Z,48.19
2022-08-29T05:37:03.008Z,48.19
2022-08-29T05:38:08.687Z,48.19
2022-08-29T05:39:05.358Z,48.10
2022-08-29T05:40:05.197Z,48.10
2022-08-29T05:41:05.956Z,48.10
2022-08-29T05:42:06.678Z,48.10
2022-08-29T05:43:07.562Z,47.99
2022-08-29T05:44:08.259Z,47.99
2022-08-29T05:45:08.981Z,47.99
2022-08-29T05:46:09.798Z,47.89
2022-08-29T05:47:10.526Z,47.89
2022-08-29T05:48:11.385Z,47.89
2022-08-29T05:49:12.081Z,47.89
2022-08-29T05:50:12.794Z,47.80
2022-08-29T05:51:13.521Z,47.80
2022-08-29T05:52:14.267Z,47.80
2022-08-29T05:53:15.108Z,47.80
2022-08-29T05:54:15.960Z,47.67
2022-08-29T05:55:16.697Z,47.67
2022-08-29T05:56:17.479Z,47.70
2022-08-29T05:57:19.309Z,47.57
2022-08-29T05:58:19.211Z,47.57
2022-08-29T05:59:19.983Z,47.57
2022-08-29T06:00:20.701Z,47.57
2022-08-29T06:01:21.485Z,47.57
2022-08-29T06:02:22.546Z,47.57
2022-08-29T06:03:23.379Z,47.57
2022-08-29T06:04:24.113Z,47.57
2022-08-29T06:05:24.833Z,47.47
2022-08-29T06:06:26.234Z,47.47
2022-08-29T06:07:26.484Z,47.47
2022-08-29T06:08:27.296Z,47.47
2022-08-29T06:09:27.970Z,47.47
2022-08-29T06:10:28.727Z,47.38
2022-08-29T06:11:29.499Z,47.38
2022-08-29T06:12:30.269Z,47.38
2022-08-29T06:13:30.980Z,47.28
2022-08-29T06:14:32.862Z,47.28
2022-08-29T06:15:32.756Z,47.17
2022-08-29T06:16:33.449Z,47.28
2022-08-29T06:17:34.199Z,47.17
2022-08-29T06:18:35.723Z,47.17
2022-08-29T06:19:35.796Z,47.05
2022-08-29T06:20:36.577Z,47.05
2022-08-29T06:21:37.349Z,47.05
2022-08-29T06:22:40.320Z,47.05
2022-08-29T06:23:38.779Z,46.95
2022-08-29T06:24:39.512Z,46.95
2022-08-29T06:25:40.605Z,46.95
2022-08-29T06:26:40.870Z,46.95
2022-08-29T06:27:41.743Z,46.95
2022-08-29T06:28:42.436Z,46.86
2022-08-29T06:29:43.913Z,46.86
2022-08-29T06:30:43.960Z,46.86
2022-08-29T06:31:44.645Z,46.86
2022-08-29T06:32:45.411Z,46.86
2022-08-29T06:33:46.151Z,46.76
2022-08-29T06:34:46.880Z,46.76
2022-08-29T06:35:47.651Z,46.76
2022-08-29T06:36:48.472Z,46.66
2022-08-29T06:37:49.269Z,46.64
2022-08-29T06:38:50.016Z,46.64
2022-08-29T06:39:50.740Z,46.53
2022-08-29T06:40:51.484Z,46.53
2022-08-29T06:41:52.365Z,46.44
2022-08-29T06:42:53.041Z,46.44
2022-08-29T06:43:54.021Z,46.44
2022-08-29T06:44:54.758Z,46.34
2022-08-29T06:45:55.701Z,46.34
2022-08-29T06:46:56.401Z,46.24
2022-08-29T06:47:57.268Z,46.24
2022-08-29T06:48:57.964Z,46.24
2022-08-29T06:49:58.704Z,46.14
2022-08-29T06:50:59.489Z,46.12
2022-08-29T06:52:00.219Z,46.02
2022-08-29T06:53:26.027Z,46.02
2022-08-29T06:54:02.592Z,45.92
2022-08-29T06:55:02.402Z,45.92
2022-08-29T06:56:03.180Z,44.23
2022-08-29T06:57:03.952Z,43.14
2022-08-29T06:58:04.687Z,45.03
2022-08-29T06:59:06.272Z,43.76
2022-08-29T07:00:12.392Z,45.64
2022-08-29T07:01:07.673Z,46.24
2022-08-29T07:02:07.416Z,46.24
2022-08-29T07:03:08.218Z,45.45
2022-08-29T07:04:14.404Z,45.25
2022-08-29T07:05:10.556Z,45.45
2022-08-29T07:06:10.334Z,45.52
2022-08-29T07:07:11.076Z,45.52
2022-08-29T07:08:11.827Z,43.64
2022-08-29T07:09:12.550Z,44.33
2022-08-29T07:10:13.362Z,44.23
2022-08-29T07:11:14.226Z,44.83
2022-08-29T07:12:15.002Z,42.94
2022-08-29T07:13:15.843Z,43.14
2022-08-29T07:14:16.643Z,45.72
2022-08-29T07:15:17.375Z,45.42
2022-08-29T07:16:18.222Z,45.03
2022-08-29T07:17:25.829Z,44.53
2022-08-29T07:18:20.650Z,44.33
2022-08-29T07:19:20.507Z,44.53
2022-08-29T07:20:21.222Z,44.73
2022-08-29T07:21:22.000Z,44.04
2022-08-29T07:22:22.802Z,40.66
2022-08-29T07:23:23.466Z,39.57
2022-08-29T07:24:24.988Z,39.49
2022-08-29T07:25:24.814Z,40.38
2022-08-29T07:26:25.516Z,40.48
2022-08-29T07:27:26.235Z,39.61
2022-08-29T07:28:27.143Z,40.20
2022-08-29T07:29:27.815Z,39.71
2022-08-29T07:30:28.623Z,39.90
2022-08-29T07:31:30.935Z,40.22
2022-08-29T07:32:30.025Z,39.92
2022-08-29T07:33:30.863Z,40.03
2022-08-29T07:34:31.551Z,40.22
2022-08-29T07:35:32.287Z,40.33
2022-08-29T07:36:34.292Z,40.52
2022-08-29T07:37:33.975Z,40.22
2022-08-29T07:38:34.775Z,40.24
2022-08-29T07:39:35.453Z,40.24
2022-08-29T07:40:36.211Z,40.24
2022-08-29T07:41:36.955Z,40.34
2022-08-29T07:42:38.642Z,40.44
2022-08-29T07:43:38.456Z,40.44
2022-08-29T07:44:39.163Z,40.46
2022-08-29T07:45:40.014Z,40.76
2022-08-29T07:46:40.717Z,40.66
2022-08-29T07:47:41.458Z,40.96
2022-08-29T07:48:42.230Z,41.20
2022-08-29T07:49:42.959Z,41.60
2022-08-29T07:50:43.682Z,42.19
2022-08-29T07:51:44.848Z,42.31
2022-08-29T07:52:45.163Z,41.89
2022-08-29T07:53:45.941Z,41.79
2022-08-29T07:56:37.932Z,41.39
2022-08-29T07:57:36.999Z,41.39
2022-08-29T07:58:36.526Z,41.50
2022-08-29T07:59:37.262Z,41.09
2022-08-29T08:00:37.989Z,40.90
2022-08-29T08:01:38.825Z,40.80
2022-08-29T08:02:39.585Z,41.09
2022-08-29T08:03:40.293Z,41.00
2022-08-29T08:04:41.080Z,40.80
2022-08-29T08:05:42.048Z,40.40
2022-08-29T08:06:42.987Z,40.20
2022-08-29T08:07:43.791Z,40.10
2022-08-29T08:08:44.518Z,40.00
2022-08-29T08:09:45.275Z,39.72
2022-08-29T08:10:50.077Z,40.72
2022-08-29T08:11:47.614Z,40.62
2022-08-29T08:12:47.426Z,40.72
2022-08-29T08:13:48.157Z,40.72
2022-08-29T08:14:48.920Z,40.70
2022-08-29T08:15:49.595Z,40.70
2022-08-29T08:16:50.413Z,40.60
2022-08-29T08:17:51.124Z,40.60
2022-08-29T08:18:51.934Z,40.60
2022-08-29T08:19:52.619Z,40.90
2022-08-29T08:20:53.366Z,40.70
2022-08-29T08:21:54.211Z,40.70
2022-08-29T08:22:54.879Z,40.70
2022-08-29T08:23:55.667Z,40.48
2022-08-29T08:24:56.394Z,40.38
2022-08-29T08:25:57.132Z,40.90
2022-08-29T08:26:57.910Z,41.00
2022-08-29T08:27:58.654Z,41.09
2022-08-29T08:28:59.410Z,41.00
2022-08-29T08:30:00.233Z,41.00
2022-08-29T08:31:05.899Z,41.00
2022-08-29T08:32:01.662Z,40.78
2022-08-29T08:33:02.404Z,40.58
2022-08-29T08:34:03.145Z,40.38
2022-08-29T08:35:03.922Z,40.08
2022-08-29T08:36:04.689Z,40.06
2022-08-29T08:37:05.496Z,40.36
2022-08-29T08:38:06.201Z,40.26
2022-08-29T08:39:06.963Z,39.86
2022-08-29T08:40:07.731Z,40.08
2022-08-29T08:41:08.524Z,40.72
2022-08-29T08:42:09.639Z,41.53
2022-08-29T08:43:10.974Z,42.35
2022-08-29T08:44:10.814Z,43.27
2022-08-29T08:45:11.566Z,43.09
2022-08-29T08:46:12.337Z,43.41
2022-08-29T08:47:13.026Z,44.11
2022-08-29T08:48:13.820Z,44.53
2022-08-29T08:49:14.597Z,44.43
2022-08-29T08:50:15.828Z,44.93
2022-08-29T08:51:16.224Z,44.61
2022-08-29T08:52:16.977Z,44.91
2022-08-29T08:53:17.652Z,44.21
2022-08-29T08:54:18.428Z,43.99
2022-08-29T08:55:19.166Z,43.99
2022-08-29T08:56:19.932Z,43.49
2022-08-29T08:57:20.689Z,43.79
2022-08-29T08:58:28.739Z,43.39
2022-08-29T08:59:23.034Z,43.79
2022-08-29T09:00:22.785Z,44.49
2022-08-29T09:01:23.645Z,44.09
2022-08-29T09:02:24.391Z,44.49
2022-08-29T09:03:25.084Z,44.29
2022-08-29T09:04:27.243Z,43.97
2022-08-29T09:05:26.472Z,43.67
2022-08-29T09:06:27.190Z,43.25
2022-08-29T09:07:27.930Z,43.35
2022-08-29T09:08:28.693Z,43.05
2022-08-29T09:09:29.531Z,42.93
2022-08-29T09:10:30.308Z,42.73
2022-08-29T09:11:31.011Z,42.33
2022-08-29T09:12:31.774Z,42.83
2022-08-29T09:13:32.575Z,43.03
2022-08-29T09:14:33.285Z,43.13
2022-08-29T09:15:34.041Z,42.73
2022-08-29T09:16:34.891Z,43.05
2022-08-29T09:17:36.393Z,42.95
2022-08-29T09:18:36.263Z,43.77
2022-08-29T09:19:37.160Z,44.07
2022-08-29T09:20:37.857Z,43.67
2022-08-29T09:21:41.417Z,44.07
2022-08-29T09:22:39.303Z,44.17
2022-08-29T09:23:40.055Z,44.17
2022-08-29T09:24:40.792Z,44.37
2022-08-29T09:25:41.557Z,43.77
2022-08-29T09:26:42.278Z,44.46
2022-08-29T09:27:43.004Z,44.07
2022-08-29T09:28:43.756Z,43.97
2022-08-29T09:29:44.485Z,43.75
2022-08-29T09:30:45.213Z,43.25
2022-08-29T09:31:46.054Z,43.15
2022-08-29T09:32:47.019Z,43.23
2022-08-29T09:33:47.699Z,43.23
2022-08-29T09:35:07.933Z,42.63
2022-08-29T09:35:50.224Z,42.63
2022-08-29T09:36:50.004Z,43.52
2022-08-29T09:37:50.890Z,43.52
2022-08-29T09:38:51.595Z,42.83
2022-08-29T09:39:52.311Z,43.15
2022-08-29T09:40:53.092Z,43.75
2022-08-29T09:41:53.814Z,43.65
2022-08-29T09:42:54.552Z,43.65
2022-08-29T09:43:55.277Z,43.75
2022-08-29T09:44:56.040Z,44.15
2022-08-29T09:45:56.897Z,43.73
2022-08-29T09:46:57.360Z,43.52
2022-08-29T09:47:58.207Z,43.41
2022-08-29T09:48:59.009Z,43.11
2022-08-29T09:49:59.800Z,42.91
2022-08-29T09:51:00.560Z,42.79
2022-08-29T09:52:01.349Z,42.79
2022-08-29T09:53:02.028Z,42.49
2022-08-29T09:54:02.997Z,42.69
2022-08-29T09:55:03.754Z,42.47
2022-08-29T09:56:04.503Z,42.37
2022-08-29T09:57:05.472Z,42.27
2022-08-29T09:58:06.171Z,42.77
2022-08-29T09:59:07.365Z,42.99
2022-08-29T10:00:07.707Z,43.38
2022-08-29T10:01:08.741Z,43.59
2022-08-29T10:02:08.937Z,43.49
2022-08-29T10:03:09.611Z,43.37
2022-08-29T10:04:10.452Z,43.27
2022-08-29T10:05:13.276Z,43.07
2022-08-29T10:06:12.130Z,42.94
2022-08-29T10:07:12.920Z,42.85
2022-08-29T10:08:13.743Z,42.75
2022-08-29T10:09:14.433Z,42.63
2022-08-29T10:10:15.168Z,42.63
2022-08-29T10:11:16.000Z,42.53
2022-08-29T10:12:16.752Z,42.41
2022-08-29T10:13:17.637Z,42.31
2022-08-29T10:14:18.353Z,42.19
2022-08-29T10:15:39.537Z,41.99
2022-08-29T10:16:20.837Z,41.89
2022-08-29T10:17:20.496Z,41.79
2022-08-29T10:18:21.300Z,41.77
2022-08-29T10:19:22.147Z,41.67
2022-08-29T10:20:22.942Z,41.67
2022-08-29T10:21:23.866Z,41.55
2022-08-29T10:22:24.564Z,41.55
2022-08-29T10:23:25.420Z,41.46
2022-08-29T10:24:26.175Z,41.36
2022-08-29T10:25:26.868Z,41.36
2022-08-29T10:26:27.847Z,41.24
2022-08-29T10:27:28.538Z,41.24
2022-08-29T10:28:29.269Z,41.24
2022-08-29T10:29:31.905Z,41.24
2022-08-29T10:30:30.810Z,41.14
2022-08-29T10:31:31.686Z,41.14
2022-08-29T10:32:32.419Z,41.22
2022-08-29T10:33:33.164Z,41.22
2022-08-29T10:34:34.122Z,40.92
2022-08-29T10:35:34.806Z,40.82
2022-08-29T10:36:35.650Z,40.72
2022-08-29T10:37:36.304Z,40.52
2022-08-29T10:38:37.085Z,40.52
2022-08-29T10:39:37.820Z,40.31
2022-08-29T10:40:38.575Z,40.11
2022-08-29T10:41:39.075Z,40.01
2022-08-29T10:42:39.839Z,39.91
2022-08-29T10:43:40.614Z,39.81
2022-08-29T10:44:41.461Z,39.42
2022-08-29T10:45:42.273Z,39.51
2022-08-29T10:46:43.023Z,39.61
2022-08-29T10:47:43.947Z,39.51
2022-08-29T10:48:44.537Z,39.59
2022-08-29T10:49:45.354Z,39.20
2022-08-29T10:50:46.335Z,39.10
2022-08-29T10:51:46.596Z,39.20
2022-08-29T10:52:47.327Z,39.10
2022-08-29T10:53:48.055Z,39.00
2022-08-29T10:54:48.797Z,39.40
2022-08-29T10:55:49.637Z,39.50
2022-08-29T10:56:50.350Z,39.59
2022-08-29T10:57:51.239Z,39.48
2022-08-29T10:58:51.940Z,39.28
2022-08-29T10:59:52.698Z,39.28
2022-08-29T11:00:53.574Z,39.37
2022-08-29T11:01:54.241Z,39.37
2022-08-29T11:02:55.047Z,39.46
2022-08-29T11:03:55.848Z,39.56
2022-08-29T11:04:56.635Z,39.36
2022-08-29T11:05:57.824Z,39.16
2022-08-29T11:06:59.008Z,39.48
2022-08-29T11:07:59.907Z,39.18
2022-08-29T11:08:59.639Z,39.50
2022-08-29T11:10:00.390Z,40.09
2022-08-29T11:11:01.604Z,40.19
2022-08-29T11:12:01.863Z,41.08
2022-08-29T11:13:02.593Z,41.67
2022-08-29T11:14:05.802Z,40.78
2022-08-29T11:15:05.389Z,41.08
2022-08-29T11:16:05.148Z,41.18
2022-08-29T11:17:05.839Z,41.28
2022-08-29T11:18:06.611Z,40.98
2022-08-29T11:19:07.383Z,41.30
2022-08-29T11:20:08.138Z,41.20
2022-08-29T11:21:08.881Z,41.38
2022-08-29T11:22:09.668Z,41.18
2022-08-29T11:23:10.381Z,40.98
2022-08-29T11:24:11.206Z,40.76
2022-08-29T11:25:11.976Z,40.66
2022-08-29T11:26:12.708Z,40.66
2022-08-29T11:27:13.447Z,40.07
2022-08-29T11:28:14.344Z,40.07
2022-08-29T11:29:15.101Z,40.37
2022-08-29T11:30:15.960Z,39.87
2022-08-29T11:31:16.795Z,39.87
2022-08-29T11:32:17.477Z,39.48
2022-08-29T11:33:18.203Z,40.17
2022-08-29T11:34:19.846Z,40.48
2022-08-29T11:35:20.816Z,40.78
2022-08-29T11:36:20.536Z,40.48
2022-08-29T11:37:21.474Z,40.98
2022-08-29T11:38:22.410Z,40.68
2022-08-29T11:39:23.296Z,40.48
2022-08-29T11:40:47.194Z,40.19
2022-08-29T11:41:26.722Z,40.88
2022-08-29T11:43:27.220Z,40.66
2022-08-29T11:44:26.977Z,40.56
2022-08-29T11:45:35.366Z,41.06
2022-08-29T11:46:29.427Z,41.25
2022-08-29T11:47:29.142Z,41.36
2022-08-29T11:48:29.613Z,41.65
2022-08-29T11:49:30.374Z,41.65
2022-08-29T11:50:31.124Z,41.85
2022-08-29T11:51:31.866Z,42.35
2022-08-29T11:52:32.649Z,42.35
2022-08-29T11:53:33.469Z,42.14
2022-08-29T11:54:35.137Z,41.85
2022-08-29T11:55:34.931Z,41.65
2022-08-29T11:56:35.655Z,41.25
2022-08-29T11:57:36.418Z,41.36
2022-08-29T11:58:37.178Z,40.37
2022-08-29T11:59:37.877Z,41.16
2022-08-29T12:00:38.983Z,41.16
2022-08-29T12:01:39.229Z,41.25
2022-08-29T12:02:39.974Z,41.16
2022-08-29T12:03:40.871Z,41.46
2022-08-29T12:04:41.625Z,41.55
2022-08-29T12:05:42.313Z,41.57
2022-08-29T12:06:43.076Z,41.18
2022-08-29T12:07:43.779Z,41.18
2022-08-29T12:08:44.511Z,41.47
2022-08-29T12:09:45.269Z,42.07
2022-08-29T12:10:45.992Z,41.67
2022-08-29T12:11:46.742Z,42.17
2022-08-29T12:12:47.502Z,42.46
2022-08-29T12:13:48.234Z,42.17
2022-08-29T12:14:48.986Z,41.99
2022-08-29T12:15:49.698Z,42.29
2022-08-29T12:16:50.481Z,42.68
2022-08-29T12:18:02.042Z,42.19
2022-08-29T12:18:52.870Z,42.78
2022-08-29T12:19:52.585Z,42.78
2022-08-29T12:20:53.321Z,41.69
2022-08-29T12:21:54.087Z,42.78
2022-08-29T12:22:54.775Z,43.18
2022-08-29T12:23:55.519Z,42.68
2022-08-29T12:24:57.950Z,42.58
2022-08-29T12:26:21.561Z,43.28
2022-08-29T12:26:58.763Z,43.18
2022-08-29T12:27:58.548Z,42.19
2022-08-29T12:28:59.271Z,42.19
2022-08-29T12:29:59.977Z,42.78
2022-08-29T12:31:01.284Z,42.19
2022-08-29T12:33:50.258Z,42.96
2022-08-29T12:36:39.585Z,41.89
2022-08-29T12:37:41.210Z,43.18
2022-08-29T12:38:42.462Z,42.78
2022-08-29T12:39:41.868Z,42.29
2022-08-29T12:40:42.687Z,43.18
2022-08-29T12:41:43.484Z,43.16
2022-08-29T12:42:44.203Z,43.16
2022-08-29T12:43:44.959Z,42.46
2022-08-29T12:44:45.721Z,42.57
2022-08-29T12:45:46.400Z,42.46
2022-08-29T12:46:47.193Z,42.64
2022-08-29T12:47:47.893Z,41.95
2022-08-29T12:48:57.627Z,41.85
2022-08-29T12:49:50.288Z,42.05
2022-08-29T12:50:49.998Z,42.25
2022-08-29T12:51:50.728Z,42.05
2022-08-29T12:52:51.523Z,41.44
2022-08-29T12:53:52.269Z,41.93
2022-08-29T12:54:56.266Z,41.33
2022-08-29T12:55:53.800Z,41.44
2022-08-29T12:56:54.773Z,41.93
2022-08-29T12:57:55.484Z,41.52
2022-08-29T12:58:56.219Z,40.90
2022-08-29T12:59:56.944Z,39.50
2022-08-29T13:00:57.754Z,40.29
2022-08-29T13:01:58.528Z,39.78
2022-08-29T13:02:59.439Z,39.17
2022-08-29T13:04:00.231Z,38.56
2022-08-29T13:05:01.232Z,39.34
2022-08-29T13:06:01.960Z,38.81
2022-08-29T13:07:02.690Z,38.20
2022-08-29T13:08:03.525Z,37.38
2022-08-29T13:09:04.260Z,37.07
2022-08-29T13:10:05.017Z,36.77