createdAt,value
2023-02-23T00:00:44.515Z,7.98
2023-02-23T00:01:44.498Z,7.98
2023-02-23T00:02:44.578Z,7.93
2023-02-23T00:03:44.497Z,7.97
2023-02-23T00:04:44.470Z,7.98
2023-02-23T00:05:44.472Z,7.91
2023-02-23T00:06:44.546Z,7.95
2023-02-23T00:07:44.425Z,7.93
2023-02-23T00:08:44.423Z,7.91
2023-02-23T00:09:44.402Z,7.97
2023-02-23T00:10:44.391Z,7.97
2023-02-23T00:11:44.398Z,8.03
2023-02-23T00:12:44.365Z,8.03
2023-02-23T00:13:44.386Z,8.06
2023-02-23T00:14:44.354Z,8.03
2023-02-23T00:15:44.334Z,8.03
2023-02-23T00:16:44.406Z,8.03
2023-02-23T00:17:44.334Z,8.08
2023-02-23T00:18:44.349Z,8.03
2023-02-23T00:19:44.292Z,8.12
2023-02-23T00:20:44.281Z,8.13
2023-02-23T00:21:44.275Z,8.08
2023-02-23T00:22:44.279Z,8.09
2023-02-23T00:23:44.252Z,8.01
2023-02-23T00:24:44.236Z,8.01
2023-02-23T00:25:44.236Z,8.05
2023-02-23T00:26:44.234Z,7.98
2023-02-23T00:27:44.221Z,7.94
2023-02-23T00:28:44.198Z,7.98
2023-02-23T00:29:44.201Z,7.85
2023-02-23T00:30:44.179Z,7.80
2023-02-23T00:31:44.342Z,7.69
2023-02-23T00:32:44.235Z,7.82
2023-02-23T00:33:44.151Z,7.91
2023-02-23T00:34:44.138Z,7.85
2023-02-23T00:35:44.117Z,7.72
2023-02-23T00:36:44.100Z,7.76
2023-02-23T00:37:44.096Z,7.72
2023-02-23T00:38:44.097Z,7.73
2023-02-23T00:39:44.093Z,7.80
2023-02-23T00:40:44.070Z,7.79
2023-02-23T00:41:44.052Z,7.72
2023-02-23T00:42:44.049Z,7.79
2023-02-23T00:43:44.061Z,7.67
2023-02-23T00:44:44.018Z,7.79
2023-02-23T00:45:44.104Z,7.80
2023-02-23T00:46:44.010Z,7.85
2023-02-23T00:47:43.999Z,7.82
2023-02-23T00:48:43.976Z,7.80
2023-02-23T00:49:43.986Z,7.76
2023-02-23T00:50:43.961Z,7.70
2023-02-23T00:51:43.955Z,7.54
2023-02-23T00:52:43.939Z,7.66
2023-02-23T00:53:43.942Z,7.67
2023-02-23T00:54:43.945Z,7.69
2023-02-23T00:55:43.900Z,7.67
2023-02-23T00:56:43.900Z,7.69
2023-02-23T00:57:43.911Z,7.69
2023-02-23T00:58:43.869Z,7.53
2023-02-23T00:59:43.871Z,7.58
2023-02-23T01:00:43.864Z,7.63
2023-02-23T01:01:44.024Z,7.57
2023-02-23T01:02:43.982Z,7.56
2023-02-23T01:03:43.825Z,7.50
2023-02-23T01:04:43.822Z,7.54
2023-02-23T01:05:43.801Z,7.54
2023-02-23T01:06:43.784Z,7.42
2023-02-23T01:07:43.784Z,7.40
2023-02-23T01:08:43.768Z,7.45
2023-02-23T01:09:43.751Z,7.53
2023-02-23T01:10:43.744Z,7.40
2023-02-23T01:11:43.731Z,7.48
2023-02-23T01:12:43.711Z,7.53
2023-02-23T01:13:43.707Z,7.63
2023-02-23T01:14:43.696Z,7.58
2023-02-23T01:15:43.857Z,7.56
2023-02-23T01:16:43.664Z,7.75
2023-02-23T01:17:43.712Z,7.73
2023-02-23T01:18:43.653Z,7.79
2023-02-23T01:19:43.643Z,7.79
2023-02-23T01:20:43.620Z,7.82
2023-02-23T01:21:43.629Z,7.94
2023-02-23T01:22:43.606Z,7.88
2023-02-23T01:23:43.584Z,7.87
2023-02-23T01:24:43.580Z,7.94
2023-02-23T01:25:43.570Z,7.88
2023-02-23T01:26:43.566Z,7.97
2023-02-23T01:27:43.553Z,7.91
2023-02-23T01:28:43.546Z,7.94
2023-02-23T01:29:43.523Z,7.93
2023-02-23T01:30:43.668Z,7.95
2023-02-23T01:31:43.732Z,7.91
2023-02-23T01:32:43.537Z,7.93
2023-02-23T01:33:43.510Z,7.91
2023-02-23T01:34:43.467Z,7.83
2023-02-23T01:35:43.465Z,7.70
2023-02-23T01:36:43.483Z,7.56
2023-02-23T01:37:43.451Z,7.54
2023-02-23T01:38:43.423Z,7.60
2023-02-23T01:39:43.419Z,7.57
2023-02-23T01:40:43.399Z,7.56
2023-02-23T01:41:43.413Z,7.54
2023-02-23T01:42:43.399Z,7.66
2023-02-23T01:43:43.380Z,7.63
2023-02-23T01:44:43.363Z,7.57
2023-02-23T01:45:43.354Z,7.61
2023-02-23T01:46:43.351Z,7.57
2023-02-23T01:47:51.896Z,7.57
2023-02-23T01:48:43.319Z,7.63
2023-02-23T01:49:43.360Z,7.57
2023-02-23T01:50:43.307Z,7.42
2023-02-23T01:51:43.301Z,7.43
2023-02-23T01:52:43.276Z,7.35
2023-02-23T01:53:43.256Z,7.35
2023-02-23T01:54:43.271Z,7.38
2023-02-23T01:55:43.248Z,7.40
2023-02-23T01:56:43.235Z,7.38
2023-02-23T01:57:43.218Z,7.42
2023-02-23T01:58:43.202Z,7.38
2023-02-23T01:59:43.252Z,7.54
2023-02-23T02:00:43.200Z,7.53
2023-02-23T02:01:43.293Z,7.39
2023-02-23T02:02:43.166Z,7.31
2023-02-23T02:03:43.158Z,7.21
2023-02-23T02:04:43.164Z,7.15
2023-02-23T02:05:43.172Z,7.13
2023-02-23T02:06:43.126Z,7.11
2023-02-23T02:07:43.107Z,7.13
2023-02-23T02:08:43.125Z,7.15
2023-02-23T02:09:43.088Z,7.10
2023-02-23T02:10:43.158Z,7.15
2023-02-23T02:11:43.074Z,7.11
2023-02-23T02:12:43.071Z,7.10
2023-02-23T02:13:43.046Z,6.97
2023-02-23T02:14:43.039Z,6.85
2023-02-23T02:15:43.896Z,6.72
2023-02-23T02:16:43.037Z,6.75
2023-02-23T02:17:43.020Z,6.70
2023-02-23T02:18:43.001Z,6.81
2023-02-23T02:19:42.979Z,6.82
2023-02-23T02:20:43.039Z,6.85
2023-02-23T02:21:42.974Z,6.87
2023-02-23T02:22:42.950Z,6.81
2023-02-23T02:23:42.940Z,6.81
2023-02-23T02:24:43.006Z,6.82
2023-02-23T02:25:42.930Z,6.87
2023-02-23T02:26:42.923Z,6.89
2023-02-23T02:27:42.897Z,6.89
2023-02-23T02:28:42.884Z,6.82
2023-02-23T02:29:42.879Z,6.85
2023-02-23T02:30:42.953Z,6.81
2023-02-23T02:31:42.969Z,6.74
2023-02-23T02:32:45.754Z,6.74
2023-02-23T02:33:42.838Z,6.75
2023-02-23T02:34:42.819Z,6.87
2023-02-23T02:35:42.808Z,6.89
2023-02-23T02:36:42.809Z,6.85
2023-02-23T02:37:42.818Z,6.87
2023-02-23T02:38:42.793Z,6.85
2023-02-23T02:39:42.767Z,6.70
2023-02-23T02:40:42.760Z,6.72
2023-02-23T02:41:42.740Z,6.75
2023-02-23T02:42:42.751Z,6.77
2023-02-23T02:43:42.727Z,6.77
2023-02-23T02:44:42.710Z,6.74
2023-02-23T02:45:42.711Z,6.82
2023-02-23T02:46:42.701Z,6.81
2023-02-23T02:47:42.709Z,6.77
2023-02-23T02:48:42.668Z,6.70
2023-02-23T02:49:42.666Z,6.72
2023-02-23T02:50:42.650Z,6.79
2023-02-23T02:51:42.664Z,6.77
2023-02-23T02:52:42.626Z,6.89
2023-02-23T02:53:42.651Z,6.87
2023-02-23T02:54:42.614Z,6.89
2023-02-23T02:55:42.597Z,6.89
2023-02-23T02:56:42.580Z,7.02
2023-02-23T02:57:42.571Z,7.00
2023-02-23T02:58:42.591Z,6.93
2023-02-23T02:59:42.553Z,6.99
2023-02-23T03:00:42.557Z,6.96
2023-02-23T03:01:42.623Z,6.96
2023-02-23T03:02:42.518Z,7.03
2023-02-23T03:03:42.517Z,7.05
2023-02-23T03:04:42.523Z,6.96
2023-02-23T03:05:42.497Z,6.96
2023-02-23T03:06:42.475Z,6.96
2023-02-23T03:07:42.472Z,6.89
2023-02-23T03:08:42.456Z,6.89
2023-02-23T03:09:42.570Z,6.79
2023-02-23T03:10:42.438Z,6.74
2023-02-23T03:11:42.425Z,6.75
2023-02-23T03:12:42.419Z,6.70
2023-02-23T03:13:42.418Z,6.66
2023-02-23T03:14:42.410Z,6.57
2023-02-23T03:15:42.482Z,6.64
2023-02-23T03:16:42.380Z,6.57
2023-02-23T03:17:42.366Z,6.78
2023-02-23T03:18:42.364Z,6.62
2023-02-23T03:19:42.340Z,6.67
2023-02-23T03:20:42.351Z,6.77
2023-02-23T03:21:42.328Z,6.63
2023-02-23T03:22:42.330Z,6.63
2023-02-23T03:23:42.305Z,6.60
2023-02-23T03:24:42.283Z,6.70
2023-02-23T03:25:42.329Z,6.74
2023-02-23T03:26:42.295Z,6.62
2023-02-23T03:27:42.261Z,6.75
2023-02-23T03:28:42.258Z,6.70
2023-02-23T03:29:42.239Z,6.63
2023-02-23T03:30:42.314Z,6.64
2023-02-23T03:31:42.335Z,6.67
2023-02-23T03:32:42.245Z,6.66
2023-02-23T03:33:42.203Z,6.77
2023-02-23T03:34:42.187Z,6.67
2023-02-23T03:35:42.177Z,6.66
2023-02-23T03:36:42.175Z,6.62
2023-02-23T03:37:42.151Z,6.67
2023-02-23T03:38:42.137Z,6.69
2023-02-23T03:39:42.134Z,6.64
2023-02-23T03:40:42.128Z,6.59
2023-02-23T03:41:42.146Z,6.56
2023-02-23T03:42:42.092Z,6.54
2023-02-23T03:43:42.084Z,6.56
2023-02-23T03:44:42.081Z,6.51
2023-02-23T03:45:42.172Z,6.49
2023-02-23T03:46:42.048Z,6.64
2023-02-23T03:47:42.075Z,6.57
2023-02-23T03:48:42.050Z,6.62
2023-02-23T03:49:42.041Z,6.59
2023-02-23T03:50:42.009Z,6.64
2023-02-23T03:51:42.004Z,6.70
2023-02-23T03:52:41.994Z,6.67
2023-02-23T03:53:41.996Z,6.74
2023-02-23T03:54:41.962Z,6.64
2023-02-23T03:55:41.986Z,6.70
2023-02-23T03:56:41.939Z,6.74
2023-02-23T03:57:41.958Z,6.82
2023-02-23T03:58:41.920Z,6.77
2023-02-23T03:59:41.918Z,6.77
2023-02-23T04:00:41.906Z,6.79
2023-02-23T04:01:41.942Z,6.82
2023-02-23T04:02:41.873Z,6.79
2023-02-23T04:03:41.960Z,6.79
2023-02-23T04:04:41.857Z,6.81
2023-02-23T04:05:41.860Z,6.72
2023-02-23T04:06:41.845Z,6.69
2023-02-23T04:07:41.826Z,6.74
2023-02-23T04:08:41.819Z,6.78
2023-02-23T04:09:41.821Z,6.84
2023-02-23T04:10:41.808Z,6.77
2023-02-23T04:11:41.799Z,6.87
2023-02-23T04:12:41.760Z,6.74
2023-02-23T04:13:41.768Z,6.74
2023-02-23T04:14:41.742Z,6.75
2023-02-23T04:15:41.746Z,6.75
2023-02-23T04:16:41.823Z,6.79
2023-02-23T04:17:41.730Z,6.78
2023-02-23T04:18:41.737Z,6.84
2023-02-23T04:19:41.704Z,6.85
2023-02-23T04:20:41.837Z,6.93
2023-02-23T04:21:41.697Z,6.85
2023-02-23T04:22:41.663Z,7.00
2023-02-23T04:23:41.715Z,6.99
2023-02-23T04:24:41.647Z,6.89
2023-02-23T04:25:41.625Z,6.87
2023-02-23T04:26:41.671Z,6.99
2023-02-23T04:27:41.648Z,6.95
2023-02-23T04:28:41.651Z,6.99
2023-02-23T04:29:41.618Z,6.92
2023-02-23T04:30:41.586Z,6.96
2023-02-23T04:31:41.689Z,7.03
2023-02-23T04:32:41.714Z,7.03
2023-02-23T04:33:41.539Z,6.97
2023-02-23T04:34:41.532Z,6.95
2023-02-23T04:35:41.528Z,6.95
2023-02-23T04:36:41.535Z,6.82
2023-02-23T04:37:41.501Z,6.78
2023-02-23T04:38:41.488Z,6.74
2023-02-23T04:39:41.479Z,6.78
2023-02-23T04:40:41.476Z,6.82
2023-02-23T04:41:41.481Z,6.72
2023-02-23T04:42:41.454Z,6.85
2023-02-23T04:43:41.458Z,6.84
2023-02-23T04:44:41.420Z,6.84
2023-02-23T04:45:41.497Z,6.82
2023-02-23T04:46:41.417Z,6.85
2023-02-23T04:47:41.407Z,6.79
2023-02-23T04:48:41.416Z,6.85
2023-02-23T04:49:41.380Z,6.82
2023-02-23T04:50:41.365Z,6.87
2023-02-23T04:51:41.356Z,6.92
2023-02-23T04:52:41.351Z,6.87
2023-02-23T04:53:41.334Z,6.84
2023-02-23T04:54:41.346Z,6.75
2023-02-23T04:55:41.320Z,6.75
2023-02-23T04:56:41.296Z,6.75
2023-02-23T04:57:41.284Z,6.72
2023-02-23T04:58:41.327Z,6.70
2023-02-23T04:59:41.298Z,6.70
2023-02-23T05:00:41.262Z,6.79
2023-02-23T05:01:41.349Z,6.77
2023-02-23T05:02:41.238Z,6.79
2023-02-23T05:03:41.252Z,6.77
2023-02-23T05:04:41.267Z,6.77
2023-02-23T05:05:41.234Z,6.69
2023-02-23T05:06:41.196Z,6.69
2023-02-23T05:07:41.212Z,6.63
2023-02-23T05:08:41.168Z,6.66
2023-02-23T05:09:41.451Z,6.57
2023-02-23T05:10:41.171Z,6.64
2023-02-23T05:11:41.143Z,6.59
2023-02-23T05:12:41.135Z,6.60
2023-02-23T05:13:41.131Z,6.59
2023-02-23T05:14:41.118Z,6.66
2023-02-23T05:15:41.188Z,6.66
2023-02-23T05:16:41.095Z,6.57
2023-02-23T05:17:41.104Z,6.64
2023-02-23T05:18:41.062Z,6.64
2023-02-23T05:19:41.067Z,6.72
2023-02-23T05:20:41.069Z,6.69
2023-02-23T05:21:41.056Z,6.62
2023-02-23T05:22:41.027Z,6.62
2023-02-23T05:23:41.014Z,6.63
2023-02-23T05:24:40.996Z,6.59
2023-02-23T05:25:40.987Z,6.52
2023-02-23T05:26:41.004Z,6.45
2023-02-23T05:27:40.981Z,6.51
2023-02-23T05:28:40.969Z,6.39
2023-02-23T05:29:40.945Z,6.33
2023-02-23T05:30:40.964Z,6.31
2023-02-23T05:31:41.068Z,6.39
2023-02-23T05:32:40.928Z,6.36
2023-02-23T05:33:40.930Z,6.42
2023-02-23T05:34:40.898Z,6.35
2023-02-23T05:35:40.895Z,6.38
2023-02-23T05:36:40.973Z,6.46
2023-02-23T05:37:40.878Z,6.46
2023-02-23T05:38:40.848Z,6.41
2023-02-23T05:39:40.840Z,6.48
2023-02-23T05:40:40.822Z,6.59
2023-02-23T05:41:40.815Z,6.63
2023-02-23T05:42:40.822Z,6.51
2023-02-23T05:43:40.817Z,6.57
2023-02-23T05:44:40.781Z,6.54
2023-02-23T05:45:40.773Z,6.57
2023-02-23T05:46:40.761Z,6.57
2023-02-23T05:47:40.752Z,6.59
2023-02-23T05:48:40.766Z,6.59
2023-02-23T05:49:40.758Z,6.51
2023-02-23T05:50:40.718Z,6.44
2023-02-23T05:51:40.713Z,6.48
2023-02-23T05:52:40.699Z,6.42
2023-02-23T05:53:40.703Z,6.44
2023-02-23T05:54:40.712Z,6.36
2023-02-23T05:55:40.660Z,6.49
2023-02-23T05:56:40.658Z,6.45
2023-02-23T05:57:40.643Z,6.33
2023-02-23T05:58:40.651Z,6.35
2023-02-23T05:59:40.652Z,6.48
2023-02-23T06:00:40.617Z,6.52
2023-02-23T06:01:40.608Z,6.51
2023-02-23T06:02:40.622Z,6.46
2023-02-23T06:03:40.614Z,6.36
2023-02-23T06:04:40.602Z,6.46
2023-02-23T06:05:40.674Z,6.46
2023-02-23T06:06:40.549Z,6.38
2023-02-23T06:07:40.547Z,6.33
2023-02-23T06:08:40.534Z,6.36
2023-02-23T06:09:41.321Z,6.28
2023-02-23T06:10:40.535Z,6.45
2023-02-23T06:11:40.505Z,6.36
2023-02-23T06:12:40.590Z,6.33
2023-02-23T06:13:40.486Z,6.44
2023-02-23T06:14:40.470Z,6.45
2023-02-23T06:15:40.510Z,6.38
2023-02-23T06:16:40.585Z,6.41
2023-02-23T06:17:40.437Z,6.51
2023-02-23T06:18:40.456Z,6.56
2023-02-23T06:19:40.411Z,6.63
2023-02-23T06:20:40.549Z,6.60
2023-02-23T06:21:40.524Z,6.62
2023-02-23T06:22:40.450Z,6.57
2023-02-23T06:23:40.368Z,6.62
2023-02-23T06:24:40.368Z,6.60
2023-02-23T06:25:40.383Z,6.64
2023-02-23T06:26:40.355Z,6.63
2023-02-23T06:27:40.324Z,6.60
2023-02-23T06:28:40.316Z,6.57
2023-02-23T06:29:40.304Z,6.52
2023-02-23T06:30:40.307Z,6.54
2023-02-23T06:31:40.392Z,6.30
2023-02-23T06:32:40.352Z,6.19
2023-02-23T06:33:40.271Z,6.19
2023-02-23T06:34:40.345Z,6.27
2023-02-23T06:35:40.236Z,6.27
2023-02-23T06:36:40.254Z,6.28
2023-02-23T06:37:40.253Z,6.27
2023-02-23T06:38:40.209Z,6.35
2023-02-23T06:39:40.248Z,6.38
2023-02-23T06:40:40.203Z,6.44
2023-02-23T06:41:40.177Z,6.36
2023-02-23T06:42:40.193Z,6.51
2023-02-23T06:43:40.174Z,6.74
2023-02-23T06:44:40.169Z,6.77
2023-02-23T06:45:40.131Z,6.78
2023-02-23T06:46:40.200Z,6.74
2023-02-23T06:47:40.145Z,6.74
2023-02-23T06:48:40.094Z,6.78
2023-02-23T06:49:40.112Z,6.75
2023-02-23T06:50:40.090Z,6.72
2023-02-23T06:51:40.077Z,6.75
2023-02-23T06:52:40.062Z,6.78
2023-02-23T06:53:40.098Z,6.69
2023-02-23T06:54:40.070Z,6.78
2023-02-23T06:55:40.065Z,6.77
2023-02-23T06:56:40.060Z,6.81
2023-02-23T06:57:40.005Z,6.79
2023-02-23T06:58:40.020Z,6.92
2023-02-23T06:59:39.976Z,6.92
2023-02-23T07:00:39.980Z,6.93
2023-02-23T07:01:39.991Z,7.00
2023-02-23T07:02:39.942Z,7.02
2023-02-23T07:03:40.037Z,6.93
2023-02-23T07:04:39.936Z,6.95
2023-02-23T07:05:39.921Z,7.00
2023-02-23T07:06:39.918Z,7.11
2023-02-23T07:07:39.897Z,7.07
2023-02-23T07:08:39.905Z,6.99
2023-02-23T07:09:39.958Z,7.05
2023-02-23T07:10:39.879Z,7.06
2023-02-23T07:11:39.855Z,7.07
2023-02-23T07:12:39.856Z,7.03
2023-02-23T07:13:39.836Z,7.13
2023-02-23T07:14:39.815Z,7.14
2023-02-23T07:15:39.799Z,7.11
2023-02-23T07:16:39.846Z,7.13
2023-02-23T07:17:39.791Z,7.10
2023-02-23T07:18:39.784Z,7.13
2023-02-23T07:19:39.785Z,7.11
2023-02-23T07:20:39.759Z,7.07
2023-02-23T07:21:39.763Z,7.05
2023-02-23T07:22:40.148Z,6.89
2023-02-23T07:23:39.721Z,6.81
2023-02-23T07:24:39.721Z,6.81
2023-02-23T07:25:39.730Z,6.75
2023-02-23T07:26:39.680Z,6.64
2023-02-23T07:27:39.703Z,6.70
2023-02-23T07:28:39.688Z,6.56
2023-02-23T07:29:39.648Z,6.62
2023-02-23T07:30:39.674Z,6.77
2023-02-23T07:31:39.818Z,6.72
2023-02-23T07:32:39.702Z,6.70
2023-02-23T07:33:39.631Z,6.69
2023-02-23T07:34:39.601Z,6.69
2023-02-23T07:35:39.593Z,6.67
2023-02-23T07:36:39.582Z,6.66
2023-02-23T07:37:39.598Z,6.56
2023-02-23T07:38:39.561Z,6.60
2023-02-23T07:39:39.556Z,6.57
2023-02-23T07:40:39.538Z,6.56
2023-02-23T07:41:39.555Z,6.51
2023-02-23T07:42:39.526Z,6.57
2023-02-23T07:43:39.510Z,6.54
2023-02-23T07:44:39.512Z,6.56
2023-02-23T07:45:39.520Z,6.69
2023-02-23T07:46:39.471Z,6.64
2023-02-23T07:47:39.496Z,6.81
2023-02-23T07:48:39.473Z,6.81
2023-02-23T07:49:39.473Z,6.78
2023-02-23T07:50:39.438Z,6.78
2023-02-23T07:51:39.418Z,6.85
2023-02-23T07:52:39.414Z,6.99
2023-02-23T07:53:39.408Z,6.99
2023-02-23T07:54:39.387Z,7.06
2023-02-23T07:55:39.393Z,7.20
2023-02-23T07:56:39.375Z,7.25
2023-02-23T07:57:39.372Z,7.42
2023-02-23T07:58:39.370Z,7.43
2023-02-23T07:59:39.374Z,7.58
2023-02-23T08:00:39.346Z,7.58
2023-02-23T08:01:39.369Z,7.69
2023-02-23T08:02:39.304Z,7.77
2023-02-23T08:03:39.321Z,7.85
2023-02-23T08:04:39.379Z,7.83
2023-02-23T08:05:39.301Z,7.88
2023-02-23T08:06:39.275Z,7.97
2023-02-23T08:07:39.252Z,7.88
2023-02-23T08:08:39.238Z,7.95
2023-02-23T08:09:39.237Z,8.09
2023-02-23T08:10:39.226Z,8.13
2023-02-23T08:11:39.212Z,8.12
2023-02-23T08:12:39.257Z,8.16
2023-02-23T08:13:39.210Z,8.08
2023-02-23T08:14:39.207Z,8.06
2023-02-23T08:15:39.172Z,8.01
2023-02-23T08:16:39.165Z,7.98
2023-02-23T08:17:39.143Z,8.16
2023-02-23T08:18:39.188Z,8.10
2023-02-23T08:19:39.123Z,8.10
2023-02-23T08:20:39.109Z,8.18
2023-02-23T08:21:39.116Z,8.19
2023-02-23T08:22:48.886Z,8.24
2023-02-23T08:23:40.076Z,8.23
2023-02-23T08:24:39.066Z,8.30
2023-02-23T08:25:39.054Z,8.19
2023-02-23T08:26:39.052Z,8.15
2023-02-23T08:27:39.043Z,8.13
2023-02-23T08:28:39.019Z,8.15
2023-02-23T08:29:39.062Z,8.13
2023-02-23T08:30:39.084Z,8.18
2023-02-23T08:31:39.249Z,8.20
2023-02-23T08:32:39.004Z,8.23
2023-02-23T08:33:38.977Z,8.16
2023-02-23T08:34:38.960Z,8.15
2023-02-23T08:35:38.966Z,8.19
2023-02-23T08:36:38.964Z,8.26
2023-02-23T08:37:38.923Z,8.42
2023-02-23T08:38:38.929Z,8.51
2023-02-23T08:39:38.908Z,8.60
2023-02-23T08:40:38.892Z,8.67
2023-02-23T08:41:38.899Z,8.66
2023-02-23T08:42:38.882Z,8.66
2023-02-23T08:43:38.861Z,8.66
2023-02-23T08:44:38.858Z,8.69
2023-02-23T08:45:38.850Z,8.76
2023-02-23T08:46:38.821Z,8.71
2023-02-23T08:47:38.820Z,8.76
2023-02-23T08:48:38.806Z,8.73
2023-02-23T08:49:38.800Z,8.71
2023-02-23T08:50:38.789Z,8.71
2023-02-23T08:51:38.786Z,8.81
2023-02-23T08:52:38.753Z,8.82
2023-02-23T08:53:38.766Z,8.78
2023-02-23T08:54:38.739Z,8.82
2023-02-23T08:55:38.725Z,8.82
2023-02-23T08:56:38.710Z,8.88
2023-02-23T08:57:38.720Z,8.91
2023-02-23T08:58:38.711Z,8.92
2023-02-23T08:59:38.685Z,8.95
2023-02-23T09:00:38.676Z,8.92
2023-02-23T09:01:38.830Z,8.99
2023-02-23T09:02:38.654Z,9.03
2023-02-23T09:03:40.532Z,9.14
2023-02-23T09:04:38.675Z,9.23
2023-02-23T09:05:38.659Z,9.18
2023-02-23T09:06:38.607Z,9.21
2023-02-23T09:07:38.592Z,9.25
2023-02-23T09:08:38.588Z,9.37
2023-02-23T09:09:38.587Z,9.40
2023-02-23T09:10:38.553Z,9.44
2023-02-23T09:11:38.553Z,9.56
2023-02-23T09:12:38.543Z,9.56
2023-02-23T09:13:38.548Z,9.68
2023-02-23T09:14:38.514Z,9.58
2023-02-23T09:15:38.542Z,9.58
2023-02-23T09:16:38.514Z,9.64
2023-02-23T09:17:38.499Z,9.72
2023-02-23T09:18:38.476Z,9.74
2023-02-23T09:19:38.477Z,9.82
2023-02-23T09:20:38.442Z,9.80
2023-02-23T09:21:38.432Z,9.86
2023-02-23T09:22:38.433Z,10.02
2023-02-23T09:23:38.409Z,10.05
2023-02-23T09:24:38.451Z,10.07
2023-02-23T09:25:38.395Z,10.19
2023-02-23T09:26:38.377Z,10.13
2023-02-23T09:27:38.371Z,10.16
2023-02-23T09:28:38.354Z,10.10
2023-02-23T09:29:38.352Z,10.09
2023-02-23T09:30:38.383Z,10.07
2023-02-23T09:31:38.434Z,10.12
2023-02-23T09:32:38.350Z,10.17
2023-02-23T09:33:38.340Z,10.17
2023-02-23T09:34:38.335Z,10.26
2023-02-23T09:35:38.311Z,10.40
2023-02-23T09:36:38.289Z,10.40
2023-02-23T09:37:38.257Z,10.53
2023-02-23T09:38:38.247Z,10.54
2023-02-23T09:39:39.154Z,10.59
2023-02-23T09:40:38.229Z,10.40
2023-02-23T09:41:38.229Z,10.40
2023-02-23T09:42:38.208Z,10.41
2023-02-23T09:43:38.191Z,10.28
2023-02-23T09:44:38.201Z,10.41
2023-02-23T09:45:38.178Z,10.54
2023-02-23T09:46:38.184Z,10.60
2023-02-23T09:47:38.164Z,10.67
2023-02-23T09:48:38.165Z,10.81
2023-02-23T09:49:38.345Z,10.86
2023-02-23T09:50:38.127Z,10.99
2023-02-23T09:51:38.110Z,11.04
2023-02-23T09:52:38.477Z,11.22
2023-02-23T09:53:38.108Z,11.40
2023-02-23T09:54:38.109Z,11.43
2023-02-23T09:55:38.063Z,11.41
2023-02-23T09:56:38.054Z,11.37
2023-02-23T09:57:38.050Z,11.55
2023-02-23T09:58:38.040Z,11.75
2023-02-23T09:59:38.030Z,12.02
2023-02-23T10:00:38.046Z,12.28
2023-02-23T10:01:38.052Z,12.55
2023-02-23T10:02:37.990Z,12.87
2023-02-23T10:03:37.975Z,13.27
2023-02-23T10:04:38.001Z,13.59
2023-02-23T10:05:37.984Z,13.81
2023-02-23T10:06:37.947Z,14.08
2023-02-23T10:07:37.939Z,14.17
2023-02-23T10:08:37.933Z,14.40
2023-02-23T10:09:37.909Z,14.60
2023-02-23T10:10:37.977Z,14.43
2023-02-23T10:11:39.488Z,14.29
2023-02-23T10:12:37.885Z,14.33
2023-02-23T10:13:37.879Z,14.53
2023-02-23T10:14:37.872Z,14.68
2023-02-23T10:15:37.880Z,14.70
2023-02-23T10:16:37.869Z,14.78
2023-02-23T10:17:37.834Z,14.70
2023-02-23T10:18:46.666Z,14.70
2023-02-23T10:19:37.812Z,14.79
2023-02-23T10:20:37.790Z,14.85
2023-02-23T10:21:37.931Z,14.72
2023-02-23T10:22:37.791Z,14.85
2023-02-23T10:23:37.760Z,14.68
2023-02-23T10:24:37.746Z,14.66
2023-02-23T10:25:37.760Z,14.84
2023-02-23T10:26:37.741Z,14.82
2023-02-23T10:27:37.782Z,14.91
2023-02-23T10:28:37.734Z,14.77
2023-02-23T10:29:37.766Z,14.73
2023-02-23T10:30:37.714Z,14.66
2023-02-23T10:31:37.861Z,14.68
2023-02-23T10:32:37.746Z,14.58
2023-02-23T10:33:37.667Z,14.43
2023-02-23T10:34:37.692Z,14.30
2023-02-23T10:35:37.678Z,14.20
2023-02-23T10:36:37.710Z,14.04
2023-02-23T10:37:37.638Z,14.07
2023-02-23T10:38:37.668Z,14.08
2023-02-23T10:39:37.629Z,14.07
2023-02-23T10:40:37.641Z,13.95
2023-02-23T10:41:37.587Z,13.95
2023-02-23T10:42:37.581Z,13.75
2023-02-23T10:43:37.686Z,13.68
2023-02-23T10:44:37.558Z,13.83
2023-02-23T10:45:37.534Z,13.81
2023-02-23T10:46:37.617Z,13.52
2023-02-23T10:47:37.569Z,13.33
2023-02-23T10:48:37.570Z,13.25
2023-02-23T10:49:37.554Z,13.03
2023-02-23T10:50:37.558Z,12.79
2023-02-23T10:51:37.461Z,12.86
2023-02-23T10:52:41.663Z,12.97
2023-02-23T10:53:37.543Z,13.04
2023-02-23T10:54:37.487Z,13.11
2023-02-23T10:55:37.448Z,13.33
2023-02-23T10:56:37.431Z,13.53
2023-02-23T10:57:39.833Z,13.56
2023-02-23T10:58:37.420Z,13.68
2023-02-23T10:59:37.375Z,13.81
2023-02-23T11:00:37.370Z,13.86
2023-02-23T11:01:40.112Z,13.95
2023-02-23T11:02:37.472Z,14.05
2023-02-23T11:03:37.335Z,14.05
2023-02-23T11:04:37.315Z,14.11
2023-02-23T11:05:37.302Z,14.12
2023-02-23T11:06:37.298Z,14.11
2023-02-23T11:07:37.274Z,14.15
2023-02-23T11:08:37.296Z,14.15
2023-02-23T11:09:46.454Z,14.05
2023-02-23T11:10:38.256Z,14.07
2023-02-23T11:11:37.236Z,14.03
2023-02-23T11:12:37.224Z,14.05
2023-02-23T11:13:37.217Z,14.17
2023-02-23T11:14:37.218Z,14.18
2023-02-23T11:15:49.849Z,14.14
2023-02-23T11:16:38.243Z,14.20
2023-02-23T11:17:37.179Z,14.20
2023-02-23T11:18:37.154Z,14.20
2023-02-23T11:19:37.177Z,14.22
2023-02-23T11:20:37.147Z,14.17
2023-02-23T11:21:37.126Z,14.23
2023-02-23T11:22:37.124Z,14.17
2023-02-23T11:23:37.122Z,14.25
2023-02-23T11:24:37.084Z,14.26
2023-02-23T11:25:37.129Z,14.33
2023-02-23T11:26:37.114Z,14.32
2023-02-23T11:27:37.998Z,14.40
2023-02-23T11:28:37.059Z,14.40
2023-02-23T11:29:37.044Z,14.43
2023-02-23T11:30:37.076Z,14.41
2023-02-23T11:31:37.162Z,14.43
2023-02-23T11:32:37.024Z,14.32
2023-02-23T11:33:36.990Z,13.96
2023-02-23T11:34:37.012Z,13.83
2023-02-23T11:35:36.970Z,13.71
2023-02-23T11:36:36.982Z,13.63
2023-02-23T11:37:39.623Z,13.74
2023-02-23T11:38:36.943Z,13.63
2023-02-23T11:39:36.930Z,13.81
2023-02-23T11:40:36.917Z,13.89
2023-02-23T11:41:36.978Z,13.99
2023-02-23T11:42:36.908Z,14.11
2023-02-23T11:43:36.883Z,14.08
2023-02-23T11:44:36.909Z,13.79
2023-02-23T11:45:36.881Z,13.65
2023-02-23T11:46:36.893Z,13.71
2023-02-23T11:47:36.850Z,13.72
2023-02-23T11:48:36.860Z,13.70
2023-02-23T11:49:36.825Z,13.57
2023-02-23T11:50:36.815Z,13.57
2023-02-23T11:51:36.817Z,13.63
2023-02-23T11:52:36.805Z,13.72
2023-02-23T11:53:36.785Z,13.67
2023-02-23T11:54:36.775Z,13.81
2023-02-23T11:55:36.753Z,13.83
2023-02-23T11:56:36.820Z,13.90
2023-02-23T11:57:36.788Z,13.95
2023-02-23T11:58:36.761Z,13.95
2023-02-23T11:59:36.838Z,14.08
2023-02-23T12:00:36.853Z,14.12
2023-02-23T12:01:36.692Z,14.07
2023-02-23T12:02:36.910Z,14.15
2023-02-23T12:03:36.694Z,14.04
2023-02-23T12:04:38.093Z,14.14
2023-02-23T12:05:36.652Z,14.03
2023-02-23T12:06:36.759Z,14.14
2023-02-23T12:07:36.632Z,14.15
2023-02-23T12:08:36.648Z,14.12
2023-02-23T12:09:36.610Z,14.11
2023-02-23T12:10:36.623Z,14.08
2023-02-23T12:11:36.602Z,14.17
2023-02-23T12:12:36.576Z,14.14
2023-02-23T12:13:36.603Z,14.12
2023-02-23T12:14:36.563Z,14.11
2023-02-23T12:15:36.550Z,13.99
2023-02-23T12:16:36.674Z,13.97
2023-02-23T12:17:36.628Z,14.00
2023-02-23T12:18:36.515Z,13.95
2023-02-23T12:19:37.527Z,13.93
2023-02-23T12:20:36.493Z,13.92
2023-02-23T12:21:36.478Z,13.86
2023-02-23T12:22:36.464Z,13.41
2023-02-23T12:23:36.471Z,13.27
2023-02-23T12:24:36.471Z,13.22
2023-02-23T12:25:36.443Z,13.20
2023-02-23T12:26:36.419Z,13.05
2023-02-23T12:27:36.420Z,13.15
2023-02-23T12:28:36.413Z,13.20
2023-02-23T12:29:36.423Z,13.11
2023-02-23T12:30:36.436Z,13.22
2023-02-23T12:31:36.404Z,13.20
2023-02-23T12:32:36.395Z,13.13
2023-02-23T12:33:36.347Z,13.01
2023-02-23T12:34:36.330Z,13.03
2023-02-23T12:35:36.321Z,13.09
2023-02-23T12:36:36.326Z,13.11
2023-02-23T12:37:36.297Z,12.90
2023-02-23T12:38:36.295Z,12.94
2023-02-23T12:39:36.303Z,12.94
2023-02-23T12:40:36.286Z,12.86
2023-02-23T12:41:36.276Z,12.86
2023-02-23T12:42:36.253Z,12.91
2023-02-23T12:43:36.235Z,12.93
2023-02-23T12:44:36.230Z,12.95
2023-02-23T12:45:36.299Z,13.01
2023-02-23T12:46:36.206Z,13.09
2023-02-23T12:47:36.204Z,13.12
2023-02-23T12:48:36.182Z,13.16
2023-02-23T12:49:36.189Z,13.00
2023-02-23T12:50:36.245Z,13.03
2023-02-23T12:51:36.165Z,13.08
2023-02-23T12:52:36.128Z,13.12
2023-02-23T12:53:36.132Z,13.15
2023-02-23T12:54:36.108Z,13.18
2023-02-23T12:55:36.097Z,13.25
2023-02-23T12:56:36.118Z,13.23
2023-02-23T12:57:36.095Z,13.30
2023-02-23T12:58:36.075Z,13.33
2023-02-23T12:59:36.162Z,13.35
2023-02-23T13:00:36.042Z,13.41
2023-02-23T13:01:36.083Z,13.44
2023-02-23T13:02:36.107Z,13.37
2023-02-23T13:03:36.004Z,13.31
2023-02-23T13:04:36.060Z,13.33
2023-02-23T13:05:36.155Z,13.28
2023-02-23T13:06:36.030Z,13.09
2023-02-23T13:07:35.977Z,13.19
2023-02-23T13:08:36.059Z,13.05
2023-02-23T13:09:35.941Z,13.05
2023-02-23T13:10:35.931Z,13.05