createdAt,value
2022-07-31T00:00:43.354Z,3.53
2022-07-31T00:01:45.373Z,3.60
2022-07-31T00:02:49.581Z,3.67
2022-07-31T00:04:01.900Z,3.60
2022-07-31T00:05:04.572Z,3.53
2022-07-31T00:06:06.570Z,4.25
2022-07-31T00:07:11.851Z,3.47
2022-07-31T00:08:13.807Z,3.70
2022-07-31T00:09:51.619Z,4.13
2022-07-31T00:10:37.916Z,4.32
2022-07-31T00:11:41.763Z,4.00
2022-07-31T00:12:43.695Z,4.05
2022-07-31T00:13:57.307Z,3.95
2022-07-31T00:15:01.256Z,4.55
2022-07-31T00:16:03.309Z,4.20
2022-07-31T00:17:05.573Z,4.38
2022-07-31T00:18:08.987Z,4.53
2022-07-31T00:19:11.000Z,3.80
2022-07-31T00:20:14.240Z,3.97
2022-07-31T00:21:16.278Z,3.95
2022-07-31T00:22:18.228Z,3.60
2022-07-31T00:23:20.242Z,3.58
2022-07-31T00:24:22.745Z,3.83
2022-07-31T00:25:24.789Z,3.53
2022-07-31T00:26:26.734Z,4.10
2022-07-31T00:27:28.773Z,4.03
2022-07-31T00:28:30.780Z,3.78
2022-07-31T00:29:32.851Z,4.15
2022-07-31T00:30:34.870Z,4.05
2022-07-31T00:31:37.238Z,4.18
2022-07-31T00:32:42.066Z,4.20
2022-07-31T00:33:44.200Z,3.80
2022-07-31T00:34:46.183Z,3.85
2022-07-31T00:35:48.157Z,3.92
2022-07-31T00:36:50.223Z,3.30
2022-07-31T00:37:54.810Z,3.20
2022-07-31T00:39:04.485Z,3.72
2022-07-31T00:42:46.340Z,3.67
2022-07-31T02:45:56.384Z,4.88
2022-07-31T02:46:59.744Z,5.28
2022-07-31T02:48:02.787Z,4.85
2022-07-31T02:49:06.093Z,5.30
2022-07-31T02:50:09.617Z,4.43
2022-07-31T02:51:14.844Z,4.43
2022-07-31T02:52:17.848Z,4.78
2022-07-31T02:53:20.413Z,4.70
2022-07-31T02:54:26.435Z,4.25
2022-07-31T02:55:29.353Z,4.68
2022-07-31T02:56:31.724Z,4.53
2022-07-31T02:57:33.825Z,4.30
2022-07-31T02:58:39.141Z,4.70
2022-07-31T02:59:41.188Z,4.90
2022-07-31T03:00:43.631Z,4.50
2022-07-31T03:01:45.772Z,4.88
2022-07-31T03:02:47.983Z,5.15
2022-07-31T03:03:50.424Z,5.13
2022-07-31T03:04:52.581Z,5.18
2022-07-31T03:05:54.963Z,4.30
2022-07-31T03:06:56.977Z,4.32
2022-07-31T03:07:59.516Z,4.15
2022-07-31T03:09:01.585Z,3.90
