createdAt,value
2019-02-23T00:01:39.549Z,117.17
2019-02-23T00:04:16.372Z,127.10
2019-02-23T00:06:53.733Z,125.87
2019-02-23T00:09:30.393Z,125.85
2019-02-23T00:12:07.068Z,132.65
2019-02-23T00:14:43.882Z,130.07
2019-02-23T00:17:20.733Z,126.90
2019-02-23T00:19:57.112Z,139.70
2019-02-23T00:22:33.817Z,123.40
2019-02-23T00:25:10.779Z,137.70
2019-02-23T00:27:47.647Z,144.00
2019-02-23T00:30:25.221Z,139.97
2019-02-23T00:33:01.964Z,137.12
2019-02-23T00:35:38.924Z,145.12
2019-02-23T00:38:15.653Z,141.88
2019-02-23T00:40:52.371Z,133.12
2019-02-23T00:43:28.787Z,137.05
2019-02-23T00:46:05.541Z,132.15
2019-02-23T00:48:41.948Z,125.20
2019-02-23T00:51:19.483Z,116.60
2019-02-23T00:53:56.436Z,126.15
2019-02-23T00:56:33.211Z,123.78
2019-02-23T00:59:10.019Z,116.60
2019-02-23T01:01:46.551Z,115.62
2019-02-23T01:04:23.410Z,107.67
2019-02-23T01:07:00.778Z,99.47
2019-02-23T01:09:37.527Z,101.70
2019-02-23T01:12:14.328Z,100.60
2019-02-23T01:14:50.887Z,102.87
2019-02-23T01:17:27.796Z,100.75
2019-02-23T01:20:04.638Z,101.95
2019-02-23T01:22:41.799Z,98.25
2019-02-23T01:25:18.873Z,96.78
2019-02-23T01:27:55.514Z,97.17
2019-02-23T01:30:31.952Z,100.38
2019-02-23T01:33:08.918Z,103.00
2019-02-23T01:35:45.603Z,94.45
2019-02-23T01:38:22.973Z,101.62
2019-02-23T01:40:59.843Z,92.67
2019-02-23T01:43:36.673Z,98.90
2019-02-23T01:46:12.971Z,91.57
2019-02-23T01:48:49.957Z,80.17
2019-02-23T01:51:26.693Z,86.92
2019-02-23T01:54:03.076Z,79.72
2019-02-23T01:56:39.672Z,76.07
2019-02-23T01:59:16.495Z,70.25
2019-02-23T02:01:52.919Z,72.50
2019-02-23T02:04:29.702Z,65.52
2019-02-23T02:07:07.116Z,64.82
2019-02-23T02:09:44.318Z,62.78
2019-02-23T02:12:21.992Z,65.90
2019-02-23T02:14:59.046Z,64.77
2019-02-23T02:17:35.560Z,64.47
2019-02-23T02:20:12.807Z,160.25
2019-02-23T02:22:49.302Z,65.22
2019-02-23T02:25:26.020Z,71.85
2019-02-23T02:28:02.866Z,58.20
2019-02-23T02:30:40.050Z,54.08
2019-02-23T02:33:16.503Z,60.25
2019-02-23T02:35:53.041Z,53.80
2019-02-23T02:38:29.733Z,63.02
2019-02-23T02:41:06.658Z,52.03
2019-02-23T02:43:43.678Z,55.43
2019-02-23T02:46:20.470Z,52.93
2019-02-23T02:48:57.403Z,54.93
2019-02-23T02:51:34.295Z,48.63
2019-02-23T02:54:11.287Z,59.38
2019-02-23T02:56:48.373Z,49.58
2019-02-23T02:59:25.035Z,49.50
2019-02-23T03:02:02.135Z,61.20
2019-02-23T03:04:39.050Z,47.90
2019-02-23T03:07:16.175Z,45.88
2019-02-23T03:09:53.334Z,51.68
2019-02-23T03:12:31.263Z,47.67
2019-02-23T03:15:07.827Z,46.95
2019-02-23T03:17:44.781Z,42.78
2019-02-23T03:20:21.190Z,45.50
2019-02-23T03:22:57.731Z,47.85
2019-02-23T03:25:34.189Z,46.65
2019-02-23T03:28:10.941Z,47.67
2019-02-23T03:30:47.367Z,44.88
2019-02-23T03:33:24.275Z,40.98
2019-02-23T03:36:01.156Z,40.92
2019-02-23T03:38:37.926Z,42.98
2019-02-23T03:41:14.491Z,39.42
2019-02-23T03:43:51.346Z,39.40
2019-02-23T03:46:28.369Z,39.03
2019-02-23T03:49:04.869Z,42.08
2019-02-23T03:51:41.861Z,45.78
2019-02-23T03:54:18.481Z,43.48
2019-02-23T03:56:55.489Z,39.08
2019-02-23T03:59:31.874Z,46.85
2019-02-23T04:02:08.441Z,43.55
2019-02-23T04:04:44.864Z,39.27
2019-02-23T04:07:22.718Z,46.40
2019-02-23T04:10:10.553Z,38.88
2019-02-23T04:12:47.043Z,41.75
2019-02-23T04:15:23.972Z,42.50
2019-02-23T04:18:04.298Z,39.10
2019-02-23T04:20:40.972Z,40.73
2019-02-23T04:23:17.534Z,44.90
2019-02-23T04:25:54.395Z,40.88
2019-02-23T04:28:30.996Z,45.05
2019-02-23T04:31:08.148Z,42.38
2019-02-23T04:33:44.647Z,45.55
2019-02-23T04:36:21.130Z,41.68
2019-02-23T04:38:58.024Z,45.35
2019-02-23T04:41:34.481Z,39.92
2019-02-23T04:44:11.565Z,43.33
2019-02-23T04:46:48.228Z,43.83
2019-02-23T04:49:26.080Z,41.00
2019-02-23T04:52:02.880Z,41.40
2019-02-23T04:54:43.066Z,36.80
2019-02-23T04:57:19.852Z,43.63
2019-02-23T04:59:56.976Z,50.73
2019-02-23T05:02:34.324Z,40.67
2019-02-23T05:05:12.333Z,43.52
2019-02-23T05:07:54.279Z,47.48
2019-02-23T05:10:31.605Z,45.88
2019-02-23T05:13:08.234Z,42.20
2019-02-23T05:15:46.242Z,42.45
2019-02-23T05:18:23.602Z,37.83
2019-02-23T05:21:00.493Z,48.28
2019-02-23T05:23:37.570Z,40.75
2019-02-23T05:26:16.541Z,42.53
2019-02-23T05:28:53.410Z,40.35
2019-02-23T05:31:31.328Z,38.25
2019-02-23T05:34:07.911Z,40.25
2019-02-23T05:36:44.276Z,40.33
2019-02-23T05:39:20.908Z,38.35
2019-02-23T05:41:57.282Z,44.27
2019-02-23T05:44:33.636Z,41.60
2019-02-23T05:47:10.614Z,41.00
2019-02-23T05:49:50.314Z,41.73
2019-02-23T05:52:27.260Z,38.58
2019-02-23T05:55:04.498Z,42.45
2019-02-23T05:57:41.326Z,34.67
2019-02-23T06:00:18.660Z,36.25
2019-02-23T06:02:54.983Z,37.30
2019-02-23T06:05:31.413Z,39.03
2019-02-23T06:08:08.526Z,35.90
2019-02-23T06:10:45.107Z,35.52
2019-02-23T06:13:22.373Z,33.42
2019-02-23T06:15:58.758Z,36.42
2019-02-23T06:18:35.593Z,35.15
2019-02-23T06:21:12.450Z,34.85
2019-02-23T06:23:49.592Z,37.73
2019-02-23T06:26:28.266Z,35.83
2019-02-23T06:29:05.133Z,35.80
2019-02-23T06:31:41.431Z,34.43
2019-02-23T06:34:18.240Z,36.38
2019-02-23T06:36:54.640Z,33.65
2019-02-23T06:39:31.866Z,39.75
2019-02-23T06:42:08.922Z,34.43
2019-02-23T06:44:45.744Z,39.38
2019-02-23T06:47:22.087Z,38.40
2019-02-23T06:49:58.798Z,35.78
2019-02-23T06:52:35.298Z,33.13
2019-02-23T06:55:12.317Z,33.60
2019-02-23T06:57:49.927Z,33.63
2019-02-23T07:00:27.095Z,32.48
2019-02-23T07:03:03.884Z,37.33
2019-02-23T07:05:41.259Z,37.23
2019-02-23T07:08:18.384Z,30.37
2019-02-23T07:10:56.027Z,31.27
2019-02-23T07:13:33.101Z,32.65
2019-02-23T07:16:09.570Z,33.95
2019-02-23T07:18:47.003Z,30.72
2019-02-23T07:21:24.320Z,28.80
2019-02-23T07:24:00.780Z,34.95
2019-02-23T07:26:37.981Z,34.38
2019-02-23T07:29:14.787Z,35.13
2019-02-23T07:31:51.454Z,29.57
2019-02-23T07:34:27.992Z,32.42
2019-02-23T07:37:05.407Z,29.70
2019-02-23T07:39:41.768Z,28.52
2019-02-23T07:42:18.703Z,30.00
2019-02-23T07:44:54.857Z,29.45
2019-02-23T07:47:32.871Z,33.88
2019-02-23T07:50:10.745Z,32.08
2019-02-23T07:52:47.386Z,30.52
2019-02-23T07:55:23.966Z,32.33
2019-02-23T07:58:01.734Z,33.75
2019-02-23T08:00:38.612Z,34.95
2019-02-23T08:03:15.841Z,31.87
2019-02-23T08:05:52.749Z,30.85
2019-02-23T08:08:29.908Z,30.27
2019-02-23T08:11:06.727Z,29.57
2019-02-23T08:13:46.543Z,34.45
2019-02-23T08:16:23.123Z,34.67
2019-02-23T08:18:59.642Z,29.25
2019-02-23T08:21:39.481Z,32.93
2019-02-23T08:24:16.290Z,28.62
2019-02-23T08:26:53.417Z,29.55
2019-02-23T08:29:30.474Z,31.30
2019-02-23T08:32:07.436Z,30.60
2019-02-23T08:34:44.414Z,29.98
2019-02-23T08:37:21.513Z,30.25
2019-02-23T08:39:58.383Z,34.70
2019-02-23T08:42:35.178Z,30.02
2019-02-23T08:45:12.278Z,31.10
2019-02-23T08:47:48.675Z,30.60
2019-02-23T08:50:25.826Z,29.90
2019-02-23T08:53:02.367Z,32.23
2019-02-23T08:55:39.103Z,30.37
2019-02-23T08:58:17.172Z,28.87
2019-02-23T09:00:53.878Z,29.80
2019-02-23T09:03:30.554Z,31.50
2019-02-23T09:06:07.664Z,30.17
2019-02-23T09:08:44.527Z,29.80
2019-02-23T09:11:21.324Z,31.10
2019-02-23T09:13:58.527Z,29.27
2019-02-23T09:16:35.706Z,32.93
2019-02-23T09:19:12.117Z,29.45
2019-02-23T09:21:50.624Z,39.30
2019-02-23T09:24:28.049Z,32.17
2019-02-23T09:27:04.790Z,32.50
2019-02-23T09:29:41.638Z,29.35
2019-02-23T09:32:18.378Z,30.70
2019-02-23T09:34:55.632Z,30.90
2019-02-23T09:37:32.651Z,45.35
2019-02-23T09:40:10.182Z,39.15
2019-02-23T09:42:46.530Z,29.72
2019-02-23T09:45:23.481Z,28.55
2019-02-23T09:48:01.565Z,30.57
2019-02-23T09:50:38.726Z,31.17
2019-02-23T09:53:15.549Z,33.18
2019-02-23T09:55:52.483Z,31.65
2019-02-23T09:58:31.117Z,28.65
2019-02-23T10:01:07.052Z,35.13
2019-02-23T10:03:43.911Z,31.62
2019-02-23T10:06:21.070Z,28.10
2019-02-23T10:08:59.350Z,33.75
2019-02-23T10:11:35.956Z,35.13
2019-02-23T10:14:12.577Z,32.13
2019-02-23T10:16:49.370Z,29.65
2019-02-23T10:19:25.795Z,30.90
2019-02-23T10:22:03.860Z,36.13
2019-02-23T10:24:40.388Z,31.97
2019-02-23T10:27:17.514Z,34.85
2019-02-23T10:29:54.196Z,30.70
2019-02-23T10:32:31.167Z,31.73
2019-02-23T10:35:07.628Z,34.98
2019-02-23T10:37:44.108Z,51.13
2019-02-23T10:40:20.619Z,58.05
2019-02-23T10:42:57.443Z,63.98
2019-02-23T10:45:33.689Z,59.80
2019-02-23T10:48:10.839Z,51.08
2019-02-23T10:50:47.729Z,41.73
2019-02-23T10:53:32.660Z,62.03
2019-02-23T10:56:02.318Z,56.95
2019-02-23T10:58:38.981Z,52.78
2019-02-23T11:01:16.226Z,50.83
2019-02-23T11:03:52.636Z,62.23
2019-02-23T11:06:30.464Z,54.40
2019-02-23T11:09:09.639Z,47.80
2019-02-23T11:11:48.408Z,50.73
2019-02-23T11:14:24.924Z,49.00
2019-02-23T11:17:02.113Z,50.85
2019-02-23T11:19:38.515Z,49.83
2019-02-23T11:22:14.447Z,45.23
2019-02-23T11:24:51.437Z,43.38
2019-02-23T11:27:28.422Z,61.58
2019-02-23T11:30:05.390Z,55.25
2019-02-23T11:32:42.414Z,44.53
2019-02-23T11:35:18.988Z,52.23
2019-02-23T11:37:57.780Z,54.70
2019-02-23T11:40:34.772Z,59.00
2019-02-23T11:43:11.599Z,55.65
2019-02-23T11:45:48.634Z,47.67
2019-02-23T11:48:25.443Z,54.08
2019-02-23T11:51:02.151Z,49.10
2019-02-23T11:53:38.785Z,57.50
2019-02-23T11:56:16.087Z,77.70
2019-02-23T11:58:53.088Z,105.45
2019-02-23T12:01:33.694Z,69.10
2019-02-23T12:04:11.546Z,87.78
2019-02-23T12:06:48.252Z,82.00
2019-02-23T12:09:24.770Z,96.67
2019-02-23T12:12:01.738Z,106.25
2019-02-23T12:14:38.600Z,98.97
2019-02-23T12:17:15.500Z,100.07
2019-02-23T12:19:55.263Z,101.55
2019-02-23T12:22:31.279Z,94.92
2019-02-23T12:25:12.955Z,94.50
2019-02-23T12:27:48.173Z,83.58
2019-02-23T12:30:25.161Z,85.77
2019-02-23T12:33:02.222Z,86.08
2019-02-23T12:35:39.191Z,80.25
2019-02-23T12:38:15.847Z,76.47
2019-02-23T12:40:53.009Z,89.90
2019-02-23T12:43:30.915Z,92.40
2019-02-23T12:46:07.428Z,89.20
2019-02-23T12:48:44.217Z,69.32
2019-02-23T12:51:20.842Z,69.07
2019-02-23T12:54:01.898Z,73.72
2019-02-23T12:56:39.083Z,86.08
2019-02-23T12:59:18.120Z,97.50
2019-02-23T13:01:55.145Z,104.27
2019-02-23T13:04:31.967Z,90.20
2019-02-23T13:07:10.057Z,102.25
2019-02-23T13:09:52.323Z,84.50
2019-02-23T13:13:09.372Z,97.60
2019-02-23T13:16:01.321Z,98.12
2019-02-23T13:19:15.402Z,89.30
2019-02-23T13:22:23.751Z,82.27
2019-02-23T13:25:33.900Z,90.03
2019-02-23T13:28:45.419Z,104.47
2019-02-23T13:32:28.640Z,86.97
2019-02-23T13:35:50.341Z,95.25
2019-02-23T13:38:48.934Z,93.58
2019-02-23T13:42:05.545Z,86.00
2019-02-23T13:45:27.560Z,75.97
2019-02-23T13:48:28.677Z,78.25
2019-02-23T13:52:02.923Z,79.53
2019-02-23T13:55:18.566Z,83.58
2019-02-23T13:58:11.357Z,82.85
2019-02-23T14:01:10.430Z,82.22
2019-02-23T14:04:23.724Z,82.78
2019-02-23T14:07:31.025Z,80.90
2019-02-23T14:10:48.277Z,90.32
2019-02-23T14:14:00.351Z,95.10
2019-02-23T14:17:21.603Z,104.70
2019-02-23T14:20:38.601Z,83.90
2019-02-23T14:23:51.671Z,82.90
2019-02-23T14:26:49.453Z,96.87
2019-02-23T14:30:08.632Z,92.67
2019-02-23T14:33:30.727Z,97.60
2019-02-23T14:36:29.069Z,100.42
2019-02-23T14:39:42.212Z,96.87
2019-02-23T14:42:44.997Z,91.40
2019-02-23T14:46:03.635Z,92.15
2019-02-23T14:49:05.837Z,85.53
2019-02-23T14:52:32.339Z,94.20
2019-02-23T14:55:40.506Z,89.60
2019-02-23T14:58:50.738Z,96.45
2019-02-23T15:01:43.455Z,88.12
2019-02-23T15:04:40.781Z,81.95
2019-02-23T15:08:01.637Z,79.30
2019-02-23T15:11:10.875Z,81.67
2019-02-23T15:14:39.507Z,78.20
2019-02-23T15:18:19.864Z,88.47
2019-02-23T15:21:12.345Z,82.20
2019-02-23T15:24:24.821Z,85.00
2019-02-23T15:27:32.009Z,90.10
2019-02-23T15:30:37.540Z,83.90
2019-02-23T15:33:49.668Z,82.30
2019-02-23T15:37:00.926Z,97.37
2019-02-23T15:40:08.838Z,89.30
2019-02-23T15:43:16.323Z,93.30
2019-02-23T15:46:16.726Z,86.32
2019-02-23T15:49:37.406Z,86.67
2019-02-23T15:52:14.712Z,82.97
2019-02-23T15:54:51.283Z,90.87
2019-02-23T15:57:28.210Z,82.78
2019-02-23T16:00:06.117Z,84.32
2019-02-23T16:02:43.650Z,90.87
2019-02-23T16:05:20.558Z,89.20
2019-02-23T16:07:57.357Z,85.00
2019-02-23T16:10:34.192Z,87.12
2019-02-23T16:13:12.196Z,89.62
2019-02-23T16:15:49.178Z,87.55
2019-02-23T16:18:26.201Z,87.40
2019-02-23T16:21:03.161Z,88.65
2019-02-23T16:23:40.329Z,86.50
2019-02-23T16:26:18.069Z,89.77
2019-02-23T16:28:55.838Z,82.00
2019-02-23T16:31:32.283Z,87.37
2019-02-23T16:34:09.032Z,88.87
2019-02-23T16:36:45.548Z,91.00
2019-02-23T16:39:21.900Z,84.52
2019-02-23T16:41:58.559Z,85.57
2019-02-23T16:44:35.344Z,96.97
2019-02-23T16:47:14.487Z,90.97
2019-02-23T16:49:51.651Z,101.05
2019-02-23T16:52:28.510Z,87.72
2019-02-23T16:55:05.429Z,91.57
2019-02-23T16:57:42.132Z,86.50
2019-02-23T17:00:19.259Z,85.75
2019-02-23T17:02:55.731Z,78.85
2019-02-23T17:05:33.361Z,81.15
2019-02-23T17:08:13.651Z,84.97
2019-02-23T17:10:50.548Z,88.47
2019-02-23T17:13:27.195Z,87.05
2019-02-23T17:16:03.981Z,93.58
2019-02-23T17:18:40.248Z,93.35
2019-02-23T17:21:17.225Z,91.02
2019-02-23T17:23:53.880Z,83.30
2019-02-23T17:26:31.370Z,92.10
2019-02-23T17:29:08.582Z,94.60
2019-02-23T17:31:45.208Z,97.62
2019-02-23T17:34:22.512Z,96.08
2019-02-23T17:36:59.454Z,97.37
2019-02-23T17:39:36.131Z,95.60
2019-02-23T17:42:12.977Z,96.57
2019-02-23T17:44:49.786Z,105.20
2019-02-23T17:47:26.598Z,99.72
2019-02-23T17:50:03.676Z,95.28
2019-02-23T17:52:40.241Z,95.75
2019-02-23T17:55:17.080Z,100.70
2019-02-23T17:57:53.419Z,110.40
2019-02-23T18:00:30.674Z,119.42
2019-02-23T18:03:07.622Z,120.75
2019-02-23T18:05:44.437Z,114.22
2019-02-23T18:08:21.125Z,110.00
2019-02-23T18:10:58.281Z,112.92
2019-02-23T18:13:35.383Z,107.70
2019-02-23T18:16:12.512Z,107.72
2019-02-23T18:18:49.150Z,103.55
2019-02-23T18:21:25.527Z,112.10
2019-02-23T18:24:02.483Z,108.95
2019-02-23T18:26:39.085Z,113.28
2019-02-23T18:29:16.425Z,107.78
2019-02-23T18:31:53.257Z,106.60
2019-02-23T18:34:31.923Z,108.07
2019-02-23T18:37:09.700Z,109.07
2019-02-23T18:39:47.084Z,99.50
2019-02-23T18:42:24.907Z,119.65
2019-02-23T18:45:01.881Z,117.65
2019-02-23T18:47:39.234Z,102.10
2019-02-23T18:50:16.466Z,102.47
2019-02-23T18:52:55.245Z,113.08
2019-02-23T18:55:40.603Z,113.57
2019-02-23T18:58:10.863Z,101.42
2019-02-23T19:00:47.536Z,111.77
2019-02-23T19:03:24.519Z,110.32
2019-02-23T19:06:01.579Z,107.87
2019-02-23T19:08:38.131Z,107.07
2019-02-23T19:11:15.062Z,99.35
2019-02-23T19:13:57.376Z,103.90
2019-02-23T19:16:34.569Z,108.85
2019-02-23T19:19:11.236Z,100.53
2019-02-23T19:21:48.202Z,105.10
2019-02-23T19:24:25.130Z,105.52
2019-02-23T19:27:05.021Z,97.25
2019-02-23T19:29:43.391Z,104.72
2019-02-23T19:32:21.751Z,101.95
2019-02-23T19:34:58.637Z,98.62
2019-02-23T19:37:35.141Z,103.12
2019-02-23T19:40:13.089Z,104.17
2019-02-23T19:42:49.938Z,108.05
2019-02-23T19:45:27.675Z,100.75
2019-02-23T19:48:05.238Z,101.35
2019-02-23T19:50:45.624Z,97.88
2019-02-23T19:53:22.359Z,100.65
2019-02-23T19:55:58.899Z,95.55
2019-02-23T19:58:35.441Z,97.47
2019-02-23T20:01:14.474Z,104.80
2019-02-23T20:03:51.310Z,94.10
2019-02-23T20:06:28.274Z,96.12
2019-02-23T20:09:05.004Z,101.30
2019-02-23T20:11:43.352Z,97.27
2019-02-23T20:14:20.291Z,94.72
2019-02-23T20:16:57.781Z,93.62
2019-02-23T20:19:34.362Z,96.80
2019-02-23T20:22:11.101Z,87.62
2019-02-23T20:24:47.728Z,93.42
2019-02-23T20:27:24.386Z,95.42
2019-02-23T20:30:01.410Z,93.33
2019-02-23T20:32:38.262Z,88.37
2019-02-23T20:35:16.028Z,88.52
2019-02-23T20:37:53.228Z,95.72
2019-02-23T20:40:29.927Z,89.22
2019-02-23T20:43:06.881Z,100.02
2019-02-23T20:45:43.551Z,90.90
2019-02-23T20:48:21.320Z,85.50
2019-02-23T20:50:57.839Z,89.70
2019-02-23T20:53:34.825Z,94.55
2019-02-23T20:56:13.010Z,87.78
2019-02-23T20:58:49.961Z,92.35
2019-02-23T21:01:27.694Z,96.78
2019-02-23T21:04:04.068Z,94.28
2019-02-23T21:06:41.092Z,101.85
2019-02-23T21:09:18.133Z,102.38
2019-02-23T21:11:55.308Z,101.90
2019-02-23T21:14:31.920Z,99.50
2019-02-23T21:17:08.822Z,100.87
2019-02-23T21:19:45.889Z,98.12
2019-02-23T21:22:23.108Z,97.40
2019-02-23T21:25:00.026Z,92.12
2019-02-23T21:27:37.036Z,102.42
2019-02-23T21:30:13.983Z,102.32
2019-02-23T21:32:50.773Z,88.65
2019-02-23T21:35:27.288Z,103.15
2019-02-23T21:38:04.427Z,107.47
2019-02-23T21:40:41.337Z,95.50
2019-02-23T21:43:18.227Z,100.58
2019-02-23T21:45:54.815Z,103.80
2019-02-23T21:48:31.359Z,104.85
2019-02-23T21:51:08.469Z,101.67
2019-02-23T21:53:44.861Z,104.15
2019-02-23T21:56:21.805Z,101.30
2019-02-23T21:58:58.689Z,105.32
2019-02-23T22:01:35.795Z,98.90
2019-02-23T22:04:12.468Z,99.52
2019-02-23T22:06:49.923Z,95.28
2019-02-23T22:09:26.547Z,99.75
2019-02-23T22:12:03.762Z,100.78
2019-02-23T22:14:40.207Z,104.80
2019-02-23T22:17:16.740Z,100.00
2019-02-23T22:19:56.323Z,99.10
2019-02-23T22:22:33.407Z,96.30
2019-02-23T22:25:10.026Z,107.70
2019-02-23T22:27:48.195Z,103.65
2019-02-23T22:30:25.092Z,108.25
2019-02-23T22:33:02.376Z,106.50
2019-02-23T22:35:39.051Z,110.05
2019-02-23T22:38:16.005Z,107.90
2019-02-23T22:40:52.391Z,107.22
2019-02-23T22:43:29.529Z,110.60
2019-02-23T22:46:06.385Z,109.95
2019-02-23T22:48:43.371Z,100.65
2019-02-23T22:51:20.072Z,105.05
2019-02-23T22:53:57.302Z,102.62
2019-02-23T22:56:34.207Z,108.85
2019-02-23T22:59:10.836Z,99.95
2019-02-23T23:01:47.748Z,101.60
2019-02-23T23:04:25.674Z,101.62
2019-02-23T23:07:02.713Z,98.25
2019-02-23T23:09:39.266Z,99.17
2019-02-23T23:12:16.285Z,110.80
2019-02-23T23:14:54.502Z,105.92
2019-02-23T23:17:31.016Z,100.62
2019-02-23T23:20:07.970Z,104.10
2019-02-23T23:22:44.827Z,98.35
2019-02-23T23:25:21.956Z,104.38
2019-02-23T23:27:58.191Z,100.95
2019-02-23T23:30:34.990Z,111.72
2019-02-23T23:33:11.787Z,118.35
2019-02-23T23:35:49.229Z,110.60
2019-02-23T23:38:26.293Z,108.63
2019-02-23T23:41:03.465Z,108.78
2019-02-23T23:43:41.248Z,116.22
2019-02-23T23:46:18.265Z,110.52
2019-02-23T23:48:55.355Z,113.60
2019-02-23T23:51:32.358Z,109.30
2019-02-23T23:54:08.734Z,114.50
2019-02-23T23:56:47.358Z,117.00
2019-02-23T23:59:24.384Z,115.75
