createdAt,value
2018-06-18T00:00:07.587Z,16.69
2018-06-18T00:02:36.243Z,16.66
2018-06-18T00:05:04.874Z,16.69
2018-06-18T00:07:33.483Z,16.69
2018-06-18T00:10:02.129Z,16.66
2018-06-18T00:12:30.757Z,16.56
2018-06-18T00:14:59.386Z,16.49
2018-06-18T00:17:28.026Z,16.41
2018-06-18T00:19:56.690Z,16.35
2018-06-18T00:22:25.302Z,16.20
2018-06-18T00:24:53.950Z,16.07
2018-06-18T00:27:22.593Z,15.93
2018-06-18T00:29:51.205Z,15.97
2018-06-18T00:32:19.837Z,15.89
2018-06-18T00:34:48.500Z,16.06
2018-06-18T00:37:17.276Z,15.89
2018-06-18T00:39:46.036Z,15.93
2018-06-18T00:42:14.680Z,15.86
2018-06-18T00:44:43.405Z,15.80
2018-06-18T00:47:12.011Z,16.02
2018-06-18T00:49:40.666Z,16.09
2018-06-18T00:52:09.346Z,16.10
2018-06-18T00:54:37.966Z,16.10
2018-06-18T00:57:06.575Z,16.16
2018-06-18T00:59:35.218Z,16.18
2018-06-18T01:02:03.936Z,16.14
2018-06-18T01:04:32.590Z,16.14
2018-06-18T01:07:01.277Z,16.08
2018-06-18T01:09:29.974Z,16.07
2018-06-18T01:11:58.586Z,16.16
2018-06-18T01:14:27.240Z,16.22
2018-06-18T01:16:55.890Z,16.21
2018-06-18T01:19:24.913Z,16.22
2018-06-18T01:21:53.590Z,16.26
2018-06-18T01:24:29.555Z,16.25
2018-06-18T01:26:58.130Z,16.26
2018-06-18T01:29:26.890Z,16.21
2018-06-18T01:31:55.490Z,16.22
2018-06-18T01:34:26.462Z,16.22
2018-06-18T01:36:55.546Z,16.21
2018-06-18T01:39:24.751Z,16.25
2018-06-18T01:41:54.007Z,16.25
2018-06-18T01:44:22.657Z,16.26
2018-06-18T01:46:51.246Z,16.28
2018-06-18T01:49:19.985Z,16.30
2018-06-18T01:51:48.655Z,16.22
2018-06-18T01:54:17.332Z,16.19
2018-06-18T01:56:46.031Z,16.20
2018-06-18T01:59:14.686Z,16.19
2018-06-18T02:01:43.278Z,16.18
2018-06-18T02:04:11.976Z,16.15
2018-06-18T02:06:40.568Z,16.17
2018-06-18T02:09:11.391Z,16.16
2018-06-18T02:11:40.119Z,16.12
2018-06-18T02:14:09.417Z,16.15
2018-06-18T02:16:38.090Z,16.13
2018-06-18T02:19:06.996Z,16.16
2018-06-18T02:21:35.644Z,16.12
2018-06-18T02:24:04.334Z,16.11
2018-06-18T02:26:33.069Z,16.16
2018-06-18T02:29:07.513Z,16.17
2018-06-18T02:31:41.258Z,16.16
2018-06-18T02:34:14.904Z,16.10
2018-06-18T02:36:48.644Z,16.12
2018-06-18T02:39:17.349Z,16.14
2018-06-18T02:41:46.401Z,16.12
2018-06-18T02:44:15.735Z,16.07
2018-06-18T02:46:44.418Z,16.04
2018-06-18T02:49:13.094Z,16.04
2018-06-18T02:51:41.722Z,16.07
2018-06-18T02:54:10.666Z,15.88
2018-06-18T02:56:49.498Z,15.60
2018-06-18T02:59:18.263Z,15.76
2018-06-18T03:01:46.862Z,15.72
2018-06-18T03:04:15.523Z,15.93
2018-06-18T03:06:44.241Z,15.96
2018-06-18T03:09:13.269Z,15.85
2018-06-18T03:11:41.996Z,16.06
2018-06-18T03:14:10.926Z,16.13
2018-06-18T03:16:39.668Z,16.16
2018-06-18T03:19:13.535Z,16.18
2018-06-18T03:21:47.326Z,16.14
2018-06-18T03:24:21.083Z,16.21
2018-06-18T03:26:54.931Z,16.20
2018-06-18T03:29:25.886Z,16.19
2018-06-18T03:31:56.278Z,16.21
2018-06-18T03:34:24.893Z,16.21
2018-06-18T03:36:54.027Z,16.22
2018-06-18T03:39:22.727Z,16.26
2018-06-18T03:41:52.281Z,16.28
2018-06-18T03:44:25.698Z,16.30
2018-06-18T03:46:54.769Z,16.34
2018-06-18T03:49:23.394Z,16.42
2018-06-18T03:51:52.020Z,16.46
2018-06-18T03:54:20.626Z,16.48
2018-06-18T03:56:49.285Z,16.52
2018-06-18T03:59:17.988Z,16.50
2018-06-18T04:02:11.193Z,16.54
2018-06-18T04:04:51.198Z,16.52
2018-06-18T04:07:26.127Z,16.55
2018-06-18T04:10:00.442Z,16.55
2018-06-18T04:12:29.115Z,16.47
2018-06-18T04:14:58.012Z,16.51
2018-06-18T04:17:26.657Z,16.54
2018-06-18T04:19:55.273Z,16.57
2018-06-18T04:22:23.963Z,16.63
2018-06-18T04:24:52.591Z,16.59
2018-06-18T04:27:21.250Z,16.55
2018-06-18T04:29:49.914Z,16.56
2018-06-18T04:32:18.609Z,16.56
2018-06-18T04:34:51.117Z,16.72
2018-06-18T04:37:19.783Z,16.79
2018-06-18T04:39:48.433Z,16.89
2018-06-18T04:42:22.074Z,17.03
2018-06-18T04:44:55.967Z,17.18
2018-06-18T04:47:29.845Z,17.28
2018-06-18T04:50:03.787Z,17.30
2018-06-18T04:52:32.750Z,17.26
2018-06-18T04:55:01.389Z,17.14
2018-06-18T04:57:30.070Z,17.13
2018-06-18T05:00:05.994Z,17.09
2018-06-18T05:02:34.675Z,16.97
2018-06-18T05:05:03.298Z,17.12
2018-06-18T05:07:31.984Z,17.13
2018-06-18T05:10:10.710Z,17.27
2018-06-18T05:12:39.314Z,17.27
2018-06-18T05:15:08.031Z,17.36
2018-06-18T05:17:36.930Z,17.40
2018-06-18T05:20:05.650Z,17.46
2018-06-18T05:22:34.302Z,17.42
2018-06-18T05:25:02.916Z,17.51
2018-06-18T05:27:33.523Z,17.61
2018-06-18T05:30:08.386Z,17.69
2018-06-18T05:32:37.014Z,17.70
2018-06-18T05:35:06.648Z,17.76
2018-06-18T05:37:43.919Z,17.73
2018-06-18T05:40:12.518Z,17.80
2018-06-18T05:42:41.129Z,17.85
2018-06-18T05:45:09.825Z,17.91
2018-06-18T05:47:38.639Z,18.01
2018-06-18T05:50:07.360Z,18.05
2018-06-18T05:52:35.978Z,18.10
2018-06-18T05:55:04.666Z,17.91
2018-06-18T05:57:34.012Z,17.99
2018-06-18T06:00:04.446Z,18.08
2018-06-18T06:02:33.088Z,18.21
2018-06-18T06:05:01.807Z,18.40
2018-06-18T06:07:30.461Z,18.39
2018-06-18T06:09:59.124Z,18.28
2018-06-18T06:12:27.837Z,18.26
2018-06-18T06:14:56.522Z,18.24
2018-06-18T06:17:25.168Z,18.26
2018-06-18T06:19:53.846Z,18.44
2018-06-18T06:22:22.558Z,18.62
2018-06-18T06:24:51.198Z,18.80
2018-06-18T06:27:19.844Z,18.84
2018-06-18T06:29:48.643Z,18.90
2018-06-18T06:32:17.310Z,19.04
2018-06-18T06:34:49.226Z,19.06
2018-06-18T06:37:17.888Z,19.03
2018-06-18T06:39:46.606Z,19.20
2018-06-18T06:42:21.511Z,19.53
2018-06-18T06:44:51.829Z,19.63
2018-06-18T06:47:20.459Z,19.83
2018-06-18T06:49:49.379Z,19.73
2018-06-18T06:52:18.112Z,19.47
2018-06-18T06:54:46.798Z,19.49
2018-06-18T06:57:15.587Z,19.53
2018-06-18T06:59:44.254Z,19.40
2018-06-18T07:02:12.898Z,19.31
2018-06-18T07:04:41.603Z,19.20
2018-06-18T07:07:10.296Z,19.21
2018-06-18T07:09:38.964Z,19.39
2018-06-18T07:12:07.725Z,19.34
2018-06-18T07:14:36.338Z,19.40
2018-06-18T07:17:04.981Z,19.64
2018-06-18T07:19:33.617Z,19.80
2018-06-18T07:22:02.278Z,20.07
2018-06-18T07:24:31.006Z,20.37
2018-06-18T07:26:59.626Z,20.41
2018-06-18T07:29:28.358Z,20.33
2018-06-18T07:31:57.671Z,20.19
2018-06-18T07:34:26.351Z,20.11
2018-06-18T07:36:55.000Z,20.05
2018-06-18T07:39:23.657Z,20.19
2018-06-18T07:41:52.333Z,20.42
2018-06-18T07:44:20.983Z,20.72
2018-06-18T07:46:49.687Z,20.89
2018-06-18T07:49:18.392Z,20.86
2018-06-18T07:51:47.078Z,20.80
2018-06-18T07:54:15.740Z,20.78
2018-06-18T07:56:44.386Z,20.92
2018-06-18T07:59:13.030Z,20.92
2018-06-18T08:01:41.736Z,20.92
2018-06-18T08:04:10.498Z,20.79
2018-06-18T08:06:39.138Z,20.94
2018-06-18T08:09:11.571Z,21.29
2018-06-18T08:11:40.499Z,21.30
2018-06-18T08:14:09.315Z,21.34
2018-06-18T08:16:38.148Z,21.22
2018-06-18T08:19:06.820Z,20.69
2018-06-18T08:21:35.862Z,20.99
2018-06-18T08:24:04.623Z,21.02
2018-06-18T08:26:33.368Z,21.02
2018-06-18T08:29:02.187Z,20.95
2018-06-18T08:31:31.874Z,21.14
2018-06-18T08:34:00.619Z,21.08
2018-06-18T08:36:29.329Z,21.45
2018-06-18T08:38:57.999Z,21.74
2018-06-18T08:41:26.642Z,21.76
2018-06-18T08:43:55.295Z,21.94
2018-06-18T08:46:23.971Z,22.09
2018-06-18T08:48:57.862Z,22.39
2018-06-18T08:52:33.505Z,22.71
2018-06-18T08:55:07.295Z,22.31
2018-06-18T08:57:41.121Z,22.45
2018-06-18T09:00:14.989Z,22.65
2018-06-18T09:02:48.544Z,22.50
2018-06-18T09:05:21.376Z,22.15
2018-06-18T09:07:54.061Z,22.73
2018-06-18T09:10:22.887Z,23.03
2018-06-18T09:12:51.706Z,23.29
2018-06-18T09:15:20.437Z,23.57
2018-06-18T09:17:49.114Z,23.82
2018-06-18T09:20:17.775Z,23.80
2018-06-18T09:22:46.445Z,23.70
2018-06-18T09:25:15.107Z,23.69
2018-06-18T09:27:43.758Z,23.73
2018-06-18T09:30:12.544Z,23.85
2018-06-18T09:32:41.329Z,23.92
2018-06-18T09:35:09.957Z,24.01
2018-06-18T09:37:38.644Z,24.00
2018-06-18T09:40:07.425Z,24.04
2018-06-18T09:42:36.111Z,23.94
2018-06-18T09:45:04.894Z,23.78
2018-06-18T09:47:33.589Z,23.61
2018-06-18T09:51:07.297Z,23.45
2018-06-18T09:53:41.246Z,23.25
2018-06-18T09:56:15.119Z,23.33
2018-06-18T09:58:49.027Z,23.42
2018-06-18T10:01:22.734Z,23.70
2018-06-18T10:03:51.803Z,24.07
2018-06-18T10:06:21.812Z,24.28
2018-06-18T10:08:50.583Z,24.40
2018-06-18T10:11:19.112Z,24.78
2018-06-18T10:13:47.797Z,24.92
2018-06-18T10:16:16.469Z,25.04
2018-06-18T10:18:45.061Z,25.12
2018-06-18T10:21:13.796Z,25.16
2018-06-18T10:23:42.441Z,25.27
2018-06-18T10:26:11.073Z,25.28
2018-06-18T10:28:39.694Z,25.24
2018-06-18T10:31:08.347Z,25.37
2018-06-18T10:33:42.206Z,25.28
2018-06-18T10:36:15.975Z,25.46
2018-06-18T10:38:49.741Z,25.55
2018-06-18T10:41:23.679Z,25.35
2018-06-18T10:43:52.375Z,25.11
2018-06-18T10:46:21.037Z,24.98
2018-06-18T10:48:49.703Z,25.12
2018-06-18T10:51:18.405Z,25.46
2018-06-18T10:53:47.102Z,25.68
2018-06-18T10:56:15.790Z,25.79
2018-06-18T10:58:44.577Z,26.05
2018-06-18T11:01:19.418Z,26.06
2018-06-18T11:03:48.154Z,26.43
2018-06-18T11:06:21.997Z,26.63
2018-06-18T11:08:50.716Z,26.99
2018-06-18T11:11:19.388Z,27.22
2018-06-18T11:13:48.038Z,27.70
2018-06-18T11:16:16.811Z,27.51
2018-06-18T11:18:50.505Z,27.44
2018-06-18T11:21:25.571Z,27.86
2018-06-18T11:23:59.461Z,28.16
2018-06-18T11:26:33.484Z,28.30
2018-06-18T11:29:02.207Z,28.49
2018-06-18T11:31:30.858Z,28.75
2018-06-18T11:33:59.543Z,29.34
2018-06-18T11:36:28.282Z,29.81
2018-06-18T11:38:56.965Z,30.10
2018-06-18T11:41:25.638Z,29.99
2018-06-18T11:43:54.374Z,30.32
2018-06-18T11:46:23.211Z,30.26
2018-06-18T11:48:51.898Z,30.24
2018-06-18T11:51:20.596Z,30.45
2018-06-18T11:53:49.316Z,30.71
2018-06-18T11:56:18.010Z,30.80
2018-06-18T11:58:52.034Z,30.69
2018-06-18T12:01:26.062Z,30.19
2018-06-18T12:03:59.918Z,29.79
2018-06-18T12:06:33.837Z,29.67
2018-06-18T12:09:07.686Z,29.80
2018-06-18T12:11:36.497Z,30.06
2018-06-18T12:14:05.223Z,30.08
2018-06-18T12:16:35.548Z,30.19
2018-06-18T12:19:04.909Z,30.33
2018-06-18T12:21:33.854Z,30.65
2018-06-18T12:24:02.520Z,30.04
2018-06-18T12:26:32.858Z,28.45
2018-06-18T12:29:02.759Z,28.30
2018-06-18T12:31:31.450Z,27.93
2018-06-18T12:34:00.539Z,27.76
2018-06-18T12:36:29.224Z,27.49
2018-06-18T12:38:57.971Z,27.36
2018-06-18T12:41:26.672Z,27.10
2018-06-18T12:43:57.190Z,27.06
2018-06-18T12:46:31.211Z,26.91
2018-06-18T12:49:05.121Z,27.21
2018-06-18T12:51:38.906Z,27.51
2018-06-18T12:54:12.760Z,27.59
2018-06-18T12:56:46.737Z,27.83
2018-06-18T12:59:15.418Z,27.98
2018-06-18T13:01:50.065Z,28.63
2018-06-18T13:04:18.719Z,28.91
2018-06-18T13:06:47.413Z,29.13
2018-06-18T13:09:16.055Z,29.06
2018-06-18T13:11:44.669Z,29.09
2018-06-18T13:14:13.290Z,29.65
2018-06-18T13:16:41.974Z,29.59
2018-06-18T13:19:10.674Z,29.81
2018-06-18T13:21:39.405Z,30.67
2018-06-18T13:24:08.119Z,30.84
2018-06-18T13:26:36.752Z,29.66
2018-06-18T13:29:05.496Z,29.01
2018-06-18T13:31:34.354Z,28.71
2018-06-18T13:34:03.162Z,29.66
2018-06-18T13:36:31.788Z,29.97
2018-06-18T13:39:05.616Z,30.39
2018-06-18T13:41:39.550Z,29.68
2018-06-18T13:44:13.400Z,28.73
2018-06-18T13:46:47.061Z,28.21
2018-06-18T13:49:15.748Z,28.25
2018-06-18T13:51:44.706Z,28.24
2018-06-18T13:54:14.252Z,28.12
2018-06-18T13:56:42.859Z,27.86
2018-06-18T13:59:11.508Z,27.54
2018-06-18T14:01:40.200Z,27.35
2018-06-18T14:04:08.873Z,26.99
2018-06-18T14:06:37.530Z,26.80
2018-06-18T14:09:07.664Z,26.69
2018-06-18T14:11:36.452Z,26.47
2018-06-18T14:14:05.209Z,26.37
2018-06-18T14:16:33.852Z,26.22
2018-06-18T14:19:06.596Z,26.01
2018-06-18T14:21:35.287Z,25.80
2018-06-18T14:24:04.080Z,25.78
2018-06-18T14:26:32.807Z,25.69
2018-06-18T14:29:01.535Z,25.59
2018-06-18T14:31:35.399Z,25.48
2018-06-18T14:34:09.639Z,25.51
2018-06-18T14:36:43.659Z,25.64
2018-06-18T14:39:17.583Z,25.75
2018-06-18T14:41:46.289Z,25.18
2018-06-18T14:44:14.994Z,24.79
2018-06-18T14:46:43.675Z,24.27
2018-06-18T14:49:12.347Z,24.01
2018-06-18T14:51:41.057Z,23.56
2018-06-18T14:54:09.951Z,23.40
2018-06-18T14:56:38.755Z,23.18
2018-06-18T14:59:15.289Z,23.25
2018-06-18T15:01:44.010Z,22.69
2018-06-18T15:04:12.664Z,22.73
2018-06-18T15:06:41.342Z,22.45
2018-06-18T15:09:14.239Z,22.05
2018-06-18T15:11:43.617Z,21.86
2018-06-18T15:14:12.427Z,21.74
2018-06-18T15:16:41.140Z,21.65
2018-06-18T15:19:09.850Z,21.19
2018-06-18T15:21:41.567Z,20.80
2018-06-18T15:24:13.118Z,20.32
2018-06-18T15:26:41.741Z,19.72
2018-06-18T15:29:10.520Z,19.14
2018-06-18T15:31:39.212Z,18.51
2018-06-18T15:34:07.833Z,17.91
2018-06-18T15:36:36.529Z,17.52
2018-06-18T15:39:08.279Z,17.40
2018-06-18T15:41:36.945Z,16.94
2018-06-18T15:44:05.672Z,16.48
2018-06-18T15:46:34.282Z,16.07
2018-06-18T15:49:02.911Z,16.24
2018-06-18T15:51:31.550Z,16.40
2018-06-18T15:54:00.218Z,16.47
2018-06-18T15:56:28.967Z,16.71
2018-06-18T15:58:57.602Z,16.92
2018-06-18T16:01:26.246Z,17.01
2018-06-18T16:03:54.910Z,17.10
2018-06-18T16:06:23.607Z,16.96
2018-06-18T16:08:52.269Z,17.20
2018-06-18T16:11:20.978Z,16.79
2018-06-18T16:13:49.626Z,16.74
2018-06-18T16:16:18.355Z,16.52
2018-06-18T16:18:47.030Z,16.47
2018-06-18T16:21:15.662Z,16.43
2018-06-18T16:23:44.443Z,16.32
2018-06-18T16:26:13.082Z,16.26
2018-06-18T16:28:41.769Z,16.29
2018-06-18T16:31:10.446Z,16.29
2018-06-18T16:33:39.285Z,16.31
2018-06-18T16:36:07.969Z,16.40
2018-06-18T16:38:36.703Z,16.50
2018-06-18T16:41:05.357Z,16.49
2018-06-18T16:43:34.089Z,16.61
2018-06-18T16:46:02.776Z,16.72
2018-06-18T16:48:31.528Z,16.91
2018-06-18T16:51:00.181Z,17.10
2018-06-18T16:53:28.861Z,16.98
2018-06-18T16:55:57.500Z,17.09
2018-06-18T16:58:26.151Z,17.01
2018-06-18T17:00:54.757Z,17.03
2018-06-18T17:03:23.375Z,17.13
2018-06-18T17:05:52.401Z,17.35
2018-06-18T17:08:21.021Z,17.44
2018-06-18T17:10:49.792Z,17.54
2018-06-18T17:13:18.480Z,17.56
2018-06-18T17:15:47.230Z,17.58
2018-06-18T17:18:15.900Z,17.65
2018-06-18T17:20:44.630Z,17.69
2018-06-18T17:23:13.338Z,17.75
2018-06-18T17:25:41.994Z,17.71
2018-06-18T17:28:10.904Z,17.77
2018-06-18T17:30:40.404Z,17.81
2018-06-18T17:33:09.092Z,17.83
2018-06-18T17:35:37.845Z,17.90
2018-06-18T17:38:07.004Z,17.90
2018-06-18T17:40:35.772Z,17.99
2018-06-18T17:43:04.980Z,17.94
2018-06-18T17:45:33.585Z,17.94
2018-06-18T17:48:02.246Z,18.04
2018-06-18T17:50:31.522Z,18.05
2018-06-18T17:53:00.298Z,18.07
2018-06-18T17:55:29.065Z,17.98
2018-06-18T17:57:57.755Z,17.95
2018-06-18T18:00:26.568Z,18.02
2018-06-18T18:02:56.701Z,17.99
2018-06-18T18:05:25.397Z,18.02
2018-06-18T18:07:54.470Z,18.05
2018-06-18T18:10:24.288Z,18.02
2018-06-18T18:12:53.006Z,18.06
2018-06-18T18:15:21.737Z,18.08
2018-06-18T18:17:50.457Z,18.06
2018-06-18T18:20:19.726Z,18.00
2018-06-18T18:22:49.571Z,18.02
2018-06-18T18:25:18.505Z,18.02
2018-06-18T18:27:47.167Z,17.81
2018-06-18T18:30:15.868Z,17.77
2018-06-18T18:32:44.561Z,17.57
2018-06-18T18:35:13.449Z,17.39
2018-06-18T18:37:42.125Z,17.29
2018-06-18T18:40:10.821Z,17.38
2018-06-18T18:42:40.063Z,17.45
2018-06-18T18:45:08.775Z,17.52
2018-06-18T18:47:37.568Z,17.57
2018-06-18T18:50:06.686Z,17.60
2018-06-18T18:52:35.360Z,17.64
2018-06-18T18:55:44.821Z,17.69
2018-06-18T18:58:24.667Z,17.71
2018-06-18T19:00:53.759Z,17.72
2018-06-18T19:03:24.159Z,17.73
2018-06-18T19:05:53.477Z,17.73
2018-06-18T19:08:25.897Z,17.72
2018-06-18T19:10:54.761Z,17.65
2018-06-18T19:13:26.401Z,17.61
2018-06-18T19:15:55.791Z,17.59
2018-06-18T19:18:24.649Z,17.53
2018-06-18T19:20:59.729Z,17.54
2018-06-18T19:23:28.585Z,17.53
2018-06-18T19:25:57.328Z,17.52
2018-06-18T19:28:26.984Z,17.58
2018-06-18T19:31:02.540Z,17.58
2018-06-18T19:33:38.393Z,17.31
2018-06-18T19:36:08.092Z,17.09
2018-06-18T19:38:36.867Z,16.98
2018-06-18T19:41:05.536Z,17.15
2018-06-18T19:43:34.296Z,17.19
2018-06-18T19:46:04.089Z,17.25
2018-06-18T19:48:36.562Z,17.31
2018-06-18T19:51:05.261Z,17.35
2018-06-18T19:53:34.005Z,17.31
2018-06-18T19:56:02.756Z,17.30
2018-06-18T19:58:31.415Z,17.33
2018-06-18T20:01:03.051Z,17.30
2018-06-18T20:03:31.724Z,17.28
2018-06-18T20:06:01.661Z,17.31
2018-06-18T20:08:32.235Z,17.35
2018-06-18T20:11:01.120Z,17.34
2018-06-18T20:13:29.805Z,17.35
2018-06-18T20:15:58.503Z,17.34
2018-06-18T20:18:27.117Z,17.38
2018-06-18T20:20:55.814Z,17.39
2018-06-18T20:23:26.055Z,17.42
2018-06-18T20:26:06.483Z,17.42
2018-06-18T20:28:35.125Z,17.39
2018-06-18T20:31:03.794Z,17.38
2018-06-18T20:33:34.529Z,17.48
2018-06-18T20:36:06.709Z,17.54
2018-06-18T20:38:36.129Z,17.44
2018-06-18T20:41:04.786Z,17.53
2018-06-18T20:43:45.985Z,17.51
2018-06-18T20:46:14.915Z,17.38
2018-06-18T20:48:44.116Z,17.18
2018-06-18T20:51:13.159Z,17.30
2018-06-18T20:53:42.214Z,17.29
2018-06-18T20:56:11.964Z,17.17
2018-06-18T20:58:40.619Z,17.25
2018-06-18T21:01:09.430Z,17.21
2018-06-18T21:03:38.081Z,17.27
2018-06-18T21:06:06.720Z,17.36
2018-06-18T21:08:35.520Z,17.39
2018-06-18T21:11:04.274Z,17.41
2018-06-18T21:13:33.011Z,17.41
2018-06-18T21:16:02.520Z,17.41
2018-06-18T21:18:31.230Z,17.36
2018-06-18T21:20:59.909Z,17.28
2018-06-18T21:23:28.522Z,17.34
2018-06-18T21:25:57.211Z,17.38
2018-06-18T21:28:25.845Z,17.31
2018-06-18T21:30:54.643Z,17.05
2018-06-18T21:33:24.343Z,17.05
2018-06-18T21:35:53.006Z,17.18
2018-06-18T21:38:21.642Z,17.25
2018-06-18T21:40:50.322Z,17.29
2018-06-18T21:43:19.426Z,17.30
2018-06-18T21:45:48.196Z,17.29
2018-06-18T21:48:16.905Z,17.23
2018-06-18T21:50:45.670Z,17.18
2018-06-18T21:53:14.324Z,17.09
2018-06-18T21:55:43.014Z,17.10
2018-06-18T21:58:11.743Z,17.09
2018-06-18T22:00:44.836Z,17.10
2018-06-18T22:03:13.561Z,17.09
2018-06-18T22:05:42.291Z,17.07
2018-06-18T22:08:13.259Z,17.11
2018-06-18T22:10:41.916Z,17.10
2018-06-18T22:13:10.622Z,17.09
2018-06-18T22:15:39.382Z,17.04
2018-06-18T22:18:08.071Z,17.04
2018-06-18T22:20:36.821Z,17.01
2018-06-18T22:23:05.572Z,16.87
2018-06-18T22:25:34.363Z,16.70
2018-06-18T22:28:04.225Z,16.59
2018-06-18T22:30:33.004Z,16.69
2018-06-18T22:33:01.660Z,16.61
2018-06-18T22:35:30.391Z,16.78
2018-06-18T22:37:59.040Z,16.66
2018-06-18T22:40:27.710Z,16.78
2018-06-18T22:42:56.350Z,16.85
2018-06-18T22:45:25.003Z,16.89
2018-06-18T22:47:53.762Z,16.86
2018-06-18T22:50:22.486Z,16.84
2018-06-18T22:52:51.136Z,16.83
2018-06-18T22:55:19.873Z,16.84
2018-06-18T22:57:48.499Z,16.84
2018-06-18T23:00:17.241Z,16.89
2018-06-18T23:02:45.918Z,16.88
2018-06-18T23:05:14.617Z,16.96
2018-06-18T23:07:43.294Z,16.95
2018-06-18T23:10:11.951Z,16.99
2018-06-18T23:12:42.818Z,16.96
2018-06-18T23:15:12.643Z,16.99
2018-06-18T23:17:41.478Z,16.94
2018-06-18T23:20:10.840Z,16.89
2018-06-18T23:22:40.197Z,16.89
2018-06-18T23:25:09.253Z,16.92
2018-06-18T23:27:37.948Z,16.92
2018-06-18T23:30:07.035Z,16.86
2018-06-18T23:32:35.675Z,16.81
2018-06-18T23:35:04.376Z,16.68
2018-06-18T23:37:33.088Z,16.76
2018-06-18T23:40:01.750Z,16.70
2018-06-18T23:42:30.489Z,16.78
2018-06-18T23:44:59.299Z,16.72
2018-06-18T23:47:27.972Z,16.80
2018-06-18T23:49:56.650Z,16.80
2018-06-18T23:52:25.314Z,16.69
2018-06-18T23:54:53.962Z,16.70
2018-06-18T23:57:22.667Z,16.69
2018-06-18T23:59:51.334Z,16.73
