createdAt,value
2022-09-23T03:18:21.121Z,99009.63
2022-09-23T03:21:38.862Z,99012.00
2022-09-23T03:24:54.054Z,99015.31
2022-09-23T03:28:05.852Z,99009.00
2022-09-23T03:31:18.184Z,99006.31
2022-09-23T03:34:32.938Z,99003.03
2022-09-23T03:37:48.639Z,99006.03
2022-09-23T03:41:02.927Z,99011.75
2022-09-23T03:44:15.653Z,99003.22
2022-09-23T03:47:28.167Z,99007.47
2022-09-23T03:50:41.961Z,99019.75
2022-09-23T03:53:52.418Z,99018.34
2022-09-23T03:57:03.421Z,99013.88
2022-09-23T04:00:14.913Z,99009.25
2022-09-23T04:03:29.332Z,99010.56
2022-09-23T04:06:41.084Z,99006.06
2022-09-23T04:09:51.821Z,99003.22
2022-09-23T04:13:01.973Z,98997.38
2022-09-23T04:16:15.113Z,98996.47
2022-09-23T04:19:25.434Z,98990.78
2022-09-23T04:22:38.982Z,98988.94
2022-09-23T04:25:55.710Z,98990.13
2022-09-23T04:29:09.927Z,98985.63
2022-09-23T04:32:24.917Z,98982.03
2022-09-23T04:35:39.438Z,98987.84
2022-09-23T04:38:52.185Z,98990.25
2022-09-23T04:42:04.419Z,98983.09
2022-09-23T04:45:16.839Z,98983.81
2022-09-23T04:48:26.758Z,98987.41
2022-09-23T04:51:36.844Z,98984.47
2022-09-23T04:54:50.484Z,98990.44
2022-09-23T04:58:00.620Z,98989.53
2022-09-23T06:59:49.175Z,98970.69
2022-09-23T07:03:07.845Z,98967.06
2022-09-23T07:06:18.200Z,98971.97
2022-09-23T07:09:28.007Z,98972.22
2022-09-23T07:12:37.951Z,98963.13
2022-09-23T07:15:51.852Z,98968.28
2022-09-23T07:19:02.563Z,98964.59
2022-09-23T07:22:12.564Z,98976.47
2022-09-23T07:25:22.997Z,98966.66
2022-09-23T07:28:32.912Z,98970.91
2022-09-23T07:31:44.325Z,98964.50
2022-09-23T07:34:54.530Z,98972.78
2022-09-23T07:38:04.256Z,98968.94
2022-09-23T07:41:16.170Z,98966.66
2022-09-23T07:44:26.851Z,98967.19
2022-09-23T07:47:40.859Z,98965.13
2022-09-23T07:50:50.911Z,98960.75
2022-09-23T07:54:01.159Z,98959.97
2022-09-23T07:57:11.279Z,98961.44
2022-09-23T08:00:21.667Z,98956.75
2022-09-23T08:03:32.981Z,98965.88
2022-09-23T08:06:43.835Z,98967.00
2022-09-23T08:09:56.301Z,98968.13
2022-09-23T08:13:06.257Z,98959.97
2022-09-23T08:16:20.271Z,98957.78
2022-09-23T08:19:31.762Z,98960.28
2022-09-23T08:22:41.530Z,98951.63
2022-09-23T08:29:15.479Z,98953.31
2022-09-23T08:32:25.383Z,98944.13
2022-09-23T08:35:36.438Z,98942.41
2022-09-23T08:38:46.120Z,98936.25
2022-09-23T08:42:11.074Z,98932.78
2022-09-23T08:45:27.427Z,98923.28
2022-09-23T08:48:44.814Z,98917.41
2022-09-23T08:51:57.279Z,98909.97
2022-09-23T08:55:12.886Z,98909.91
2022-09-23T08:58:35.324Z,98914.97
2022-09-23T09:01:47.330Z,98910.03
2022-09-23T09:05:03.285Z,98913.91
2022-09-23T09:08:15.405Z,98908.53
2022-09-23T09:11:34.225Z,98902.91
2022-09-23T09:14:53.762Z,98903.69
2022-09-23T09:18:07.842Z,98900.13
2022-09-23T09:21:17.701Z,98892.00
2022-09-23T09:24:35.150Z,98881.97
2022-09-23T09:27:45.465Z,98888.47
2022-09-23T09:30:58.358Z,98873.22
2022-09-23T09:34:20.306Z,98863.63
2022-09-23T09:37:35.782Z,98864.84
2022-09-23T09:40:48.755Z,98862.25
2022-09-23T09:44:00.944Z,98863.56
2022-09-23T09:47:28.355Z,98857.84
2022-09-23T09:50:45.717Z,98851.28
2022-09-23T09:53:56.840Z,98847.97
2022-09-23T09:57:18.830Z,98838.78
2022-09-23T10:00:41.439Z,98834.34
2022-09-23T10:03:56.965Z,98832.81
2022-09-23T10:07:13.546Z,98830.09
2022-09-23T10:10:33.885Z,98838.59
2022-09-23T10:14:04.176Z,98823.56
2022-09-23T10:17:18.917Z,98827.81
2022-09-23T10:20:38.029Z,98828.75
2022-09-23T10:23:52.486Z,98828.75
2022-09-23T10:27:07.601Z,98830.91
2022-09-23T10:30:26.232Z,98823.56
2022-09-23T10:33:43.554Z,98829.06
2022-09-23T10:36:56.702Z,98822.25
2022-09-23T10:40:28.008Z,98819.38
2022-09-23T10:44:02.599Z,98817.75
2022-09-23T10:47:24.652Z,98820.56
2022-09-23T10:50:42.915Z,98817.56
2022-09-23T10:54:00.989Z,98810.97
2022-09-23T10:57:32.805Z,98808.91
2022-09-23T11:00:51.783Z,98804.34
2022-09-23T11:04:24.938Z,98805.91
2022-09-23T11:07:39.624Z,98810.81
2022-09-23T11:11:04.361Z,98802.94
2022-09-23T11:14:28.388Z,98811.06
2022-09-23T11:18:06.381Z,98810.84
2022-09-23T11:21:35.202Z,98803.78
2022-09-23T11:25:01.454Z,98802.66
2022-09-23T11:28:38.811Z,98796.56
2022-09-23T11:31:59.698Z,98790.25
2022-09-23T11:35:16.760Z,98785.16
2022-09-23T11:38:34.401Z,98772.25
2022-09-23T11:41:45.568Z,98774.97
2022-09-23T11:45:00.678Z,98771.50
2022-09-23T11:48:19.438Z,98765.63
2022-09-23T11:51:34.877Z,98759.84
2022-09-23T11:54:51.173Z,98761.53
2022-09-23T11:58:16.965Z,98756.03
2022-09-23T12:01:37.889Z,98753.63
2022-09-23T12:04:58.604Z,98756.84
2022-09-23T12:08:17.881Z,98759.25
2022-09-23T12:11:37.128Z,98765.34
2022-09-23T12:14:57.475Z,98761.34
2022-09-23T12:18:23.493Z,98759.28
2022-09-23T12:21:50.706Z,98746.53
2022-09-23T12:25:19.555Z,98752.69
2022-09-23T12:28:37.562Z,98730.50
2022-09-23T12:31:48.204Z,98730.69
2022-09-23T12:34:58.060Z,98724.69
2022-09-23T12:38:14.812Z,98724.56
2022-09-23T12:41:29.528Z,98732.31
2022-09-23T12:44:43.338Z,98722.94
2022-09-23T12:47:53.162Z,98729.38
2022-09-23T12:51:18.247Z,98736.59
2022-09-23T12:54:28.121Z,98743.53
2022-09-23T12:57:42.619Z,98737.19
2022-09-23T13:01:08.438Z,98734.63
2022-09-23T13:04:43.369Z,98730.28
2022-09-23T13:07:59.939Z,98719.47
2022-09-23T13:11:20.084Z,98719.16
2022-09-23T13:14:32.971Z,98727.56
2022-09-23T13:17:46.337Z,98706.28
2022-09-23T13:20:57.754Z,98712.75
2022-09-23T13:24:20.439Z,98718.81
2022-09-23T13:27:33.639Z,98710.28
2022-09-23T13:30:50.880Z,98707.56
2022-09-23T13:34:06.778Z,98708.84
2022-09-23T13:37:22.771Z,98699.56
2022-09-23T13:40:35.354Z,98699.56
2022-09-23T13:43:55.432Z,98696.25
2022-09-23T13:47:05.544Z,98701.13
2022-09-23T13:50:21.518Z,98704.66
2022-09-23T13:53:33.958Z,98691.66
2022-09-23T13:56:50.154Z,98686.25
2022-09-23T14:00:02.714Z,98675.97
2022-09-23T14:03:18.843Z,98676.69
2022-09-23T14:06:31.741Z,98679.41
2022-09-23T14:09:43.938Z,98667.44
2022-09-23T14:12:55.354Z,98670.44
2022-09-23T14:16:07.954Z,98667.84
2022-09-23T14:19:19.504Z,98661.38
2022-09-23T14:22:31.859Z,98665.56
2022-09-23T14:25:43.079Z,98666.59
2022-09-23T14:28:53.910Z,98656.22
2022-09-23T14:32:06.544Z,98664.28
2022-09-23T14:35:21.590Z,98657.00
2022-09-23T14:38:43.765Z,98662.41
2022-09-23T14:41:53.458Z,98655.72
2022-09-23T14:45:04.761Z,98649.47
2022-09-23T14:48:18.443Z,98652.81
2022-09-23T14:51:34.171Z,98648.69
2022-09-23T14:54:46.684Z,98650.59
2022-09-23T14:58:04.656Z,98645.72
2022-09-23T15:01:33.550Z,98649.44
2022-09-23T15:04:43.466Z,98656.66
2022-09-23T15:07:58.730Z,98653.59
2022-09-23T15:11:09.787Z,98646.38
2022-09-23T15:14:37.402Z,98646.13
2022-09-23T15:17:48.708Z,98642.47
2022-09-23T15:21:02.693Z,98635.44
2022-09-23T15:24:34.926Z,98636.06
2022-09-23T15:27:59.205Z,98633.09
2022-09-23T15:31:12.837Z,98638.97
2022-09-23T15:34:22.612Z,98642.16
2022-09-23T15:37:36.194Z,98647.03
2022-09-23T15:40:46.489Z,98640.34
2022-09-23T15:43:58.180Z,98646.81
2022-09-23T15:47:19.058Z,98643.03
2022-09-23T15:50:31.265Z,98654.94
2022-09-23T15:53:40.945Z,98658.13
2022-09-23T15:56:50.559Z,98651.00
2022-09-23T16:00:01.727Z,98645.53
2022-09-23T16:03:23.734Z,98645.13
2022-09-23T16:06:36.047Z,98639.41
2022-09-23T16:09:45.673Z,98632.31
2022-09-23T16:12:57.791Z,98640.78
2022-09-23T16:16:09.346Z,98633.41
2022-09-23T16:19:19.159Z,98639.38
2022-09-23T16:22:31.741Z,98636.16
2022-09-23T16:25:41.567Z,98627.16
2022-09-23T16:28:53.388Z,98631.75
2022-09-23T16:32:04.530Z,98639.94
2022-09-23T16:35:16.623Z,98638.63
2022-09-23T16:38:26.312Z,98632.84
2022-09-23T16:41:35.942Z,98633.13
2022-09-23T16:44:45.601Z,98627.13
2022-09-23T16:47:56.467Z,98623.56
2022-09-23T16:51:06.360Z,98638.00
2022-09-23T16:54:17.293Z,98635.63
2022-09-23T16:57:30.281Z,98632.19
2022-09-23T17:00:51.456Z,98639.41
2022-09-23T17:04:03.647Z,98653.56
2022-09-23T17:07:13.273Z,98648.69
2022-09-23T17:10:22.887Z,98645.97
2022-09-23T17:13:32.626Z,98642.44
2022-09-23T17:16:42.599Z,98633.53
2022-09-23T17:19:53.528Z,98639.28
2022-09-23T17:23:05.283Z,98631.81
2022-09-23T17:26:15.073Z,98637.66
2022-09-23T17:29:27.071Z,98630.75
2022-09-23T17:32:36.710Z,98633.53
2022-09-23T17:35:47.759Z,98638.47
2022-09-23T17:38:57.443Z,98642.94
2022-09-23T17:42:07.704Z,98652.91
2022-09-23T17:45:17.350Z,98657.31
2022-09-23T17:48:27.057Z,98661.28
2022-09-23T17:51:37.979Z,98660.03
2022-09-23T17:54:47.924Z,98658.78
2022-09-23T17:57:57.967Z,98654.06
2022-09-23T18:01:10.920Z,98647.22
2022-09-23T18:04:20.943Z,98654.31
2022-09-23T18:07:31.866Z,98652.16
2022-09-23T18:10:41.546Z,98656.22
2022-09-23T18:13:54.179Z,98655.34
2022-09-23T18:17:03.797Z,98644.25
2022-09-23T18:20:13.386Z,98645.25
2022-09-23T18:23:26.168Z,98642.47
2022-09-23T18:26:36.134Z,98640.13
2022-09-23T18:29:45.751Z,98635.53
2022-09-23T18:32:55.352Z,98627.59
2022-09-23T18:36:05.743Z,98631.88
2022-09-23T18:39:17.235Z,98640.72
2022-09-23T18:42:27.004Z,98647.59
2022-09-23T18:45:36.800Z,98638.56
2022-09-23T18:48:57.563Z,98634.88
2022-09-23T18:52:07.172Z,98636.69
2022-09-23T18:55:18.618Z,98640.84
2022-09-23T18:58:29.019Z,98643.25
2022-09-23T19:01:39.029Z,98633.63
2022-09-23T19:04:49.107Z,98635.72
2022-09-23T19:07:58.764Z,98643.16
2022-09-23T19:11:12.344Z,98639.28
2022-09-23T19:14:23.841Z,98639.66
2022-09-23T19:17:34.052Z,98637.47
2022-09-23T19:20:51.122Z,98638.44
2022-09-23T19:24:04.945Z,98637.72
2022-09-23T19:27:16.430Z,98640.88
2022-09-23T19:30:27.910Z,98641.31
2022-09-23T19:33:38.208Z,98630.81
2022-09-23T19:36:48.753Z,98630.56
2022-09-23T19:39:58.573Z,98637.53
2022-09-23T19:43:09.690Z,98637.53
2022-09-23T19:46:19.548Z,98635.53
2022-09-23T19:49:30.313Z,98643.88
2022-09-23T19:52:40.241Z,98648.38
2022-09-23T19:55:50.035Z,98642.53
2022-09-23T19:59:03.019Z,98634.94
2022-09-23T20:02:12.917Z,98625.34
2022-09-23T20:05:23.173Z,98625.03
2022-09-23T20:08:36.104Z,98625.41
2022-09-23T20:11:48.731Z,98626.31
2022-09-23T20:15:00.842Z,98626.56
2022-09-23T20:18:11.194Z,98625.72
2022-09-23T20:21:20.922Z,98619.03
2022-09-23T20:24:30.589Z,98621.28
2022-09-23T20:27:40.938Z,98622.72
2022-09-23T20:30:52.453Z,98619.06
2022-09-23T20:34:05.865Z,98622.41
2022-09-23T20:37:17.931Z,98626.13
2022-09-23T20:40:27.665Z,98625.78
2022-09-23T20:43:37.389Z,98618.44
2022-09-23T20:46:49.452Z,98625.13
2022-09-23T20:49:59.319Z,98609.72
2022-09-23T20:53:09.092Z,98594.53
2022-09-23T20:56:19.799Z,98592.97
2022-09-23T20:59:29.439Z,98605.34
2022-09-23T21:02:40.553Z,98618.44
2022-09-23T21:05:50.478Z,98615.06
2022-09-23T21:09:02.973Z,98609.72
2022-09-23T21:12:12.778Z,98616.22
2022-09-23T21:15:23.510Z,98620.00
2022-09-23T21:18:35.199Z,98615.63
2022-09-23T21:21:45.702Z,98611.50
2022-09-23T21:28:25.264Z,98612.84
2022-09-23T21:31:36.549Z,98610.81
2022-09-23T21:34:48.282Z,98615.75
2022-09-23T21:38:00.862Z,98613.94
2022-09-23T21:41:12.010Z,98613.06
2022-09-23T21:44:21.784Z,98620.66
2022-09-23T21:47:32.338Z,98622.44
2022-09-23T21:50:43.398Z,98620.88
2022-09-23T21:53:55.327Z,98613.94
2022-09-23T21:57:05.179Z,98615.75
2022-09-23T22:00:15.522Z,98618.44
2022-09-23T22:03:25.455Z,98622.22
2022-09-23T22:06:39.747Z,98626.44
2022-09-23T22:09:49.428Z,98628.66
2022-09-23T22:12:59.083Z,98627.31
2022-09-23T22:16:10.460Z,98629.97
2022-09-23T22:19:20.461Z,98631.81
2022-09-23T22:22:34.412Z,98623.53
2022-09-23T22:25:44.108Z,98615.06
2022-09-23T22:29:04.924Z,98613.06
2022-09-23T22:32:25.691Z,98613.28
2022-09-23T22:35:35.609Z,98614.19
