createdAt,value
2024-01-25T00:00:54.162Z,89.60
2024-01-25T00:03:21.995Z,89.77
2024-01-25T00:05:50.098Z,89.77
2024-01-25T00:08:18.552Z,90.09
2024-01-25T00:10:46.228Z,90.09
2024-01-25T00:13:15.249Z,89.92
2024-01-25T00:15:42.975Z,90.14
2024-01-25T00:18:10.696Z,90.31
2024-01-25T00:20:38.352Z,90.65
2024-01-25T00:23:06.296Z,90.38
2024-01-25T00:25:33.966Z,90.34
2024-01-25T00:28:01.921Z,90.88
2024-01-25T00:30:31.182Z,90.96
2024-01-25T00:32:59.241Z,91.16
2024-01-25T00:35:27.953Z,91.39
2024-01-25T00:37:56.266Z,91.55
2024-01-25T00:40:24.557Z,91.79
2024-01-25T00:42:54.858Z,92.17
2024-01-25T00:45:24.154Z,92.42
2024-01-25T00:47:53.989Z,92.49
2024-01-25T00:50:25.189Z,92.64
2024-01-25T00:52:53.711Z,92.98
2024-01-25T00:55:22.149Z,93.15
2024-01-25T00:57:50.339Z,92.84
2024-01-25T01:00:19.430Z,93.56
2024-01-25T01:02:47.718Z,94.14
2024-01-25T01:05:17.851Z,94.14
2024-01-25T01:07:46.471Z,94.39
2024-01-25T01:10:15.328Z,94.54
2024-01-25T01:12:43.264Z,94.77
2024-01-25T01:15:11.381Z,94.86
2024-01-25T01:17:39.127Z,95.06
2024-01-25T01:20:08.095Z,94.82
2024-01-25T01:22:37.340Z,95.01
2024-01-25T01:25:05.626Z,94.92
2024-01-25T01:27:33.268Z,95.10
2024-01-25T01:30:00.937Z,95.46
2024-01-25T01:32:28.634Z,94.76
2024-01-25T01:34:56.607Z,94.99
2024-01-25T01:37:24.723Z,95.08
2024-01-25T01:39:56.628Z,95.12
2024-01-25T01:42:24.484Z,95.39
2024-01-25T01:44:53.757Z,94.89
2024-01-25T01:47:21.657Z,95.12
2024-01-25T01:49:49.718Z,95.48
2024-01-25T01:52:19.147Z,95.45
2024-01-25T01:54:48.667Z,94.92
2024-01-25T01:57:17.742Z,95.61
2024-01-25T01:59:45.761Z,95.46
2024-01-25T02:02:13.558Z,95.64
2024-01-25T02:04:41.480Z,95.93
2024-01-25T02:07:09.805Z,96.00
2024-01-25T02:09:37.642Z,95.84
2024-01-25T02:12:06.067Z,95.89
2024-01-25T02:14:35.054Z,96.14
2024-01-25T02:17:02.812Z,96.32
2024-01-25T02:19:30.515Z,95.98
2024-01-25T02:22:00.210Z,95.89
2024-01-25T02:24:29.479Z,96.21
2024-01-25T02:26:57.210Z,96.35
2024-01-25T02:29:25.066Z,96.68
2024-01-25T02:31:52.739Z,96.93
2024-01-25T02:34:20.532Z,96.48
2024-01-25T02:36:48.156Z,96.91
2024-01-25T02:39:15.939Z,96.88
2024-01-25T02:41:45.663Z,96.72
2024-01-25T02:44:13.763Z,97.30
2024-01-25T02:46:41.322Z,97.57
2024-01-25T02:49:09.092Z,97.81
2024-01-25T02:51:36.999Z,97.37
2024-01-25T02:54:04.753Z,97.99
2024-01-25T02:56:35.780Z,97.83
2024-01-25T02:59:04.812Z,97.85
2024-01-25T03:01:40.035Z,98.13
2024-01-25T03:04:07.925Z,98.53
2024-01-25T03:06:35.881Z,98.70
2024-01-25T03:09:05.572Z,98.54
2024-01-25T03:11:33.335Z,98.85
2024-01-25T03:14:01.077Z,98.52
2024-01-25T03:16:30.146Z,98.91
2024-01-25T03:18:57.943Z,98.92
2024-01-25T03:21:25.685Z,99.20
2024-01-25T03:23:53.788Z,99.36
2024-01-25T03:26:21.383Z,99.47
2024-01-25T03:28:49.026Z,99.52
2024-01-25T03:31:16.798Z,99.58
2024-01-25T03:33:45.999Z,99.63
2024-01-25T03:36:16.124Z,99.67
2024-01-25T03:38:44.380Z,99.83
2024-01-25T03:41:12.033Z,100.00
2024-01-25T03:43:44.192Z,100.00
2024-01-25T03:46:12.991Z,100.00
2024-01-25T03:48:40.876Z,100.00
2024-01-25T03:51:09.935Z,100.00
2024-01-25T03:53:37.780Z,100.00
2024-01-25T03:56:06.159Z,100.00
2024-01-25T03:58:33.837Z,100.00
2024-01-25T04:01:01.657Z,100.00
2024-01-25T04:03:29.546Z,100.00
2024-01-25T04:05:57.269Z,100.00
2024-01-25T04:08:26.269Z,100.00
2024-01-25T04:10:53.854Z,100.00
2024-01-25T04:13:21.600Z,100.00
2024-01-25T04:15:49.475Z,100.00
2024-01-25T04:18:17.283Z,100.00
2024-01-25T04:20:46.418Z,100.00
2024-01-25T04:23:14.066Z,100.00
2024-01-25T04:25:43.204Z,100.00
2024-01-25T04:28:10.981Z,100.00
2024-01-25T04:30:38.742Z,100.00
2024-01-25T04:33:07.167Z,100.00
2024-01-25T04:35:35.636Z,100.00
2024-01-25T04:38:03.451Z,100.00
2024-01-25T04:40:31.133Z,100.00
2024-01-25T04:43:00.965Z,100.00
2024-01-25T04:45:28.638Z,100.00
2024-01-25T04:47:56.348Z,100.00
2024-01-25T04:50:24.194Z,100.00
2024-01-25T04:52:51.934Z,100.00
2024-01-25T04:55:21.209Z,100.00
2024-01-25T04:57:52.382Z,100.00
2024-01-25T05:00:23.660Z,100.00
2024-01-25T05:02:51.359Z,100.00
2024-01-25T05:05:19.100Z,100.00
2024-01-25T05:07:47.503Z,100.00
2024-01-25T05:10:15.288Z,100.00
2024-01-25T05:12:43.024Z,100.00
2024-01-25T05:15:11.075Z,100.00
2024-01-25T05:17:39.970Z,100.00
2024-01-25T05:20:09.039Z,100.00
2024-01-25T05:22:41.241Z,100.00
2024-01-25T05:25:10.885Z,100.00
2024-01-25T05:27:38.602Z,100.00
2024-01-25T05:30:07.667Z,100.00
2024-01-25T05:32:35.364Z,100.00
2024-01-25T05:35:04.907Z,100.00
2024-01-25T05:37:32.756Z,100.00
2024-01-25T05:40:00.460Z,100.00
2024-01-25T05:42:28.109Z,100.00
2024-01-25T05:44:55.769Z,100.00
2024-01-25T05:47:23.529Z,100.00
2024-01-25T05:49:51.554Z,100.00
2024-01-25T05:52:22.064Z,100.00
2024-01-25T05:54:50.183Z,100.00
2024-01-25T05:57:18.322Z,100.00
2024-01-25T05:59:45.934Z,100.00
2024-01-25T06:02:13.762Z,100.00
2024-01-25T06:04:41.604Z,100.00
2024-01-25T06:07:09.819Z,100.00
2024-01-25T06:09:38.933Z,100.00
2024-01-25T06:12:07.525Z,100.00
2024-01-25T06:14:35.179Z,100.00
2024-01-25T06:17:02.824Z,100.00
2024-01-25T06:19:30.542Z,100.00
2024-01-25T06:21:58.333Z,100.00
2024-01-25T06:24:25.959Z,100.00
2024-01-25T06:26:55.761Z,100.00
2024-01-25T06:29:23.411Z,100.00
2024-01-25T06:31:51.094Z,100.00
2024-01-25T06:34:18.846Z,100.00
2024-01-25T06:36:46.689Z,100.00
2024-01-25T06:39:14.479Z,100.00
2024-01-25T06:41:42.931Z,100.00
2024-01-25T06:44:12.006Z,100.00
2024-01-25T06:46:39.697Z,100.00
2024-01-25T06:49:08.266Z,100.00
2024-01-25T06:51:35.918Z,100.00
2024-01-25T06:54:03.572Z,100.00
2024-01-25T06:56:31.302Z,100.00
2024-01-25T06:58:59.350Z,100.00
2024-01-25T07:01:29.291Z,100.00
2024-01-25T07:03:57.711Z,100.00
2024-01-25T07:06:27.316Z,100.00
2024-01-25T07:08:55.456Z,100.00
2024-01-25T07:11:23.190Z,100.00
2024-01-25T07:13:50.833Z,100.00
2024-01-25T07:16:20.346Z,100.00
2024-01-25T07:18:49.546Z,100.00
2024-01-25T07:21:17.325Z,100.00
2024-01-25T07:23:44.937Z,100.00
2024-01-25T07:26:18.733Z,100.00
2024-01-25T07:28:47.204Z,100.00
2024-01-25T07:31:14.938Z,100.00
2024-01-25T07:33:42.838Z,100.00
2024-01-25T07:36:11.839Z,100.00
2024-01-25T07:38:39.580Z,100.00
2024-01-25T07:41:07.195Z,100.00
2024-01-25T07:43:34.897Z,100.00
2024-01-25T07:46:02.979Z,100.00
2024-01-25T07:48:30.711Z,100.00
2024-01-25T07:50:58.379Z,100.00
2024-01-25T07:53:27.526Z,100.00
2024-01-25T07:55:55.522Z,100.00
2024-01-25T07:58:23.357Z,100.00
2024-01-25T08:00:52.277Z,100.00
2024-01-25T08:03:20.050Z,100.00
2024-01-25T08:05:51.270Z,100.00
2024-01-25T08:08:19.475Z,100.00
2024-01-25T08:10:48.489Z,100.00
2024-01-25T08:13:16.118Z,100.00
2024-01-25T08:15:43.920Z,100.00
2024-01-25T08:18:11.652Z,100.00
2024-01-25T08:20:40.459Z,100.00
2024-01-25T08:23:09.969Z,100.00
2024-01-25T08:25:37.760Z,100.00
2024-01-25T08:28:07.512Z,100.00
2024-01-25T08:30:35.329Z,100.00
2024-01-25T08:33:03.625Z,100.00
2024-01-25T08:35:32.602Z,100.00
2024-01-25T08:38:00.451Z,100.00
2024-01-25T08:40:30.522Z,100.00
2024-01-25T08:43:00.036Z,100.00
2024-01-25T08:45:28.985Z,100.00
2024-01-25T08:47:57.230Z,100.00
2024-01-25T08:50:27.519Z,100.00
2024-01-25T08:52:55.611Z,100.00
2024-01-25T08:55:23.650Z,100.00
2024-01-25T08:57:52.210Z,100.00
2024-01-25T09:00:20.228Z,100.00
2024-01-25T09:02:49.200Z,100.00
2024-01-25T09:05:17.458Z,100.00
2024-01-25T09:07:45.360Z,100.00
2024-01-25T09:10:13.292Z,100.00
2024-01-25T09:12:41.177Z,100.00
2024-01-25T09:15:09.882Z,100.00
2024-01-25T09:17:38.261Z,100.00
2024-01-25T09:20:09.209Z,100.00
2024-01-25T09:22:37.154Z,100.00
2024-01-25T09:25:06.394Z,100.00
2024-01-25T09:27:34.853Z,100.00
2024-01-25T09:30:02.677Z,100.00
2024-01-25T09:32:30.575Z,100.00
2024-01-25T09:34:58.682Z,100.00
2024-01-25T09:37:28.127Z,100.00
2024-01-25T09:39:56.629Z,100.00
2024-01-25T09:42:24.448Z,100.00
2024-01-25T09:44:54.439Z,100.00
2024-01-25T09:47:23.186Z,100.00
2024-01-25T09:49:51.173Z,100.00
2024-01-25T09:52:25.455Z,100.00
2024-01-25T09:54:56.121Z,100.00
2024-01-25T09:57:27.891Z,100.00
2024-01-25T09:59:56.803Z,100.00
2024-01-25T10:02:24.848Z,100.00
2024-01-25T10:04:54.309Z,100.00
2024-01-25T10:07:43.380Z,100.00
2024-01-25T10:10:13.419Z,100.00
2024-01-25T10:12:44.496Z,100.00
2024-01-25T10:15:12.713Z,100.00
2024-01-25T10:17:59.030Z,100.00
2024-01-25T10:20:31.601Z,100.00
2024-01-25T10:23:01.669Z,100.00
2024-01-25T10:25:31.285Z,100.00
2024-01-25T10:27:59.749Z,100.00
2024-01-25T10:30:27.519Z,100.00
2024-01-25T10:32:56.752Z,100.00
2024-01-25T10:35:25.698Z,100.00
2024-01-25T10:37:54.164Z,100.00
2024-01-25T10:40:22.753Z,100.00
2024-01-25T10:42:52.737Z,100.00
2024-01-25T10:45:21.116Z,100.00
2024-01-25T10:47:50.985Z,100.00
2024-01-25T10:50:19.390Z,100.00
2024-01-25T10:52:48.425Z,100.00
2024-01-25T10:55:17.636Z,100.00
2024-01-25T10:57:48.282Z,100.00
2024-01-25T11:00:18.494Z,100.00
2024-01-25T11:02:47.461Z,100.00
2024-01-25T11:05:16.573Z,100.00
2024-01-25T11:07:46.195Z,100.00
2024-01-25T11:10:16.995Z,100.00
2024-01-25T11:12:58.225Z,100.00
2024-01-25T11:15:34.194Z,100.00
2024-01-25T11:18:03.507Z,100.00
2024-01-25T11:20:32.596Z,100.00
2024-01-25T11:23:01.799Z,100.00
2024-01-25T11:25:30.351Z,100.00
2024-01-25T11:27:58.343Z,100.00
2024-01-25T11:30:27.849Z,100.00
2024-01-25T11:32:55.654Z,100.00
2024-01-25T11:35:26.425Z,100.00
2024-01-25T11:37:55.257Z,100.00
2024-01-25T11:40:23.070Z,100.00
2024-01-25T11:42:52.161Z,100.00
2024-01-25T11:45:20.202Z,100.00
2024-01-25T11:47:49.245Z,100.00
2024-01-25T11:50:17.214Z,100.00
2024-01-25T11:52:45.443Z,100.00
2024-01-25T11:55:13.470Z,100.00
2024-01-25T11:57:43.113Z,100.00
2024-01-25T12:00:15.602Z,100.00
2024-01-25T12:02:44.368Z,100.00
2024-01-25T12:05:14.766Z,100.00
2024-01-25T12:07:42.832Z,100.00
2024-01-25T12:10:17.279Z,100.00
2024-01-25T12:12:45.274Z,100.00
2024-01-25T12:15:13.532Z,100.00
2024-01-25T12:17:42.173Z,100.00
2024-01-25T12:20:13.670Z,100.00
2024-01-25T12:22:42.998Z,100.00
2024-01-25T12:25:13.796Z,100.00
2024-01-25T12:27:42.730Z,100.00
2024-01-25T12:30:11.402Z,100.00
2024-01-25T12:32:39.192Z,100.00
2024-01-25T12:35:07.958Z,100.00
2024-01-25T12:37:35.829Z,100.00
2024-01-25T12:40:05.754Z,100.00
2024-01-25T12:42:33.674Z,100.00
2024-01-25T12:45:01.405Z,100.00
2024-01-25T12:47:29.667Z,100.00
2024-01-25T12:49:57.653Z,100.00
2024-01-25T12:52:26.025Z,100.00
2024-01-25T12:54:53.824Z,100.00
2024-01-25T12:57:23.055Z,100.00
2024-01-25T12:59:50.960Z,100.00
2024-01-25T13:02:19.376Z,100.00
2024-01-25T13:04:47.152Z,100.00
2024-01-25T13:07:14.963Z,100.00
2024-01-25T13:09:42.633Z,100.00
2024-01-25T13:12:10.490Z,100.00
2024-01-25T13:14:39.852Z,100.00
2024-01-25T13:17:09.033Z,100.00
2024-01-25T13:19:36.834Z,100.00
2024-01-25T13:22:04.983Z,100.00
2024-01-25T13:24:32.675Z,100.00
2024-01-25T13:27:00.300Z,100.00
2024-01-25T13:29:27.898Z,100.00
2024-01-25T13:31:56.805Z,100.00
2024-01-25T13:34:24.592Z,100.00
2024-01-25T13:36:52.365Z,100.00
2024-01-25T13:39:20.047Z,100.00
2024-01-25T13:41:49.236Z,100.00
2024-01-25T13:44:17.005Z,100.00
2024-01-25T13:46:44.626Z,100.00
2024-01-25T13:49:13.733Z,99.94
2024-01-25T13:51:41.388Z,100.00
2024-01-25T13:54:09.133Z,99.01
2024-01-25T13:56:36.851Z,98.82
2024-01-25T13:59:04.501Z,98.51
2024-01-25T14:01:32.242Z,98.04
2024-01-25T14:04:00.161Z,97.42
2024-01-25T14:06:29.415Z,96.74
2024-01-25T14:08:57.164Z,96.82
2024-01-25T14:11:26.079Z,96.55
2024-01-25T14:13:53.915Z,96.70
2024-01-25T14:16:23.547Z,96.77
2024-01-25T14:18:52.482Z,96.69
2024-01-25T14:21:22.028Z,96.95
2024-01-25T14:23:51.609Z,96.98
2024-01-25T14:26:19.780Z,97.57
2024-01-25T14:28:47.542Z,98.05
2024-01-25T14:31:15.205Z,98.33
2024-01-25T14:33:46.294Z,98.67
2024-01-25T14:36:15.307Z,98.98
2024-01-25T14:38:43.451Z,99.03
2024-01-25T14:41:12.816Z,99.33
2024-01-25T14:43:40.676Z,99.20
2024-01-25T14:46:09.191Z,99.04
2024-01-25T14:48:36.988Z,99.12
2024-01-25T14:51:03.853Z,98.67
2024-01-25T14:53:31.499Z,98.60
2024-01-25T14:55:59.116Z,98.61
2024-01-25T14:58:28.445Z,99.06
2024-01-25T15:00:56.173Z,98.74
2024-01-25T15:03:24.079Z,98.85
2024-01-25T15:05:52.033Z,98.88
2024-01-25T15:08:19.990Z,98.87
2024-01-25T15:10:47.705Z,98.88
2024-01-25T15:13:15.454Z,98.83
2024-01-25T15:15:45.306Z,98.63
2024-01-25T15:18:13.315Z,98.43
2024-01-25T15:20:41.018Z,98.53
2024-01-25T15:23:09.955Z,98.30
2024-01-25T15:25:37.569Z,98.63
2024-01-25T15:28:05.695Z,98.80
2024-01-25T15:30:33.566Z,98.74
2024-01-25T15:33:03.343Z,98.62
2024-01-25T15:35:31.091Z,98.74
2024-01-25T15:37:58.693Z,98.66
2024-01-25T15:40:26.330Z,98.86
2024-01-25T15:42:56.295Z,98.48
2024-01-25T15:45:24.211Z,98.59
2024-01-25T15:47:52.034Z,98.68
2024-01-25T15:50:21.096Z,98.95
2024-01-25T15:52:49.200Z,99.01
2024-01-25T15:55:17.160Z,99.40
2024-01-25T15:57:44.858Z,99.37
2024-01-25T16:00:13.723Z,99.44
2024-01-25T16:02:41.482Z,99.68
2024-01-25T16:05:09.861Z,100.00
2024-01-25T16:07:43.469Z,99.69
2024-01-25T16:10:13.768Z,99.88
2024-01-25T16:12:41.458Z,100.00
2024-01-25T16:15:09.842Z,100.00
2024-01-25T16:17:37.586Z,100.00
2024-01-25T16:20:06.180Z,100.00
2024-01-25T16:22:33.908Z,100.00
2024-01-25T16:25:03.025Z,100.00
2024-01-25T16:27:30.732Z,100.00
2024-01-25T16:29:58.399Z,100.00
2024-01-25T16:32:26.004Z,100.00
2024-01-25T16:34:53.635Z,100.00
2024-01-25T16:37:21.270Z,100.00
2024-01-25T16:39:49.006Z,100.00
2024-01-25T16:42:17.997Z,100.00
2024-01-25T16:44:45.652Z,100.00
2024-01-25T16:47:13.344Z,100.00
2024-01-25T16:49:41.068Z,100.00
2024-01-25T16:52:08.929Z,100.00
2024-01-25T16:54:36.571Z,100.00
2024-01-25T16:57:04.366Z,100.00
2024-01-25T16:59:34.968Z,100.00
2024-01-25T17:02:04.083Z,100.00
2024-01-25T17:04:31.921Z,100.00
2024-01-25T17:06:59.841Z,100.00
2024-01-25T17:09:27.885Z,100.00
2024-01-25T17:11:55.629Z,100.00
2024-01-25T17:14:23.289Z,100.00
2024-01-25T17:16:52.287Z,100.00
2024-01-25T17:19:20.061Z,100.00
2024-01-25T17:21:47.835Z,100.00
2024-01-25T17:24:15.542Z,100.00
2024-01-25T17:26:43.925Z,100.00
2024-01-25T17:29:11.592Z,100.00
2024-01-25T17:31:39.156Z,100.00
2024-01-25T17:34:08.500Z,99.99
2024-01-25T17:36:36.267Z,100.00
2024-01-25T17:39:05.041Z,100.00
2024-01-25T17:41:32.612Z,100.00
2024-01-25T17:44:00.699Z,99.89
2024-01-25T17:46:28.388Z,99.88
2024-01-25T17:48:56.271Z,99.92
2024-01-25T17:51:25.364Z,99.61
2024-01-25T17:53:53.131Z,99.92
2024-01-25T17:56:20.826Z,100.00
2024-01-25T17:58:48.944Z,100.00
2024-01-25T18:01:16.861Z,100.00
2024-01-25T18:03:44.628Z,100.00
2024-01-25T18:06:12.320Z,100.00
2024-01-25T18:08:41.212Z,100.00
2024-01-25T18:11:09.681Z,100.00
2024-01-25T18:13:37.284Z,100.00
2024-01-25T18:16:05.589Z,100.00
2024-01-25T18:18:33.322Z,100.00
2024-01-25T18:21:00.996Z,100.00
2024-01-25T18:23:28.606Z,100.00
2024-01-25T18:25:59.757Z,100.00
2024-01-25T18:28:27.382Z,100.00
2024-01-25T18:30:55.031Z,100.00
2024-01-25T18:33:23.371Z,100.00
2024-01-25T18:35:51.497Z,100.00
2024-01-25T18:38:19.434Z,100.00
2024-01-25T18:40:47.156Z,100.00
2024-01-25T18:43:16.442Z,100.00
2024-01-25T18:45:44.397Z,100.00
2024-01-25T18:48:12.943Z,100.00
2024-01-25T18:50:40.739Z,100.00
2024-01-25T18:53:08.408Z,100.00
2024-01-25T18:55:37.369Z,100.00
2024-01-25T18:58:05.609Z,100.00
2024-01-25T19:00:35.424Z,100.00
2024-01-25T19:03:03.720Z,100.00
2024-01-25T19:05:32.117Z,100.00
2024-01-25T19:08:00.422Z,100.00
2024-01-25T19:10:28.028Z,100.00
2024-01-25T19:12:55.620Z,100.00
2024-01-25T19:15:23.428Z,100.00
2024-01-25T19:17:52.652Z,100.00
2024-01-25T19:20:20.623Z,100.00
2024-01-25T19:22:48.795Z,100.00
2024-01-25T19:25:16.674Z,100.00
2024-01-25T19:27:45.049Z,100.00
2024-01-25T19:30:16.570Z,100.00
2024-01-25T19:32:44.750Z,100.00
2024-01-25T19:35:13.966Z,100.00
2024-01-25T19:37:41.590Z,100.00
2024-01-25T19:40:10.127Z,100.00
2024-01-25T19:42:37.867Z,100.00
2024-01-25T19:45:06.426Z,100.00
2024-01-25T19:47:34.247Z,100.00
2024-01-25T19:50:01.923Z,100.00
2024-01-25T19:52:31.716Z,100.00
2024-01-25T19:54:59.584Z,100.00
2024-01-25T19:57:27.926Z,100.00
2024-01-25T19:59:55.950Z,100.00
2024-01-25T20:02:24.316Z,100.00
2024-01-25T20:04:52.609Z,100.00
2024-01-25T20:07:20.988Z,100.00
2024-01-25T20:09:50.097Z,100.00
2024-01-25T20:12:17.830Z,100.00
2024-01-25T20:14:46.752Z,100.00
2024-01-25T20:17:14.666Z,100.00
2024-01-25T20:19:42.372Z,100.00
2024-01-25T20:22:10.142Z,100.00
2024-01-25T20:24:37.780Z,100.00
2024-01-25T20:27:07.308Z,100.00
2024-01-25T20:29:34.947Z,100.00
2024-01-25T20:32:03.465Z,100.00
2024-01-25T20:34:33.187Z,100.00
2024-01-25T20:37:00.947Z,100.00
2024-01-25T20:39:28.666Z,100.00
2024-01-25T20:41:56.703Z,100.00
2024-01-25T20:44:25.724Z,100.00
2024-01-25T20:46:53.654Z,100.00
2024-01-25T20:49:21.571Z,100.00
2024-01-25T20:51:49.279Z,100.00
2024-01-25T20:54:17.077Z,100.00
2024-01-25T20:56:44.797Z,100.00
2024-01-25T20:59:12.360Z,100.00
2024-01-25T21:01:42.077Z,100.00
2024-01-25T21:04:10.650Z,100.00
2024-01-25T21:06:39.008Z,100.00
2024-01-25T21:09:08.299Z,100.00
2024-01-25T21:11:36.343Z,100.00
2024-01-25T21:14:04.656Z,100.00
2024-01-25T21:16:32.253Z,100.00
2024-01-25T21:19:01.654Z,100.00
2024-01-25T21:21:30.002Z,100.00
2024-01-25T21:23:57.704Z,100.00
2024-01-25T21:26:25.284Z,100.00
2024-01-25T21:28:52.950Z,100.00
2024-01-25T21:31:20.582Z,100.00
2024-01-25T21:33:49.162Z,100.00
2024-01-25T21:36:18.356Z,100.00
2024-01-25T21:38:45.976Z,100.00
2024-01-25T21:41:14.806Z,100.00
2024-01-25T21:43:42.564Z,100.00
2024-01-25T21:46:10.527Z,100.00
2024-01-25T21:48:38.331Z,100.00
2024-01-25T21:51:06.439Z,100.00
2024-01-25T21:53:35.578Z,100.00
2024-01-25T21:56:03.972Z,100.00
2024-01-25T21:58:31.705Z,100.00
2024-01-25T22:01:00.063Z,100.00
2024-01-25T22:03:29.158Z,100.00
2024-01-25T22:05:57.347Z,100.00
2024-01-25T22:08:25.193Z,100.00
2024-01-25T22:10:54.195Z,100.00
2024-01-25T22:13:21.839Z,100.00
2024-01-25T22:15:49.567Z,100.00
2024-01-25T22:18:17.286Z,100.00
2024-01-25T22:20:45.052Z,100.00
2024-01-25T22:23:12.665Z,100.00
2024-01-25T22:25:40.295Z,100.00
2024-01-25T22:28:09.223Z,100.00
2024-01-25T22:30:39.962Z,100.00
2024-01-25T22:33:07.718Z,100.00
2024-01-25T22:35:35.475Z,100.00
2024-01-25T22:38:03.924Z,100.00
2024-01-25T22:40:31.843Z,100.00
2024-01-25T22:42:59.569Z,100.00
2024-01-25T22:45:28.506Z,100.00
2024-01-25T22:47:56.160Z,100.00
2024-01-25T22:50:23.776Z,100.00
2024-01-25T22:52:51.391Z,100.00
2024-01-25T22:55:19.397Z,100.00
2024-01-25T22:57:47.303Z,100.00
2024-01-25T23:00:22.187Z,100.00
2024-01-25T23:02:51.622Z,100.00
2024-01-25T23:05:23.200Z,100.00
2024-01-25T23:07:51.319Z,100.00
2024-01-25T23:10:20.840Z,100.00
2024-01-25T23:12:49.147Z,100.00
2024-01-25T23:15:17.294Z,100.00
2024-01-25T23:17:45.530Z,100.00
2024-01-25T23:20:14.689Z,100.00
2024-01-25T23:22:42.444Z,100.00
2024-01-25T23:25:10.374Z,100.00
2024-01-25T23:27:38.599Z,100.00
2024-01-25T23:30:07.345Z,100.00
2024-01-25T23:32:35.878Z,100.00
2024-01-25T23:35:04.942Z,100.00
2024-01-25T23:37:35.533Z,100.00
2024-01-25T23:40:03.668Z,100.00
2024-01-25T23:42:31.881Z,100.00
2024-01-25T23:44:59.589Z,100.00
2024-01-25T23:47:27.484Z,100.00
2024-01-25T23:49:56.800Z,100.00
2024-01-25T23:52:24.539Z,100.00
2024-01-25T23:54:53.637Z,100.00
2024-01-25T23:57:21.772Z,100.00
2024-01-25T23:59:49.444Z,100.00
