createdAt,value
2018-07-16T00:00:10.075Z,24.50
2018-07-16T00:02:37.652Z,24.50
2018-07-16T00:05:05.517Z,24.50
2018-07-16T00:07:33.097Z,24.50
2018-07-16T00:10:00.821Z,24.50
2018-07-16T00:12:28.405Z,24.50
2018-07-16T00:14:56.047Z,24.50
2018-07-16T00:17:23.631Z,24.50
2018-07-16T00:19:51.237Z,24.50
2018-07-16T00:22:18.816Z,24.50
2018-07-16T00:24:46.571Z,24.50
2018-07-16T00:27:14.945Z,24.50
2018-07-16T00:29:42.423Z,24.50
2018-07-16T00:32:10.520Z,24.50
2018-07-16T00:34:38.003Z,24.50
2018-07-16T00:37:14.285Z,24.50
2018-07-16T00:39:46.400Z,24.50
2018-07-16T00:42:16.232Z,24.50
2018-07-16T00:44:45.871Z,24.50
2018-07-16T00:47:14.755Z,24.50
2018-07-16T00:49:45.664Z,24.50
2018-07-16T00:52:14.323Z,24.50
2018-07-16T00:54:43.312Z,24.50
2018-07-16T00:57:14.240Z,24.50
2018-07-16T00:59:43.988Z,24.50
2018-07-16T01:02:14.403Z,24.50
2018-07-16T01:04:43.203Z,24.50
2018-07-16T01:07:12.343Z,24.50
2018-07-16T01:09:49.039Z,24.50
2018-07-16T01:12:18.000Z,24.50
2018-07-16T01:14:46.070Z,24.50
2018-07-16T01:17:17.364Z,24.50
2018-07-16T01:19:48.636Z,24.50
2018-07-16T01:22:19.804Z,24.50
2018-07-16T01:24:49.709Z,24.50
2018-07-16T01:27:22.593Z,24.50
2018-07-16T01:29:54.972Z,24.50
2018-07-16T01:32:27.894Z,24.50
2018-07-16T01:34:59.323Z,24.50
2018-07-16T01:37:28.594Z,24.50
2018-07-16T01:40:04.033Z,24.50
2018-07-16T01:42:34.695Z,24.50
2018-07-16T01:45:06.543Z,24.50
2018-07-16T01:47:44.143Z,24.50
2018-07-16T01:50:13.516Z,24.50
2018-07-16T01:52:43.657Z,24.50
2018-07-16T01:55:12.824Z,24.50
2018-07-16T01:57:49.099Z,24.50
2018-07-16T02:00:17.549Z,24.50
2018-07-16T02:02:46.521Z,24.50
2018-07-16T02:05:17.903Z,24.50
2018-07-16T02:07:47.099Z,24.50
2018-07-16T02:10:15.597Z,24.50
2018-07-16T02:12:44.993Z,24.50
2018-07-16T02:15:13.636Z,24.50
2018-07-16T02:17:42.213Z,24.50
2018-07-16T02:20:11.644Z,24.50
2018-07-16T02:22:40.078Z,24.50
2018-07-16T02:25:09.470Z,24.50
2018-07-16T02:27:38.015Z,24.50
2018-07-16T02:30:07.429Z,24.50
2018-07-16T02:32:36.629Z,24.50
2018-07-16T02:35:05.501Z,24.50
2018-07-16T02:37:34.732Z,24.50
2018-07-16T02:40:03.043Z,24.50
2018-07-16T02:42:32.302Z,24.50
2018-07-16T02:45:01.067Z,24.50
2018-07-16T02:47:30.282Z,24.50
2018-07-16T02:49:58.704Z,24.50
2018-07-16T02:52:27.223Z,24.50
2018-07-16T02:54:56.776Z,24.50
2018-07-16T02:57:26.192Z,24.50
2018-07-16T02:59:54.621Z,24.50
2018-07-16T03:02:23.519Z,24.50
2018-07-16T03:04:51.953Z,24.50
2018-07-16T03:07:20.730Z,24.50
2018-07-16T03:09:51.381Z,24.50
2018-07-16T03:12:21.071Z,24.50
2018-07-16T03:14:49.690Z,24.50
2018-07-16T03:17:20.216Z,24.50
2018-07-16T03:19:48.649Z,24.50
2018-07-16T03:22:17.175Z,24.50
2018-07-16T03:24:45.351Z,24.50
2018-07-16T03:27:14.612Z,24.50
2018-07-16T03:29:42.641Z,24.50
2018-07-16T03:32:11.838Z,24.50
2018-07-16T03:34:40.480Z,24.40
2018-07-16T03:37:09.266Z,24.50
2018-07-16T03:39:37.738Z,24.50
2018-07-16T03:42:08.962Z,24.50
2018-07-16T03:44:37.709Z,24.50
2018-07-16T03:47:06.703Z,24.50
2018-07-16T03:49:37.839Z,24.50
2018-07-16T03:52:09.052Z,24.50
2018-07-16T03:54:37.623Z,24.50
2018-07-16T03:57:07.278Z,24.50
2018-07-16T03:59:35.950Z,24.50
2018-07-16T04:02:03.497Z,24.50
2018-07-16T04:04:31.077Z,24.50
2018-07-16T04:07:02.230Z,24.50
2018-07-16T04:09:31.546Z,24.50
2018-07-16T04:11:59.390Z,24.50
2018-07-16T04:14:26.876Z,24.50
2018-07-16T04:16:54.431Z,24.50
2018-07-16T04:19:24.767Z,24.50
2018-07-16T04:21:52.421Z,24.50
2018-07-16T04:24:20.092Z,24.50
2018-07-16T04:26:47.629Z,24.50
2018-07-16T04:29:15.211Z,24.50
2018-07-16T04:31:42.753Z,24.50
2018-07-16T04:34:10.303Z,24.50
2018-07-16T04:36:37.827Z,24.40
2018-07-16T04:39:05.859Z,24.40
2018-07-16T04:41:33.638Z,24.50
2018-07-16T04:44:01.182Z,24.50
2018-07-16T04:46:28.704Z,24.50
2018-07-16T04:48:56.274Z,24.50
2018-07-16T04:51:24.114Z,24.50
2018-07-16T04:53:51.746Z,24.50
2018-07-16T04:56:19.305Z,24.50
2018-07-16T04:58:47.119Z,24.50
2018-07-16T05:01:14.659Z,24.50
2018-07-16T05:03:42.217Z,24.40
2018-07-16T05:06:09.790Z,24.40
2018-07-16T05:08:37.318Z,24.20
2018-07-16T05:11:04.844Z,24.10
2018-07-16T05:15:59.838Z,23.90
2018-07-16T05:18:27.506Z,23.90
2018-07-16T05:20:55.028Z,24.00
2018-07-16T05:23:22.632Z,24.00
2018-07-16T05:25:50.252Z,24.10
2018-07-16T05:28:17.855Z,24.10
2018-07-16T05:30:45.453Z,24.20
2018-07-16T05:33:13.063Z,24.20
2018-07-16T05:35:40.601Z,24.20
2018-07-16T05:38:08.202Z,24.30
2018-07-16T05:40:35.771Z,24.30
2018-07-16T05:43:03.370Z,24.30
2018-07-16T05:45:30.927Z,24.30
2018-07-16T05:47:58.556Z,24.30
2018-07-16T05:50:26.104Z,24.30
2018-07-16T05:52:53.760Z,24.30
2018-07-16T05:55:21.342Z,24.30
2018-07-16T05:57:48.914Z,24.30
2018-07-16T06:00:16.462Z,24.40
2018-07-16T06:02:44.040Z,24.40
2018-07-16T06:05:11.595Z,24.40
2018-07-16T06:07:39.187Z,24.40
2018-07-16T06:10:06.736Z,24.40
2018-07-16T06:12:34.327Z,24.40
2018-07-16T06:15:01.936Z,24.50
2018-07-16T06:17:29.508Z,24.40
2018-07-16T06:19:57.051Z,24.40
2018-07-16T06:22:24.597Z,24.40
2018-07-16T06:24:52.165Z,24.40
2018-07-16T06:27:19.706Z,24.40
2018-07-16T06:29:47.267Z,24.40
2018-07-16T06:32:14.845Z,24.40
2018-07-16T06:34:42.426Z,24.40
2018-07-16T06:37:10.006Z,24.40
2018-07-16T06:39:37.915Z,24.40
2018-07-16T06:42:05.500Z,24.40
2018-07-16T06:44:33.077Z,24.40
2018-07-16T06:47:00.932Z,24.40
2018-07-16T06:49:28.455Z,24.40
2018-07-16T06:51:56.029Z,24.30
2018-07-16T06:54:23.573Z,24.40
2018-07-16T06:56:51.156Z,24.40
2018-07-16T06:59:18.723Z,24.40
2018-07-16T07:01:46.279Z,24.30
2018-07-16T07:04:13.835Z,24.40
2018-07-16T07:09:08.664Z,24.40
2018-07-16T07:11:36.243Z,24.40
2018-07-16T07:14:03.774Z,24.40
2018-07-16T07:16:31.328Z,24.40
2018-07-16T07:18:59.079Z,24.40
2018-07-16T07:21:26.659Z,24.40
2018-07-16T07:23:54.212Z,24.40
2018-07-16T07:26:21.836Z,24.40
2018-07-16T07:28:49.411Z,24.40
2018-07-16T07:31:16.990Z,24.40
2018-07-16T07:33:44.643Z,24.40
2018-07-16T07:36:12.209Z,24.40
2018-07-16T07:38:39.754Z,24.50
2018-07-16T07:41:07.609Z,24.40
2018-07-16T07:43:35.172Z,24.40
2018-07-16T07:46:02.748Z,24.40
2018-07-16T07:48:30.446Z,24.40
2018-07-16T07:50:58.002Z,24.40
2018-07-16T07:53:25.547Z,24.40
2018-07-16T07:55:53.103Z,24.40
2018-07-16T07:58:20.685Z,24.40
2018-07-16T08:00:48.238Z,24.40
2018-07-16T08:03:15.878Z,24.40
2018-07-16T08:05:47.719Z,24.40
2018-07-16T08:08:15.650Z,24.40
2018-07-16T08:10:43.177Z,24.40
2018-07-16T08:13:10.786Z,24.40
2018-07-16T08:15:38.474Z,24.40
2018-07-16T08:18:06.175Z,24.40
2018-07-16T08:20:33.829Z,24.40
2018-07-16T08:23:01.442Z,24.40
2018-07-16T08:25:29.319Z,24.40
2018-07-16T08:27:56.931Z,24.40
2018-07-16T08:30:24.550Z,24.40
2018-07-16T08:32:52.134Z,24.40
2018-07-16T08:35:19.778Z,24.40
2018-07-16T08:37:47.415Z,24.40
2018-07-16T08:40:14.980Z,24.40
2018-07-16T08:42:42.537Z,24.50
2018-07-16T08:45:10.157Z,24.40
2018-07-16T08:47:37.698Z,24.40
2018-07-16T08:50:05.319Z,24.50
2018-07-16T08:52:32.839Z,24.40
2018-07-16T08:55:00.421Z,24.50
2018-07-16T08:57:27.960Z,24.50
2018-07-16T08:59:55.480Z,24.50
2018-07-16T09:02:23.018Z,24.50
2018-07-16T09:04:50.594Z,24.50
2018-07-16T09:07:18.153Z,24.50
2018-07-16T09:09:45.682Z,24.50
2018-07-16T09:12:13.206Z,24.50
2018-07-16T09:14:40.756Z,24.50
2018-07-16T09:17:08.455Z,24.50
2018-07-16T09:19:35.973Z,24.50
2018-07-16T09:22:03.494Z,24.50
2018-07-16T09:24:31.512Z,24.60
2018-07-16T09:26:59.073Z,24.60
2018-07-16T09:29:26.614Z,24.60
2018-07-16T09:31:54.202Z,24.60
2018-07-16T09:34:21.734Z,24.60
2018-07-16T09:36:49.279Z,24.60
2018-07-16T09:39:16.810Z,24.60
2018-07-16T09:41:44.343Z,24.60
2018-07-16T09:44:11.862Z,24.60
2018-07-16T09:46:39.402Z,24.60
2018-07-16T09:49:06.982Z,24.60
2018-07-16T09:51:34.512Z,24.60
2018-07-16T09:54:02.060Z,24.60
2018-07-16T09:56:29.656Z,24.60
2018-07-16T09:58:57.202Z,24.60
2018-07-16T10:01:30.176Z,24.60
2018-07-16T10:03:57.771Z,24.60
2018-07-16T10:06:25.346Z,24.60
2018-07-16T10:08:52.885Z,24.60
2018-07-16T10:11:20.482Z,24.60
2018-07-16T10:13:48.035Z,24.60
2018-07-16T10:16:15.610Z,24.60
2018-07-16T10:18:43.170Z,24.60
2018-07-16T10:21:10.701Z,24.60
2018-07-16T10:23:38.252Z,24.60
2018-07-16T10:26:05.976Z,24.70
2018-07-16T10:28:33.569Z,24.70
2018-07-16T10:31:01.106Z,24.70
2018-07-16T10:33:28.737Z,24.80
2018-07-16T10:35:56.299Z,24.80
2018-07-16T10:38:23.869Z,24.80
2018-07-16T10:40:51.406Z,24.80
2018-07-16T10:43:18.997Z,24.80
2018-07-16T10:45:46.551Z,24.80
2018-07-16T10:48:14.077Z,24.90
2018-07-16T10:50:41.606Z,24.90
2018-07-16T10:53:09.141Z,24.90
2018-07-16T10:55:36.702Z,24.90
2018-07-16T10:58:04.245Z,24.90
2018-07-16T11:00:31.794Z,24.90
2018-07-16T11:02:59.405Z,25.00
2018-07-16T11:05:26.937Z,25.00
2018-07-16T11:07:54.479Z,25.00
2018-07-16T11:10:22.022Z,25.00
2018-07-16T11:12:49.534Z,25.00
2018-07-16T11:15:17.114Z,25.00
2018-07-16T11:17:44.694Z,25.00
2018-07-16T11:20:12.237Z,25.00
2018-07-16T11:22:40.014Z,25.00
2018-07-16T11:25:08.046Z,25.00
2018-07-16T11:27:35.822Z,25.00
2018-07-16T11:30:03.956Z,25.10
2018-07-16T11:32:31.532Z,25.10
2018-07-16T11:34:59.370Z,25.10
2018-07-16T11:37:26.909Z,25.10
2018-07-16T11:39:54.429Z,25.10
2018-07-16T11:42:21.965Z,25.10
2018-07-16T11:44:49.503Z,25.10
2018-07-16T11:47:17.038Z,25.10
2018-07-16T11:52:11.913Z,25.10
2018-07-16T11:54:39.406Z,25.20
2018-07-16T11:57:07.074Z,25.20
2018-07-16T11:59:34.738Z,25.20
2018-07-16T12:02:02.249Z,25.20
2018-07-16T12:04:29.835Z,25.20
2018-07-16T12:06:57.448Z,25.20
2018-07-16T12:09:24.975Z,25.20
2018-07-16T12:11:52.499Z,25.10
2018-07-16T12:14:20.016Z,25.20
2018-07-16T12:16:47.582Z,25.20
2018-07-16T12:19:15.121Z,25.20
2018-07-16T12:21:42.682Z,25.20
2018-07-16T12:24:10.207Z,25.20
2018-07-16T12:26:37.712Z,25.20
2018-07-16T12:29:05.260Z,25.20
2018-07-16T12:31:32.772Z,25.20
2018-07-16T12:34:00.277Z,25.20
2018-07-16T12:36:27.834Z,25.20
2018-07-16T12:38:55.346Z,25.20
2018-07-16T12:41:22.921Z,25.20
2018-07-16T12:43:50.394Z,25.20
2018-07-16T12:46:17.914Z,25.20
2018-07-16T12:48:46.387Z,25.20
2018-07-16T12:51:13.900Z,25.20
2018-07-16T12:53:41.458Z,25.30
2018-07-16T12:56:08.991Z,25.20
2018-07-16T12:58:36.524Z,25.20
2018-07-16T13:01:04.058Z,25.20
2018-07-16T13:03:31.594Z,25.20
2018-07-16T13:05:59.240Z,25.20
2018-07-16T13:08:26.726Z,25.20
2018-07-16T13:10:54.843Z,25.20
2018-07-16T13:13:22.470Z,25.30
2018-07-16T13:15:50.193Z,25.30
2018-07-16T13:20:51.886Z,25.30
2018-07-16T13:23:19.431Z,25.30
2018-07-16T13:25:47.710Z,25.30
2018-07-16T13:28:15.277Z,25.30
2018-07-16T13:30:42.825Z,25.30
2018-07-16T13:33:11.390Z,25.30
2018-07-16T13:35:38.989Z,25.20
2018-07-16T13:38:06.521Z,25.30
2018-07-16T13:40:34.654Z,25.30
2018-07-16T13:43:02.177Z,25.30
2018-07-16T13:45:29.744Z,25.30
2018-07-16T13:47:57.308Z,25.30
2018-07-16T13:50:24.825Z,25.20
2018-07-16T13:52:52.355Z,25.30
2018-07-16T13:55:20.018Z,25.30
2018-07-16T13:57:47.579Z,25.20
2018-07-16T14:00:15.088Z,25.30
2018-07-16T14:02:42.617Z,25.30
2018-07-16T14:05:10.663Z,25.20
2018-07-16T14:07:38.400Z,25.30
2018-07-16T14:10:05.894Z,25.20
2018-07-16T14:12:33.396Z,25.20
2018-07-16T14:15:00.910Z,25.20
2018-07-16T14:17:29.321Z,25.20
2018-07-16T14:19:56.925Z,25.20
2018-07-16T14:22:24.444Z,25.20
2018-07-16T14:24:52.099Z,25.20
2018-07-16T14:27:19.622Z,25.20
2018-07-16T14:29:47.285Z,25.20
2018-07-16T14:32:14.828Z,25.20
2018-07-16T14:34:42.378Z,25.20
2018-07-16T14:37:09.886Z,25.20
2018-07-16T14:39:37.502Z,25.20
2018-07-16T14:42:05.076Z,25.20
2018-07-16T14:44:32.593Z,25.20
2018-07-16T14:47:00.260Z,25.20
2018-07-16T14:49:27.848Z,25.10
2018-07-16T14:51:55.350Z,25.10
2018-07-16T14:54:24.931Z,25.10
2018-07-16T14:56:52.529Z,25.10
2018-07-16T14:59:20.038Z,25.10
2018-07-16T15:01:47.584Z,25.10
2018-07-16T15:04:15.231Z,25.10
2018-07-16T15:06:42.968Z,25.10
2018-07-16T15:09:11.121Z,25.00
2018-07-16T15:11:38.769Z,25.00
2018-07-16T15:14:06.347Z,25.00
2018-07-16T15:16:34.178Z,25.00
2018-07-16T15:19:01.687Z,25.00
2018-07-16T15:21:29.799Z,25.00
2018-07-16T15:23:57.331Z,25.00
2018-07-16T15:26:24.862Z,25.00
2018-07-16T15:28:52.364Z,25.00
2018-07-16T15:31:19.900Z,25.00
2018-07-16T15:33:47.464Z,24.90
2018-07-16T15:36:15.126Z,25.00
2018-07-16T15:38:42.670Z,25.00
2018-07-16T15:41:10.394Z,25.00
2018-07-16T15:43:38.013Z,25.00
2018-07-16T15:47:34.954Z,25.00
2018-07-16T15:50:02.559Z,25.00
2018-07-16T15:52:30.297Z,25.00
2018-07-16T15:54:57.802Z,24.90
2018-07-16T15:57:25.358Z,24.90
2018-07-16T15:59:52.872Z,24.90
2018-07-16T16:02:20.399Z,24.90
2018-07-16T16:04:47.944Z,24.90
2018-07-16T16:07:15.552Z,24.90
2018-07-16T16:09:43.400Z,24.90
2018-07-16T16:14:38.277Z,24.90
2018-07-16T16:17:06.118Z,24.90
2018-07-16T16:19:33.837Z,24.90
2018-07-16T16:22:01.549Z,24.90
2018-07-16T16:24:29.211Z,24.90
2018-07-16T16:26:56.956Z,24.90
2018-07-16T16:29:24.485Z,24.90
2018-07-16T16:31:52.233Z,24.90
2018-07-16T16:34:19.788Z,24.80
2018-07-16T16:36:47.353Z,24.90
2018-07-16T16:39:14.899Z,24.80
2018-07-16T16:41:42.462Z,24.90
2018-07-16T16:44:10.095Z,24.90
2018-07-16T16:46:37.770Z,24.80
2018-07-16T16:49:05.314Z,24.90
2018-07-16T16:51:32.915Z,24.90
2018-07-16T16:54:00.640Z,24.90
2018-07-16T16:56:28.198Z,24.80
2018-07-16T16:58:55.992Z,24.80
2018-07-16T17:01:23.982Z,24.80
2018-07-16T17:03:51.515Z,24.80
2018-07-16T17:06:22.212Z,24.80
2018-07-16T17:08:50.747Z,24.80
2018-07-16T17:11:19.914Z,24.80
2018-07-16T17:13:48.430Z,24.80
2018-07-16T17:16:17.835Z,24.80
2018-07-16T17:18:46.274Z,24.80
2018-07-16T17:21:13.896Z,24.80
2018-07-16T17:23:42.152Z,24.80
2018-07-16T17:26:10.715Z,24.80
2018-07-16T17:31:05.857Z,24.80
2018-07-16T17:33:33.499Z,24.90
2018-07-16T17:36:02.306Z,24.90
2018-07-16T17:38:30.146Z,24.90
2018-07-16T17:40:58.035Z,24.90
2018-07-16T17:43:25.620Z,24.90
2018-07-16T17:45:53.223Z,24.90
2018-07-16T17:48:20.738Z,24.90
2018-07-16T17:50:48.308Z,24.80
2018-07-16T17:53:15.861Z,24.80
2018-07-16T17:55:45.074Z,24.90
2018-07-16T17:58:13.210Z,24.90
2018-07-16T18:00:40.980Z,24.90
2018-07-16T18:03:09.366Z,24.90
2018-07-16T18:05:38.143Z,24.90
2018-07-16T18:08:06.419Z,24.90
2018-07-16T18:13:03.842Z,24.90
2018-07-16T18:15:32.746Z,24.90
2018-07-16T18:18:02.290Z,24.90
2018-07-16T18:20:30.797Z,24.90
2018-07-16T18:22:59.597Z,24.90
2018-07-16T18:25:28.139Z,24.90
2018-07-16T18:27:56.919Z,24.90
2018-07-16T18:30:25.230Z,24.90
2018-07-16T18:32:53.751Z,24.90
2018-07-16T18:35:21.800Z,24.90
2018-07-16T18:37:50.240Z,24.90
2018-07-16T18:40:18.648Z,24.90
2018-07-16T18:42:47.151Z,24.90
2018-07-16T18:45:15.752Z,24.90
2018-07-16T18:47:44.372Z,24.90
2018-07-16T18:50:13.757Z,24.90
2018-07-16T18:52:43.744Z,24.80
2018-07-16T18:55:12.253Z,24.70
2018-07-16T18:57:40.963Z,24.60
2018-07-16T19:00:11.393Z,24.60
2018-07-16T19:05:09.092Z,24.40
2018-07-16T19:07:37.512Z,24.40
2018-07-16T19:10:06.303Z,24.30
2018-07-16T19:12:34.734Z,24.30
2018-07-16T19:15:04.997Z,24.30
2018-07-16T19:17:33.729Z,24.20
2018-07-16T19:20:02.893Z,24.20
2018-07-16T19:22:31.357Z,24.20
2018-07-16T19:24:59.963Z,24.20
2018-07-16T19:27:28.573Z,24.10
2018-07-16T19:29:57.393Z,24.10
2018-07-16T19:32:25.880Z,24.10
2018-07-16T19:34:54.197Z,24.10
2018-07-16T19:37:23.118Z,24.00
2018-07-16T19:39:51.416Z,24.00
2018-07-16T19:42:18.952Z,24.20
2018-07-16T19:44:46.515Z,24.20
2018-07-16T19:47:14.045Z,24.30
2018-07-16T19:49:41.684Z,24.30
2018-07-16T19:52:09.301Z,24.40
2018-07-16T19:54:36.901Z,24.50
2018-07-16T19:57:04.537Z,24.50
2018-07-16T19:59:32.045Z,24.50
2018-07-16T20:01:59.614Z,24.50
2018-07-16T20:04:27.113Z,24.50
2018-07-16T20:06:56.570Z,24.50
2018-07-16T20:09:24.377Z,24.60
2018-07-16T20:11:52.480Z,24.60
2018-07-16T20:14:20.282Z,24.60
2018-07-16T20:16:47.792Z,24.60
2018-07-16T20:19:15.359Z,24.70
2018-07-16T20:21:42.992Z,24.60
2018-07-16T20:24:10.517Z,24.60
2018-07-16T20:26:38.020Z,24.70
2018-07-16T20:29:05.752Z,24.70
2018-07-16T20:31:33.301Z,24.70
2018-07-16T20:34:00.806Z,24.70
2018-07-16T20:36:28.340Z,24.70
2018-07-16T20:41:23.259Z,24.70
2018-07-16T20:43:50.798Z,24.70
2018-07-16T20:46:18.632Z,24.70
2018-07-16T20:48:46.174Z,24.70
2018-07-16T20:51:13.693Z,24.70
2018-07-16T20:53:41.217Z,24.70
2018-07-16T20:56:08.732Z,24.70
2018-07-16T20:58:36.336Z,24.70
2018-07-16T21:01:03.786Z,24.70
2018-07-16T21:05:58.858Z,24.70
2018-07-16T21:08:26.383Z,24.70
2018-07-16T21:10:54.078Z,24.70
2018-07-16T21:13:21.628Z,24.70
2018-07-16T21:15:49.149Z,24.70
2018-07-16T21:18:16.664Z,24.70
2018-07-16T21:20:44.176Z,24.70
2018-07-16T21:23:11.681Z,24.70
2018-07-16T21:25:39.202Z,24.70
2018-07-16T21:28:06.724Z,24.60
2018-07-16T21:30:34.257Z,24.60
2018-07-16T21:33:01.779Z,24.70
2018-07-16T21:37:56.752Z,24.60
2018-07-16T21:40:24.401Z,24.60
2018-07-16T21:42:51.838Z,24.70
2018-07-16T21:45:19.375Z,24.60
2018-07-16T21:47:46.877Z,24.70
2018-07-16T21:50:14.413Z,24.70
2018-07-16T21:52:41.916Z,24.70
2018-07-16T21:55:09.424Z,24.70
2018-07-16T21:57:37.068Z,24.70
2018-07-16T22:00:05.903Z,24.70
2018-07-16T22:02:33.454Z,24.60
2018-07-16T22:05:00.945Z,24.70
2018-07-16T22:07:28.529Z,24.70
2018-07-16T22:09:56.032Z,24.70
2018-07-16T22:12:23.565Z,24.70
2018-07-16T22:14:51.063Z,24.70
2018-07-16T22:17:18.570Z,24.60
2018-07-16T22:19:46.085Z,24.70
2018-07-16T22:22:13.585Z,24.70
2018-07-16T22:24:41.089Z,24.70
2018-07-16T22:27:08.594Z,24.60
2018-07-16T22:29:36.107Z,24.70
2018-07-16T22:32:03.623Z,24.60
2018-07-16T22:34:31.137Z,24.60
2018-07-16T22:36:58.772Z,24.70
2018-07-16T22:39:26.308Z,24.70
2018-07-16T22:41:53.818Z,24.70
2018-07-16T22:44:21.340Z,24.70
2018-07-16T22:46:48.851Z,24.70
2018-07-16T22:49:16.497Z,24.70
2018-07-16T22:51:44.008Z,24.70
2018-07-16T22:56:38.757Z,24.70
2018-07-16T22:59:06.259Z,24.70
2018-07-16T23:01:33.781Z,24.70
2018-07-16T23:04:01.329Z,24.70
2018-07-16T23:06:28.838Z,24.70
2018-07-16T23:08:56.364Z,24.70
2018-07-16T23:11:23.873Z,24.70
2018-07-16T23:13:51.385Z,24.60
2018-07-16T23:16:18.899Z,24.70
2018-07-16T23:18:47.017Z,24.70
2018-07-16T23:21:14.574Z,24.60
2018-07-16T23:23:42.048Z,24.70
2018-07-16T23:26:09.567Z,24.60
2018-07-16T23:28:37.081Z,24.60
2018-07-16T23:31:04.590Z,24.70
2018-07-16T23:33:32.082Z,24.70
2018-07-16T23:35:59.576Z,24.70
2018-07-16T23:38:27.077Z,24.70
2018-07-16T23:40:54.600Z,24.70
2018-07-16T23:43:22.117Z,24.70
2018-07-16T23:45:49.641Z,24.70
2018-07-16T23:48:17.158Z,24.70
2018-07-16T23:50:44.686Z,24.70
2018-07-16T23:53:12.192Z,24.70
2018-07-16T23:55:39.767Z,24.80
2018-07-16T23:58:07.233Z,24.70
