createdAt,value
2022-10-13T00:00:38.054Z,10.35
2022-10-13T00:05:31.575Z,10.57
2022-10-13T00:08:00.039Z,10.85
2022-10-13T00:10:30.290Z,11.35
2022-10-13T00:12:57.380Z,11.40
2022-10-13T00:15:26.007Z,12.23
2022-10-13T00:17:52.864Z,14.00
2022-10-13T00:20:20.041Z,11.48
2022-10-13T00:22:46.826Z,11.32
2022-10-13T00:25:15.125Z,12.85
2022-10-13T00:27:43.575Z,11.52
2022-10-13T00:30:11.330Z,11.45
2022-10-13T00:32:39.088Z,11.48
2022-10-13T00:35:06.274Z,12.48
2022-10-13T00:37:33.346Z,13.07
2022-10-13T00:40:00.151Z,11.80
2022-10-13T00:42:28.425Z,11.15
2022-10-13T00:45:07.681Z,12.45
2022-10-13T00:47:39.781Z,12.57
2022-10-13T00:50:10.521Z,12.18
2022-10-13T00:52:39.239Z,12.70
2022-10-13T00:55:10.945Z,12.05
2022-10-13T00:57:42.302Z,11.95
2022-10-13T01:00:10.503Z,12.05
2022-10-13T01:02:38.427Z,12.40
2022-10-13T01:05:07.370Z,12.52
2022-10-13T01:07:34.976Z,11.35
2022-10-13T01:10:03.150Z,11.60
2022-10-13T01:12:44.325Z,11.88
2022-10-13T01:15:22.299Z,12.75
2022-10-13T01:17:59.175Z,11.85
2022-10-13T01:20:47.418Z,12.60
2022-10-13T01:23:49.028Z,12.65
2022-10-13T01:26:48.613Z,12.20
2022-10-13T01:29:34.011Z,12.93
2022-10-13T01:32:08.291Z,12.43
2022-10-13T01:34:44.337Z,14.38
2022-10-13T01:37:18.617Z,12.52
2022-10-13T01:39:52.803Z,12.63
2022-10-13T01:42:25.589Z,14.18
2022-10-13T01:44:58.847Z,16.92
2022-10-13T01:47:29.000Z,14.52
2022-10-13T01:49:56.935Z,16.17
2022-10-13T01:52:27.859Z,15.18
2022-10-13T01:54:55.001Z,13.82
2022-10-13T01:57:32.462Z,15.00
2022-10-13T02:00:01.580Z,14.23
2022-10-13T02:02:34.808Z,15.30
2022-10-13T02:05:14.191Z,14.98
2022-10-13T02:07:46.891Z,14.57
2022-10-13T02:10:27.189Z,15.38
2022-10-13T02:12:59.217Z,14.27
2022-10-13T02:15:32.093Z,15.70
2022-10-13T02:18:03.447Z,16.25
2022-10-13T02:20:31.930Z,15.07
2022-10-13T02:23:02.761Z,16.33
2022-10-13T02:25:30.880Z,15.65
2022-10-13T02:27:59.950Z,16.10
2022-10-13T02:30:33.320Z,16.55
2022-10-13T02:35:29.967Z,16.92
2022-10-13T02:38:01.265Z,16.75
2022-10-13T02:40:28.477Z,17.30
2022-10-13T02:42:55.297Z,16.05
2022-10-13T02:45:22.211Z,16.88
2022-10-13T02:47:50.367Z,17.48
2022-10-13T02:50:18.808Z,17.70
2022-10-13T02:52:45.744Z,16.30
2022-10-13T02:55:12.500Z,16.35
2022-10-13T02:57:41.669Z,16.63
2022-10-13T03:00:09.589Z,15.77
2022-10-13T03:02:36.358Z,16.08
2022-10-13T03:05:03.441Z,15.93
2022-10-13T03:07:31.726Z,15.88
2022-10-13T03:13:27.371Z,15.10
2022-10-13T03:15:54.755Z,13.50
2022-10-13T03:18:21.446Z,14.65
2022-10-13T03:20:56.158Z,14.52
2022-10-13T03:23:24.337Z,15.07
2022-10-13T03:25:51.180Z,14.60
2022-10-13T03:28:17.990Z,16.38
2022-10-13T03:30:46.063Z,15.93
2022-10-13T03:33:12.896Z,15.80
2022-10-13T03:35:39.630Z,16.23
2022-10-13T03:38:06.756Z,14.88
2022-10-13T03:40:35.798Z,16.00
2022-10-13T03:43:02.640Z,14.68
2022-10-13T03:45:31.406Z,16.40
2022-10-13T03:47:58.606Z,15.65
2022-10-13T03:50:26.250Z,17.83
2022-10-13T03:52:54.045Z,15.63
2022-10-13T03:55:20.823Z,16.45
2022-10-13T03:57:48.915Z,16.08
2022-10-13T04:00:16.487Z,17.70
2022-10-13T04:02:43.252Z,17.20
2022-10-13T04:05:10.140Z,16.33
2022-10-13T04:07:37.108Z,16.45
2022-10-13T04:10:11.367Z,22.17
2022-10-13T04:12:40.147Z,16.73
2022-10-13T04:15:10.287Z,17.20
2022-10-13T04:17:37.048Z,16.58
2022-10-13T04:20:05.908Z,17.00
2022-10-13T04:22:32.833Z,15.48
2022-10-13T04:24:59.865Z,15.98
2022-10-13T04:27:27.270Z,14.88
2022-10-13T04:29:54.035Z,15.63
2022-10-13T04:32:22.435Z,17.45
2022-10-13T04:34:49.370Z,17.33
2022-10-13T04:37:16.448Z,18.63
2022-10-13T04:39:43.225Z,17.02
2022-10-13T04:42:10.012Z,17.02
2022-10-13T04:44:37.991Z,17.38
2022-10-13T04:47:05.913Z,16.95
2022-10-13T04:49:34.544Z,16.85
2022-10-13T04:52:01.382Z,15.95
2022-10-13T04:54:28.163Z,16.38
2022-10-13T04:56:54.909Z,17.35
2022-10-13T04:59:22.194Z,17.50
2022-10-13T05:01:49.024Z,18.10
2022-10-13T05:04:15.814Z,19.75
2022-10-13T05:07:12.447Z,18.15
2022-10-13T05:09:30.758Z,20.50
2022-10-13T05:11:57.480Z,18.20
2022-10-13T05:14:24.450Z,18.75
2022-10-13T05:16:51.235Z,18.65
2022-10-13T05:19:18.020Z,18.63
2022-10-13T05:21:46.131Z,18.45
2022-10-13T05:24:13.537Z,18.13
2022-10-13T05:26:41.043Z,19.55
2022-10-13T05:29:07.987Z,20.23
2022-10-13T05:31:36.256Z,20.85
2022-10-13T05:34:03.630Z,21.45
2022-10-13T05:36:32.174Z,20.98
2022-10-13T05:39:02.402Z,20.02
2022-10-13T05:41:29.798Z,23.85
2022-10-13T05:43:59.260Z,22.42
2022-10-13T05:46:26.331Z,23.55
2022-10-13T05:48:53.521Z,21.90
2022-10-13T05:51:24.493Z,22.48
2022-10-13T05:53:57.878Z,22.42
2022-10-13T05:56:30.322Z,23.95
2022-10-13T05:59:01.637Z,22.77
2022-10-13T06:01:31.850Z,22.17
2022-10-13T06:04:03.255Z,22.98
2022-10-13T06:06:31.556Z,22.52
2022-10-13T06:08:58.987Z,21.70
2022-10-13T06:11:27.500Z,21.20
2022-10-13T06:13:54.425Z,24.08
2022-10-13T06:16:21.176Z,23.08
2022-10-13T06:18:48.050Z,24.63
2022-10-13T06:21:14.887Z,23.67
2022-10-13T06:23:41.692Z,21.52
2022-10-13T06:26:09.219Z,24.33
2022-10-13T06:28:38.548Z,22.45
2022-10-13T06:31:06.829Z,22.73
2022-10-13T06:33:33.955Z,24.50
2022-10-13T06:36:02.788Z,22.08
2022-10-13T06:38:29.646Z,23.25
2022-10-13T06:40:59.807Z,24.17
2022-10-13T06:43:35.678Z,23.15
2022-10-13T06:46:07.947Z,26.52
2022-10-13T06:48:34.692Z,23.65
2022-10-13T06:51:02.336Z,22.50
2022-10-13T06:53:29.216Z,23.17
2022-10-13T06:55:57.075Z,22.90
2022-10-13T06:58:24.138Z,23.77
2022-10-13T07:00:51.086Z,22.88
2022-10-13T07:03:19.259Z,25.17
2022-10-13T07:05:46.228Z,24.08
2022-10-13T07:08:13.534Z,23.38
2022-10-13T07:10:40.941Z,23.23
2022-10-13T07:13:07.769Z,23.90
2022-10-13T07:15:37.678Z,24.05
2022-10-13T07:18:04.576Z,25.00
2022-10-13T07:20:33.225Z,23.40
2022-10-13T07:23:00.106Z,24.25
2022-10-13T07:25:27.013Z,22.92
2022-10-13T07:27:53.897Z,24.70
2022-10-13T07:30:20.718Z,25.05
2022-10-13T07:32:48.423Z,24.75
2022-10-13T07:35:15.420Z,23.50
2022-10-13T07:37:43.629Z,22.88
2022-10-13T07:40:11.378Z,23.27
2022-10-13T07:42:38.137Z,23.55
2022-10-13T07:45:05.980Z,23.08
2022-10-13T07:47:32.871Z,22.48
2022-10-13T07:49:59.705Z,22.77
2022-10-13T07:52:26.795Z,23.83
2022-10-13T07:54:55.720Z,23.27
2022-10-13T07:57:26.139Z,22.88
2022-10-13T07:59:52.946Z,21.77
2022-10-13T08:02:20.023Z,22.13
2022-10-13T08:04:47.153Z,20.70
2022-10-13T08:07:14.045Z,21.45
2022-10-13T08:09:40.966Z,20.58
2022-10-13T08:12:09.206Z,20.17
2022-10-13T08:14:36.202Z,19.38
2022-10-13T08:17:03.279Z,17.85
2022-10-13T08:19:30.331Z,19.08
2022-10-13T08:21:58.729Z,17.67
2022-10-13T08:24:27.412Z,18.30
2022-10-13T08:26:54.529Z,19.33
2022-10-13T08:29:24.135Z,17.73
2022-10-13T08:31:52.397Z,16.98
2022-10-13T08:34:20.277Z,17.92
2022-10-13T08:36:47.519Z,17.58
2022-10-13T08:39:14.382Z,18.08
2022-10-13T08:41:46.580Z,15.82
2022-10-13T08:45:05.939Z,17.90
2022-10-13T08:47:16.200Z,18.95
2022-10-13T08:49:46.252Z,17.45
2022-10-13T08:52:18.801Z,17.27
2022-10-13T08:54:46.009Z,17.70
2022-10-13T08:57:12.782Z,16.65
2022-10-13T08:59:39.980Z,19.02
2022-10-13T09:02:14.295Z,18.50
2022-10-13T09:04:44.394Z,17.25
2022-10-13T09:07:15.970Z,16.58
2022-10-13T09:09:43.218Z,15.45
2022-10-13T09:12:12.280Z,14.75
2022-10-13T09:14:40.561Z,14.35
2022-10-13T09:17:17.726Z,15.50
2022-10-13T09:19:56.836Z,13.27
2022-10-13T09:22:26.296Z,13.75
2022-10-13T09:27:43.680Z,12.45
2022-10-13T09:30:26.669Z,12.13
2022-10-13T09:33:07.304Z,12.70
2022-10-13T09:35:36.324Z,11.40
2022-10-13T09:38:04.463Z,10.80
2022-10-13T09:40:32.447Z,10.85
2022-10-13T09:43:01.204Z,9.95
2022-10-13T09:45:31.068Z,11.73
2022-10-13T09:48:02.899Z,9.57
2022-10-13T09:50:31.906Z,10.07
2022-10-13T09:53:16.535Z,8.07
2022-10-13T09:55:46.773Z,9.98
2022-10-13T09:58:19.938Z,10.15
2022-10-13T10:00:50.084Z,9.15
2022-10-13T10:03:23.692Z,8.05
2022-10-13T10:05:53.803Z,8.93
2022-10-13T10:08:33.777Z,7.22
2022-10-13T10:11:13.023Z,7.22
2022-10-13T10:13:39.870Z,6.70
2022-10-13T10:16:12.348Z,5.95
2022-10-13T10:18:48.288Z,5.22
2022-10-13T10:21:27.755Z,5.60
2022-10-13T10:24:03.077Z,5.43
2022-10-13T10:29:15.232Z,5.70
2022-10-13T10:32:11.666Z,5.00
2022-10-13T10:34:46.281Z,5.30
2022-10-13T10:37:22.769Z,5.68
2022-10-13T10:40:00.004Z,7.70
2022-10-13T10:42:52.531Z,5.20
2022-10-13T10:45:22.981Z,5.47
2022-10-13T10:47:54.092Z,5.75
2022-10-13T10:50:24.297Z,5.10
2022-10-13T10:53:01.257Z,5.32
2022-10-13T10:55:35.540Z,4.93
2022-10-13T10:58:13.513Z,4.32
2022-10-13T11:00:50.234Z,5.38
2022-10-13T11:03:27.212Z,4.78
2022-10-13T11:06:04.442Z,4.85
2022-10-13T11:08:41.463Z,5.95
2022-10-13T11:11:40.410Z,5.20
2022-10-13T11:14:27.148Z,5.22
2022-10-13T11:17:16.165Z,4.38
2022-10-13T11:19:43.064Z,4.20
2022-10-13T11:22:17.172Z,4.60
2022-10-13T11:24:59.812Z,4.53
2022-10-13T11:27:41.257Z,4.65
2022-10-13T11:30:41.301Z,4.65
2022-10-13T11:33:49.628Z,4.68
2022-10-13T11:36:49.888Z,4.55
2022-10-13T11:39:52.560Z,4.63
2022-10-13T11:42:53.333Z,4.45
2022-10-13T11:45:42.073Z,4.57
2022-10-13T11:48:48.518Z,3.75
2022-10-13T11:51:26.462Z,4.10
2022-10-13T11:54:00.418Z,5.25
2022-10-13T11:56:39.496Z,3.85
2022-10-13T11:59:20.437Z,4.88
2022-10-13T12:01:47.303Z,5.97
2022-10-13T12:04:15.858Z,6.22
2022-10-13T12:06:45.817Z,5.32
2022-10-13T12:09:18.469Z,3.92
2022-10-13T12:11:47.518Z,3.60
2022-10-13T12:14:21.227Z,3.38
2022-10-13T12:19:28.638Z,4.63
2022-10-13T12:21:57.820Z,3.05
2022-10-13T12:24:26.585Z,3.88
2022-10-13T12:26:56.115Z,3.17
2022-10-13T12:29:26.194Z,3.92
2022-10-13T12:31:53.864Z,3.40
2022-10-13T12:34:24.223Z,3.35
2022-10-13T12:37:00.420Z,2.58
2022-10-13T12:39:29.881Z,3.38
2022-10-13T12:42:00.585Z,2.92
2022-10-13T12:44:29.431Z,3.15
2022-10-13T12:46:59.332Z,2.60
2022-10-13T12:49:27.866Z,3.33
2022-10-13T12:51:58.964Z,3.05
2022-10-13T12:54:28.901Z,2.92
2022-10-13T12:57:00.615Z,2.83
2022-10-13T12:59:29.440Z,2.67
2022-10-13T13:01:59.725Z,3.40
2022-10-13T13:04:32.386Z,2.65
2022-10-13T13:07:00.926Z,4.30
2022-10-13T13:09:29.784Z,3.53
2022-10-13T13:12:23.760Z,19.98
2022-10-13T13:14:53.279Z,4.03
2022-10-13T13:20:22.102Z,3.20
2022-10-13T13:22:50.774Z,27.65
2022-10-13T13:25:17.605Z,2.95
2022-10-13T13:27:45.745Z,2.95
2022-10-13T13:30:18.368Z,3.05
2022-10-13T13:32:45.272Z,3.65
2022-10-13T13:35:12.101Z,4.15
2022-10-13T13:37:41.079Z,2.90
2022-10-13T13:40:14.052Z,5.20
2022-10-13T13:42:40.875Z,4.03
2022-10-13T13:45:12.529Z,3.17
2022-10-13T13:47:39.602Z,5.32
2022-10-13T13:50:14.951Z,2.90
2022-10-13T13:52:44.901Z,2.90
2022-10-13T13:55:13.889Z,3.08
2022-10-13T13:57:41.646Z,2.53
2022-10-13T14:00:11.719Z,2.72
2022-10-13T14:02:38.622Z,2.92
2022-10-13T14:05:06.094Z,3.03
2022-10-13T14:07:37.100Z,4.75
2022-10-13T14:10:05.369Z,3.10
2022-10-13T14:12:33.272Z,2.78
2022-10-13T14:15:00.091Z,4.00
2022-10-13T14:17:28.638Z,2.60
2022-10-13T14:19:56.519Z,3.20
2022-10-13T14:22:23.540Z,2.72
2022-10-13T14:24:50.643Z,3.17
2022-10-13T14:27:17.518Z,3.03
2022-10-13T14:29:44.291Z,3.08
2022-10-13T14:32:14.925Z,3.70
2022-10-13T14:34:43.123Z,3.20
2022-10-13T14:37:09.900Z,29.73
2022-10-13T14:39:36.659Z,8.25
2022-10-13T14:42:03.719Z,2.75
2022-10-13T14:44:30.440Z,3.10
2022-10-13T14:46:57.253Z,4.53
2022-10-13T14:49:24.481Z,4.28
2022-10-13T14:51:52.701Z,4.50
2022-10-13T14:54:19.800Z,3.30
2022-10-13T14:56:46.558Z,3.72
2022-10-13T14:59:13.646Z,3.45
2022-10-13T15:01:42.917Z,3.25
2022-10-13T15:04:09.721Z,3.25
2022-10-13T15:06:40.313Z,4.53
2022-10-13T15:09:10.190Z,4.60
2022-10-13T15:11:37.261Z,5.05
2022-10-13T15:14:04.289Z,4.80
2022-10-13T15:16:35.158Z,4.68
2022-10-13T15:19:03.368Z,5.90
2022-10-13T15:21:30.240Z,6.10
2022-10-13T15:23:57.525Z,6.63
2022-10-13T15:26:25.805Z,5.15
2022-10-13T15:28:53.194Z,5.45
2022-10-13T15:31:24.543Z,5.82
2022-10-13T15:33:53.488Z,5.22
2022-10-13T15:36:22.223Z,5.53
2022-10-13T15:38:49.466Z,6.13
2022-10-13T15:41:16.345Z,6.10
2022-10-13T15:43:44.665Z,6.80
2022-10-13T15:46:13.651Z,7.00
2022-10-13T15:48:40.481Z,7.28
2022-10-13T15:51:13.323Z,5.97
2022-10-13T15:53:40.199Z,6.03
2022-10-13T15:56:08.515Z,5.75
2022-10-13T15:58:36.101Z,4.70
2022-10-13T16:01:09.012Z,4.18
2022-10-13T16:03:36.014Z,4.05
2022-10-13T16:06:05.551Z,4.63
2022-10-13T16:08:32.443Z,4.82
2022-10-13T16:10:59.297Z,5.90
2022-10-13T16:13:26.114Z,5.35
2022-10-13T16:16:00.000Z,4.75
2022-10-13T16:18:30.267Z,5.30
2022-10-13T16:20:57.166Z,4.70
2022-10-13T16:23:24.359Z,5.13
2022-10-13T16:25:51.135Z,5.22
2022-10-13T16:28:18.245Z,4.50
2022-10-13T16:30:45.087Z,4.60
2022-10-13T16:33:11.927Z,4.40
2022-10-13T16:35:40.128Z,4.75
2022-10-13T16:38:06.967Z,5.00
2022-10-13T16:40:33.954Z,4.07
2022-10-13T16:43:00.745Z,5.53
2022-10-13T16:45:47.773Z,4.68
2022-10-13T16:48:14.629Z,4.88
2022-10-13T16:50:42.934Z,4.53
2022-10-13T16:53:11.179Z,6.25
2022-10-13T16:55:39.482Z,8.23
2022-10-13T16:58:06.351Z,5.50
2022-10-13T17:00:33.215Z,5.32
2022-10-13T17:03:00.091Z,8.23
2022-10-13T17:05:26.906Z,7.43
2022-10-13T17:07:55.111Z,7.40
2022-10-13T17:10:21.922Z,6.70
2022-10-13T17:12:49.268Z,5.40
2022-10-13T17:15:16.318Z,6.18
2022-10-13T17:17:43.616Z,8.93
2022-10-13T17:20:13.061Z,8.20
2022-10-13T17:22:40.812Z,8.05
2022-10-13T17:25:09.776Z,7.75
2022-10-13T17:27:37.348Z,6.03
2022-10-13T17:30:04.718Z,6.32
2022-10-13T17:32:31.546Z,7.32
2022-10-13T17:34:59.542Z,7.03
2022-10-13T17:37:26.570Z,6.13
2022-10-13T17:39:53.510Z,7.40
2022-10-13T17:42:22.861Z,6.55
2022-10-13T17:44:49.724Z,6.50
2022-10-13T17:47:16.472Z,6.95
2022-10-13T17:49:43.311Z,6.53
2022-10-13T17:52:13.492Z,7.03
2022-10-13T17:54:40.494Z,6.97
2022-10-13T17:57:07.237Z,6.40
2022-10-13T17:59:35.409Z,6.82
2022-10-13T18:02:02.388Z,6.88
2022-10-13T18:04:29.948Z,7.43
2022-10-13T18:06:56.706Z,7.65
2022-10-13T18:09:24.601Z,7.50
2022-10-13T18:11:53.659Z,7.15
2022-10-13T18:14:22.445Z,7.70
2022-10-13T18:16:51.680Z,7.60
2022-10-13T18:19:19.231Z,10.45
2022-10-13T18:21:46.166Z,7.90
2022-10-13T18:24:13.370Z,7.43
2022-10-13T18:26:40.604Z,8.15
2022-10-13T18:29:09.225Z,8.38
2022-10-13T18:31:38.426Z,7.55
2022-10-13T18:34:08.433Z,7.65
2022-10-13T18:36:37.027Z,7.70
2022-10-13T18:39:11.434Z,8.18
2022-10-13T18:41:39.229Z,7.70
2022-10-13T18:44:07.647Z,7.28
2022-10-13T18:46:36.474Z,7.80
2022-10-13T18:49:04.010Z,7.10
2022-10-13T18:51:36.262Z,7.00
2022-10-13T18:54:04.386Z,6.70
2022-10-13T18:56:32.899Z,6.70
2022-10-13T18:59:01.456Z,6.90
2022-10-13T19:01:30.253Z,7.00
2022-10-13T19:03:57.405Z,7.55
2022-10-13T19:06:27.119Z,7.93
2022-10-13T19:08:57.321Z,8.95
2022-10-13T19:11:24.877Z,7.28
2022-10-13T19:13:51.904Z,8.52
2022-10-13T19:16:20.887Z,7.68
2022-10-13T19:18:48.548Z,7.80
2022-10-13T19:21:15.704Z,8.23
2022-10-13T19:23:43.525Z,7.20
2022-10-13T19:26:24.006Z,7.80
2022-10-13T19:28:54.374Z,7.10
2022-10-13T19:31:22.642Z,7.10
2022-10-13T19:33:52.553Z,7.82
2022-10-13T19:36:24.830Z,7.22
2022-10-13T19:38:54.196Z,6.90
2022-10-13T19:41:22.726Z,7.90
2022-10-13T19:43:49.923Z,7.93
2022-10-13T19:46:17.124Z,6.80
2022-10-13T19:48:44.880Z,7.07
2022-10-13T19:51:12.839Z,7.20
2022-10-13T19:53:39.689Z,6.30
2022-10-13T19:56:07.544Z,6.90
2022-10-13T19:58:36.112Z,7.10
2022-10-13T20:01:04.715Z,6.88
2022-10-13T20:03:31.762Z,7.22
2022-10-13T20:05:58.621Z,6.68
2022-10-13T20:08:25.464Z,6.88
2022-10-13T20:10:52.271Z,7.90
2022-10-13T20:13:18.999Z,7.65
2022-10-13T20:15:49.480Z,9.25
2022-10-13T20:18:16.481Z,8.00
2022-10-13T20:20:43.287Z,8.30
2022-10-13T20:23:10.242Z,10.35
2022-10-13T20:25:38.900Z,10.27
2022-10-13T20:28:06.571Z,10.15
2022-10-13T20:30:33.620Z,11.10
2022-10-13T20:33:02.002Z,11.60
2022-10-13T20:35:29.996Z,11.82
2022-10-13T20:37:57.938Z,10.85
2022-10-13T20:40:24.843Z,9.85
2022-10-13T20:42:52.379Z,11.35
2022-10-13T20:45:20.388Z,11.45
2022-10-13T20:47:48.895Z,12.65
2022-10-13T20:50:17.546Z,12.90
2022-10-13T20:52:44.347Z,11.75
2022-10-13T20:55:11.349Z,12.90
2022-10-13T20:57:38.265Z,12.65
2022-10-13T21:00:06.547Z,14.45
2022-10-13T21:02:33.331Z,13.77
2022-10-13T21:05:00.098Z,12.32
2022-10-13T21:07:28.603Z,14.00
2022-10-13T21:09:55.414Z,12.68
2022-10-13T21:12:22.240Z,13.05
2022-10-13T21:14:49.055Z,13.35
2022-10-13T21:17:15.795Z,12.80
2022-10-13T21:19:42.575Z,12.52
2022-10-13T21:22:09.301Z,11.75
2022-10-13T21:24:37.488Z,12.38
2022-10-13T21:27:04.313Z,11.73
2022-10-13T21:29:31.327Z,11.77
2022-10-13T21:31:58.356Z,11.10
2022-10-13T21:34:25.373Z,12.10
2022-10-13T21:36:52.138Z,14.40
2022-10-13T21:39:19.092Z,12.85
2022-10-13T21:41:47.470Z,11.82
2022-10-13T21:44:14.890Z,12.55
2022-10-13T21:46:42.002Z,12.02
2022-10-13T21:49:10.124Z,12.13
2022-10-13T21:51:40.387Z,11.57
2022-10-13T21:54:09.149Z,11.13
2022-10-13T21:56:36.905Z,12.25
2022-10-13T21:59:05.775Z,10.73
2022-10-13T22:01:33.411Z,11.25
2022-10-13T22:04:02.160Z,13.05
2022-10-13T22:06:30.671Z,11.00
2022-10-13T22:08:59.856Z,11.38
2022-10-13T22:11:29.478Z,11.60
2022-10-13T22:16:27.102Z,9.90
2022-10-13T22:18:55.659Z,12.07
2022-10-13T22:21:26.110Z,12.95
2022-10-13T22:23:57.138Z,15.00
2022-10-13T22:26:24.416Z,11.10
2022-10-13T22:28:51.978Z,12.30
2022-10-13T22:31:19.655Z,13.63
2022-10-13T22:33:47.871Z,11.05
2022-10-13T22:36:17.270Z,8.40
2022-10-13T22:38:44.677Z,9.43
2022-10-13T22:41:13.592Z,8.13
2022-10-13T22:43:48.007Z,10.45
2022-10-13T22:46:16.599Z,10.25
2022-10-13T22:48:43.927Z,10.10
2022-10-13T22:51:15.323Z,8.57
2022-10-13T22:53:42.427Z,8.38
2022-10-13T22:56:12.157Z,8.15
2022-10-13T22:58:39.150Z,8.98
2022-10-13T23:01:07.015Z,8.52
2022-10-13T23:03:33.804Z,8.50
2022-10-13T23:06:01.924Z,9.80
2022-10-13T23:08:30.336Z,8.70
2022-10-13T23:10:58.015Z,9.23
2022-10-13T23:13:25.133Z,8.27
2022-10-13T23:15:53.551Z,9.02
2022-10-13T23:18:24.712Z,12.40
2022-10-13T23:20:56.527Z,12.20
2022-10-13T23:23:25.808Z,11.77
2022-10-13T23:25:53.959Z,12.15
2022-10-13T23:28:20.795Z,10.70
2022-10-13T23:30:47.591Z,10.35
2022-10-13T23:33:15.262Z,9.70
2022-10-13T23:35:42.293Z,9.40
2022-10-13T23:38:10.230Z,9.40
2022-10-13T23:40:37.194Z,10.55
2022-10-13T23:43:05.346Z,9.35
2022-10-13T23:45:32.293Z,10.13
2022-10-13T23:47:59.162Z,9.50
2022-10-13T23:50:25.942Z,10.50
2022-10-13T23:52:52.971Z,9.15
2022-10-13T23:55:19.865Z,9.50
2022-10-13T23:57:46.666Z,9.32
