createdAt,value
2023-03-12T00:00:01.970Z,80.98
2023-03-12T00:01:01.947Z,78.69
2023-03-12T00:02:01.955Z,78.38
2023-03-12T00:03:01.893Z,79.10
2023-03-12T00:04:01.922Z,80.41
2023-03-12T00:05:01.846Z,78.84
2023-03-12T00:06:10.008Z,79.08
2023-03-12T00:07:02.809Z,79.28
2023-03-12T00:08:01.769Z,79.25
2023-03-12T00:09:01.735Z,80.73
2023-03-12T00:10:01.773Z,80.91
2023-03-12T00:11:01.697Z,80.05
2023-03-12T00:12:01.668Z,81.92
2023-03-12T00:13:01.631Z,78.62
2023-03-12T00:14:01.608Z,79.33
2023-03-12T00:15:01.591Z,81.21
2023-03-12T00:16:01.600Z,79.62
2023-03-12T00:17:01.535Z,79.29
2023-03-12T00:18:01.526Z,76.82
2023-03-12T00:19:01.501Z,78.43
2023-03-12T00:20:01.467Z,79.42
2023-03-12T00:21:01.435Z,80.50
2023-03-12T00:22:01.404Z,79.31
2023-03-12T00:23:01.392Z,78.59
2023-03-12T00:24:01.357Z,80.24
2023-03-12T00:25:01.320Z,80.54
2023-03-12T00:26:01.306Z,79.14
2023-03-12T00:27:01.277Z,78.42
2023-03-12T00:28:01.252Z,75.67
2023-03-12T00:29:01.238Z,79.99
2023-03-12T00:30:01.230Z,75.75
2023-03-12T00:31:01.235Z,75.08
2023-03-12T00:32:01.160Z,80.00
2023-03-12T00:33:01.147Z,75.94
2023-03-12T00:34:01.120Z,77.11
2023-03-12T00:35:01.097Z,77.19
2023-03-12T00:36:01.144Z,76.80
2023-03-12T00:37:01.036Z,76.29
2023-03-12T00:38:01.030Z,79.46
2023-03-12T00:39:00.998Z,79.12
2023-03-12T00:40:00.955Z,76.96
2023-03-12T00:41:00.924Z,79.94
2023-03-12T00:42:00.922Z,79.08
2023-03-12T00:43:00.901Z,74.48
2023-03-12T00:44:00.895Z,76.15
2023-03-12T00:45:00.828Z,80.56
2023-03-12T00:46:00.817Z,74.30
2023-03-12T00:47:00.840Z,73.86
2023-03-12T00:48:00.770Z,79.73
2023-03-12T00:49:00.714Z,74.65
2023-03-12T00:50:00.705Z,78.45
2023-03-12T00:51:00.697Z,79.35
2023-03-12T00:52:00.654Z,78.54
2023-03-12T00:53:00.644Z,78.44
2023-03-12T00:54:00.620Z,74.36
2023-03-12T00:55:00.599Z,78.14
2023-03-12T00:56:00.582Z,79.36
2023-03-12T00:57:00.561Z,78.45
2023-03-12T00:58:00.543Z,79.14
2023-03-12T00:59:00.564Z,73.24
2023-03-12T01:00:00.495Z,79.13
2023-03-12T01:01:00.528Z,77.14
2023-03-12T01:02:00.461Z,75.28
2023-03-12T01:03:00.434Z,76.29
2023-03-12T01:04:00.431Z,77.93
2023-03-12T01:05:00.380Z,79.44
2023-03-12T01:06:00.368Z,78.73
2023-03-12T01:07:00.338Z,76.16
2023-03-12T01:08:00.313Z,75.98
2023-03-12T01:09:00.277Z,73.45
2023-03-12T01:10:00.269Z,76.19
2023-03-12T01:11:00.241Z,74.23
2023-03-12T01:12:00.198Z,77.50
2023-03-12T01:13:00.222Z,79.13
2023-03-12T01:14:00.160Z,75.66
2023-03-12T01:15:00.137Z,76.89
2023-03-12T01:16:00.231Z,76.30
2023-03-12T01:17:00.089Z,78.83
2023-03-12T01:18:00.089Z,74.01
2023-03-12T01:19:00.056Z,75.44
2023-03-12T01:20:00.025Z,77.43
2023-03-12T01:20:59.990Z,80.46
2023-03-12T01:21:59.980Z,77.15
2023-03-12T01:22:59.945Z,77.60
2023-03-12T01:23:59.940Z,76.43
2023-03-12T01:24:59.894Z,73.88
2023-03-12T01:25:59.897Z,77.33
2023-03-12T01:26:59.862Z,76.36
2023-03-12T01:27:59.833Z,77.52
2023-03-12T01:28:59.814Z,78.29
2023-03-12T01:29:59.815Z,79.44
2023-03-12T01:30:59.786Z,77.12
2023-03-12T01:31:59.770Z,75.45
2023-03-12T01:32:59.757Z,76.78
2023-03-12T01:33:59.730Z,76.70
2023-03-12T01:34:59.709Z,75.77
2023-03-12T01:35:59.780Z,77.71
2023-03-12T01:36:59.655Z,75.22
2023-03-12T01:37:59.638Z,77.82
2023-03-12T01:38:59.591Z,77.14
2023-03-12T01:39:59.569Z,79.24
2023-03-12T01:40:59.537Z,78.84
2023-03-12T01:41:59.525Z,77.68
2023-03-12T01:42:59.487Z,77.62
2023-03-12T01:43:59.478Z,77.25
2023-03-12T01:44:59.461Z,76.55
2023-03-12T01:45:59.457Z,78.34
2023-03-12T01:46:59.424Z,75.56
2023-03-12T01:47:59.385Z,78.63
2023-03-12T01:48:59.425Z,78.18
2023-03-12T01:49:59.360Z,77.43
2023-03-12T01:50:59.323Z,73.59
2023-03-12T01:51:59.303Z,74.40
2023-03-12T01:52:59.280Z,76.67
2023-03-12T01:53:59.263Z,75.08
2023-03-12T01:54:59.255Z,76.64
2023-03-12T01:55:59.233Z,75.88
2023-03-12T01:56:59.348Z,77.63
2023-03-12T01:57:59.180Z,75.20
2023-03-12T01:58:59.189Z,75.05
2023-03-12T01:59:59.136Z,77.29
2023-03-12T02:00:59.167Z,74.57
2023-03-12T02:01:59.075Z,79.08
2023-03-12T02:02:59.063Z,75.30
2023-03-12T02:03:59.161Z,77.58
2023-03-12T02:04:59.007Z,77.54
2023-03-12T02:05:59.011Z,76.83
2023-03-12T02:06:58.982Z,76.66
2023-03-12T02:07:58.968Z,77.12
2023-03-12T02:08:58.954Z,76.11
2023-03-12T02:09:58.929Z,77.46
2023-03-12T02:10:58.919Z,74.92
2023-03-12T02:11:58.908Z,76.80
2023-03-12T02:12:58.893Z,77.71
2023-03-12T02:13:58.862Z,77.73
2023-03-12T02:14:58.841Z,76.53
2023-03-12T02:15:58.832Z,75.36
2023-03-12T02:16:58.833Z,77.90
2023-03-12T02:17:58.819Z,76.76
2023-03-12T02:18:58.793Z,79.15
2023-03-12T02:19:58.768Z,76.26
2023-03-12T02:20:58.760Z,75.86
2023-03-12T02:21:58.751Z,74.62
2023-03-12T02:22:58.734Z,77.92
2023-03-12T02:23:58.745Z,77.47
2023-03-12T02:24:58.699Z,73.53
2023-03-12T02:25:58.699Z,72.93
2023-03-12T02:26:58.679Z,73.93
2023-03-12T02:27:58.668Z,76.76
2023-03-12T02:28:58.638Z,77.10
2023-03-12T02:29:58.629Z,76.05
2023-03-12T02:30:58.603Z,77.10
2023-03-12T02:31:58.628Z,76.58
2023-03-12T02:32:58.601Z,76.81
2023-03-12T02:33:58.559Z,77.50
2023-03-12T02:34:58.548Z,77.18
2023-03-12T02:35:58.599Z,78.19
2023-03-12T02:36:58.511Z,78.71
2023-03-12T02:37:58.482Z,76.04
2023-03-12T02:38:58.465Z,77.53
2023-03-12T02:39:58.446Z,78.69
2023-03-12T02:40:58.432Z,76.79
2023-03-12T02:41:58.387Z,74.31
2023-03-12T02:42:58.371Z,77.97
2023-03-12T02:43:58.363Z,77.00
2023-03-12T02:44:58.326Z,77.09
2023-03-12T02:45:58.338Z,75.24
2023-03-12T02:46:58.286Z,77.95
2023-03-12T02:47:58.261Z,79.12
2023-03-12T02:48:58.239Z,77.31
2023-03-12T02:49:58.723Z,75.24
2023-03-12T02:50:58.209Z,72.90
2023-03-12T02:51:58.189Z,72.98
2023-03-12T02:52:58.189Z,77.31
2023-03-12T02:53:58.157Z,76.30
2023-03-12T02:54:58.140Z,73.99
2023-03-12T02:55:58.192Z,75.24
2023-03-12T02:56:58.094Z,73.10
2023-03-12T02:57:58.069Z,74.16
2023-03-12T02:58:58.070Z,75.26
2023-03-12T02:59:58.031Z,73.49
2023-03-12T03:00:58.081Z,74.64
2023-03-12T03:01:58.004Z,74.09
2023-03-12T03:02:57.976Z,77.04
2023-03-12T03:03:58.008Z,75.57
2023-03-12T03:04:57.942Z,76.33
2023-03-12T03:05:57.912Z,74.40
2023-03-12T03:06:57.886Z,74.02
2023-03-12T03:07:57.874Z,74.78
2023-03-12T03:08:57.851Z,76.23
2023-03-12T03:09:57.823Z,74.88
2023-03-12T03:10:57.808Z,73.21
2023-03-12T03:11:57.811Z,73.22
2023-03-12T03:12:57.779Z,73.78
2023-03-12T03:13:57.749Z,73.49
2023-03-12T03:14:57.752Z,74.10
2023-03-12T03:15:57.853Z,74.73
2023-03-12T03:16:57.702Z,74.90
2023-03-12T03:17:57.663Z,74.88
2023-03-12T03:18:57.663Z,75.28
2023-03-12T03:19:57.637Z,75.83
2023-03-12T03:20:57.626Z,74.68
2023-03-12T03:21:57.612Z,75.20
2023-03-12T03:22:57.595Z,78.24
2023-03-12T03:23:57.561Z,74.11
2023-03-12T03:24:57.534Z,78.58
2023-03-12T03:25:57.509Z,74.94
2023-03-12T03:26:57.478Z,73.18
2023-03-12T03:27:57.468Z,74.47
2023-03-12T03:28:57.433Z,73.85
2023-03-12T03:29:57.412Z,74.00
2023-03-12T03:30:57.428Z,71.85
2023-03-12T03:31:57.409Z,74.04
2023-03-12T03:32:57.359Z,74.78
2023-03-12T03:33:57.363Z,75.38
2023-03-12T03:34:57.347Z,76.06
2023-03-12T03:35:57.378Z,71.87
2023-03-12T03:36:57.287Z,72.22
2023-03-12T03:37:57.276Z,74.84
2023-03-12T03:38:57.257Z,74.48
2023-03-12T03:39:57.240Z,75.85
2023-03-12T03:40:57.209Z,73.31
2023-03-12T03:41:57.202Z,74.01
2023-03-12T03:42:57.172Z,73.86
2023-03-12T03:43:57.159Z,74.37
2023-03-12T03:44:57.148Z,72.46
2023-03-12T03:45:57.124Z,71.76
2023-03-12T03:46:57.094Z,72.21
2023-03-12T03:47:57.072Z,75.40
2023-03-12T03:48:57.057Z,70.67
2023-03-12T03:49:57.049Z,69.35
2023-03-12T03:50:57.036Z,64.65
2023-03-12T03:51:57.002Z,63.42
2023-03-12T03:52:56.995Z,61.37
2023-03-12T03:53:56.968Z,58.16
2023-03-12T03:54:56.969Z,46.69
2023-03-12T03:55:56.958Z,44.93
2023-03-12T03:56:56.909Z,43.87
2023-03-12T03:57:56.873Z,42.59
2023-03-12T03:58:56.861Z,40.76
2023-03-12T03:59:56.850Z,38.73
2023-03-12T04:00:56.856Z,35.92
2023-03-12T04:01:56.822Z,32.97
2023-03-12T04:02:56.894Z,37.05
2023-03-12T04:03:56.786Z,33.54
2023-03-12T04:04:56.773Z,28.37
2023-03-12T04:05:56.799Z,30.92
2023-03-12T04:06:56.733Z,29.40
2023-03-12T04:07:56.708Z,28.20
2023-03-12T04:08:56.679Z,25.38
2023-03-12T04:09:56.661Z,25.30
2023-03-12T04:10:56.646Z,26.81
2023-03-12T04:11:56.631Z,28.07
2023-03-12T04:12:56.610Z,26.29
2023-03-12T04:13:56.584Z,28.88
2023-03-12T04:14:56.581Z,28.06
2023-03-12T04:15:56.592Z,29.34
2023-03-12T04:16:56.540Z,26.69
2023-03-12T04:17:56.657Z,27.26
2023-03-12T04:18:56.513Z,27.75
2023-03-12T04:19:56.494Z,26.05
2023-03-12T04:20:56.497Z,25.70
2023-03-12T04:21:56.467Z,28.19
2023-03-12T04:22:56.457Z,26.24
2023-03-12T04:23:56.425Z,27.82
2023-03-12T04:24:56.416Z,30.69
2023-03-12T04:25:56.393Z,30.91
2023-03-12T04:26:56.365Z,29.37
2023-03-12T04:27:56.343Z,27.52
2023-03-12T04:28:56.316Z,27.01
2023-03-12T04:29:56.303Z,28.15
2023-03-12T04:30:56.334Z,28.02
2023-03-12T04:31:56.250Z,28.14
2023-03-12T04:32:56.233Z,28.19
2023-03-12T04:33:56.238Z,25.00
2023-03-12T04:34:56.187Z,28.53
2023-03-12T04:35:56.187Z,30.61
2023-03-12T04:36:56.140Z,27.50
2023-03-12T04:37:56.170Z,26.34
2023-03-12T04:38:56.123Z,28.13
2023-03-12T04:39:56.153Z,30.41
2023-03-12T04:40:56.090Z,27.21
2023-03-12T04:41:56.060Z,25.55
2023-03-12T04:42:56.052Z,28.83
2023-03-12T04:43:56.054Z,25.00
2023-03-12T04:44:56.026Z,27.52
2023-03-12T04:45:56.011Z,29.27
2023-03-12T04:46:56.036Z,28.38
2023-03-12T04:47:55.972Z,25.05
2023-03-12T04:48:55.946Z,31.09
2023-03-12T04:49:55.917Z,29.80
2023-03-12T04:50:55.922Z,29.30
2023-03-12T04:51:55.896Z,30.52
2023-03-12T04:52:55.862Z,29.44
2023-03-12T04:53:55.840Z,32.49
2023-03-12T04:54:55.822Z,28.18
2023-03-12T04:55:55.831Z,30.75
2023-03-12T04:56:55.760Z,30.91
2023-03-12T04:57:55.749Z,30.76
2023-03-12T04:58:55.728Z,32.21
2023-03-12T04:59:55.698Z,32.26
2023-03-12T05:00:55.704Z,28.76
2023-03-12T05:01:55.676Z,28.32
2023-03-12T05:02:55.702Z,28.51
2023-03-12T05:03:55.736Z,29.00
2023-03-12T05:04:55.619Z,28.83
2023-03-12T05:05:55.601Z,28.76
2023-03-12T05:06:55.578Z,30.45
2023-03-12T05:07:55.545Z,29.42
2023-03-12T05:08:55.542Z,28.51
2023-03-12T05:09:55.516Z,27.62
2023-03-12T05:10:55.515Z,31.11
2023-03-12T05:11:55.508Z,31.16
2023-03-12T05:12:55.481Z,28.55
2023-03-12T05:13:55.456Z,26.44
2023-03-12T05:14:55.454Z,29.04
2023-03-12T05:15:55.516Z,28.13
2023-03-12T05:16:55.428Z,26.68
2023-03-12T05:17:55.401Z,28.75
2023-03-12T05:18:55.395Z,27.45
2023-03-12T05:19:55.365Z,28.58
2023-03-12T05:20:55.353Z,28.15
2023-03-12T05:21:55.335Z,28.22
2023-03-12T05:22:55.312Z,28.26
2023-03-12T05:23:55.283Z,27.90
2023-03-12T05:24:55.260Z,28.45
2023-03-12T05:25:55.230Z,28.18
2023-03-12T05:26:55.215Z,27.77
2023-03-12T05:27:55.198Z,31.46
2023-03-12T05:28:55.172Z,27.65
2023-03-12T05:29:55.142Z,30.04
2023-03-12T05:30:55.104Z,28.08
2023-03-12T05:31:55.155Z,25.89
2023-03-12T05:32:55.211Z,28.08
2023-03-12T05:33:55.045Z,27.70
2023-03-12T05:34:55.039Z,31.18
2023-03-12T05:35:55.074Z,27.22
2023-03-12T05:36:54.985Z,28.74
2023-03-12T05:37:54.965Z,29.53
2023-03-12T05:38:54.943Z,31.11
2023-03-12T05:39:54.927Z,32.02
2023-03-12T05:40:54.911Z,32.20
2023-03-12T05:41:54.884Z,32.52
2023-03-12T05:42:54.855Z,32.85
2023-03-12T05:43:54.851Z,28.21
2023-03-12T05:44:54.821Z,27.65
2023-03-12T05:45:54.825Z,29.24
2023-03-12T05:46:56.620Z,34.36
2023-03-12T05:47:54.758Z,30.99
2023-03-12T05:48:54.757Z,28.66
2023-03-12T05:49:54.704Z,29.47
2023-03-12T05:50:54.687Z,28.05
2023-03-12T05:51:54.731Z,29.76
2023-03-12T05:52:54.638Z,29.54
2023-03-12T05:53:54.623Z,27.18
2023-03-12T05:54:54.600Z,29.64
2023-03-12T05:55:54.604Z,26.71
2023-03-12T05:56:54.569Z,29.38
2023-03-12T05:57:54.553Z,33.14
2023-03-12T05:58:54.569Z,29.86
2023-03-12T05:59:54.520Z,29.92
2023-03-12T06:00:54.532Z,27.53
2023-03-12T06:01:54.558Z,29.81
2023-03-12T06:02:54.478Z,26.23
2023-03-12T06:03:54.459Z,31.19
2023-03-12T06:04:54.446Z,27.28
2023-03-12T06:05:54.442Z,31.55
2023-03-12T06:06:54.436Z,26.00
2023-03-12T06:07:54.418Z,30.95
2023-03-12T06:08:54.390Z,32.68
2023-03-12T06:09:54.379Z,28.94
2023-03-12T06:10:54.352Z,27.05
2023-03-12T06:11:54.330Z,28.22
2023-03-12T06:12:54.326Z,27.12
2023-03-12T06:13:54.308Z,27.46
2023-03-12T06:14:54.282Z,27.62
2023-03-12T06:15:54.283Z,29.05
2023-03-12T06:16:54.287Z,29.20
2023-03-12T06:17:54.258Z,31.32
2023-03-12T06:18:54.227Z,30.95
2023-03-12T06:19:54.222Z,31.85
2023-03-12T06:20:54.215Z,33.11
2023-03-12T06:21:54.166Z,33.31
2023-03-12T06:22:54.164Z,32.47
2023-03-12T06:23:54.128Z,28.12
2023-03-12T06:24:54.100Z,28.27
2023-03-12T06:25:54.070Z,29.00
2023-03-12T06:26:54.045Z,29.85
2023-03-12T06:27:54.030Z,31.31
2023-03-12T06:28:54.000Z,33.51
2023-03-12T06:29:53.983Z,28.76
2023-03-12T06:30:53.936Z,32.58
2023-03-12T06:31:54.014Z,31.18
2023-03-12T06:32:53.946Z,28.73
2023-03-12T06:33:53.851Z,31.17
2023-03-12T06:34:53.819Z,28.96
2023-03-12T06:35:53.848Z,30.44
2023-03-12T06:36:53.774Z,30.31
2023-03-12T06:37:53.751Z,29.67
2023-03-12T06:38:56.937Z,31.71
2023-03-12T06:39:53.683Z,30.83
2023-03-12T06:40:53.674Z,31.92
2023-03-12T06:41:53.642Z,30.48
2023-03-12T06:42:53.673Z,32.25
2023-03-12T06:43:53.590Z,31.80
2023-03-12T06:44:53.619Z,27.50
2023-03-12T06:45:53.580Z,30.13
2023-03-12T06:46:53.582Z,31.46
2023-03-12T06:47:53.822Z,31.67
2023-03-12T06:48:53.563Z,31.99
2023-03-12T06:49:53.590Z,32.19
2023-03-12T06:50:53.531Z,29.67
2023-03-12T06:51:53.476Z,31.13
2023-03-12T06:52:53.508Z,30.08
2023-03-12T06:53:53.424Z,30.92
2023-03-12T06:54:53.397Z,27.49
2023-03-12T06:55:53.392Z,30.86
2023-03-12T06:56:53.368Z,29.49
2023-03-12T06:57:53.343Z,27.20
2023-03-12T06:58:53.326Z,30.00
2023-03-12T06:59:53.296Z,25.99
2023-03-12T07:00:53.281Z,30.15
2023-03-12T07:01:53.322Z,29.63
2023-03-12T07:02:53.269Z,29.03
2023-03-12T07:03:53.264Z,25.37
2023-03-12T07:04:53.228Z,31.22
2023-03-12T07:05:53.180Z,30.56
2023-03-12T07:06:53.177Z,29.42
2023-03-12T07:07:53.180Z,26.80
2023-03-12T07:08:53.145Z,27.62
2023-03-12T07:09:53.127Z,31.80
2023-03-12T07:10:53.107Z,31.64
2023-03-12T07:11:53.090Z,29.05
2023-03-12T07:12:53.070Z,25.97
2023-03-12T07:13:53.057Z,29.29
2023-03-12T07:14:53.031Z,32.43
2023-03-12T07:15:53.045Z,30.48
2023-03-12T07:16:52.986Z,30.16
2023-03-12T07:17:52.957Z,28.90
2023-03-12T07:18:52.956Z,27.99
2023-03-12T07:19:52.934Z,31.20
2023-03-12T07:20:52.896Z,27.97
2023-03-12T07:21:52.905Z,28.62
2023-03-12T07:22:52.865Z,30.14
2023-03-12T07:23:52.846Z,25.45
2023-03-12T07:24:52.820Z,29.62
2023-03-12T07:25:52.811Z,32.79
2023-03-12T07:26:52.773Z,30.00
2023-03-12T07:27:52.770Z,29.97
2023-03-12T07:28:52.809Z,32.13
2023-03-12T07:29:52.717Z,27.25
2023-03-12T07:30:52.714Z,28.64
2023-03-12T07:31:52.681Z,29.31
2023-03-12T07:32:52.701Z,29.87
2023-03-12T07:33:52.747Z,29.74
2023-03-12T07:34:52.615Z,30.17
2023-03-12T07:35:52.668Z,31.92
2023-03-12T07:36:52.740Z,28.63
2023-03-12T07:37:52.578Z,25.70
2023-03-12T07:38:52.551Z,26.11
2023-03-12T07:39:52.554Z,30.12
2023-03-12T07:40:52.559Z,27.19
2023-03-12T07:41:52.548Z,26.77
2023-03-12T07:42:52.474Z,27.28
2023-03-12T07:43:52.474Z,25.04
2023-03-12T07:44:52.848Z,28.07
2023-03-12T07:45:52.397Z,25.48
2023-03-12T07:46:52.626Z,28.83
2023-03-12T07:47:52.467Z,31.87
2023-03-12T07:48:52.353Z,29.95
2023-03-12T07:49:52.358Z,34.37
2023-03-12T07:50:52.328Z,29.57
2023-03-12T07:51:52.562Z,30.72
2023-03-12T07:52:52.290Z,30.89
2023-03-12T07:53:52.279Z,31.55
2023-03-12T07:54:52.739Z,30.67
2023-03-12T07:55:52.541Z,31.62
2023-03-12T07:56:52.426Z,27.11
2023-03-12T07:57:52.290Z,30.74
2023-03-12T07:58:52.742Z,30.95
2023-03-12T07:59:52.463Z,30.51
2023-03-12T08:00:52.245Z,29.38
2023-03-12T08:01:52.265Z,29.65
2023-03-12T08:02:52.542Z,33.66
2023-03-12T08:03:52.154Z,28.76
2023-03-12T08:04:52.141Z,30.88
2023-03-12T08:05:52.171Z,30.46
2023-03-12T08:06:52.164Z,31.49
2023-03-12T08:07:52.073Z,36.27
2023-03-12T08:08:52.117Z,36.25
2023-03-12T08:09:52.081Z,37.53
2023-03-12T08:10:52.034Z,37.83
2023-03-12T08:11:52.078Z,37.93
2023-03-12T08:12:52.014Z,41.29
2023-03-12T08:13:52.003Z,43.84
2023-03-12T08:14:51.984Z,43.49
2023-03-12T08:15:51.939Z,46.54
2023-03-12T08:16:52.297Z,48.00
2023-03-12T08:17:51.895Z,48.40
2023-03-12T08:18:51.904Z,50.62
2023-03-12T08:19:51.867Z,52.54
2023-03-12T08:20:51.848Z,52.54
2023-03-12T08:21:51.835Z,55.93
2023-03-12T08:22:51.981Z,54.29
2023-03-12T08:23:51.796Z,56.60
2023-03-12T08:24:51.770Z,53.22
2023-03-12T08:25:51.749Z,56.38
2023-03-12T08:26:51.744Z,60.02
2023-03-12T08:27:51.715Z,56.68
2023-03-12T08:28:51.685Z,62.09
2023-03-12T08:29:51.663Z,60.15
2023-03-12T08:30:51.649Z,61.08
2023-03-12T08:32:04.048Z,62.79
2023-03-12T08:32:52.636Z,63.00
2023-03-12T08:33:51.582Z,63.32
2023-03-12T08:34:51.557Z,63.97
2023-03-12T08:35:51.620Z,65.88
2023-03-12T08:36:51.519Z,67.66
2023-03-12T08:37:51.489Z,67.98
2023-03-12T08:38:51.466Z,67.17
2023-03-12T08:39:51.450Z,69.67
2023-03-12T08:40:51.408Z,69.45
2023-03-12T08:41:51.386Z,69.76
2023-03-12T08:42:51.362Z,67.88
2023-03-12T08:43:51.333Z,67.82
2023-03-12T08:44:51.333Z,70.94
2023-03-12T08:45:51.332Z,69.61
2023-03-12T08:46:51.281Z,73.58
2023-03-12T08:47:51.248Z,71.09
2023-03-12T08:48:51.273Z,68.42
2023-03-12T08:49:51.209Z,70.63
2023-03-12T08:50:51.185Z,71.33
2023-03-12T08:51:51.165Z,72.73
2023-03-12T08:52:51.137Z,71.17
2023-03-12T08:53:51.112Z,70.85
2023-03-12T08:54:51.088Z,72.36
2023-03-12T08:55:51.065Z,74.58
2023-03-12T08:56:51.035Z,75.18
2023-03-12T08:57:51.018Z,75.00
2023-03-12T08:58:50.995Z,72.99
2023-03-12T08:59:50.979Z,71.35
2023-03-12T09:00:50.947Z,71.61
2023-03-12T09:01:50.939Z,75.81
2023-03-12T09:02:50.906Z,73.89
2023-03-12T09:03:50.888Z,73.14
2023-03-12T09:04:50.863Z,75.58
2023-03-12T09:05:50.847Z,78.38
2023-03-12T09:06:50.807Z,75.87
2023-03-12T09:07:50.778Z,74.74
2023-03-12T09:08:50.748Z,76.22
2023-03-12T09:09:50.754Z,74.37
2023-03-12T09:10:50.753Z,78.96
2023-03-12T09:11:50.701Z,77.88
2023-03-12T09:12:50.676Z,73.25
2023-03-12T09:15:03.047Z,77.08
2023-03-12T09:15:51.607Z,77.17
2023-03-12T09:16:50.673Z,78.59
2023-03-12T09:17:50.557Z,79.51
2023-03-12T09:18:50.521Z,81.14
2023-03-12T09:19:50.518Z,83.60
2023-03-12T09:20:50.501Z,79.58
2023-03-12T09:21:50.529Z,83.71
2023-03-12T09:22:50.455Z,82.97
2023-03-12T09:23:50.437Z,80.10
2023-03-12T09:24:50.435Z,79.47
2023-03-12T09:25:50.373Z,81.99
2023-03-12T09:26:50.339Z,83.81
2023-03-12T09:27:50.316Z,79.35
2023-03-12T09:28:50.277Z,81.64
2023-03-12T09:29:59.428Z,81.58
2023-03-12T09:30:51.254Z,81.76
2023-03-12T09:31:50.213Z,82.22
2023-03-12T09:32:50.240Z,81.67
2023-03-12T09:33:50.141Z,83.36
2023-03-12T09:34:50.103Z,80.28
2023-03-12T09:35:50.180Z,82.81
2023-03-12T09:36:50.069Z,79.70
2023-03-12T09:37:50.032Z,83.80
2023-03-12T09:38:49.994Z,83.30
2023-03-12T09:39:50.016Z,80.65
2023-03-12T09:40:49.951Z,80.19
2023-03-12T09:41:49.921Z,81.37
2023-03-12T09:42:49.897Z,82.81
2023-03-12T09:43:49.869Z,86.99
2023-03-12T09:44:49.841Z,84.64
2023-03-12T09:45:49.846Z,82.22
2023-03-12T09:46:49.790Z,80.60
2023-03-12T09:47:49.771Z,83.34
2023-03-12T09:48:49.737Z,83.79
2023-03-12T09:49:50.402Z,84.22
2023-03-12T09:50:49.680Z,80.55
2023-03-12T09:51:49.654Z,83.06
2023-03-12T09:52:49.629Z,86.94
2023-03-12T09:53:49.595Z,82.47
2023-03-12T09:54:49.580Z,83.63
2023-03-12T09:55:49.554Z,80.72
2023-03-12T09:56:49.530Z,83.42
2023-03-12T09:57:49.522Z,82.23
2023-03-12T09:58:49.501Z,80.29
2023-03-12T09:59:49.463Z,83.81
2023-03-12T10:00:49.441Z,86.96
2023-03-12T10:01:49.492Z,85.18
2023-03-12T10:02:49.398Z,86.27
2023-03-12T10:03:49.382Z,82.42
2023-03-12T10:04:59.496Z,87.46
2023-03-12T10:05:49.341Z,87.70
2023-03-12T10:06:49.304Z,87.94
2023-03-12T10:07:49.306Z,88.80
2023-03-12T10:08:49.264Z,86.39
2023-03-12T10:09:49.240Z,88.52
2023-03-12T10:10:49.252Z,91.06
2023-03-12T10:11:49.191Z,88.40
2023-03-12T10:12:49.167Z,88.38
2023-03-12T10:13:49.163Z,86.28
2023-03-12T10:14:49.120Z,86.31
2023-03-12T10:15:49.138Z,87.93
2023-03-12T10:16:49.080Z,81.88
2023-03-12T10:17:49.194Z,87.15
2023-03-12T10:18:49.124Z,85.10
2023-03-12T10:19:49.000Z,86.35
2023-03-12T10:20:48.978Z,84.32
2023-03-12T10:21:48.949Z,81.84
2023-03-12T10:22:48.904Z,82.04
2023-03-12T10:23:48.878Z,82.78
2023-03-12T10:24:48.851Z,85.54
2023-03-12T10:25:48.823Z,84.74
2023-03-12T10:26:48.800Z,85.71
2023-03-12T10:27:48.793Z,83.12
2023-03-12T10:28:48.763Z,84.90
2023-03-12T10:29:48.752Z,83.23
2023-03-12T10:30:48.778Z,85.04
2023-03-12T10:31:48.717Z,88.39
2023-03-12T10:32:48.753Z,85.49
2023-03-12T10:33:48.688Z,88.97
2023-03-12T10:34:48.669Z,84.07
2023-03-12T10:35:48.686Z,85.50
2023-03-12T10:36:48.649Z,86.49
2023-03-12T10:37:48.639Z,82.07
2023-03-12T10:38:48.636Z,83.85
2023-03-12T10:39:48.610Z,81.74
2023-03-12T10:40:48.606Z,83.15
2023-03-12T10:41:48.577Z,85.45
2023-03-12T10:42:48.556Z,85.56
2023-03-12T10:43:48.533Z,85.77
2023-03-12T10:44:48.512Z,86.73
2023-03-12T10:45:48.501Z,85.62
2023-03-12T10:46:48.536Z,87.36
2023-03-12T10:47:48.448Z,87.34
2023-03-12T10:48:48.437Z,85.89
2023-03-12T10:49:48.398Z,86.69
2023-03-12T10:50:48.382Z,87.51
2023-03-12T10:51:48.355Z,84.79
2023-03-12T10:52:48.340Z,83.00
2023-03-12T10:53:48.358Z,85.84
2023-03-12T10:54:48.278Z,85.07
2023-03-12T10:55:48.327Z,85.56
2023-03-12T10:56:48.225Z,85.96
2023-03-12T10:57:48.208Z,85.43
2023-03-12T10:58:48.178Z,85.61
2023-03-12T10:59:48.161Z,89.20
2023-03-12T11:00:48.133Z,90.78
2023-03-12T11:01:48.150Z,86.74
2023-03-12T11:02:48.100Z,86.58
2023-03-12T11:03:48.084Z,84.89
2023-03-12T11:04:48.072Z,85.56
2023-03-12T11:05:48.090Z,86.94
2023-03-12T11:06:48.035Z,84.79
2023-03-12T11:07:48.019Z,87.10
2023-03-12T11:08:47.978Z,84.49
2023-03-12T11:09:47.958Z,87.11
2023-03-12T11:10:47.962Z,88.89
2023-03-12T11:11:47.947Z,85.77
2023-03-12T11:12:47.910Z,84.07
2023-03-12T11:13:47.880Z,86.05
2023-03-12T11:14:47.866Z,85.19
2023-03-12T11:15:47.877Z,86.06
2023-03-12T11:16:47.828Z,86.38
2023-03-12T11:17:47.814Z,85.24
2023-03-12T11:18:47.788Z,82.66
2023-03-12T11:19:47.774Z,86.56
2023-03-12T11:20:47.748Z,82.20
2023-03-12T11:21:47.737Z,81.84
2023-03-12T11:22:49.522Z,82.10
2023-03-12T11:23:47.700Z,82.04
2023-03-12T11:24:47.683Z,82.28
2023-03-12T11:25:47.660Z,83.13
2023-03-12T11:26:47.646Z,85.16
2023-03-12T11:27:47.623Z,82.17
2023-03-12T11:28:47.618Z,86.65
2023-03-12T11:29:47.738Z,87.23
2023-03-12T11:30:47.618Z,83.59
2023-03-12T11:31:47.604Z,86.04
2023-03-12T11:32:47.592Z,86.81
2023-03-12T11:33:47.530Z,87.14
2023-03-12T11:34:47.542Z,87.28
2023-03-12T11:35:47.527Z,87.32
2023-03-12T11:36:47.491Z,88.43
2023-03-12T11:37:47.466Z,87.24
2023-03-12T11:38:47.469Z,87.24
2023-03-12T11:39:47.429Z,84.88
2023-03-12T11:40:47.411Z,86.22
2023-03-12T11:41:47.398Z,87.81
2023-03-12T11:42:49.059Z,82.43
2023-03-12T11:43:47.368Z,82.89
2023-03-12T11:44:47.330Z,84.12
2023-03-12T11:45:47.338Z,84.71
2023-03-12T11:46:47.381Z,85.63
2023-03-12T11:47:47.328Z,85.90
2023-03-12T11:48:47.285Z,82.73
2023-03-12T11:49:49.630Z,83.42
2023-03-12T11:50:47.308Z,84.54
2023-03-12T11:51:47.278Z,88.51
2023-03-12T11:52:47.249Z,87.03
2023-03-12T11:53:47.240Z,85.07
2023-03-12T11:54:47.235Z,87.49
2023-03-12T11:55:47.203Z,82.86
2023-03-12T11:56:47.184Z,87.43
2023-03-12T11:57:47.170Z,88.43
2023-03-12T11:58:47.136Z,86.59
2023-03-12T11:59:47.121Z,86.95
2023-03-12T12:00:48.028Z,84.25
2023-03-12T12:01:47.115Z,89.96
2023-03-12T12:02:47.120Z,92.31
2023-03-12T12:03:47.032Z,85.03
2023-03-12T12:04:47.027Z,85.00
2023-03-12T12:05:46.997Z,79.57
2023-03-12T12:06:48.245Z,88.51
2023-03-12T12:07:46.964Z,86.23
2023-03-12T12:08:46.951Z,84.00
2023-03-12T12:09:46.928Z,87.23
2023-03-12T12:10:46.908Z,83.52
2023-03-12T12:11:46.894Z,84.26
2023-03-12T12:12:46.867Z,88.70
2023-03-12T12:13:46.848Z,84.77
2023-03-12T12:14:46.829Z,85.59
2023-03-12T12:15:46.809Z,81.62
2023-03-12T12:16:46.846Z,83.46
2023-03-12T12:17:46.762Z,83.06
2023-03-12T12:18:46.770Z,87.71
2023-03-12T12:19:46.736Z,84.40
2023-03-12T12:20:46.709Z,90.84
2023-03-12T12:21:46.721Z,86.63
2023-03-12T12:22:46.716Z,84.53
2023-03-12T12:23:46.660Z,81.83
2023-03-12T12:24:46.649Z,84.89
2023-03-12T12:25:46.626Z,81.39
2023-03-12T12:26:46.616Z,85.10
2023-03-12T12:27:46.632Z,83.62
2023-03-12T12:28:46.593Z,81.25
2023-03-12T12:29:46.564Z,85.22
2023-03-12T12:30:46.546Z,84.93
2023-03-12T12:31:46.563Z,88.43
2023-03-12T12:32:46.572Z,89.19
2023-03-12T12:33:46.498Z,91.22
2023-03-12T12:34:46.504Z,87.66
2023-03-12T12:35:46.540Z,89.84
2023-03-12T12:36:46.456Z,78.70
2023-03-12T12:37:46.466Z,83.27
2023-03-12T12:38:46.437Z,81.24
2023-03-12T12:39:47.114Z,83.31
2023-03-12T12:40:46.410Z,86.01
2023-03-12T12:41:46.381Z,81.90
2023-03-12T12:42:46.378Z,88.57
2023-03-12T12:43:46.376Z,80.63
2023-03-12T12:44:46.343Z,82.64
2023-03-12T12:45:46.354Z,89.85
2023-03-12T12:46:46.327Z,84.50
2023-03-12T12:47:46.306Z,90.61
2023-03-12T12:48:46.310Z,84.41
2023-03-12T12:49:46.282Z,90.34
2023-03-12T12:50:46.252Z,85.91
2023-03-12T12:51:46.257Z,89.48
2023-03-12T12:52:46.233Z,86.53