createdAt,value
2018-06-04T00:00:53.075Z,99524.68
2018-06-04T00:02:29.453Z,99522.86
2018-06-04T00:04:06.275Z,99521.18
2018-06-04T00:05:42.765Z,99516.77
2018-06-04T00:07:20.389Z,99517.72
2018-06-04T00:08:57.062Z,99518.67
2018-06-04T00:10:33.175Z,99519.44
2018-06-04T00:12:09.873Z,99514.42
2018-06-04T00:13:45.890Z,99510.05
2018-06-04T00:17:42.014Z,99517.10
2018-06-04T00:19:18.047Z,99512.09
2018-06-04T00:20:54.129Z,99508.83
2018-06-04T00:22:30.200Z,99509.99
2018-06-04T00:24:06.299Z,99509.00
2018-06-04T00:25:42.969Z,99509.50
2018-06-04T00:27:19.005Z,99511.48
2018-06-04T00:28:55.052Z,99510.88
2018-06-04T00:30:31.385Z,99486.88
2018-06-04T00:32:08.982Z,99510.63
2018-06-04T00:33:45.022Z,99511.67
2018-06-04T00:35:21.153Z,99512.84
2018-06-04T00:36:57.169Z,99512.52
2018-06-04T00:38:33.220Z,99507.88
2018-06-04T00:40:09.403Z,99508.34
2018-06-04T00:41:45.457Z,99507.43
2018-06-04T00:43:21.484Z,99504.31
2018-06-04T00:44:58.062Z,99499.47
2018-06-04T00:46:34.091Z,99499.58
2018-06-04T00:48:10.097Z,99501.64
2018-06-04T00:49:46.125Z,99495.48
2018-06-04T00:51:22.178Z,99496.91
2018-06-04T00:52:58.952Z,99484.95
2018-06-04T00:54:35.461Z,99484.95
2018-06-04T00:56:21.266Z,99483.97
2018-06-04T00:57:57.317Z,99479.98
2018-06-04T00:59:33.286Z,99479.80
2018-06-04T01:01:09.311Z,99481.31
2018-06-04T01:02:45.122Z,99476.79
2018-06-04T01:04:20.991Z,99486.77
2018-06-04T01:05:56.982Z,99482.78
2018-06-04T01:07:32.970Z,99480.13
2018-06-04T01:09:09.176Z,99477.83
2018-06-04T01:10:45.187Z,99476.45
2018-06-04T01:12:21.259Z,99479.27
2018-06-04T01:13:57.311Z,99481.35
2018-06-04T01:15:33.529Z,99479.56
2018-06-04T01:17:09.634Z,99476.88
2018-06-04T01:18:46.135Z,99473.69
2018-06-04T01:20:22.173Z,99473.98
2018-06-04T01:21:58.223Z,99474.92
2018-06-04T01:23:34.275Z,99476.26
2018-06-04T01:25:10.421Z,99470.92
2018-06-04T01:26:46.423Z,99471.27
2018-06-04T01:28:22.766Z,99468.44
2018-06-04T01:29:58.844Z,99475.36
2018-06-04T01:31:34.849Z,99469.95
2018-06-04T01:33:10.916Z,99466.29
2018-06-04T01:34:47.053Z,99463.61
2018-06-04T01:36:23.060Z,99469.19
2018-06-04T01:37:59.716Z,99466.53
2018-06-04T01:39:35.711Z,99470.08
2018-06-04T01:41:11.846Z,99476.78
2018-06-04T01:42:47.986Z,99470.92
2018-06-04T01:44:23.955Z,99467.47
2018-06-04T01:46:00.120Z,99466.20
2018-06-04T01:47:36.718Z,99466.00
2018-06-04T01:49:12.873Z,99461.22
2018-06-04T01:50:48.935Z,99460.21
2018-06-04T01:52:24.992Z,99460.19
2018-06-04T01:54:01.506Z,99462.97
2018-06-04T01:55:37.618Z,99462.67
2018-06-04T01:57:13.695Z,99461.22
2018-06-04T01:58:49.817Z,99461.61
2018-06-04T02:00:26.258Z,99466.56
2018-06-04T02:02:02.372Z,99466.56
2018-06-04T02:03:38.531Z,99466.46
2018-06-04T02:05:14.661Z,99464.75
2018-06-04T02:06:50.469Z,99464.48
2018-06-04T02:08:26.855Z,99470.38
2018-06-04T02:10:02.941Z,99461.70
2018-06-04T02:11:38.996Z,99463.33
2018-06-04T02:13:15.568Z,99456.83
2018-06-04T02:14:51.605Z,99459.28
2018-06-04T02:16:27.684Z,99457.27
2018-06-04T02:18:03.746Z,99460.96
2018-06-04T02:19:39.788Z,99457.66
2018-06-04T02:21:15.938Z,99456.11
2018-06-04T02:22:51.999Z,99452.23
2018-06-04T02:24:28.027Z,99452.03
2018-06-04T02:26:04.148Z,99453.59
2018-06-04T02:27:40.225Z,99458.41
2018-06-04T02:29:16.356Z,99453.01
2018-06-04T02:30:52.760Z,99451.97
2018-06-04T02:32:28.912Z,99450.36
2018-06-04T02:34:05.018Z,99448.06
2018-06-04T02:35:41.129Z,99450.91
2018-06-04T02:37:17.314Z,99452.13
2018-06-04T02:38:53.426Z,99453.27
2018-06-04T02:40:29.489Z,99453.91
2018-06-04T02:42:05.795Z,99453.59
2018-06-04T02:43:41.915Z,99455.66
2018-06-04T02:45:18.179Z,99449.00
2018-06-04T02:46:54.436Z,99450.98
2018-06-04T02:48:30.436Z,99450.27
2018-06-04T02:50:06.617Z,99449.63
2018-06-04T02:51:42.735Z,99452.77
2018-06-04T02:53:18.793Z,99450.15
2018-06-04T02:54:54.844Z,99446.88
2018-06-04T02:56:31.015Z,99451.15
2018-06-04T02:58:07.104Z,99447.46
2018-06-04T02:59:43.217Z,99447.89
2018-06-04T03:01:19.706Z,99449.22
2018-06-04T03:02:55.749Z,99450.70
2018-06-04T03:04:31.809Z,99448.79
2018-06-04T03:06:07.887Z,99448.14
2018-06-04T03:07:43.970Z,99449.27
2018-06-04T03:09:20.043Z,99448.50
2018-06-04T03:10:59.009Z,99444.92
2018-06-04T03:12:35.023Z,99447.17
2018-06-04T03:14:11.040Z,99447.95
2018-06-04T03:15:47.166Z,99444.45
2018-06-04T03:17:23.236Z,99448.50
2018-06-04T03:18:59.832Z,99449.28
2018-06-04T03:20:35.899Z,99448.55
2018-06-04T03:22:11.945Z,99441.43
2018-06-04T03:23:47.981Z,99445.15
2018-06-04T03:25:24.081Z,99439.33
2018-06-04T03:27:00.139Z,99441.23
2018-06-04T03:28:36.127Z,99440.26
2018-06-04T03:30:12.239Z,99438.29
2018-06-04T03:31:48.232Z,99439.78
2018-06-04T03:33:24.456Z,99443.17
2018-06-04T03:35:00.512Z,99439.42
2018-06-04T03:36:36.321Z,99434.18
2018-06-04T03:38:12.151Z,99438.26
2018-06-04T03:39:48.206Z,99439.91
2018-06-04T03:41:24.230Z,99434.54
2018-06-04T03:43:00.332Z,99440.30
2018-06-04T03:44:36.414Z,99432.31
2018-06-04T03:46:12.615Z,99434.73
2018-06-04T03:47:48.649Z,99434.63
2018-06-04T03:49:24.772Z,99437.61
2018-06-04T03:51:00.863Z,99437.57
2018-06-04T03:52:36.891Z,99433.20
2018-06-04T03:54:13.356Z,99436.06
2018-06-04T03:55:49.542Z,99439.10
2018-06-04T03:57:25.604Z,99435.66
2018-06-04T03:59:01.700Z,99431.38
2018-06-04T04:00:37.813Z,99433.92
2018-06-04T04:02:13.858Z,99435.36
2018-06-04T04:03:50.002Z,99433.88
2018-06-04T04:05:26.683Z,99439.55
2018-06-04T04:07:02.757Z,99435.81
2018-06-04T04:08:38.809Z,99433.11
2018-06-04T04:10:14.898Z,99430.94
2018-06-04T04:11:50.995Z,99431.19
2018-06-04T04:13:27.941Z,99427.78
2018-06-04T04:15:04.415Z,99422.77
2018-06-04T04:16:41.295Z,99418.38
2018-06-04T04:18:17.472Z,99418.02
2018-06-04T04:19:53.933Z,99419.97
2018-06-04T04:21:30.098Z,99421.13
2018-06-04T04:23:05.955Z,99417.64
2018-06-04T04:24:42.131Z,99422.00
2018-06-04T04:26:18.237Z,99423.71
2018-06-04T04:27:54.370Z,99423.59
2018-06-04T04:29:31.433Z,99418.69
2018-06-04T04:31:08.097Z,99419.31
2018-06-04T04:32:44.192Z,99426.19
2018-06-04T04:34:20.409Z,99430.21
2018-06-04T04:35:56.452Z,99421.47
2018-06-04T04:37:34.103Z,99427.73
2018-06-04T04:39:11.992Z,99421.30
2018-06-04T04:40:49.263Z,99419.63
2018-06-04T04:42:25.352Z,99422.61
2018-06-04T04:44:01.918Z,99423.63
2018-06-04T04:45:38.214Z,99428.78
2018-06-04T04:47:14.497Z,99423.23
2018-06-04T04:48:54.953Z,99423.55
2018-06-04T04:50:31.063Z,99423.13
2018-06-04T04:52:08.155Z,99433.45
2018-06-04T04:53:44.325Z,99429.44
2018-06-04T04:55:20.974Z,99431.59
2018-06-04T04:56:57.006Z,99428.64
2018-06-04T04:58:33.134Z,99428.91
2018-06-04T05:00:09.302Z,99429.97
2018-06-04T05:01:46.445Z,99432.16
2018-06-04T05:03:22.283Z,99428.68
2018-06-04T05:04:58.946Z,99432.25
2018-06-04T05:06:35.096Z,99431.37
2018-06-04T05:08:11.333Z,99429.53
2018-06-04T05:09:47.542Z,99429.59
2018-06-04T05:11:23.596Z,99430.95
2018-06-04T05:12:59.965Z,99435.31
2018-06-04T05:14:36.080Z,99430.24
2018-06-04T05:16:12.298Z,99431.81
2018-06-04T05:17:49.117Z,99438.70
2018-06-04T05:19:25.303Z,99433.93
2018-06-04T05:21:02.839Z,99434.83
2018-06-04T05:22:39.228Z,99433.52
2018-06-04T05:24:15.631Z,99433.75
2018-06-04T05:25:52.612Z,99424.06
2018-06-04T05:27:29.330Z,99427.48
2018-06-04T05:29:05.425Z,99426.70
2018-06-04T05:30:41.543Z,99427.98
2018-06-04T05:32:17.675Z,99424.52
2018-06-04T05:33:53.869Z,99424.91
2018-06-04T05:35:30.890Z,99428.76
2018-06-04T05:37:09.236Z,99424.91
2018-06-04T05:38:46.342Z,99423.38
2018-06-04T05:40:22.558Z,99424.02
2018-06-04T05:44:12.401Z,99417.30
2018-06-04T05:45:49.709Z,99426.39
2018-06-04T05:47:26.098Z,99423.38
2018-06-04T05:49:04.317Z,99431.13
2018-06-04T05:50:41.601Z,99431.81
2018-06-04T05:54:02.297Z,99425.78
2018-06-04T05:55:39.555Z,99422.09
2018-06-04T05:57:16.878Z,99423.79
2018-06-04T05:58:53.091Z,99422.77
2018-06-04T06:00:29.573Z,99418.53
2018-06-04T06:02:06.731Z,99419.03
2018-06-04T06:03:43.015Z,99414.83
2018-06-04T06:05:20.101Z,99416.02
2018-06-04T06:06:56.872Z,99415.63
2018-06-04T06:08:33.253Z,99414.48
2018-06-04T06:10:10.419Z,99416.06
2018-06-04T06:11:46.726Z,99415.03
2018-06-04T06:13:23.345Z,99412.07
2018-06-04T06:14:59.294Z,99412.22
2018-06-04T06:16:37.474Z,99410.84
2018-06-04T06:18:13.930Z,99407.73
2018-06-04T06:19:50.081Z,99403.77
2018-06-04T06:21:27.069Z,99396.84
2018-06-04T06:23:03.694Z,99398.83
2018-06-04T06:24:40.591Z,99395.17
2018-06-04T06:26:17.425Z,99392.36
2018-06-04T06:27:54.815Z,99390.19
2018-06-04T06:29:31.360Z,99394.05
2018-06-04T06:31:08.561Z,99391.30
2018-06-04T06:32:44.646Z,99392.78
2018-06-04T06:34:20.710Z,99388.52
2018-06-04T06:35:56.765Z,99385.09
2018-06-04T06:37:32.944Z,99386.56
2018-06-04T06:39:10.969Z,99383.36
2018-06-04T06:40:47.089Z,99392.14
2018-06-04T06:42:23.253Z,99383.55
2018-06-04T06:43:59.303Z,99388.98
2018-06-04T06:45:35.318Z,99388.72
2018-06-04T06:47:11.491Z,99383.79
2018-06-04T06:48:47.640Z,99385.17
2018-06-04T06:50:23.716Z,99380.49
2018-06-04T06:51:59.760Z,99377.73
2018-06-04T06:53:35.867Z,99374.59
2018-06-04T06:55:12.542Z,99375.70
2018-06-04T06:56:48.683Z,99374.92
2018-06-04T06:58:24.780Z,99376.67
2018-06-04T07:00:00.832Z,99382.42
2018-06-04T07:01:36.836Z,99373.42
2018-06-04T07:03:12.871Z,99376.70
2018-06-04T07:04:48.942Z,99375.60
2018-06-04T07:06:25.015Z,99374.06
2018-06-04T07:08:01.080Z,99371.28
2018-06-04T07:09:37.218Z,99365.89
2018-06-04T07:11:13.444Z,99367.38
2018-06-04T07:17:35.795Z,99362.69
2018-06-04T07:19:11.862Z,99361.72
2018-06-04T07:20:48.399Z,99357.83
2018-06-04T07:22:24.540Z,99358.89
2018-06-04T07:24:00.639Z,99356.18
2018-06-04T07:25:36.708Z,99355.27
2018-06-04T07:27:13.163Z,99353.67
2018-06-04T07:28:49.196Z,99357.70
2018-06-04T07:30:25.231Z,99356.56
2018-06-04T07:32:01.335Z,99359.81
2018-06-04T07:33:37.484Z,99358.27
2018-06-04T07:35:13.584Z,99352.01
2018-06-04T07:36:49.631Z,99351.16
2018-06-04T07:38:25.715Z,99357.04
2018-06-04T07:40:01.978Z,99349.98
2018-06-04T07:41:38.208Z,99350.60
2018-06-04T07:43:14.352Z,99355.58
2018-06-04T07:44:50.350Z,99355.56
2018-06-04T07:46:26.372Z,99349.26
2018-06-04T07:48:03.941Z,99351.77
2018-06-04T07:49:40.031Z,99352.63
2018-06-04T07:51:16.232Z,99349.45
2018-06-04T07:52:52.192Z,99346.78
2018-06-04T07:54:28.241Z,99344.25
2018-06-04T07:56:04.161Z,99346.45
2018-06-04T07:57:39.963Z,99341.51
2018-06-04T07:59:16.195Z,99337.78
2018-06-04T08:00:52.371Z,99342.48
2018-06-04T08:02:28.365Z,99345.55
2018-06-04T08:04:04.389Z,99346.52
2018-06-04T08:05:41.447Z,99347.49
2018-06-04T08:07:17.459Z,99342.21
2018-06-04T08:08:53.599Z,99343.06
2018-06-04T08:10:29.642Z,99341.72
2018-06-04T08:12:06.043Z,99343.11
2018-06-04T08:13:43.265Z,99341.95
2018-06-04T08:15:19.332Z,99349.16
2018-06-04T08:16:56.555Z,99350.32
2018-06-04T08:18:32.835Z,99335.34
2018-06-04T08:20:08.897Z,99336.53
2018-06-04T08:21:44.871Z,99334.50
2018-06-04T08:23:20.918Z,99334.78
2018-06-04T08:24:57.017Z,99334.45
2018-06-04T08:26:33.021Z,99328.47
2018-06-04T08:28:08.998Z,99329.16
2018-06-04T08:29:44.977Z,99323.83
2018-06-04T08:31:21.073Z,99327.08
2018-06-04T08:32:57.063Z,99332.05
2018-06-04T08:34:34.356Z,99328.98
2018-06-04T08:36:10.424Z,99328.21
2018-06-04T08:37:46.428Z,99335.80
2018-06-04T08:39:22.854Z,99331.68
2018-06-04T08:40:58.917Z,99324.06
2018-06-04T08:42:35.299Z,99322.03
2018-06-04T08:44:11.307Z,99322.33
2018-06-04T08:45:47.350Z,99317.06
2018-06-04T08:47:23.585Z,99316.45
2018-06-04T08:49:00.480Z,99319.59
2018-06-04T08:50:36.645Z,99317.45
2018-06-04T08:52:12.777Z,99316.40
2018-06-04T08:53:49.035Z,99324.80
2018-06-04T08:55:25.235Z,99323.67
2018-06-04T08:57:01.386Z,99317.90
2018-06-04T08:58:37.414Z,99315.06
2018-06-04T09:00:13.693Z,99311.80
2018-06-04T09:01:49.755Z,99307.48
2018-06-04T09:03:26.141Z,99303.16
2018-06-04T09:05:01.929Z,99306.82
2018-06-04T09:06:37.978Z,99304.29
2018-06-04T09:08:14.122Z,99299.86
2018-06-04T09:09:50.180Z,99306.69
2018-06-04T09:11:28.172Z,99299.96
2018-06-04T09:13:04.230Z,99302.61
2018-06-04T09:14:41.292Z,99299.51
2018-06-04T09:16:17.482Z,99300.63
2018-06-04T09:17:53.562Z,99295.36
2018-06-04T09:19:30.360Z,99286.58
2018-06-04T09:21:06.548Z,99286.89
2018-06-04T09:22:43.240Z,99282.75
2018-06-04T09:24:20.293Z,99280.20
2018-06-04T09:25:57.518Z,99280.00
2018-06-04T09:27:33.607Z,99286.47
2018-06-04T09:29:09.721Z,99289.72
2018-06-04T09:30:46.076Z,99290.58
2018-06-04T09:32:22.253Z,99290.80
2018-06-04T09:33:58.235Z,99288.53
2018-06-04T09:35:34.286Z,99279.92
2018-06-04T09:37:10.463Z,99281.80
2018-06-04T09:38:46.494Z,99281.32
2018-06-04T09:40:22.458Z,99281.35
2018-06-04T09:41:58.430Z,99282.18
2018-06-04T09:43:34.671Z,99281.89
2018-06-04T09:45:10.751Z,99284.20
2018-06-04T09:46:46.775Z,99286.98
2018-06-04T09:48:23.974Z,99289.76
2018-06-04T09:50:00.104Z,99293.28
2018-06-04T09:51:36.136Z,99290.77
2018-06-04T09:53:12.270Z,99283.77
2018-06-04T09:54:48.449Z,99282.82
2018-06-04T09:56:24.496Z,99283.05
2018-06-04T09:58:00.477Z,99278.27
2018-06-04T09:59:36.973Z,99285.11
2018-06-04T10:01:13.408Z,99281.59
2018-06-04T10:02:50.202Z,99275.75
2018-06-04T10:04:26.430Z,99270.74
2018-06-04T10:06:02.507Z,99275.69
2018-06-04T10:07:38.556Z,99275.77
2018-06-04T10:09:14.612Z,99274.37
2018-06-04T10:10:50.699Z,99277.09
2018-06-04T10:12:27.200Z,99267.36
2018-06-04T10:14:03.235Z,99259.56
2018-06-04T10:15:39.268Z,99263.95
2018-06-04T10:17:15.322Z,99263.44
2018-06-04T10:18:51.391Z,99262.92
2018-06-04T10:20:27.912Z,99262.66
2018-06-04T10:22:04.031Z,99262.00
2018-06-04T10:23:39.827Z,99262.13
2018-06-04T10:25:15.645Z,99261.15
2018-06-04T10:26:51.678Z,99263.59
2018-06-04T10:28:28.640Z,99259.66
2018-06-04T10:30:04.775Z,99253.52
2018-06-04T10:31:40.835Z,99254.92
2018-06-04T10:33:16.947Z,99259.42
2018-06-04T10:34:52.991Z,99252.30
2018-06-04T10:36:30.107Z,99250.88
2018-06-04T10:38:06.351Z,99257.78
2018-06-04T10:39:42.761Z,99252.25
2018-06-04T10:41:19.637Z,99256.20
2018-06-04T10:42:56.226Z,99248.79
2018-06-04T10:44:32.273Z,99252.13
2018-06-04T10:46:09.464Z,99244.38
2018-06-04T10:47:45.460Z,99245.00
2018-06-04T10:49:21.463Z,99253.55
2018-06-04T10:50:57.698Z,99249.66
2018-06-04T10:52:34.912Z,99251.14
2018-06-04T10:54:11.140Z,99252.81
2018-06-04T10:55:47.147Z,99243.15
2018-06-04T10:57:23.168Z,99244.71
2018-06-04T10:58:59.688Z,99237.70
2018-06-04T11:00:36.656Z,99241.45
2018-06-04T11:02:12.637Z,99239.93
2018-06-04T11:03:48.622Z,99235.72
2018-06-04T11:05:24.727Z,99239.05
2018-06-04T11:07:00.733Z,99235.33
2018-06-04T11:08:36.704Z,99234.53
2018-06-04T11:10:13.223Z,99238.20
2018-06-04T11:11:49.235Z,99231.91
2018-06-04T11:13:25.298Z,99232.06
2018-06-04T11:15:06.686Z,99226.68
2018-06-04T11:16:43.824Z,99231.00
2018-06-04T11:18:24.008Z,99225.01
2018-06-04T11:20:00.398Z,99222.84
2018-06-04T11:21:36.571Z,99215.91
2018-06-04T11:23:12.723Z,99222.31
2018-06-04T11:24:49.758Z,99219.89
2018-06-04T11:26:26.122Z,99217.53
2018-06-04T11:28:03.900Z,99211.89
2018-06-04T11:29:40.476Z,99210.44
2018-06-04T11:31:16.486Z,99211.14
2018-06-04T11:32:52.514Z,99210.95
2018-06-04T11:34:29.964Z,99211.81
2018-06-04T11:36:06.241Z,99211.30
2018-06-04T11:37:43.056Z,99209.95
2018-06-04T11:39:19.507Z,99208.26
2018-06-04T11:40:55.628Z,99206.87
2018-06-04T11:42:31.624Z,99207.87
2018-06-04T11:44:07.711Z,99208.27
2018-06-04T11:45:45.020Z,99208.48
2018-06-04T11:47:21.124Z,99208.40
2018-06-04T11:48:57.107Z,99203.55
2018-06-04T11:50:33.913Z,99207.03
2018-06-04T11:52:10.024Z,99207.94
2018-06-04T11:53:53.362Z,99203.86
2018-06-04T11:55:30.364Z,99196.75
2018-06-04T11:57:07.092Z,99197.66
2018-06-04T11:58:43.167Z,99202.22
2018-06-04T12:00:19.118Z,99196.78
2018-06-04T12:01:55.930Z,99199.53
2018-06-04T12:03:32.089Z,99203.58
2018-06-04T12:05:08.325Z,99197.77
2018-06-04T12:06:44.743Z,99187.45
2018-06-04T12:08:21.451Z,99193.41
2018-06-04T12:09:58.004Z,99182.20
2018-06-04T12:11:34.573Z,99180.73
2018-06-04T12:13:12.822Z,99181.09
2018-06-04T12:14:50.105Z,99184.70
2018-06-04T12:16:28.494Z,99181.62
2018-06-04T12:18:06.682Z,99178.33
2018-06-04T12:19:46.085Z,99178.41
2018-06-04T12:21:25.544Z,99178.63
2018-06-04T12:23:07.112Z,99177.95
2018-06-04T12:24:43.280Z,99168.03
2018-06-04T12:26:19.498Z,99168.00
2018-06-04T12:27:55.551Z,99166.67
2018-06-04T12:29:31.592Z,99165.67
2018-06-04T12:31:08.555Z,99160.41
2018-06-04T12:32:46.187Z,99162.34
2018-06-04T12:34:22.272Z,99162.08
2018-06-04T12:35:58.728Z,99157.86
2018-06-04T12:37:35.060Z,99163.10
2018-06-04T12:39:13.206Z,99163.48
2018-06-04T12:40:49.602Z,99154.05
2018-06-04T12:42:26.703Z,99154.25
2018-06-04T12:44:03.413Z,99153.53
2018-06-04T12:45:39.748Z,99153.02
2018-06-04T12:47:16.208Z,99146.43
2018-06-04T12:48:52.979Z,99143.83
2018-06-04T12:50:30.994Z,99137.66
2018-06-04T12:52:07.047Z,99133.95
2018-06-04T12:53:45.464Z,99131.52
2018-06-04T12:55:21.485Z,99128.64
2018-06-04T12:56:58.361Z,99125.63
2018-06-04T12:58:37.224Z,99124.86
2018-06-04T13:00:14.143Z,99121.88
2018-06-04T13:01:51.581Z,99118.87
2018-06-04T13:03:27.709Z,99121.75
2018-06-04T13:05:05.858Z,99122.23
2018-06-04T13:06:51.871Z,99122.42
2018-06-04T13:08:28.205Z,99118.96
2018-06-04T13:10:03.979Z,99118.88
2018-06-04T13:11:40.305Z,99121.59
2018-06-04T13:13:17.497Z,99119.34
2018-06-04T13:14:59.764Z,99111.05
2018-06-04T13:16:36.960Z,99108.99
2018-06-04T13:18:15.844Z,99109.34
2018-06-04T13:19:53.802Z,99105.95
2018-06-04T13:21:30.683Z,99104.63
2018-06-04T13:23:07.583Z,99094.70
2018-06-04T13:24:44.242Z,99102.35
2018-06-04T13:26:21.275Z,99096.13
2018-06-04T13:27:58.378Z,99096.55
2018-06-04T13:29:34.990Z,99097.22
2018-06-04T13:31:10.984Z,99097.91
2018-06-04T13:32:48.042Z,99097.30
2018-06-04T13:34:24.151Z,99089.66
2018-06-04T13:36:00.209Z,99093.08
2018-06-04T13:37:36.289Z,99094.22
2018-06-04T13:39:13.272Z,99086.84
2018-06-04T13:40:49.635Z,99085.05
2018-06-04T13:42:25.693Z,99081.67
2018-06-04T13:44:01.779Z,99078.44
2018-06-04T13:45:43.213Z,99079.92
2018-06-04T13:47:19.642Z,99076.98
2018-06-04T13:48:55.734Z,99081.01
2018-06-04T13:50:35.110Z,99079.27
2018-06-04T13:52:11.578Z,99082.49
2018-06-04T13:53:48.217Z,99078.66
2018-06-04T13:55:24.210Z,99078.34
2018-06-04T13:57:00.200Z,99069.34
2018-06-04T13:58:36.331Z,99067.41
2018-06-04T14:00:12.883Z,99067.38
2018-06-04T14:01:48.864Z,99061.73
2018-06-04T14:03:24.826Z,99060.88
2018-06-04T14:05:00.777Z,99061.66
2018-06-04T14:06:38.751Z,99064.61
2018-06-04T14:08:15.451Z,99054.01
2018-06-04T14:09:53.150Z,99057.79
2018-06-04T14:11:29.337Z,99046.13
2018-06-04T14:13:05.287Z,99053.50
2018-06-04T14:14:41.506Z,99045.98
2018-06-04T14:16:17.465Z,99039.77
2018-06-04T14:17:53.503Z,99037.55
2018-06-04T14:19:29.438Z,99037.11
2018-06-04T14:21:05.458Z,99024.25
2018-06-04T14:22:41.758Z,99032.48
2018-06-04T14:24:17.770Z,99036.67
2018-06-04T14:25:53.780Z,99035.95
2018-06-04T14:27:29.919Z,99031.39
2018-06-04T14:29:06.209Z,99031.02
2018-06-04T14:30:43.701Z,99026.35
2018-06-04T14:32:21.193Z,99025.42
2018-06-04T14:33:57.799Z,99031.55
2018-06-04T14:35:33.869Z,99033.79
2018-06-04T14:37:09.927Z,99024.66
2018-06-04T14:38:46.361Z,99024.52
2018-06-04T14:40:23.013Z,99023.14
2018-06-04T14:41:59.068Z,99020.13
2018-06-04T14:43:36.367Z,99024.66
2018-06-04T14:45:12.931Z,99018.28
2018-06-04T14:46:48.899Z,99022.97
2018-06-04T14:48:24.859Z,99017.44
2018-06-04T14:50:00.839Z,99018.59
2018-06-04T14:51:36.857Z,99006.59
2018-06-04T14:53:13.103Z,99010.56
2018-06-04T14:54:49.464Z,99008.81
2018-06-04T14:56:25.443Z,99013.77
2018-06-04T14:58:01.494Z,99015.84
2018-06-04T14:59:37.474Z,99017.13
2018-06-04T15:01:13.641Z,99012.87
2018-06-04T15:02:54.394Z,99003.73
2018-06-04T15:04:31.113Z,99006.77
2018-06-04T15:06:08.209Z,99008.95
2018-06-04T15:07:44.258Z,99004.50
2018-06-04T15:09:20.475Z,99005.43
2018-06-04T15:10:56.541Z,99006.27
2018-06-04T15:12:32.499Z,98999.77
2018-06-04T15:14:08.597Z,98998.03
2018-06-04T15:15:44.587Z,99000.41
2018-06-04T15:17:21.159Z,98998.86
2018-06-04T15:18:57.511Z,98996.03
2018-06-04T15:20:33.581Z,98995.78
2018-06-04T15:22:09.661Z,98997.13
2018-06-04T15:23:45.830Z,99001.63
2018-06-04T15:25:21.916Z,99000.80
2018-06-04T15:26:57.894Z,98997.97
2018-06-04T15:28:33.950Z,98987.55
2018-06-04T15:30:09.995Z,98988.97
2018-06-04T15:31:45.985Z,98988.45
2018-06-04T15:33:22.051Z,98988.77
2018-06-04T15:34:57.999Z,98985.00
2018-06-04T15:36:33.910Z,98986.52
2018-06-04T15:38:10.218Z,98986.84
2018-06-04T15:39:46.381Z,98988.87
2018-06-04T15:41:22.361Z,98982.98
2018-06-04T15:42:58.825Z,98971.59
2018-06-04T15:44:34.834Z,98976.81
2018-06-04T15:46:10.959Z,98978.37
2018-06-04T15:47:46.955Z,98973.52
2018-06-04T15:49:22.989Z,98973.35
2018-06-04T15:50:59.480Z,98974.32
2018-06-04T15:52:35.915Z,98971.20
2018-06-04T15:54:11.974Z,98972.14
2018-06-04T15:55:48.738Z,98974.45
2018-06-04T15:57:25.181Z,98969.27
2018-06-04T15:59:01.538Z,98970.69
2018-06-04T16:00:37.818Z,98969.20
2018-06-04T16:02:13.895Z,98959.97
2018-06-04T16:03:49.932Z,98960.59
2018-06-04T16:05:26.023Z,98962.06
2018-06-04T16:07:02.259Z,98959.81
2018-06-04T16:08:38.205Z,98963.34
2018-06-04T16:10:14.256Z,98956.97
2018-06-04T16:11:50.318Z,98951.72
2018-06-04T16:13:26.514Z,98958.89
2018-06-04T16:15:04.205Z,98963.82
2018-06-04T16:16:40.869Z,98963.53
2018-06-04T16:18:17.965Z,98955.02
2018-06-04T16:19:53.911Z,98955.06
2018-06-04T16:21:29.865Z,98956.11
2018-06-04T16:23:05.894Z,98964.80
2018-06-04T16:24:44.235Z,98959.65
2018-06-04T16:26:20.892Z,98957.52
2018-06-04T16:27:57.150Z,98959.29
2018-06-04T16:29:34.802Z,98959.76
2018-06-04T16:31:10.971Z,98947.48
2018-06-04T16:32:47.418Z,98951.78
2018-06-04T16:34:23.539Z,98947.84
2018-06-04T16:35:59.528Z,98951.67
2018-06-04T16:37:37.649Z,98948.67
2018-06-04T16:39:13.978Z,98958.00
2018-06-04T16:40:49.951Z,98952.84
2018-06-04T16:42:25.920Z,98952.15
2018-06-04T16:44:02.003Z,98955.38
2018-06-04T16:45:37.993Z,98953.38
2018-06-04T16:47:17.296Z,98950.48
2018-06-04T16:48:53.263Z,98949.08
2018-06-04T16:50:29.310Z,98949.01
2018-06-04T16:52:05.030Z,98946.55
2018-06-04T16:53:43.093Z,98948.22
2018-06-04T16:55:21.878Z,98945.00
2018-06-04T16:56:58.018Z,98937.70
2018-06-04T16:58:34.138Z,98935.00
2018-06-04T17:00:10.151Z,98937.33
2018-06-04T17:01:46.180Z,98941.45
2018-06-04T17:03:22.646Z,98937.35
2018-06-04T17:04:58.966Z,98939.46
2018-06-04T17:06:34.990Z,98941.13
2018-06-04T17:08:10.999Z,98936.98
2018-06-04T17:09:47.180Z,98941.34
2018-06-04T17:11:24.303Z,98935.83
2018-06-04T17:13:01.724Z,98936.84
2018-06-04T17:14:38.702Z,98928.19
2018-06-04T17:16:14.779Z,98933.43
2018-06-04T17:17:50.866Z,98923.09
2018-06-04T17:19:27.978Z,98933.13
2018-06-04T17:21:03.973Z,98936.41
2018-06-04T17:22:42.288Z,98927.88
2018-06-04T17:24:19.337Z,98931.08
2018-06-04T17:25:56.603Z,98932.38
2018-06-04T17:27:34.827Z,98926.99
2018-06-04T17:29:12.266Z,98934.76
2018-06-04T17:30:49.417Z,98936.39
2018-06-04T17:32:27.487Z,98931.00
2018-06-04T17:34:03.448Z,98931.23
2018-06-04T17:35:40.381Z,98938.92
2018-06-04T17:37:16.548Z,98939.05
2018-06-04T17:38:52.654Z,98939.48
2018-06-04T17:40:29.550Z,98937.30
2018-06-04T17:42:05.785Z,98941.58
2018-06-04T17:43:43.322Z,98940.43
2018-06-04T17:45:19.315Z,98931.76
2018-06-04T17:46:55.850Z,98926.92
2018-06-04T17:48:33.521Z,98928.06
2018-06-04T17:50:09.651Z,98925.73
2018-06-04T17:51:46.763Z,98924.63
2018-06-04T17:53:22.726Z,98924.23
2018-06-04T17:55:01.044Z,98924.83
2018-06-04T17:56:37.823Z,98926.72
2018-06-04T17:58:15.384Z,98924.98
2018-06-04T17:59:51.493Z,98925.48
2018-06-04T18:01:36.892Z,98926.67
2018-06-04T18:03:14.686Z,98925.83
2018-06-04T18:04:51.812Z,98929.72
2018-06-04T18:06:28.146Z,98929.47
2018-06-04T18:08:06.768Z,98927.55
2018-06-04T18:09:48.300Z,98933.23
2018-06-04T18:11:33.578Z,98931.31
2018-06-04T18:13:14.235Z,98930.31
2018-06-04T18:14:51.889Z,98931.28
2018-06-04T18:16:28.480Z,98936.05
2018-06-04T18:18:06.901Z,98931.84
2018-06-04T18:19:44.863Z,98934.44
2018-06-04T18:21:22.353Z,98934.28
2018-06-04T18:23:04.129Z,98933.25
2018-06-04T18:24:41.982Z,98936.95
2018-06-04T18:26:22.075Z,98940.07
2018-06-04T18:28:02.402Z,98946.43
2018-06-04T18:29:41.745Z,98944.67
2018-06-04T18:31:23.210Z,98947.77
2018-06-04T18:33:00.890Z,98945.92
2018-06-04T18:34:39.244Z,98945.06
2018-06-04T18:36:16.327Z,98946.12
2018-06-04T18:37:55.181Z,98944.09
2018-06-04T18:39:32.546Z,98950.59
2018-06-04T18:41:13.767Z,98951.09
2018-06-04T18:42:53.340Z,98953.78
2018-06-04T18:44:35.614Z,98957.02
2018-06-04T18:46:14.663Z,98959.78
2018-06-04T18:47:55.024Z,98964.54
2018-06-04T18:49:33.254Z,98966.70
2018-06-04T18:51:10.995Z,98965.45
2018-06-04T18:52:48.720Z,98962.46
2018-06-04T18:54:30.628Z,98963.19
2018-06-04T18:56:12.400Z,98966.17
2018-06-04T18:57:52.372Z,98971.84
2018-06-04T18:59:30.286Z,98967.52
2018-06-04T19:01:08.075Z,98973.26
2018-06-04T19:02:45.331Z,98978.19
2018-06-04T19:04:24.370Z,98979.20
2018-06-04T19:06:02.011Z,98979.50