createdAt,value
2023-01-26T00:01:04.000Z,139.5
2023-01-26T00:02:21.000Z,140.2
2023-01-26T00:03:37.000Z,137.6
2023-01-26T00:04:52.000Z,134.7
2023-01-26T00:06:08.000Z,134.9
2023-01-26T00:07:24.000Z,145.6
2023-01-26T00:08:40.945Z,144.8
2023-01-26T00:09:56.000Z,147.7
2023-01-26T00:11:11.000Z,143
2023-01-26T00:12:27.000Z,137.1
2023-01-26T00:13:43.000Z,145.5
2023-01-26T00:15:00.000Z,124.1
2023-01-26T00:16:16.000Z,138.8
2023-01-26T00:17:32.000Z,138.5
2023-01-26T00:18:49.000Z,138.5
2023-01-26T00:20:05.000Z,143.6
2023-01-26T00:21:21.000Z,143.4
2023-01-26T00:22:37.000Z,143.4
2023-01-26T00:23:54.000Z,137.7
2023-01-26T00:25:10.718Z,150.2
2023-01-26T00:26:26.000Z,137.1
2023-01-26T00:27:42.000Z,141.2
2023-01-26T00:28:58.000Z,136
2023-01-26T00:30:14.000Z,130
2023-01-26T00:31:30.224Z,128.1
2023-01-26T00:32:46.000Z,141.7
2023-01-26T00:34:02.000Z,140.1
2023-01-26T00:35:18.000Z,140.9
2023-01-26T00:36:35.000Z,131.4
2023-01-26T00:37:51.000Z,148.3
2023-01-26T00:39:07.000Z,139.7
2023-01-26T00:40:23.000Z,142.5
2023-01-26T00:41:40.000Z,143.9
2023-01-26T00:42:56.000Z,138.6
2023-01-26T00:44:12.000Z,136.7
2023-01-26T00:45:29.000Z,140.7
2023-01-26T00:46:45.000Z,136.8
2023-01-26T00:48:00.000Z,140.2
2023-01-26T00:49:17.000Z,138.5
2023-01-26T00:50:33.000Z,135.7
2023-01-26T00:51:49.000Z,138.9
2023-01-26T00:53:05.000Z,136.1
2023-01-26T00:54:22.000Z,139.2
2023-01-26T00:55:38.696Z,143.6
2023-01-26T00:56:54.000Z,145.6
2023-01-26T00:58:11.000Z,143.1
2023-01-26T00:59:27.000Z,136.4
2023-01-26T01:00:43.000Z,128.3
2023-01-26T01:01:59.000Z,140
2023-01-26T01:03:16.000Z,141.3
2023-01-26T01:04:31.000Z,135
2023-01-26T01:05:47.000Z,140.6
2023-01-26T01:07:04.310Z,131.7
2023-01-26T01:08:20.000Z,122.3
2023-01-26T01:09:36.000Z,130.4
2023-01-26T01:10:52.000Z,131.3
2023-01-26T01:12:09.000Z,126.4
2023-01-26T01:13:25.000Z,126.4
2023-01-26T01:14:41.000Z,129
2023-01-26T01:15:58.330Z,123.6
2023-01-26T01:17:14.000Z,127.9
2023-01-26T01:18:30.000Z,130.4
2023-01-26T01:19:47.192Z,138.6
2023-01-26T01:21:02.000Z,128.6
2023-01-26T01:22:18.000Z,126.9
2023-01-26T01:23:34.000Z,120.9
2023-01-26T01:24:51.000Z,131.7
2023-01-26T01:26:07.000Z,123.2
2023-01-26T01:27:23.000Z,134.8
2023-01-26T01:28:39.000Z,134.4
2023-01-26T01:29:56.000Z,125.8
2023-01-26T01:31:12.000Z,134.8
2023-01-26T01:32:28.000Z,125.9
2023-01-26T01:33:45.482Z,136.9
2023-01-26T01:35:01.000Z,124.5
2023-01-26T01:36:17.000Z,120
2023-01-26T01:37:33.000Z,129.7
2023-01-26T01:38:49.000Z,119.4
2023-01-26T01:40:05.000Z,121.6
2023-01-26T01:41:21.000Z,124.1
2023-01-26T01:42:38.000Z,129
2023-01-26T01:43:54.000Z,130.9
2023-01-26T01:45:10.000Z,126.1
2023-01-26T01:46:27.000Z,124.8
2023-01-26T01:47:43.000Z,127.7
2023-01-26T01:48:59.000Z,129.6
2023-01-26T01:50:15.000Z,132.3
2023-01-26T01:51:32.417Z,128.5
2023-01-26T01:52:48.000Z,124.8
2023-01-26T01:54:03.000Z,125.7
2023-01-26T01:55:20.000Z,146.6
2023-01-26T01:56:36.000Z,136.6
2023-01-26T01:57:52.000Z,123.3
2023-01-26T01:59:08.000Z,127.7
2023-01-26T02:00:25.000Z,140.5
2023-01-26T02:01:41.000Z,142.2
2023-01-26T02:02:57.000Z,136.6
2023-01-26T02:04:14.000Z,122.9
2023-01-26T02:05:30.000Z,135.3
2023-01-26T02:06:46.000Z,130.5
2023-01-26T02:08:02.000Z,125.4
2023-01-26T02:09:19.000Z,140.7
2023-01-26T02:10:34.000Z,133.2
2023-01-26T02:11:50.000Z,134.1
2023-01-26T02:13:07.000Z,126.7
2023-01-26T02:14:23.000Z,139.8
2023-01-26T02:15:39.000Z,128.8
2023-01-26T02:16:55.000Z,139.3
2023-01-26T02:18:12.000Z,121.1
2023-01-26T02:19:28.805Z,121.3
2023-01-26T02:20:44.000Z,131.3
2023-01-26T02:22:01.000Z,129.7
2023-01-26T02:23:17.000Z,135.6
2023-01-26T02:24:33.000Z,129.2
2023-01-26T02:25:50.000Z,127
2023-01-26T02:27:05.000Z,125.2
2023-01-26T02:28:21.000Z,131.4
2023-01-26T02:29:37.000Z,128.2
2023-01-26T02:30:54.411Z,120.9
2023-01-26T02:32:10.000Z,127.2
2023-01-26T02:33:26.000Z,112.5
2023-01-26T02:34:43.000Z,116.2
2023-01-26T02:35:59.000Z,124.7
2023-01-26T02:37:15.000Z,129.1
2023-01-26T02:38:31.000Z,120
2023-01-26T02:39:48.000Z,122.2
2023-01-26T02:41:04.000Z,109.4
2023-01-26T02:42:20.000Z,115.5
2023-01-26T02:43:36.000Z,124.2
2023-01-26T02:44:52.000Z,114.5
2023-01-26T02:46:08.000Z,121.5
2023-01-26T02:47:24.000Z,119.3
2023-01-26T02:48:41.000Z,129.3
2023-01-26T02:49:57.000Z,116.8
2023-01-26T02:51:13.000Z,122.6
2023-01-26T02:52:30.442Z,124.6
2023-01-26T02:53:46.000Z,120.8
2023-01-26T02:55:02.000Z,118.6
2023-01-26T02:56:18.000Z,117.6
2023-01-26T02:57:35.000Z,118.1
2023-01-26T02:58:51.000Z,117.3
2023-01-26T03:00:06.000Z,112
2023-01-26T03:01:23.000Z,124.9
2023-01-26T03:02:39.000Z,116.9
2023-01-26T03:03:55.943Z,125.4
2023-01-26T03:05:12.000Z,115
2023-01-26T03:06:28.000Z,118.6
2023-01-26T03:07:44.000Z,123
2023-01-26T03:09:00.000Z,120.5
2023-01-26T03:10:17.372Z,121.5
2023-01-26T03:11:33.000Z,124.2
2023-01-26T03:12:49.000Z,121.3
2023-01-26T03:14:06.261Z,128.5
2023-01-26T03:15:22.000Z,122.9
2023-01-26T03:16:37.000Z,114.9
2023-01-26T03:17:53.000Z,124.6
2023-01-26T03:19:10.000Z,130.4
2023-01-26T03:20:26.000Z,117.9
2023-01-26T03:21:42.000Z,114.9
2023-01-26T03:22:59.000Z,125.9
2023-01-26T03:24:15.000Z,128
2023-01-26T03:25:31.000Z,115.1
2023-01-26T03:26:47.000Z,125.1
2023-01-26T03:28:04.000Z,131.3
2023-01-26T03:29:20.000Z,124.3
2023-01-26T03:30:36.000Z,122.4
2023-01-26T03:31:53.000Z,116.9
2023-01-26T03:33:08.000Z,127
2023-01-26T03:34:24.000Z,122.4
2023-01-26T03:35:41.173Z,131.9
2023-01-26T03:36:57.000Z,117.9
2023-01-26T03:38:13.000Z,127.6
2023-01-26T03:39:30.053Z,131.8
2023-01-26T03:40:46.000Z,130.6
2023-01-26T03:42:02.000Z,131.8
2023-01-26T03:43:18.000Z,124.8
2023-01-26T03:44:34.000Z,123.7
2023-01-26T03:45:51.000Z,124
2023-01-26T03:47:07.000Z,125.4
2023-01-26T03:48:23.000Z,124.7
2023-01-26T03:49:39.000Z,122.9
2023-01-26T03:50:55.000Z,118.8
2023-01-26T03:52:11.000Z,116.8
2023-01-26T03:53:27.000Z,118.5
2023-01-26T03:54:44.000Z,128.6
2023-01-26T03:56:00.000Z,113.5
2023-01-26T03:57:16.000Z,122.6
2023-01-26T03:58:33.000Z,118.4
2023-01-26T03:59:49.000Z,127.5
2023-01-26T04:01:05.972Z,122.2
2023-01-26T04:02:22.000Z,121.9
2023-01-26T04:03:38.000Z,117.2
2023-01-26T04:04:54.000Z,127.8
2023-01-26T04:06:09.000Z,127.9
2023-01-26T04:07:26.000Z,123.4
2023-01-26T04:08:41.727Z,127
2023-01-26T04:09:56.000Z,122.4
2023-01-26T04:11:13.000Z,133.8
2023-01-26T04:12:29.000Z,122.7
2023-01-26T04:13:44.937Z,117.9
2023-01-26T04:14:59.000Z,107.1
2023-01-26T04:16:16.000Z,130.7
2023-01-26T04:17:32.000Z,133.4
2023-01-26T04:18:48.000Z,112.2
2023-01-26T04:20:05.000Z,120
2023-01-26T04:21:21.000Z,108.8
2023-01-26T04:22:37.000Z,117.2
2023-01-26T04:23:54.000Z,125.2
2023-01-26T04:25:10.000Z,117.3
2023-01-26T04:26:26.000Z,125.1
2023-01-26T04:27:42.000Z,132.9
2023-01-26T04:28:59.000Z,116.1
2023-01-26T04:30:15.000Z,112.4
2023-01-26T04:31:30.000Z,111.2
2023-01-26T04:32:47.300Z,119.9
2023-01-26T04:34:03.000Z,119.3
2023-01-26T04:35:19.000Z,123.3
2023-01-26T04:36:35.000Z,122.2
2023-01-26T04:37:52.444Z,120.1
2023-01-26T04:39:08.728Z,120.4
2023-01-26T04:40:24.000Z,112
2023-01-26T04:41:41.000Z,103.5
2023-01-26T04:42:57.000Z,125.9
2023-01-26T04:44:13.000Z,123.6
2023-01-26T04:45:29.000Z,113.1
2023-01-26T04:46:45.000Z,112.1
2023-01-26T04:48:01.000Z,121.3
2023-01-26T04:49:17.000Z,107.9
2023-01-26T04:50:34.342Z,122.2
2023-01-26T04:51:50.000Z,114
2023-01-26T04:53:06.000Z,124.9
2023-01-26T04:54:22.000Z,120.1
2023-01-26T04:55:39.000Z,123.3
2023-01-26T04:56:55.000Z,119.2
2023-01-26T04:58:11.000Z,121.9
2023-01-26T04:59:28.000Z,128.4
2023-01-26T05:00:44.000Z,114.6
2023-01-26T05:02:00.000Z,120.1
2023-01-26T05:03:16.233Z,121.6
2023-01-26T05:04:32.000Z,124.1
2023-01-26T05:05:48.000Z,121.2
2023-01-26T05:07:04.000Z,127.5
2023-01-26T05:08:21.000Z,119.1
2023-01-26T05:09:37.000Z,120.5
2023-01-26T05:10:53.000Z,122.4
2023-01-26T05:12:10.000Z,133
2023-01-26T05:13:26.000Z,122.1
2023-01-26T05:14:42.000Z,110.6
2023-01-26T05:15:58.000Z,127.6
2023-01-26T05:17:15.000Z,121.9
2023-01-26T05:18:31.000Z,126.4
2023-01-26T05:19:46.000Z,127.8
2023-01-26T05:21:03.000Z,120.1
2023-01-26T05:22:19.000Z,125.7
2023-01-26T05:23:35.000Z,115.5
2023-01-26T05:24:51.000Z,121.6
2023-01-26T05:26:08.000Z,122.5
2023-01-26T05:27:24.717Z,109.7
2023-01-26T05:28:40.000Z,126.6
2023-01-26T05:29:57.294Z,121.7
2023-01-26T05:31:13.000Z,133.8
2023-01-26T05:32:29.000Z,123.2
2023-01-26T05:33:45.000Z,124.8
2023-01-26T05:35:02.000Z,124.6
2023-01-26T05:36:17.000Z,112.3
2023-01-26T05:37:33.000Z,107.6
2023-01-26T05:38:50.000Z,122.7
2023-01-26T05:40:06.000Z,116.6
2023-01-26T05:41:22.000Z,108.1
2023-01-26T05:42:39.203Z,107
2023-01-26T05:43:55.000Z,105.4
2023-01-26T05:45:11.000Z,114.6
2023-01-26T05:46:28.087Z,103.4
2023-01-26T05:47:44.000Z,98.6
2023-01-26T05:49:00.000Z,108.2
2023-01-26T05:50:16.000Z,106.2
2023-01-26T05:51:32.000Z,115.2
2023-01-26T05:52:48.000Z,116
2023-01-26T05:54:04.000Z,110.5
2023-01-26T05:55:21.120Z,106.5
2023-01-26T05:56:37.000Z,116.2
2023-01-26T05:57:53.000Z,111.1
2023-01-26T05:59:09.000Z,117.6
2023-01-26T06:00:26.000Z,110.7
2023-01-26T06:01:42.533Z,107.1
2023-01-26T06:02:58.000Z,119.6
2023-01-26T06:04:14.000Z,112.1
2023-01-26T06:05:31.000Z,119.5
2023-01-26T06:06:47.000Z,111.5
2023-01-26T06:08:03.993Z,107.3
2023-01-26T06:09:20.000Z,114.2
2023-01-26T06:10:35.000Z,108.2
2023-01-26T06:11:51.000Z,98.5
2023-01-26T06:13:07.000Z,115.5
2023-01-26T06:14:24.000Z,100.2
2023-01-26T06:15:40.000Z,101.1
2023-01-26T06:16:56.000Z,98.7
2023-01-26T06:18:13.000Z,111.3
2023-01-26T06:19:29.000Z,98.7
2023-01-26T06:20:45.893Z,106.6
2023-01-26T06:22:01.000Z,105.5
2023-01-26T06:23:18.000Z,100.6
2023-01-26T06:24:34.000Z,93.2
2023-01-26T06:25:50.000Z,96
2023-01-26T06:27:06.000Z,107.5
2023-01-26T06:28:22.000Z,103.3
2023-01-26T06:29:38.000Z,97.4
2023-01-26T06:30:54.000Z,100.7
2023-01-26T06:32:11.000Z,103.5
2023-01-26T06:33:27.799Z,103.4
2023-01-26T06:34:43.000Z,109.1
2023-01-26T06:36:00.000Z,104.3
2023-01-26T06:37:16.000Z,108.8
2023-01-26T06:38:32.000Z,103.7
2023-01-26T06:39:48.000Z,105.3
2023-01-26T06:41:05.000Z,104.5
2023-01-26T06:42:21.000Z,102.4
2023-01-26T06:43:36.000Z,110.2
2023-01-26T06:44:53.000Z,104
2023-01-26T06:46:09.622Z,107.1
2023-01-26T06:47:25.000Z,96
2023-01-26T06:48:41.000Z,107.4
2023-01-26T06:49:58.000Z,98.8
2023-01-26T06:51:14.000Z,97.2
2023-01-26T06:52:30.000Z,104.1
2023-01-26T06:53:46.000Z,99
2023-01-26T06:55:03.000Z,103
2023-01-26T06:56:19.000Z,104.2
2023-01-26T06:57:35.000Z,99.4
2023-01-26T06:58:52.220Z,94.9
2023-01-26T07:00:08.722Z,93.1
2023-01-26T07:01:23.000Z,96.7
2023-01-26T07:02:39.000Z,91.5
2023-01-26T07:03:55.000Z,102.2
2023-01-26T07:05:12.000Z,100.5
2023-01-26T07:06:28.000Z,97.8
2023-01-26T07:07:44.000Z,98.4
2023-01-26T07:09:00.000Z,102
2023-01-26T07:10:17.000Z,98
2023-01-26T07:11:33.550Z,99.2
2023-01-26T07:12:49.000Z,94.3
2023-01-26T07:14:06.037Z,85.4
2023-01-26T07:15:22.000Z,91.8
2023-01-26T07:16:38.000Z,91.3
2023-01-26T07:17:53.000Z,88.6
2023-01-26T07:19:09.000Z,98.3
2023-01-26T07:20:25.000Z,87.3
2023-01-26T07:21:42.000Z,86.1
2023-01-26T07:22:58.000Z,88
2023-01-26T07:25:30.000Z,79.8
2023-01-26T07:26:47.376Z,84.2
2023-01-26T07:28:03.000Z,81.2
2023-01-26T07:29:19.843Z,84.3
2023-01-26T07:30:35.000Z,85.2
2023-01-26T07:31:52.000Z,75.1
2023-01-26T07:33:08.000Z,86.9
2023-01-26T07:34:23.000Z,77.8
2023-01-26T07:35:39.000Z,77.4
2023-01-26T07:36:56.000Z,76.6
2023-01-26T07:38:12.000Z,67.4
2023-01-26T07:39:28.000Z,79.1
2023-01-26T07:40:45.009Z,75.7
2023-01-26T07:42:00.000Z,69.3
2023-01-26T07:43:17.000Z,75.3
2023-01-26T07:44:33.000Z,74
2023-01-26T07:45:49.000Z,80.2
2023-01-26T07:47:05.000Z,69.7
2023-01-26T07:48:22.000Z,83
2023-01-26T07:49:38.000Z,69.4
2023-01-26T07:50:53.000Z,69.2
2023-01-26T07:52:09.000Z,78.5
2023-01-26T07:53:26.000Z,77.4
2023-01-26T07:54:42.000Z,79.2
2023-01-26T07:55:58.000Z,73.2
2023-01-26T07:57:14.000Z,68.2
2023-01-26T07:58:31.000Z,68.7
2023-01-26T07:59:47.000Z,68.7
2023-01-26T08:01:03.748Z,70.8
2023-01-26T08:02:19.000Z,73.4
2023-01-26T08:03:35.000Z,74
2023-01-26T08:04:52.000Z,69.4
2023-01-26T08:06:08.000Z,66.6
2023-01-26T08:07:23.000Z,64.8
2023-01-26T08:08:39.000Z,68.8
2023-01-26T08:09:56.000Z,69.3
2023-01-26T08:11:12.000Z,60
2023-01-26T08:12:28.000Z,67.3
2023-01-26T08:13:44.000Z,64.8
2023-01-26T08:16:17.000Z,63.3
2023-01-26T08:17:33.000Z,63.4
2023-01-26T08:18:49.000Z,64.8
2023-01-26T08:20:06.277Z,63.4
2023-01-26T08:21:22.000Z,69.5
2023-01-26T08:22:38.738Z,65.8
2023-01-26T08:23:54.005Z,71.9
2023-01-26T08:25:09.000Z,67.6
2023-01-26T08:26:26.000Z,66.3
2023-01-26T08:27:42.000Z,57.3
2023-01-26T08:28:58.000Z,61.8
2023-01-26T08:30:14.000Z,65
2023-01-26T08:31:31.000Z,63.5
2023-01-26T08:32:47.000Z,63.4
2023-01-26T08:34:03.000Z,58
2023-01-26T08:35:19.000Z,56
2023-01-26T08:36:36.000Z,62.3
2023-01-26T08:37:52.000Z,59.5
2023-01-26T08:39:08.000Z,58.4
2023-01-26T08:40:23.000Z,56
2023-01-26T08:41:40.000Z,63
2023-01-26T08:42:56.000Z,61.2
2023-01-26T08:44:12.000Z,56.8
2023-01-26T08:45:28.000Z,66.4
2023-01-26T08:46:44.000Z,60
2023-01-26T08:48:01.000Z,54.5
2023-01-26T08:49:17.706Z,57.1
2023-01-26T08:50:33.000Z,50.9
2023-01-26T08:51:49.000Z,58.8
2023-01-26T08:53:06.000Z,52.5
2023-01-26T08:54:22.000Z,50.4
2023-01-26T08:55:38.000Z,51.9
2023-01-26T08:56:54.000Z,51.5
2023-01-26T08:58:10.000Z,47.6
2023-01-26T08:59:26.000Z,50.8
2023-01-26T09:00:42.000Z,42.4
2023-01-26T09:01:58.082Z,51.5
2023-01-26T09:03:14.000Z,45.6
2023-01-26T09:04:30.000Z,47.2
2023-01-26T09:07:02.000Z,38.3
2023-01-26T09:08:18.000Z,37.4
2023-01-26T09:09:35.000Z,30.4
2023-01-26T09:10:50.000Z,39.3
2023-01-26T09:12:05.000Z,38.1
2023-01-26T09:13:21.000Z,34.2
2023-01-26T09:14:38.452Z,32
2023-01-26T09:15:54.000Z,40.3
2023-01-26T09:17:10.000Z,37.6
2023-01-26T09:18:25.000Z,37.3
2023-01-26T09:19:41.000Z,30.1
2023-01-26T09:20:57.000Z,31.5
2023-01-26T09:22:13.000Z,30.6
2023-01-26T09:23:29.000Z,30.1
2023-01-26T09:24:46.000Z,29.8
2023-01-26T09:26:02.629Z,36
2023-01-26T09:27:18.000Z,35.1
2023-01-26T09:28:34.000Z,31.4
2023-01-26T09:29:51.000Z,29.8
2023-01-26T09:31:07.000Z,28.9
2023-01-26T09:32:23.000Z,32.5
2023-01-26T09:33:39.000Z,27.5
2023-01-26T09:34:56.000Z,32.1
2023-01-26T09:36:11.502Z,29.3
2023-01-26T09:37:27.000Z,31.5
2023-01-26T09:38:43.000Z,28.1
2023-01-26T09:39:59.000Z,27.7
2023-01-26T09:41:16.000Z,27.8
2023-01-26T09:42:32.000Z,32.2
2023-01-26T09:43:48.000Z,23.6
2023-01-26T09:45:04.000Z,26.5
2023-01-26T09:46:21.000Z,23.4
2023-01-26T09:47:37.000Z,27.6
2023-01-26T09:48:53.000Z,26.6
2023-01-26T09:50:10.083Z,22.9
2023-01-26T09:51:26.000Z,27.6
2023-01-26T09:52:41.000Z,23.3
2023-01-26T09:53:57.000Z,23.2
2023-01-26T09:55:13.000Z,27
2023-01-26T09:56:30.000Z,26.7
2023-01-26T09:57:46.000Z,23.4
2023-01-26T09:59:02.000Z,34
2023-01-26T10:00:18.000Z,24.1
2023-01-26T10:01:34.000Z,26.4
2023-01-26T10:02:51.000Z,22.8
2023-01-26T10:04:07.000Z,21.1
2023-01-26T10:05:23.000Z,18.7
2023-01-26T10:06:39.000Z,21.5
2023-01-26T10:07:56.000Z,19.4
2023-01-26T10:09:11.620Z,17.7
2023-01-26T10:10:27.000Z,26.1
2023-01-26T10:11:43.000Z,22.2
2023-01-26T10:13:00.000Z,20.6
2023-01-26T10:14:16.000Z,23.5
2023-01-26T10:15:32.000Z,25.1
2023-01-26T10:16:48.000Z,23.7
2023-01-26T10:18:05.000Z,24.7
2023-01-26T10:19:21.000Z,26.7
2023-01-26T10:20:37.000Z,22.2
2023-01-26T10:21:53.961Z,20.7
2023-01-26T10:23:09.000Z,21.7
2023-01-26T10:24:26.000Z,22.2
2023-01-26T10:25:41.000Z,21.7
2023-01-26T10:26:57.000Z,21.2
2023-01-26T10:28:13.000Z,18.4
2023-01-26T10:29:30.000Z,22.9
2023-01-26T10:30:46.000Z,25.1
2023-01-26T10:32:02.000Z,22.9
2023-01-26T10:33:18.000Z,27.6
2023-01-26T10:34:35.000Z,18.8
2023-01-26T10:35:51.000Z,19.6
2023-01-26T10:37:07.000Z,24.3
2023-01-26T10:38:23.000Z,26.9
2023-01-26T10:39:40.000Z,18.9
2023-01-26T10:40:56.000Z,22.3
2023-01-26T10:42:11.000Z,20.7
2023-01-26T10:43:27.000Z,20.7
2023-01-26T10:44:43.000Z,20.1
2023-01-26T10:46:00.000Z,15.9
2023-01-26T10:48:32.000Z,26.2
2023-01-26T10:49:48.000Z,19.8
2023-01-26T10:51:05.373Z,19.6
2023-01-26T10:52:21.000Z,23.8
2023-01-26T10:53:37.000Z,19.9
2023-01-26T10:54:53.000Z,15.7
2023-01-26T10:56:10.000Z,20.8
2023-01-26T10:57:26.000Z,24.1
2023-01-26T10:58:41.000Z,23
2023-01-26T10:59:57.000Z,20.2
2023-01-26T11:01:14.000Z,22.1
2023-01-26T11:02:30.508Z,28.3
2023-01-26T11:03:46.708Z,21.3
2023-01-26T11:05:02.000Z,20
2023-01-26T11:06:19.178Z,21.5
2023-01-26T11:07:35.000Z,20.1
2023-01-26T11:08:51.000Z,19.6
2023-01-26T11:10:07.000Z,25.4
2023-01-26T11:11:23.000Z,20.4
2023-01-26T11:13:56.000Z,20.9
2023-01-26T11:15:11.000Z,26.9
2023-01-26T11:16:27.000Z,17.9
2023-01-26T11:17:44.000Z,24
2023-01-26T11:19:00.000Z,20.5
2023-01-26T11:20:16.000Z,20.8
2023-01-26T11:21:32.000Z,19.9
2023-01-26T11:22:49.233Z,19.7
2023-01-26T11:24:05.000Z,20.5
2023-01-26T11:26:37.000Z,20.7
2023-01-26T11:27:53.000Z,15.6
2023-01-26T11:29:10.000Z,19.5
2023-01-26T11:30:26.000Z,15.9
2023-01-26T11:31:41.000Z,22.3
2023-01-26T11:32:57.000Z,14.5
2023-01-26T11:34:14.000Z,21
2023-01-26T11:35:30.000Z,20.2
2023-01-26T11:36:46.000Z,23.8
2023-01-26T11:38:03.066Z,18.3
2023-01-26T11:39:19.000Z,20.1
2023-01-26T11:40:35.000Z,20.7
2023-01-26T11:41:51.000Z,23.1
2023-01-26T11:43:07.000Z,19.5
2023-01-26T11:44:24.000Z,19.7
2023-01-26T11:45:40.000Z,19.8
2023-01-26T11:46:56.000Z,21.6
2023-01-26T11:48:11.000Z,18.4
2023-01-26T11:49:28.198Z,23.8
2023-01-26T11:50:44.442Z,21
2023-01-26T11:52:00.000Z,20.6
2023-01-26T11:53:16.000Z,14.7
2023-01-26T11:54:33.130Z,17.5
2023-01-26T11:55:49.000Z,18.3
2023-01-26T11:57:05.000Z,19.2
2023-01-26T11:58:21.000Z,18.3
2023-01-26T11:59:37.000Z,13
2023-01-26T12:00:54.000Z,16.4
2023-01-26T12:02:10.550Z,17.5
2023-01-26T12:04:42.000Z,14.7
2023-01-26T12:05:58.000Z,14.7
2023-01-26T12:07:14.000Z,18.5
2023-01-26T12:08:30.000Z,14
2023-01-26T12:09:46.000Z,12.4
2023-01-26T12:11:02.000Z,13
2023-01-26T12:12:19.000Z,14.5
2023-01-26T12:13:35.000Z,14.9
2023-01-26T12:14:51.000Z,16.1
2023-01-26T12:17:24.000Z,14.6
2023-01-26T12:18:40.000Z,19.9
2023-01-26T12:19:56.000Z,12
2023-01-26T12:21:12.000Z,21.4
2023-01-26T12:22:28.000Z,20
2023-01-26T12:23:44.000Z,16
2023-01-26T12:25:00.000Z,17.1
2023-01-26T12:26:16.000Z,11.5
2023-01-26T12:27:33.000Z,13.8
2023-01-26T12:28:49.000Z,18.4
2023-01-26T12:30:05.000Z,13.5
2023-01-26T12:31:21.000Z,15.9
2023-01-26T12:32:37.000Z,15.1
2023-01-26T12:33:54.000Z,15.1
2023-01-26T12:35:10.000Z,12.9
2023-01-26T12:36:26.000Z,15.4
2023-01-26T12:37:43.129Z,16.3
2023-01-26T12:38:58.000Z,14.3
2023-01-26T12:40:14.000Z,14.1
2023-01-26T12:41:30.834Z,21.8
2023-01-26T12:42:46.000Z,23.2
2023-01-26T12:44:03.000Z,14.2
2023-01-26T12:45:19.000Z,23.8
2023-01-26T12:46:35.000Z,18.2
2023-01-26T12:47:51.000Z,18.1
2023-01-26T12:49:07.000Z,13.7
2023-01-26T12:50:24.000Z,20
2023-01-26T12:51:40.000Z,25
2023-01-26T12:52:56.000Z,19.5
2023-01-26T12:54:12.000Z,17.7
2023-01-26T12:55:29.000Z,26.6
2023-01-26T12:56:44.000Z,17.3
2023-01-26T12:58:00.000Z,26.5
2023-01-26T12:59:16.000Z,21.1
2023-01-26T13:00:33.000Z,26.4
2023-01-26T13:01:49.000Z,24.9
2023-01-26T13:03:05.000Z,24.9
2023-01-26T13:04:21.000Z,29.2
2023-01-26T13:05:38.000Z,32.4
2023-01-26T13:08:10.000Z,34.4
2023-01-26T13:09:26.000Z,28.7
2023-01-26T13:10:42.000Z,26.1
2023-01-26T13:11:59.000Z,31.4
2023-01-26T13:13:14.000Z,38.3
2023-01-26T13:14:30.000Z,32.2
2023-01-26T13:15:46.000Z,36.2
2023-01-26T13:17:02.000Z,49
2023-01-26T13:18:18.000Z,39.1
2023-01-26T13:19:34.919Z,34.3
2023-01-26T13:20:51.134Z,43.2
2023-01-26T13:22:07.000Z,40.4
2023-01-26T13:23:23.000Z,39.2
2023-01-26T13:24:39.000Z,42
2023-01-26T13:25:55.000Z,46.1
2023-01-26T13:27:12.000Z,37.8
2023-01-26T13:28:28.000Z,37.7
2023-01-26T13:29:44.000Z,45
2023-01-26T13:31:00.000Z,42
2023-01-26T13:32:17.259Z,44.6
2023-01-26T13:33:32.000Z,34.3
2023-01-26T13:34:48.723Z,46.4
2023-01-26T13:36:04.000Z,41.1
2023-01-26T13:37:20.000Z,44.7
2023-01-26T13:38:37.000Z,60.1
2023-01-26T13:39:53.000Z,45.9
2023-01-26T13:41:09.000Z,55.2
2023-01-26T13:42:26.140Z,54.7
2023-01-26T13:43:42.000Z,48.9
2023-01-26T13:44:58.000Z,65.8
2023-01-26T13:46:14.851Z,48.4
2023-01-26T13:47:30.000Z,40.4
2023-01-26T13:48:47.000Z,57.4
2023-01-26T13:50:02.000Z,53.9
2023-01-26T13:51:18.000Z,53.7
2023-01-26T13:52:34.000Z,49.2
2023-01-26T13:53:51.253Z,58.3
2023-01-26T13:55:07.000Z,46.4
2023-01-26T13:56:23.732Z,41.4
2023-01-26T13:57:39.000Z,48.1
2023-01-26T13:58:55.000Z,46.2
2023-01-26T14:00:12.000Z,49.4
2023-01-26T14:01:28.000Z,53.2
2023-01-26T14:02:44.000Z,52.7
2023-01-26T14:04:00.000Z,45.8
2023-01-26T14:05:17.385Z,58.7
2023-01-26T14:06:32.000Z,61.6
2023-01-26T14:07:48.000Z,59.4
2023-01-26T14:09:05.085Z,54.4
2023-01-26T14:10:21.323Z,44.5
2023-01-26T14:11:37.000Z,49.9
2023-01-26T14:12:53.000Z,55.8
2023-01-26T14:14:09.000Z,61.7
2023-01-26T14:15:26.000Z,46.9
2023-01-26T14:16:42.000Z,41.4
2023-01-26T14:17:58.000Z,57.5
2023-01-26T14:19:14.000Z,66.9
2023-01-26T14:20:30.000Z,52.8
2023-01-26T14:21:47.440Z,52.2
2023-01-26T14:23:02.665Z,61.6
2023-01-26T14:24:18.000Z,53.7
2023-01-26T14:25:34.000Z,63
2023-01-26T14:26:51.000Z,67.8
2023-01-26T14:28:07.000Z,55.8
2023-01-26T14:29:23.000Z,53.5
2023-01-26T14:30:39.000Z,54
2023-01-26T14:31:56.326Z,68.3
2023-01-26T14:33:12.000Z,67.2
2023-01-26T14:34:28.000Z,53.2
2023-01-26T14:35:44.000Z,58.1
2023-01-26T14:37:01.000Z,59.3
2023-01-26T14:38:17.000Z,61.1
2023-01-26T14:39:32.000Z,55.9
2023-01-26T14:40:48.000Z,59
2023-01-26T14:42:04.000Z,56.4
2023-01-26T14:43:21.000Z,61.1
2023-01-26T14:44:37.000Z,68.3
2023-01-26T14:45:53.000Z,58
2023-01-26T14:47:10.147Z,64.7
2023-01-26T14:48:26.000Z,59.1
2023-01-26T14:49:42.000Z,64.1
2023-01-26T14:50:58.000Z,59.6
2023-01-26T14:52:14.000Z,55.3
2023-01-26T14:53:31.000Z,65.5
2023-01-26T14:54:47.000Z,63.8
2023-01-26T14:56:02.000Z,51.9
2023-01-26T14:57:18.000Z,51.7
2023-01-26T14:58:35.000Z,64.6
2023-01-26T14:59:51.484Z,55.9
2023-01-26T15:01:07.721Z,70.1
2023-01-26T15:02:23.000Z,47.6
2023-01-26T15:03:39.000Z,52.1
2023-01-26T15:04:56.427Z,58.5
2023-01-26T15:06:12.662Z,56.8
2023-01-26T15:07:28.000Z,65.9
2023-01-26T15:08:44.000Z,65.5
2023-01-26T15:10:01.000Z,60.6
2023-01-26T15:11:17.000Z,65.6
2023-01-26T15:12:32.000Z,65.9
2023-01-26T15:13:49.083Z,52.8
2023-01-26T15:15:05.000Z,61
2023-01-26T15:16:21.000Z,73.2
2023-01-26T15:17:37.000Z,55.6
2023-01-26T15:18:53.000Z,54.8
2023-01-26T15:20:10.000Z,65.7
2023-01-26T15:21:26.000Z,59.4
2023-01-26T15:22:42.000Z,61.5
2023-01-26T15:23:58.000Z,59.6
2023-01-26T15:25:14.000Z,61.9
2023-01-26T15:26:31.000Z,47.6
2023-01-26T15:27:47.000Z,53.5
2023-01-26T15:29:02.000Z,59
2023-01-26T15:30:18.000Z,63
2023-01-26T15:31:35.000Z,55.9
2023-01-26T15:32:51.000Z,59.4
2023-01-26T15:34:07.000Z,52.7
2023-01-26T15:35:23.000Z,59.5
2023-01-26T15:36:40.000Z,67.7
2023-01-26T15:37:56.000Z,63.7
2023-01-26T15:39:12.000Z,60.7
2023-01-26T15:40:28.000Z,54.3
2023-01-26T15:41:44.000Z,58.3
2023-01-26T15:42:59.000Z,48.3
2023-01-26T15:44:15.000Z,53.4
2023-01-26T15:45:30.000Z,55.9
2023-01-26T15:46:46.000Z,53.2
2023-01-26T15:48:02.000Z,58.8
2023-01-26T15:49:18.000Z,60
2023-01-26T15:50:34.000Z,73.6
2023-01-26T15:51:51.189Z,55.9
2023-01-26T15:53:07.000Z,53.2
2023-01-26T15:54:23.000Z,58.9
2023-01-26T15:55:39.000Z,53.6
2023-01-26T15:56:55.000Z,55.1
2023-01-26T15:58:12.000Z,51.9
2023-01-26T15:59:28.000Z,51.1
2023-01-26T16:00:44.821Z,52
2023-01-26T16:02:00.000Z,59.4
2023-01-26T16:03:16.000Z,60.5
2023-01-26T16:04:32.000Z,51.1
2023-01-26T16:05:48.000Z,58.2
2023-01-26T16:07:04.000Z,61.3
2023-01-26T16:08:21.000Z,59.6
2023-01-26T16:09:37.000Z,63.4
2023-01-26T16:10:53.000Z,54.5
2023-01-26T16:12:09.000Z,60.7
2023-01-26T16:13:26.185Z,62.4
2023-01-26T16:14:42.000Z,69
2023-01-26T16:15:58.000Z,56.5
2023-01-26T16:17:14.000Z,64.5
2023-01-26T16:18:30.000Z,53.3
2023-01-26T16:19:46.000Z,43.1
2023-01-26T16:21:02.618Z,49.2
2023-01-26T16:22:18.000Z,68
2023-01-26T16:23:34.000Z,58.2
2023-01-26T16:24:51.000Z,49
2023-01-26T16:26:07.553Z,52.8
2023-01-26T16:27:23.000Z,48.5
2023-01-26T16:28:39.000Z,66.8
2023-01-26T16:29:56.000Z,49.7
2023-01-26T16:31:12.000Z,48
2023-01-26T16:32:28.000Z,47.3
2023-01-26T16:33:45.140Z,44.8
2023-01-26T16:35:01.417Z,57.5
2023-01-26T16:36:16.665Z,52.3
2023-01-26T16:37:32.000Z,52.4
2023-01-26T16:38:48.000Z,49.1
2023-01-26T16:40:05.000Z,56.4
2023-01-26T16:41:21.000Z,46.7
2023-01-26T16:43:53.000Z,45.6
2023-01-26T16:45:10.000Z,49.5
2023-01-26T16:46:26.803Z,45.7
2023-01-26T16:47:42.000Z,42.2
2023-01-26T16:48:59.568Z,44.6
2023-01-26T16:50:15.000Z,37
2023-01-26T16:51:31.000Z,47.1
2023-01-26T16:52:47.000Z,50.4
2023-01-26T16:54:03.000Z,45.4
2023-01-26T16:55:19.000Z,42.9
2023-01-26T16:56:35.000Z,40.8
2023-01-26T16:57:52.000Z,49.8
2023-01-26T16:59:08.000Z,46.6