createdAt,value
2018-12-22T00:00:43.612Z,34.50
2018-12-22T00:01:43.600Z,30.90
2018-12-22T00:02:43.579Z,30.50
2018-12-22T00:03:43.579Z,28.30
2018-12-22T00:04:43.543Z,32.90
2018-12-22T00:05:43.524Z,32.00
2018-12-22T00:06:43.509Z,30.70
2018-12-22T00:07:43.492Z,30.40
2018-12-22T00:08:43.484Z,34.10
2018-12-22T00:09:43.466Z,30.10
2018-12-22T00:10:43.440Z,36.90
2018-12-22T00:11:43.416Z,32.70
2018-12-22T00:12:43.390Z,34.00
2018-12-22T00:13:43.397Z,34.20
2018-12-22T00:14:43.359Z,33.30
2018-12-22T00:15:43.345Z,31.80
2018-12-22T00:16:43.321Z,29.00
2018-12-22T00:17:43.307Z,33.00
2018-12-22T00:18:43.288Z,36.20
2018-12-22T00:19:43.285Z,31.60
2018-12-22T00:20:43.249Z,33.20
2018-12-22T00:21:43.228Z,34.30
2018-12-22T00:22:43.215Z,30.40
2018-12-22T00:23:43.196Z,30.40
2018-12-22T00:24:43.194Z,33.20
2018-12-22T00:25:43.155Z,33.80
2018-12-22T00:26:43.144Z,35.00
2018-12-22T00:27:43.123Z,30.10
2018-12-22T00:28:43.102Z,33.10
2018-12-22T00:29:43.085Z,33.30
2018-12-22T00:30:43.090Z,35.10
2018-12-22T00:31:43.054Z,34.60
2018-12-22T00:32:43.032Z,33.00
2018-12-22T00:33:43.016Z,33.20
2018-12-22T00:34:42.992Z,30.60
2018-12-22T00:35:42.989Z,31.10
2018-12-22T00:36:42.981Z,35.40
2018-12-22T00:37:42.946Z,34.50
2018-12-22T00:38:42.925Z,35.50
2018-12-22T00:39:42.906Z,32.50
2018-12-22T00:40:42.885Z,30.40
2018-12-22T00:41:42.881Z,31.70
2018-12-22T00:42:42.861Z,38.90
2018-12-22T00:43:42.831Z,33.80
2018-12-22T00:44:42.811Z,36.00
2018-12-22T00:45:42.797Z,36.40
2018-12-22T00:46:42.791Z,32.60
2018-12-22T00:47:42.757Z,35.10
2018-12-22T00:48:42.737Z,32.60
2018-12-22T00:49:42.745Z,33.80
2018-12-22T00:50:42.701Z,31.40
2018-12-22T00:51:42.679Z,32.00
2018-12-22T00:52:42.672Z,36.40
2018-12-22T00:53:42.671Z,36.10
2018-12-22T00:54:42.629Z,33.80
2018-12-22T00:55:42.607Z,38.10
2018-12-22T00:56:42.591Z,36.20
2018-12-22T00:57:42.572Z,38.40
2018-12-22T00:58:42.565Z,43.10
2018-12-22T00:59:42.549Z,33.90
2018-12-22T01:00:42.536Z,34.60
2018-12-22T01:01:42.499Z,38.40
2018-12-22T01:02:42.483Z,36.80
2018-12-22T01:03:42.461Z,39.10
2018-12-22T01:04:42.440Z,38.60
2018-12-22T01:05:42.458Z,36.00
2018-12-22T01:06:42.407Z,42.00
2018-12-22T01:07:42.386Z,38.60
2018-12-22T01:08:42.369Z,39.60
2018-12-22T01:09:42.348Z,36.80
2018-12-22T01:10:42.346Z,38.80
2018-12-22T01:11:42.308Z,37.00
2018-12-22T01:12:42.300Z,39.60
2018-12-22T01:13:42.275Z,40.10
2018-12-22T01:14:42.262Z,41.00
2018-12-22T01:15:42.237Z,38.50
2018-12-22T01:16:42.249Z,38.10
2018-12-22T01:17:42.198Z,35.20
2018-12-22T01:18:42.175Z,39.00
2018-12-22T01:19:42.160Z,38.30
2018-12-22T01:20:42.144Z,41.30
2018-12-22T01:21:42.142Z,34.70
2018-12-22T01:22:42.101Z,39.00
2018-12-22T01:23:42.082Z,38.30
2018-12-22T01:24:42.064Z,36.50
2018-12-22T01:25:42.049Z,38.10
2018-12-22T01:26:42.046Z,37.60
2018-12-22T01:27:42.026Z,36.10
2018-12-22T01:28:41.995Z,45.20
2018-12-22T01:29:41.971Z,40.20
2018-12-22T01:30:41.951Z,41.10
2018-12-22T01:31:41.929Z,37.70
2018-12-22T01:32:41.931Z,39.30
2018-12-22T01:33:41.894Z,42.20
2018-12-22T01:34:41.874Z,36.00
2018-12-22T01:35:41.856Z,40.40
2018-12-22T01:36:41.847Z,40.80
2018-12-22T01:37:41.847Z,42.80
2018-12-22T01:38:41.805Z,39.70
2018-12-22T01:39:41.782Z,40.40
2018-12-22T01:40:41.783Z,38.50
2018-12-22T01:41:41.744Z,41.50
2018-12-22T01:42:41.722Z,36.30
2018-12-22T01:43:41.720Z,43.50
2018-12-22T01:44:41.684Z,44.20
2018-12-22T01:45:41.681Z,39.50
2018-12-22T01:46:41.746Z,42.00
2018-12-22T01:47:41.704Z,40.60
2018-12-22T01:48:41.621Z,37.20
2018-12-22T01:49:41.591Z,39.30
2018-12-22T01:50:41.584Z,36.50
2018-12-22T01:51:41.553Z,36.00
2018-12-22T01:52:41.533Z,39.20
2018-12-22T01:53:41.515Z,40.90
2018-12-22T01:54:41.493Z,39.80
2018-12-22T01:55:41.490Z,38.20
2018-12-22T01:56:41.459Z,36.00
2018-12-22T01:57:41.440Z,41.40
2018-12-22T01:58:47.841Z,42.70
2018-12-22T01:59:41.394Z,35.40
2018-12-22T02:00:41.417Z,38.40
2018-12-22T02:01:41.367Z,37.20
2018-12-22T02:02:41.343Z,38.10
2018-12-22T02:03:41.328Z,38.10
2018-12-22T02:04:41.302Z,38.00
2018-12-22T02:05:41.285Z,38.00
2018-12-22T02:06:41.283Z,36.60
2018-12-22T02:07:41.252Z,34.10
2018-12-22T02:08:41.234Z,38.40
2018-12-22T02:09:41.212Z,35.50
2018-12-22T02:10:41.192Z,38.10
2018-12-22T02:11:41.190Z,35.00
2018-12-22T02:12:41.154Z,35.20
2018-12-22T02:13:41.144Z,33.40
2018-12-22T02:14:41.116Z,34.80
2018-12-22T02:15:41.099Z,36.40
2018-12-22T02:16:41.079Z,31.40
2018-12-22T02:17:41.076Z,32.50
2018-12-22T02:18:41.060Z,33.30
2018-12-22T02:19:41.018Z,36.60
2018-12-22T02:20:41.001Z,36.60
2018-12-22T02:21:40.979Z,34.00
2018-12-22T02:22:40.966Z,34.70
2018-12-22T02:23:40.964Z,32.30
2018-12-22T02:24:40.926Z,31.00
2018-12-22T02:25:40.906Z,35.00
2018-12-22T02:26:40.886Z,30.60
2018-12-22T02:27:40.869Z,32.60
2018-12-22T02:28:40.852Z,28.70
2018-12-22T02:29:40.848Z,30.20
2018-12-22T02:30:40.818Z,27.40
2018-12-22T02:31:40.816Z,30.30
2018-12-22T02:32:40.778Z,27.10
2018-12-22T02:33:40.754Z,33.50
2018-12-22T02:34:40.735Z,30.50
2018-12-22T02:35:40.715Z,28.50
2018-12-22T02:36:40.709Z,28.40
2018-12-22T02:37:40.707Z,27.80
2018-12-22T02:38:40.662Z,26.20
2018-12-22T02:39:40.644Z,27.40
2018-12-22T02:40:40.619Z,29.80
2018-12-22T02:41:40.609Z,32.80
2018-12-22T02:42:40.588Z,28.40
2018-12-22T02:43:40.630Z,30.80
2018-12-22T02:44:41.229Z,27.40
2018-12-22T02:45:40.534Z,25.50
2018-12-22T02:46:40.538Z,26.80
2018-12-22T02:47:40.541Z,30.80
2018-12-22T02:48:40.478Z,25.80
2018-12-22T02:49:40.465Z,29.60
2018-12-22T02:50:40.441Z,28.60
2018-12-22T02:51:40.423Z,24.60
2018-12-22T02:52:40.412Z,28.60
2018-12-22T02:53:40.380Z,25.50
2018-12-22T02:54:40.362Z,23.60
2018-12-22T02:55:40.342Z,23.80
2018-12-22T02:56:40.349Z,27.30
2018-12-22T02:57:40.306Z,26.30
2018-12-22T02:58:40.286Z,29.80
2018-12-22T02:59:40.274Z,25.80
2018-12-22T03:00:40.248Z,27.90
2018-12-22T03:01:40.229Z,27.80
2018-12-22T03:02:40.232Z,26.00
2018-12-22T03:03:40.198Z,24.70
2018-12-22T03:04:40.171Z,26.80
2018-12-22T03:05:40.167Z,27.60
2018-12-22T03:06:40.758Z,26.60
2018-12-22T03:07:40.120Z,25.60
2018-12-22T03:08:40.201Z,27.10
2018-12-22T03:09:40.081Z,25.60
2018-12-22T03:10:40.119Z,26.70
2018-12-22T03:11:40.047Z,22.90
2018-12-22T03:12:40.024Z,24.80
2018-12-22T03:13:40.003Z,30.20
2018-12-22T03:14:40.007Z,27.00
2018-12-22T03:15:39.976Z,26.50
2018-12-22T03:16:39.953Z,26.30
2018-12-22T03:17:39.934Z,26.70
2018-12-22T03:18:39.907Z,29.10
2018-12-22T03:19:39.894Z,29.00
2018-12-22T03:20:39.890Z,27.60
2018-12-22T03:21:39.862Z,28.50
2018-12-22T03:22:39.841Z,27.70
2018-12-22T03:23:39.817Z,23.10
2018-12-22T03:24:39.802Z,26.20
2018-12-22T03:25:39.797Z,26.90
2018-12-22T03:26:39.766Z,31.90
2018-12-22T03:27:39.746Z,28.50
2018-12-22T03:28:39.746Z,28.60
2018-12-22T03:29:39.705Z,28.10
2018-12-22T03:30:39.692Z,31.50
2018-12-22T03:31:39.672Z,27.60
2018-12-22T03:32:39.651Z,35.10
2018-12-22T03:33:39.634Z,27.30
2018-12-22T03:34:39.631Z,28.10
2018-12-22T03:35:39.591Z,34.00
2018-12-22T03:36:39.576Z,32.60
2018-12-22T03:37:39.553Z,29.90
2018-12-22T03:38:39.539Z,32.60
2018-12-22T03:39:39.517Z,25.90
2018-12-22T03:40:39.513Z,31.70
2018-12-22T03:41:39.483Z,28.80
2018-12-22T03:42:39.475Z,28.50
2018-12-22T03:43:39.444Z,32.00
2018-12-22T03:44:39.427Z,29.60
2018-12-22T03:45:39.402Z,34.20
2018-12-22T03:46:39.400Z,30.60
2018-12-22T03:47:39.360Z,30.10
2018-12-22T03:48:39.343Z,31.50
2018-12-22T03:49:39.352Z,25.50
2018-12-22T03:50:39.312Z,26.30
2018-12-22T03:51:39.319Z,25.90
2018-12-22T03:52:39.267Z,20.80
2018-12-22T03:53:39.268Z,22.60
2018-12-22T03:54:39.230Z,23.10
2018-12-22T03:55:39.210Z,23.10
2018-12-22T03:56:39.203Z,21.30
2018-12-22T03:57:39.188Z,19.50
2018-12-22T03:58:39.156Z,24.10
2018-12-22T03:59:39.131Z,24.30
2018-12-22T04:00:39.110Z,19.90
2018-12-22T04:01:39.094Z,19.40
2018-12-22T04:02:39.092Z,21.10
2018-12-22T04:03:39.060Z,17.80
2018-12-22T04:04:39.033Z,18.70
2018-12-22T04:05:39.021Z,18.30
2018-12-22T04:06:39.000Z,17.50
2018-12-22T04:07:38.973Z,18.40
2018-12-22T04:08:38.977Z,17.90
2018-12-22T04:09:38.946Z,18.60
2018-12-22T04:10:38.921Z,18.10
2018-12-22T04:11:38.902Z,17.80
2018-12-22T04:12:38.881Z,16.30
2018-12-22T04:13:38.889Z,13.80
2018-12-22T04:14:38.841Z,15.50
2018-12-22T04:15:38.821Z,16.60
2018-12-22T04:16:38.819Z,12.80
2018-12-22T04:17:38.785Z,13.00
2018-12-22T04:18:38.783Z,11.60
2018-12-22T04:19:38.750Z,12.80
2018-12-22T04:20:38.788Z,12.90
2018-12-22T04:21:38.724Z,11.20
2018-12-22T04:22:39.200Z,10.60
2018-12-22T04:23:38.670Z,12.00
2018-12-22T04:24:38.666Z,10.70
2018-12-22T04:25:38.627Z,12.00
2018-12-22T04:26:38.615Z,14.20
2018-12-22T04:27:38.587Z,11.40
2018-12-22T04:28:38.573Z,10.00
2018-12-22T04:29:38.554Z,11.60
2018-12-22T04:30:38.559Z,10.90
2018-12-22T04:31:38.530Z,12.80
2018-12-22T04:32:38.494Z,15.40
2018-12-22T04:33:38.478Z,11.70
2018-12-22T04:34:38.460Z,9.80
2018-12-22T04:35:38.454Z,11.80
2018-12-22T04:36:38.439Z,14.30
2018-12-22T04:37:38.401Z,10.80
2018-12-22T04:38:38.395Z,12.20
2018-12-22T04:39:38.369Z,9.40
2018-12-22T04:40:38.338Z,12.60
2018-12-22T04:41:38.321Z,13.00
2018-12-22T04:42:38.322Z,11.80
2018-12-22T04:43:38.284Z,11.10
2018-12-22T04:44:38.267Z,9.60
2018-12-22T04:45:38.242Z,10.40
2018-12-22T04:46:38.253Z,10.70
2018-12-22T04:47:39.999Z,9.50
2018-12-22T04:48:38.186Z,8.90
2018-12-22T04:49:38.168Z,8.30
2018-12-22T04:50:38.149Z,8.60
2018-12-22T04:51:38.128Z,10.50
2018-12-22T04:52:38.120Z,7.60
2018-12-22T04:53:38.121Z,11.20
2018-12-22T04:54:38.093Z,8.30
2018-12-22T04:55:38.053Z,8.00
2018-12-22T04:56:38.031Z,7.90
2018-12-22T04:57:38.018Z,8.90
2018-12-22T04:58:38.016Z,8.10
2018-12-22T04:59:42.980Z,7.40
2018-12-22T05:00:37.960Z,8.60
2018-12-22T05:01:37.939Z,7.20
2018-12-22T05:02:37.925Z,9.20
2018-12-22T05:03:37.902Z,8.20
2018-12-22T05:04:37.892Z,7.00
2018-12-22T05:05:37.881Z,8.50
2018-12-22T05:06:37.849Z,9.30
2018-12-22T05:07:37.824Z,9.20
2018-12-22T05:08:37.814Z,8.00
2018-12-22T05:09:37.788Z,9.90
2018-12-22T05:10:37.782Z,9.40
2018-12-22T05:11:37.749Z,8.60
2018-12-22T05:12:37.730Z,8.90
2018-12-22T05:13:37.712Z,11.20
2018-12-22T05:14:37.706Z,10.00
2018-12-22T05:15:37.699Z,9.20
2018-12-22T05:16:37.656Z,11.30
2018-12-22T05:17:37.637Z,9.40
2018-12-22T05:18:37.615Z,10.90
2018-12-22T05:19:37.595Z,12.30
2018-12-22T05:20:37.599Z,11.20
2018-12-22T05:21:37.564Z,10.40
2018-12-22T05:22:37.542Z,11.20
2018-12-22T05:23:37.527Z,10.60
2018-12-22T05:24:37.503Z,12.80
2018-12-22T05:25:37.482Z,15.20
2018-12-22T05:26:37.478Z,12.20
2018-12-22T05:27:37.442Z,12.00
2018-12-22T05:28:37.427Z,11.90
2018-12-22T05:29:37.408Z,10.20
2018-12-22T05:30:37.384Z,13.30
2018-12-22T05:31:37.384Z,12.40
2018-12-22T05:32:37.340Z,12.30
2018-12-22T05:33:37.331Z,12.60
2018-12-22T05:34:37.310Z,12.30
2018-12-22T05:35:37.296Z,12.40
2018-12-22T05:36:37.300Z,11.70
2018-12-22T05:37:37.270Z,12.50
2018-12-22T05:38:37.250Z,15.30
2018-12-22T05:39:37.219Z,12.40
2018-12-22T05:40:37.203Z,13.70
2018-12-22T05:41:37.178Z,14.90
2018-12-22T05:42:37.164Z,14.70
2018-12-22T05:43:37.153Z,13.60
2018-12-22T05:44:37.121Z,13.70
2018-12-22T05:45:37.098Z,15.50
2018-12-22T05:46:37.082Z,14.10
2018-12-22T05:47:37.056Z,14.20
2018-12-22T05:48:37.071Z,13.60
2018-12-22T05:49:37.024Z,13.20
2018-12-22T05:50:37.003Z,13.70
2018-12-22T05:51:36.992Z,12.20
2018-12-22T05:52:36.969Z,14.50
2018-12-22T05:53:36.965Z,10.70
2018-12-22T05:54:36.955Z,11.40
2018-12-22T05:55:36.906Z,9.00
2018-12-22T05:56:36.901Z,10.50
2018-12-22T05:57:36.879Z,6.40
2018-12-22T05:58:36.862Z,5.30
2018-12-22T05:59:36.831Z,6.90
2018-12-22T06:00:36.832Z,7.00
2018-12-22T06:01:36.838Z,6.80
2018-12-22T06:02:36.781Z,5.90
2018-12-22T06:03:36.758Z,4.80
2018-12-22T06:04:36.787Z,5.90
2018-12-22T06:05:36.736Z,5.30
2018-12-22T06:06:36.699Z,3.40
2018-12-22T06:07:36.686Z,2.00
2018-12-22T06:08:36.664Z,2.80
2018-12-22T06:09:36.641Z,3.20
2018-12-22T06:10:36.647Z,5.00
2018-12-22T06:11:36.601Z,2.50
2018-12-22T06:12:36.579Z,2.10
2018-12-22T06:13:36.569Z,2.50
2018-12-22T06:14:36.542Z,3.70
2018-12-22T06:15:36.554Z,2.70
2018-12-22T06:16:37.218Z,2.40
2018-12-22T06:17:36.485Z,2.30
2018-12-22T06:18:36.466Z,2.10
2018-12-22T06:19:36.451Z,2.50
2018-12-22T06:20:36.426Z,2.30
2018-12-22T06:21:36.425Z,2.60
2018-12-22T06:22:36.402Z,2.70
2018-12-22T06:23:36.380Z,2.40
2018-12-22T06:24:36.357Z,2.60
2018-12-22T06:25:36.322Z,1.80
2018-12-22T06:26:36.327Z,2.00
2018-12-22T06:27:37.263Z,1.60
2018-12-22T06:28:37.220Z,2.90
2018-12-22T06:29:36.250Z,2.30
2018-12-22T06:30:36.231Z,3.00
2018-12-22T06:31:36.230Z,2.00
2018-12-22T06:32:36.186Z,2.50
2018-12-22T06:33:36.758Z,3.40
2018-12-22T06:34:36.149Z,2.60
2018-12-22T06:35:36.126Z,2.80
2018-12-22T06:36:36.111Z,4.70
2018-12-22T06:37:36.109Z,4.50
2018-12-22T06:38:36.083Z,4.10
2018-12-22T06:39:36.051Z,4.60
2018-12-22T06:40:36.027Z,5.30
2018-12-22T06:41:36.009Z,5.60
2018-12-22T06:42:35.998Z,7.30
2018-12-22T06:43:35.994Z,4.90
2018-12-22T06:44:35.951Z,5.70
2018-12-22T06:45:35.951Z,6.10
2018-12-22T06:46:35.911Z,5.80
2018-12-22T06:47:35.902Z,5.10
2018-12-22T06:48:35.921Z,6.40
2018-12-22T06:49:35.853Z,7.70
2018-12-22T06:50:35.861Z,4.70
2018-12-22T06:51:35.820Z,6.40
2018-12-22T06:52:35.812Z,6.50
2018-12-22T06:53:35.821Z,4.40
2018-12-22T06:54:35.754Z,5.70
2018-12-22T06:55:35.745Z,7.50
2018-12-22T06:56:35.740Z,6.90
2018-12-22T06:57:35.704Z,7.90
2018-12-22T06:58:35.683Z,6.70
2018-12-22T06:59:35.659Z,6.30
2018-12-22T07:00:35.638Z,9.00
2018-12-22T07:01:35.638Z,6.50
2018-12-22T07:02:35.600Z,9.50
2018-12-22T07:03:35.584Z,8.00
2018-12-22T07:04:35.574Z,8.60
2018-12-22T07:05:35.544Z,10.00
2018-12-22T07:06:35.547Z,10.10
2018-12-22T07:07:35.516Z,9.30
2018-12-22T07:08:35.504Z,9.90
2018-12-22T07:09:35.467Z,9.50
2018-12-22T07:10:35.449Z,10.00
2018-12-22T07:11:35.428Z,10.20
2018-12-22T07:12:35.407Z,10.90
2018-12-22T07:13:35.393Z,10.60
2018-12-22T07:14:35.396Z,12.40
2018-12-22T07:15:35.373Z,10.70
2018-12-22T07:16:35.334Z,9.70
2018-12-22T07:17:35.321Z,10.20
2018-12-22T07:18:35.298Z,12.30
2018-12-22T07:19:35.284Z,10.30
2018-12-22T07:20:35.275Z,9.40
2018-12-22T07:21:35.244Z,9.60
2018-12-22T07:22:35.225Z,10.80
2018-12-22T07:23:35.200Z,12.20
2018-12-22T07:24:35.197Z,10.10
2018-12-22T07:25:35.181Z,11.00
2018-12-22T07:26:35.168Z,10.20
2018-12-22T07:27:35.146Z,10.50
2018-12-22T07:28:35.109Z,8.40
2018-12-22T07:29:35.088Z,10.00
2018-12-22T07:30:35.074Z,9.30
2018-12-22T07:31:35.050Z,8.90
2018-12-22T07:32:35.019Z,9.60
2018-12-22T07:33:35.073Z,11.90
2018-12-22T07:34:34.987Z,9.70
2018-12-22T07:35:35.009Z,9.30
2018-12-22T07:36:34.953Z,10.60
2018-12-22T07:37:34.944Z,10.20
2018-12-22T07:38:34.924Z,12.50
2018-12-22T07:39:34.919Z,11.30
2018-12-22T07:40:34.870Z,8.50
2018-12-22T07:41:34.885Z,14.40
2018-12-22T07:42:34.838Z,11.50
2018-12-22T07:43:34.813Z,11.00
2018-12-22T07:44:34.797Z,10.30
2018-12-22T07:45:34.886Z,11.00
2018-12-22T07:46:34.760Z,8.00
2018-12-22T07:47:34.764Z,9.10
2018-12-22T07:48:34.732Z,12.10
2018-12-22T07:49:34.700Z,11.90
2018-12-22T07:50:34.716Z,10.30
2018-12-22T07:51:34.676Z,11.90
2018-12-22T07:52:34.647Z,10.80
2018-12-22T07:53:34.624Z,10.60
2018-12-22T07:54:34.605Z,10.00
2018-12-22T07:55:34.584Z,12.10
2018-12-22T07:56:34.583Z,11.10
2018-12-22T07:57:34.661Z,10.70
2018-12-22T07:58:34.527Z,12.40
2018-12-22T07:59:34.507Z,11.20
2018-12-22T08:00:35.219Z,12.50
2018-12-22T08:01:34.486Z,11.10
2018-12-22T08:02:34.467Z,12.20
2018-12-22T08:03:34.463Z,8.40
2018-12-22T08:04:34.421Z,11.40
2018-12-22T08:05:38.574Z,9.60
2018-12-22T08:06:34.374Z,10.90
2018-12-22T08:07:34.352Z,12.00
2018-12-22T08:08:34.355Z,10.30
2018-12-22T08:09:34.317Z,11.00
2018-12-22T08:10:34.308Z,13.10
2018-12-22T08:11:34.277Z,10.40
2018-12-22T08:12:34.259Z,10.00
2018-12-22T08:13:34.346Z,11.10
2018-12-22T08:14:34.226Z,10.00
2018-12-22T08:15:34.210Z,9.00
2018-12-22T08:16:34.182Z,9.30
2018-12-22T08:17:34.160Z,9.10
2018-12-22T08:18:34.144Z,8.70
2018-12-22T08:19:34.148Z,10.10
2018-12-22T08:20:34.103Z,10.30
2018-12-22T08:21:34.092Z,9.50
2018-12-22T08:22:34.070Z,9.00
2018-12-22T08:23:34.047Z,8.30
2018-12-22T08:24:34.059Z,7.30
2018-12-22T08:25:34.013Z,8.80
2018-12-22T08:26:33.988Z,7.40
2018-12-22T08:27:34.003Z,6.60
2018-12-22T08:28:33.948Z,8.90
2018-12-22T08:29:33.940Z,10.30
2018-12-22T08:30:33.930Z,8.90
2018-12-22T08:31:33.892Z,8.80
2018-12-22T08:32:33.877Z,6.50
2018-12-22T08:33:33.860Z,7.60
2018-12-22T08:34:33.837Z,7.40
2018-12-22T08:35:33.838Z,8.60
2018-12-22T08:36:33.791Z,9.20
2018-12-22T08:37:35.505Z,8.10
2018-12-22T08:38:33.761Z,8.10
2018-12-22T08:39:33.744Z,8.10
2018-12-22T08:40:33.721Z,7.80
2018-12-22T08:41:33.731Z,8.50
2018-12-22T08:42:33.697Z,8.90
2018-12-22T08:43:33.665Z,7.90
2018-12-22T08:44:33.647Z,7.80
2018-12-22T08:45:33.643Z,9.80
2018-12-22T08:46:33.616Z,7.90
2018-12-22T08:47:33.598Z,9.10
2018-12-22T08:48:33.569Z,9.20
2018-12-22T08:49:33.548Z,8.50
2018-12-22T08:50:33.557Z,6.90
2018-12-22T08:51:33.518Z,7.40
2018-12-22T08:52:33.492Z,7.50
2018-12-22T08:53:33.893Z,7.20
2018-12-22T08:54:33.455Z,8.60
2018-12-22T08:55:33.458Z,5.70
2018-12-22T08:56:33.422Z,7.10
2018-12-22T08:57:33.420Z,5.50
2018-12-22T08:58:33.388Z,7.40
2018-12-22T08:59:33.356Z,8.10
2018-12-22T09:00:33.338Z,6.50
2018-12-22T09:01:33.320Z,8.60
2018-12-22T09:02:33.299Z,10.60
2018-12-22T09:03:33.311Z,6.70
2018-12-22T09:04:33.272Z,7.20
2018-12-22T09:05:33.243Z,9.60
2018-12-22T09:06:33.231Z,7.10
2018-12-22T09:07:33.222Z,6.90
2018-12-22T09:08:33.191Z,7.70
2018-12-22T09:09:33.188Z,8.70
2018-12-22T09:10:33.160Z,5.70
2018-12-22T09:11:33.129Z,5.10
2018-12-22T09:12:33.112Z,8.20
2018-12-22T09:13:33.094Z,6.90
2018-12-22T09:14:33.089Z,7.70
2018-12-22T09:15:33.055Z,6.60
2018-12-22T09:16:33.044Z,9.50
2018-12-22T09:17:33.018Z,6.60
2018-12-22T09:18:33.002Z,6.00
2018-12-22T09:19:32.998Z,7.50
2018-12-22T09:20:32.965Z,7.10
2018-12-22T09:21:32.943Z,7.40
2018-12-22T09:22:32.924Z,8.30
2018-12-22T09:23:32.907Z,9.00
2018-12-22T09:24:32.903Z,6.40
2018-12-22T09:25:32.901Z,7.30
2018-12-22T09:26:32.855Z,7.10
2018-12-22T09:27:32.838Z,8.50
2018-12-22T09:28:32.813Z,8.30
2018-12-22T09:29:32.792Z,8.00
2018-12-22T09:30:32.772Z,8.80
2018-12-22T09:31:33.199Z,8.00
2018-12-22T09:32:32.738Z,7.00
2018-12-22T09:33:32.720Z,7.60
2018-12-22T09:34:32.727Z,7.20
2018-12-22T09:35:32.680Z,10.00
2018-12-22T09:36:32.655Z,7.60
2018-12-22T09:37:32.684Z,7.40
2018-12-22T09:38:32.622Z,8.70
2018-12-22T09:39:32.601Z,7.30
2018-12-22T09:40:32.602Z,9.30
2018-12-22T09:41:32.564Z,7.60
2018-12-22T09:42:32.564Z,9.10
2018-12-22T09:43:32.521Z,7.70
2018-12-22T09:44:32.509Z,8.60
2018-12-22T09:45:32.488Z,8.30
2018-12-22T09:46:32.485Z,7.10
2018-12-22T09:47:32.450Z,8.30
2018-12-22T09:48:32.462Z,7.30
2018-12-22T09:49:32.438Z,7.60
2018-12-22T09:50:32.397Z,8.20
2018-12-22T09:51:32.378Z,8.40
2018-12-22T09:52:32.365Z,10.10
2018-12-22T09:53:32.363Z,7.50
2018-12-22T09:54:32.324Z,10.20
2018-12-22T09:55:32.305Z,8.90
2018-12-22T09:56:32.288Z,8.50
2018-12-22T09:57:32.268Z,7.60
2018-12-22T09:58:32.250Z,9.80
2018-12-22T09:59:32.248Z,8.40
2018-12-22T10:00:32.217Z,8.30
2018-12-22T10:01:32.194Z,9.40
2018-12-22T10:02:32.172Z,7.40
2018-12-22T10:03:32.162Z,10.40
2018-12-22T10:04:32.146Z,8.40
2018-12-22T10:05:32.133Z,8.60
2018-12-22T10:06:32.117Z,8.50
2018-12-22T10:07:32.084Z,8.10
2018-12-22T10:08:32.070Z,9.50
2018-12-22T10:09:32.048Z,9.80
2018-12-22T10:10:32.043Z,8.00
2018-12-22T10:11:32.008Z,8.60
2018-12-22T10:12:31.997Z,11.00
2018-12-22T10:13:31.975Z,8.50
2018-12-22T10:14:31.957Z,11.00
2018-12-22T10:15:31.960Z,8.90
2018-12-22T10:16:31.925Z,11.40
2018-12-22T10:17:31.902Z,8.50
2018-12-22T10:18:31.883Z,11.60
2018-12-22T10:19:31.882Z,9.80
2018-12-22T10:20:31.860Z,7.70
2018-12-22T10:21:31.843Z,7.10
2018-12-22T10:22:31.813Z,9.20
2018-12-22T10:23:31.795Z,9.40
2018-12-22T10:24:31.777Z,11.00
2018-12-22T10:25:31.759Z,11.00
2018-12-22T10:26:31.738Z,9.60
2018-12-22T10:27:31.763Z,7.60
2018-12-22T10:28:31.706Z,9.80
2018-12-22T10:29:31.699Z,8.90
2018-12-22T10:30:31.664Z,9.70
2018-12-22T10:31:31.644Z,8.90
2018-12-22T10:32:34.260Z,9.50
2018-12-22T10:33:31.611Z,9.60
2018-12-22T10:34:31.601Z,8.90
2018-12-22T10:35:31.591Z,10.20
2018-12-22T10:36:31.565Z,9.20
2018-12-22T10:37:31.557Z,7.90
2018-12-22T10:38:31.523Z,9.00
2018-12-22T10:39:31.507Z,9.60
2018-12-22T10:40:31.488Z,9.00
2018-12-22T10:41:31.466Z,9.50
2018-12-22T10:42:31.473Z,9.40
2018-12-22T10:43:31.431Z,8.30
2018-12-22T10:44:31.419Z,7.80
2018-12-22T10:45:31.398Z,8.90
2018-12-22T10:46:31.374Z,6.90
2018-12-22T10:47:31.369Z,9.00
2018-12-22T10:48:31.352Z,7.60
2018-12-22T10:49:31.340Z,6.70
2018-12-22T10:50:31.307Z,9.20
2018-12-22T10:51:31.290Z,8.60
2018-12-22T10:52:31.272Z,9.70
2018-12-22T10:53:31.261Z,9.60
2018-12-22T10:54:31.230Z,8.10
2018-12-22T10:55:31.765Z,9.20
2018-12-22T10:56:31.198Z,9.70
2018-12-22T10:57:31.175Z,9.50
2018-12-22T10:58:31.155Z,8.50
2018-12-22T10:59:31.132Z,9.00
2018-12-22T11:00:31.161Z,8.60
2018-12-22T11:01:31.098Z,7.80
2018-12-22T11:02:31.081Z,8.20
2018-12-22T11:03:32.069Z,8.40
2018-12-22T11:04:31.043Z,9.70
2018-12-22T11:05:31.023Z,10.00
2018-12-22T11:06:31.033Z,9.40
2018-12-22T11:07:30.993Z,11.70
2018-12-22T11:08:30.965Z,9.20
2018-12-22T11:09:30.954Z,6.90
2018-12-22T11:10:30.946Z,7.80
2018-12-22T11:11:30.914Z,8.40
2018-12-22T11:12:30.922Z,7.40
2018-12-22T11:13:30.877Z,8.30
2018-12-22T11:14:30.862Z,8.50
2018-12-22T11:15:30.841Z,9.10
2018-12-22T11:16:30.835Z,8.00
2018-12-22T11:17:30.802Z,7.90
2018-12-22T11:18:30.789Z,7.70
2018-12-22T11:19:30.765Z,7.80
2018-12-22T11:20:30.755Z,6.70
2018-12-22T11:21:30.735Z,8.80
2018-12-22T11:22:30.730Z,7.80
2018-12-22T11:23:30.695Z,7.60
2018-12-22T11:24:30.673Z,8.30
2018-12-22T11:25:30.658Z,7.60
2018-12-22T11:26:30.639Z,6.70
2018-12-22T11:27:30.638Z,7.30
2018-12-22T11:28:30.604Z,6.40
2018-12-22T11:29:30.578Z,7.80
2018-12-22T11:30:30.573Z,8.90
2018-12-22T11:31:34.980Z,7.60
2018-12-22T11:32:30.535Z,7.40
2018-12-22T11:33:30.520Z,8.80
2018-12-22T11:34:30.531Z,7.70
2018-12-22T11:35:30.465Z,8.60
2018-12-22T11:36:30.464Z,7.30
2018-12-22T11:37:30.437Z,7.90
2018-12-22T11:38:30.447Z,8.60
2018-12-22T11:39:30.414Z,6.60
2018-12-22T11:40:30.415Z,7.50
2018-12-22T11:41:30.371Z,9.30
2018-12-22T11:42:30.345Z,8.70
2018-12-22T11:43:30.325Z,7.70
2018-12-22T11:44:30.305Z,9.30
2018-12-22T11:45:30.306Z,8.50
2018-12-22T11:46:30.273Z,8.90
2018-12-22T11:47:30.253Z,8.40
2018-12-22T11:51:54.244Z,10.60
2018-12-22T11:52:54.225Z,10.80
2018-12-22T11:53:54.234Z,10.10
2018-12-22T11:54:54.196Z,11.50
2018-12-22T11:55:54.186Z,9.50
2018-12-22T11:56:54.149Z,11.10
2018-12-22T11:57:54.132Z,10.00
2018-12-22T11:58:54.119Z,12.30
2018-12-22T11:59:54.109Z,11.00
2018-12-22T12:00:54.084Z,10.00
2018-12-22T12:01:54.079Z,10.90
2018-12-22T12:02:54.043Z,12.60
2018-12-22T12:03:54.028Z,11.30
2018-12-22T12:04:54.006Z,11.40
2018-12-22T12:05:53.985Z,11.10
2018-12-22T12:06:53.977Z,11.00
2018-12-22T12:07:53.966Z,14.00
2018-12-22T12:08:53.934Z,11.80
2018-12-22T12:09:53.917Z,13.20
2018-12-22T12:10:53.895Z,13.00
2018-12-22T12:11:53.878Z,13.80
2018-12-22T12:12:53.880Z,11.20
2018-12-22T12:13:53.841Z,9.40
2018-12-22T12:14:53.823Z,13.60
2018-12-22T12:15:53.804Z,10.80
2018-12-22T12:16:54.991Z,10.10
2018-12-22T12:17:53.767Z,11.50
2018-12-22T12:18:53.764Z,11.70
2018-12-22T12:19:53.728Z,11.20
2018-12-22T12:20:53.723Z,12.50
2018-12-22T12:21:53.701Z,12.20
2018-12-22T12:22:53.682Z,12.50
2018-12-22T12:23:53.677Z,12.20
2018-12-22T12:24:53.642Z,10.90
2018-12-22T12:25:53.624Z,11.50
2018-12-22T12:26:53.608Z,11.20
2018-12-22T12:27:53.584Z,10.50
2018-12-22T12:28:53.682Z,10.10
2018-12-22T12:29:53.557Z,11.10
2018-12-22T12:30:53.545Z,9.00
2018-12-22T12:31:53.518Z,12.20
2018-12-22T12:32:53.617Z,10.70
2018-12-22T12:33:53.480Z,10.50
2018-12-22T12:34:53.464Z,10.90
2018-12-22T12:35:53.443Z,12.20
2018-12-22T12:36:53.429Z,12.60
2018-12-22T12:37:53.405Z,9.50
2018-12-22T12:38:53.404Z,11.80
2018-12-22T12:39:53.373Z,11.00
2018-12-22T12:40:53.351Z,11.20
2018-12-22T12:41:53.355Z,11.00
2018-12-22T12:42:53.325Z,9.30
2018-12-22T12:43:53.323Z,11.80
2018-12-22T12:44:53.307Z,11.40
2018-12-22T12:45:53.272Z,10.00
2018-12-22T12:46:53.240Z,10.80
2018-12-22T12:47:53.229Z,11.20
2018-12-22T12:48:53.208Z,11.30
2018-12-22T12:49:53.194Z,11.50
2018-12-22T12:50:53.189Z,11.50
2018-12-22T12:51:53.170Z,11.80
2018-12-22T12:52:53.152Z,10.80
2018-12-22T12:53:53.123Z,11.70
2018-12-22T12:54:53.104Z,10.60
2018-12-22T12:55:53.079Z,10.70
2018-12-22T12:56:53.074Z,8.90
2018-12-22T12:57:53.063Z,11.90
2018-12-22T12:58:53.023Z,9.90
2018-12-22T12:59:53.006Z,9.20
2018-12-22T13:00:52.991Z,10.10
2018-12-22T13:02:00.787Z,9.80
2018-12-22T13:02:52.978Z,10.30
2018-12-22T13:03:52.936Z,11.50
2018-12-22T13:04:52.921Z,11.80
2018-12-22T13:05:52.912Z,10.90
2018-12-22T13:06:52.904Z,12.40