createdAt,value
2023-03-17T00:01:59.245Z,7.15
2023-03-17T00:04:29.598Z,8.30
2023-03-17T00:06:59.921Z,8.43
2023-03-17T00:09:28.579Z,8.93
2023-03-17T00:11:57.038Z,9.93
2023-03-17T00:14:25.537Z,9.40
2023-03-17T00:16:54.546Z,7.28
2023-03-17T00:19:30.997Z,7.55
2023-03-17T00:22:01.454Z,6.82
2023-03-17T00:24:31.229Z,6.85
2023-03-17T00:29:28.325Z,6.88
2023-03-17T00:31:59.081Z,5.30
2023-03-17T00:34:28.360Z,3.33
2023-03-17T00:36:57.321Z,3.75
2023-03-17T00:39:27.225Z,4.07
2023-03-17T00:41:56.440Z,4.82
2023-03-17T00:44:25.650Z,4.93
2023-03-17T00:46:56.658Z,4.20
2023-03-17T00:49:26.406Z,4.90
2023-03-17T00:51:55.532Z,5.43
2023-03-17T00:54:24.355Z,5.43
2023-03-17T00:56:54.329Z,6.37
2023-03-17T00:59:28.916Z,6.00
2023-03-17T01:01:58.757Z,6.85
2023-03-17T01:04:27.320Z,7.45
2023-03-17T01:06:56.247Z,6.32
2023-03-17T01:09:28.215Z,5.90
2023-03-17T01:11:58.344Z,6.35
2023-03-17T01:14:27.059Z,6.38
2023-03-17T01:16:55.642Z,6.77
2023-03-17T01:19:24.918Z,6.93
2023-03-17T01:21:53.782Z,6.20
2023-03-17T01:24:22.405Z,6.90
2023-03-17T01:26:50.985Z,6.88
2023-03-17T01:29:21.736Z,7.53
2023-03-17T01:31:50.591Z,7.85
2023-03-17T01:34:19.157Z,8.77
2023-03-17T01:36:48.683Z,8.57
2023-03-17T01:39:17.979Z,9.55
2023-03-17T01:41:47.228Z,8.50
2023-03-17T01:44:18.664Z,9.45
2023-03-17T01:46:49.612Z,9.57
2023-03-17T01:49:23.970Z,9.13
2023-03-17T01:52:01.080Z,7.82
2023-03-17T01:54:35.935Z,11.85
2023-03-17T01:57:10.652Z,16.50
2023-03-17T01:59:45.549Z,21.20
2023-03-17T02:02:21.214Z,10.10
2023-03-17T02:04:50.779Z,9.68
2023-03-17T02:07:20.606Z,9.32
2023-03-17T02:12:23.998Z,8.07
2023-03-17T02:14:52.894Z,12.40
2023-03-17T02:17:24.480Z,10.30
2023-03-17T02:19:53.707Z,9.70
2023-03-17T02:22:26.675Z,9.63
2023-03-17T02:24:58.466Z,9.23
2023-03-17T02:27:31.368Z,8.60
2023-03-17T02:30:00.056Z,8.68
2023-03-17T02:32:28.675Z,7.47
2023-03-17T02:34:57.332Z,8.65
2023-03-17T02:37:27.327Z,16.27
2023-03-17T02:40:05.672Z,13.15
2023-03-17T02:42:35.791Z,16.98
2023-03-17T02:45:04.569Z,10.18
2023-03-17T02:47:33.160Z,8.95
2023-03-17T02:50:01.655Z,7.38
2023-03-17T02:52:31.983Z,7.53
2023-03-17T02:55:00.524Z,7.50
2023-03-17T02:57:29.019Z,7.03
2023-03-17T02:59:57.533Z,6.93
2023-03-17T03:02:26.381Z,7.63
2023-03-17T03:04:54.862Z,7.33
2023-03-17T03:07:24.038Z,6.97
2023-03-17T03:09:54.281Z,6.72
2023-03-17T03:12:22.913Z,8.38
2023-03-17T03:14:57.405Z,8.52
2023-03-17T03:17:26.025Z,8.38
2023-03-17T03:19:54.703Z,7.32
2023-03-17T03:22:23.241Z,7.15
2023-03-17T03:24:53.458Z,7.40
2023-03-17T03:27:22.256Z,11.05
2023-03-17T03:29:51.250Z,13.07
2023-03-17T03:32:19.747Z,11.88
2023-03-17T03:34:48.208Z,11.70
2023-03-17T03:37:16.834Z,9.75
2023-03-17T03:39:45.925Z,13.45
2023-03-17T03:42:16.488Z,10.77
2023-03-17T03:44:45.382Z,10.57
2023-03-17T03:47:14.072Z,8.10
2023-03-17T03:49:42.671Z,6.15
2023-03-17T03:52:11.286Z,6.18
2023-03-17T03:54:39.814Z,6.30
2023-03-17T03:57:08.314Z,4.65
2023-03-17T03:59:38.433Z,6.57
2023-03-17T04:02:09.402Z,5.57
2023-03-17T04:04:38.734Z,4.78
2023-03-17T04:07:07.814Z,4.60
2023-03-17T04:09:36.605Z,3.72
2023-03-17T04:12:05.327Z,4.28
2023-03-17T04:14:34.167Z,4.22
2023-03-17T04:17:05.295Z,4.20
2023-03-17T04:19:33.837Z,4.00
2023-03-17T04:22:02.482Z,4.43
2023-03-17T04:24:30.989Z,4.18
2023-03-17T04:26:59.545Z,4.05
2023-03-17T04:29:28.200Z,3.65
2023-03-17T04:31:57.275Z,3.85
2023-03-17T04:34:27.443Z,3.50
2023-03-17T04:36:56.287Z,3.50
2023-03-17T04:39:24.795Z,3.40
2023-03-17T04:41:53.253Z,3.40
2023-03-17T04:44:21.844Z,3.42
2023-03-17T04:46:50.322Z,3.47
2023-03-17T04:49:18.894Z,4.05
2023-03-17T04:51:48.850Z,3.60
2023-03-17T04:54:17.630Z,4.80
2023-03-17T04:56:46.128Z,11.17
2023-03-17T04:59:14.968Z,12.88
2023-03-17T05:01:43.581Z,13.25
2023-03-17T05:04:16.694Z,12.32
2023-03-17T05:06:52.031Z,10.00
2023-03-17T05:09:20.498Z,6.70
2023-03-17T05:11:49.201Z,6.45
2023-03-17T05:14:17.696Z,5.97
2023-03-17T05:16:48.778Z,6.65
2023-03-17T05:19:18.277Z,6.95
2023-03-17T05:21:47.692Z,11.27
2023-03-17T05:24:17.827Z,12.85
2023-03-17T05:26:46.704Z,10.70
2023-03-17T05:29:15.275Z,6.43
2023-03-17T05:31:43.901Z,12.40
2023-03-17T05:34:12.388Z,9.45
2023-03-17T05:36:40.901Z,10.15
2023-03-17T05:39:09.482Z,8.88
2023-03-17T05:41:39.504Z,8.63
2023-03-17T05:44:08.695Z,8.20
2023-03-17T05:46:37.436Z,9.27
2023-03-17T05:49:05.986Z,10.02
2023-03-17T05:51:36.808Z,12.52
2023-03-17T05:54:05.946Z,11.27
2023-03-17T05:56:34.537Z,9.77
2023-03-17T05:59:04.754Z,11.02
2023-03-17T06:01:33.341Z,9.27
2023-03-17T06:04:02.577Z,9.55
2023-03-17T06:06:31.222Z,10.45
2023-03-17T06:08:59.880Z,8.93
2023-03-17T06:11:28.613Z,8.60
2023-03-17T06:13:57.260Z,8.70
2023-03-17T06:16:29.021Z,6.57
2023-03-17T06:18:57.564Z,7.28
2023-03-17T06:21:26.408Z,6.80
2023-03-17T06:23:54.949Z,8.30
2023-03-17T06:26:23.607Z,7.75
2023-03-17T06:28:52.174Z,7.57
2023-03-17T06:31:20.711Z,7.15
2023-03-17T06:33:50.929Z,6.78
2023-03-17T06:36:19.556Z,6.80
2023-03-17T06:38:48.083Z,7.45
2023-03-17T06:41:16.723Z,6.35
2023-03-17T06:43:45.278Z,7.45
2023-03-17T06:46:14.300Z,6.35
2023-03-17T06:48:43.707Z,6.63
2023-03-17T06:51:13.670Z,6.72
2023-03-17T06:53:42.219Z,7.50
2023-03-17T06:56:23.452Z,8.02
2023-03-17T06:58:55.928Z,8.57
2023-03-17T07:01:24.551Z,8.38
2023-03-17T07:03:53.179Z,9.02
2023-03-17T07:06:24.088Z,9.32
2023-03-17T07:08:52.616Z,8.27
2023-03-17T07:11:23.725Z,20.15
2023-03-17T07:13:52.729Z,14.52
2023-03-17T07:16:21.667Z,8.75
2023-03-17T07:18:50.782Z,7.75
2023-03-17T07:21:19.466Z,6.25
2023-03-17T07:23:49.359Z,4.78
2023-03-17T07:26:18.078Z,4.65
2023-03-17T07:28:46.810Z,4.35
2023-03-17T07:31:15.420Z,3.80
2023-03-17T07:33:44.066Z,4.88
2023-03-17T07:36:13.255Z,4.90
2023-03-17T07:38:41.856Z,4.53
2023-03-17T07:41:11.993Z,4.40
2023-03-17T07:43:40.666Z,5.28
2023-03-17T07:46:09.358Z,4.72
2023-03-17T07:48:42.276Z,5.25
2023-03-17T07:51:15.665Z,4.57
2023-03-17T07:53:45.342Z,4.90
2023-03-17T07:58:44.886Z,4.07
2023-03-17T08:01:13.450Z,4.13
2023-03-17T08:03:42.166Z,4.13
2023-03-17T08:06:11.712Z,4.10
2023-03-17T08:08:40.663Z,3.70
2023-03-17T08:11:09.226Z,4.00
2023-03-17T08:13:39.247Z,3.63
2023-03-17T08:16:08.388Z,4.75
2023-03-17T08:18:37.247Z,3.35
2023-03-17T08:21:06.774Z,3.47
2023-03-17T08:23:35.468Z,3.17
2023-03-17T08:26:05.196Z,3.50
2023-03-17T08:31:13.021Z,3.28
2023-03-17T08:33:42.544Z,19.40
2023-03-17T08:36:13.057Z,12.70
2023-03-17T08:38:43.691Z,12.15
2023-03-17T08:41:14.008Z,12.57
2023-03-17T08:43:44.358Z,20.08
2023-03-17T08:46:18.158Z,30.08
2023-03-17T08:48:48.277Z,14.73
2023-03-17T08:51:19.384Z,15.60
2023-03-17T08:53:49.109Z,24.48
2023-03-17T08:56:18.262Z,14.57
2023-03-17T08:58:47.782Z,9.13
2023-03-17T09:01:19.260Z,13.43
2023-03-17T09:03:48.209Z,3.97
2023-03-17T09:06:16.986Z,17.10
2023-03-17T09:08:47.620Z,8.17
2023-03-17T09:11:18.437Z,18.92
2023-03-17T09:13:47.651Z,29.42
2023-03-17T09:16:18.318Z,17.27
2023-03-17T09:18:47.868Z,74.15
2023-03-17T09:21:17.377Z,33.58
2023-03-17T09:23:46.822Z,8.77
2023-03-17T09:26:15.450Z,6.85
2023-03-17T09:28:44.847Z,4.18
2023-03-17T09:31:13.864Z,4.05
2023-03-17T09:33:44.164Z,4.78
2023-03-17T09:36:13.696Z,7.78
2023-03-17T09:38:42.473Z,3.30
2023-03-17T09:41:39.616Z,3.70
2023-03-17T09:44:17.780Z,6.13
2023-03-17T09:46:55.890Z,4.53
2023-03-17T09:49:30.385Z,3.53
2023-03-17T09:51:59.470Z,4.00
2023-03-17T09:54:32.135Z,4.60
2023-03-17T09:57:06.297Z,5.78
2023-03-17T09:59:37.647Z,4.95
2023-03-17T10:02:19.610Z,3.33
2023-03-17T10:04:49.939Z,3.17
2023-03-17T10:07:22.714Z,2.83
2023-03-17T10:10:03.226Z,3.30
2023-03-17T10:12:45.430Z,2.55
2023-03-17T10:15:19.533Z,2.67
2023-03-17T10:17:48.101Z,2.42
2023-03-17T10:20:22.576Z,2.90
2023-03-17T10:22:53.760Z,3.00
2023-03-17T10:25:24.225Z,2.40
2023-03-17T10:27:59.896Z,2.55
2023-03-17T10:30:33.718Z,2.30
2023-03-17T10:33:04.447Z,2.03
2023-03-17T10:35:36.564Z,2.50
2023-03-17T10:38:17.266Z,2.30
2023-03-17T10:40:49.097Z,2.45
2023-03-17T10:43:22.584Z,2.70
2023-03-17T10:46:01.008Z,2.90
2023-03-17T10:48:31.190Z,2.60
2023-03-17T10:51:01.368Z,3.00
2023-03-17T10:53:37.802Z,3.00
2023-03-17T10:56:11.105Z,2.78
2023-03-17T10:58:41.778Z,2.95
2023-03-17T11:01:20.226Z,3.42
2023-03-17T11:03:49.935Z,3.17
2023-03-17T11:06:22.672Z,3.53
2023-03-17T11:08:56.092Z,3.10
2023-03-17T11:11:27.333Z,2.95
2023-03-17T11:14:04.397Z,2.83
2023-03-17T11:16:35.433Z,3.13
2023-03-17T11:19:06.646Z,3.40
2023-03-17T11:21:48.756Z,3.40
2023-03-17T11:24:22.338Z,2.85
2023-03-17T11:26:59.237Z,2.92
2023-03-17T11:29:57.441Z,3.20
2023-03-17T11:32:29.836Z,2.90
2023-03-17T11:35:30.293Z,3.08
2023-03-17T11:38:17.960Z,2.90
2023-03-17T11:41:10.977Z,3.15
2023-03-17T11:43:52.307Z,3.33
2023-03-17T11:46:28.066Z,3.33
2023-03-17T11:49:05.648Z,3.33
2023-03-17T11:51:50.819Z,2.90
2023-03-17T11:54:30.002Z,3.00
2023-03-17T11:57:01.356Z,3.42
2023-03-17T11:59:38.129Z,3.20
2023-03-17T12:02:16.469Z,3.38
2023-03-17T12:04:54.455Z,3.28
2023-03-17T12:07:26.755Z,3.10
2023-03-17T12:10:05.624Z,3.22
2023-03-17T12:12:39.443Z,3.58
2023-03-17T12:15:17.007Z,3.28
2023-03-17T12:17:52.241Z,3.50
2023-03-17T12:20:31.119Z,3.10
2023-03-17T12:23:06.759Z,2.67
2023-03-17T12:25:49.857Z,3.00
2023-03-17T12:28:24.596Z,2.92
2023-03-17T12:30:57.472Z,3.38
2023-03-17T12:33:31.980Z,3.67
2023-03-17T12:36:01.607Z,2.60
2023-03-17T12:41:34.682Z,3.13
2023-03-17T12:44:08.185Z,3.45
2023-03-17T12:47:05.655Z,3.65
2023-03-17T12:49:58.161Z,3.25
2023-03-17T12:52:47.346Z,2.85
2023-03-17T12:55:18.615Z,3.15
2023-03-17T12:57:58.956Z,2.92
2023-03-17T13:00:31.804Z,2.83
2023-03-17T13:03:20.301Z,3.45
2023-03-17T13:05:52.913Z,2.72
2023-03-17T13:08:28.314Z,3.33
2023-03-17T13:11:27.274Z,3.03
2023-03-17T13:14:16.356Z,3.40
2023-03-17T13:16:48.102Z,4.15
2023-03-17T13:19:20.929Z,3.75
2023-03-17T13:21:58.985Z,3.60
2023-03-17T13:24:47.065Z,3.53
2023-03-17T13:27:36.720Z,3.35
2023-03-17T13:32:57.108Z,3.95
2023-03-17T13:35:42.657Z,4.30
2023-03-17T13:38:35.673Z,3.83
2023-03-17T13:41:34.031Z,4.22
2023-03-17T13:44:27.987Z,3.70
2023-03-17T13:46:57.006Z,4.53
2023-03-17T13:49:32.284Z,3.97
2023-03-17T13:52:09.231Z,3.95
2023-03-17T13:54:43.859Z,3.92
2023-03-17T13:57:28.190Z,4.00
2023-03-17T14:00:10.544Z,4.28
2023-03-17T14:02:40.957Z,4.03
2023-03-17T14:05:21.842Z,3.80
2023-03-17T14:07:54.779Z,4.03
2023-03-17T14:10:25.696Z,4.00
2023-03-17T14:13:01.055Z,3.83
2023-03-17T14:15:35.039Z,5.05
2023-03-17T14:18:11.051Z,3.53
2023-03-17T14:20:41.242Z,4.45
2023-03-17T14:23:11.234Z,3.67
2023-03-17T14:25:41.156Z,4.10
2023-03-17T14:28:15.134Z,4.07
2023-03-17T14:30:53.653Z,4.18
2023-03-17T14:33:24.890Z,3.55
2023-03-17T14:35:58.804Z,4.20
2023-03-17T14:38:29.443Z,4.35
2023-03-17T14:41:03.042Z,3.90
2023-03-17T14:43:32.003Z,3.92
2023-03-17T14:46:02.887Z,4.63
2023-03-17T14:48:34.712Z,5.15
2023-03-17T14:51:09.204Z,6.47
2023-03-17T14:53:43.144Z,5.00
2023-03-17T14:56:12.044Z,5.35
2023-03-17T14:58:44.345Z,4.80
2023-03-17T15:01:18.098Z,4.60
2023-03-17T15:03:56.505Z,4.20
2023-03-17T15:06:28.435Z,4.63
2023-03-17T15:09:00.511Z,4.03
2023-03-17T15:11:48.894Z,3.83
2023-03-17T15:14:21.421Z,4.28
2023-03-17T15:16:52.584Z,3.80
2023-03-17T15:19:26.356Z,4.15
2023-03-17T15:22:00.566Z,3.80
2023-03-17T15:24:40.161Z,3.72
2023-03-17T15:29:43.299Z,4.53
2023-03-17T15:32:15.301Z,4.03
2023-03-17T15:34:43.946Z,3.60
2023-03-17T15:37:20.642Z,3.40
2023-03-17T15:39:49.953Z,3.70
2023-03-17T15:42:19.914Z,3.92
2023-03-17T15:44:48.499Z,3.72
2023-03-17T15:47:19.526Z,3.88
2023-03-17T15:49:49.146Z,3.13
2023-03-17T15:52:23.056Z,3.78
2023-03-17T15:54:52.192Z,3.10
2023-03-17T15:57:22.923Z,3.60
2023-03-17T15:59:52.000Z,4.07
2023-03-17T16:02:29.974Z,4.65
2023-03-17T16:04:59.787Z,3.80
2023-03-17T16:07:31.050Z,4.65
2023-03-17T16:09:59.951Z,4.28
2023-03-17T16:12:28.524Z,4.60
2023-03-17T16:14:57.055Z,4.00
2023-03-17T16:17:29.174Z,4.25
2023-03-17T16:20:00.699Z,4.07
2023-03-17T16:22:40.323Z,4.85
2023-03-17T16:25:20.675Z,4.60
2023-03-17T16:27:50.711Z,4.47
2023-03-17T16:30:22.289Z,4.22
2023-03-17T16:32:52.786Z,4.13
2023-03-17T16:35:23.869Z,3.58
2023-03-17T16:37:57.159Z,4.15
2023-03-17T16:40:29.030Z,3.78
2023-03-17T16:42:58.082Z,3.90
2023-03-17T16:45:28.429Z,3.43
2023-03-17T16:47:58.180Z,3.72
2023-03-17T16:52:57.965Z,3.60
2023-03-17T16:55:27.565Z,5.00
2023-03-17T16:58:00.835Z,10.15
2023-03-17T17:00:31.363Z,10.50
2023-03-17T17:03:00.194Z,6.47
2023-03-17T17:05:31.295Z,7.80
2023-03-17T17:08:01.302Z,5.80
2023-03-17T17:10:32.603Z,5.65
2023-03-17T17:13:01.514Z,5.88
2023-03-17T17:15:30.711Z,7.37
2023-03-17T17:18:02.309Z,6.40
2023-03-17T17:20:36.034Z,6.55
2023-03-17T17:23:07.167Z,6.38
2023-03-17T17:25:35.904Z,5.68
2023-03-17T17:28:04.705Z,6.80
2023-03-17T17:30:33.933Z,5.70
2023-03-17T17:33:03.185Z,6.25
2023-03-17T17:35:33.678Z,6.65
2023-03-17T17:38:02.910Z,6.38
2023-03-17T17:40:33.886Z,6.13
2023-03-17T17:43:02.916Z,5.10
2023-03-17T17:45:31.471Z,5.77
2023-03-17T17:47:59.932Z,6.13
2023-03-17T17:50:30.755Z,6.00
2023-03-17T17:53:05.307Z,5.70
2023-03-17T17:55:36.311Z,6.60
2023-03-17T17:58:05.280Z,6.38
2023-03-17T18:00:34.159Z,6.95
2023-03-17T18:03:02.797Z,8.10
2023-03-17T18:05:32.296Z,7.30
2023-03-17T18:08:02.495Z,7.22
2023-03-17T18:10:32.878Z,8.23
2023-03-17T18:13:02.991Z,14.70
2023-03-17T18:15:31.720Z,9.07
2023-03-17T18:18:00.226Z,7.53
2023-03-17T18:20:28.913Z,6.38
2023-03-17T18:22:57.872Z,6.00
2023-03-17T18:25:27.304Z,5.90
2023-03-17T18:27:57.537Z,5.03
2023-03-17T18:30:30.173Z,5.32
2023-03-17T18:33:04.611Z,4.47
2023-03-17T18:35:33.523Z,5.40
2023-03-17T18:38:02.387Z,4.73
2023-03-17T18:40:31.194Z,4.10
2023-03-17T18:42:59.767Z,4.40
2023-03-17T18:45:29.805Z,4.10
2023-03-17T18:47:58.373Z,4.35
2023-03-17T18:50:27.429Z,4.93
2023-03-17T18:52:58.124Z,4.47
2023-03-17T18:55:26.787Z,4.00
2023-03-17T18:57:55.915Z,4.10
2023-03-17T19:00:26.664Z,4.47
2023-03-17T19:02:56.764Z,4.50
2023-03-17T19:05:25.710Z,4.63
2023-03-17T19:07:54.238Z,4.15
2023-03-17T19:10:22.848Z,4.53
2023-03-17T19:12:52.230Z,3.83
2023-03-17T19:15:21.746Z,4.05
2023-03-17T19:17:50.479Z,3.92
2023-03-17T19:20:20.968Z,3.53
2023-03-17T19:22:50.072Z,4.32
2023-03-17T19:25:18.802Z,3.80
2023-03-17T19:27:47.390Z,3.17
2023-03-17T19:30:16.621Z,3.17
2023-03-17T19:32:45.325Z,3.30
2023-03-17T19:35:13.916Z,3.80
2023-03-17T19:37:43.930Z,3.40
2023-03-17T19:40:13.736Z,3.58
2023-03-17T19:42:42.336Z,3.25
2023-03-17T19:45:11.714Z,3.15
2023-03-17T19:47:40.816Z,3.28
2023-03-17T19:50:12.625Z,3.33
2023-03-17T19:52:41.280Z,3.35
2023-03-17T19:55:11.853Z,2.65
2023-03-17T19:57:40.588Z,3.47
2023-03-17T20:00:12.063Z,2.90
2023-03-17T20:02:41.064Z,3.40
2023-03-17T20:05:10.454Z,3.13
2023-03-17T20:07:39.116Z,3.25
2023-03-17T20:10:12.870Z,3.50
2023-03-17T20:12:42.726Z,3.55
2023-03-17T20:15:13.206Z,3.03
2023-03-17T20:17:41.940Z,3.05
2023-03-17T20:20:12.076Z,2.90
2023-03-17T20:22:41.380Z,3.30
2023-03-17T20:25:12.608Z,2.90
2023-03-17T20:27:41.795Z,2.90
2023-03-17T20:30:12.426Z,2.90
2023-03-17T20:32:41.521Z,2.97
2023-03-17T20:35:10.752Z,2.55
2023-03-17T20:37:39.662Z,2.80
2023-03-17T20:40:10.783Z,2.70
2023-03-17T20:42:41.901Z,3.42
2023-03-17T20:45:10.926Z,3.95
2023-03-17T20:47:40.560Z,3.00
2023-03-17T20:50:10.120Z,3.53
2023-03-17T20:52:39.865Z,4.68
2023-03-17T20:57:45.448Z,4.30
2023-03-17T21:00:20.386Z,3.92
2023-03-17T21:02:50.462Z,3.78
2023-03-17T21:05:21.429Z,3.78
2023-03-17T21:07:50.710Z,3.83
2023-03-17T21:10:20.647Z,4.55
2023-03-17T21:12:50.591Z,4.00
2023-03-17T21:15:19.963Z,3.58
2023-03-17T21:17:48.564Z,4.57
2023-03-17T21:20:22.365Z,4.40
2023-03-17T21:22:50.888Z,4.45
2023-03-17T21:25:19.506Z,4.70
2023-03-17T21:27:50.192Z,3.35
2023-03-17T21:30:19.094Z,3.63
2023-03-17T21:32:47.673Z,4.22
2023-03-17T21:35:16.403Z,4.15
2023-03-17T21:37:44.907Z,3.20
2023-03-17T21:40:15.824Z,3.35
2023-03-17T21:42:44.626Z,3.55
2023-03-17T21:45:15.098Z,4.15
2023-03-17T21:47:43.616Z,3.15
2023-03-17T21:50:12.798Z,3.05
2023-03-17T21:52:41.416Z,4.13
2023-03-17T21:55:10.759Z,3.10
2023-03-17T21:57:39.420Z,3.22
2023-03-17T22:00:09.782Z,4.15
2023-03-17T22:02:45.162Z,3.85
2023-03-17T22:05:13.826Z,3.72
2023-03-17T22:07:42.299Z,3.45
2023-03-17T22:10:12.368Z,3.00
2023-03-17T22:12:40.931Z,3.40
2023-03-17T22:15:10.410Z,2.78
2023-03-17T22:17:39.801Z,2.78
2023-03-17T22:20:11.092Z,2.42
2023-03-17T22:22:39.639Z,2.50
2023-03-17T22:25:09.066Z,2.22
2023-03-17T22:27:37.741Z,2.50
2023-03-17T22:30:07.606Z,2.40
2023-03-17T22:32:36.260Z,2.08
2023-03-17T22:35:05.301Z,2.70
2023-03-17T22:37:35.244Z,2.15
2023-03-17T22:40:06.391Z,1.83
2023-03-17T22:42:35.201Z,1.75
2023-03-17T22:45:04.587Z,2.10
2023-03-17T22:47:33.139Z,2.78
2023-03-17T22:50:01.864Z,2.10
2023-03-17T22:52:30.327Z,1.83
2023-03-17T22:55:00.347Z,1.95
2023-03-17T22:57:28.963Z,1.83
2023-03-17T22:59:58.475Z,1.83
2023-03-17T23:02:27.505Z,1.88
2023-03-17T23:04:56.029Z,2.35
2023-03-17T23:07:24.515Z,1.90
2023-03-17T23:09:53.196Z,2.25
2023-03-17T23:12:24.602Z,1.95
2023-03-17T23:14:53.242Z,1.50
2023-03-17T23:17:21.962Z,2.15
2023-03-17T23:19:50.637Z,1.75
2023-03-17T23:22:19.175Z,1.83
2023-03-17T23:24:47.925Z,1.73
2023-03-17T23:27:16.782Z,1.90
2023-03-17T23:29:47.801Z,2.07
2023-03-17T23:32:17.113Z,2.00
2023-03-17T23:34:46.985Z,2.13
2023-03-17T23:37:15.575Z,2.40
2023-03-17T23:39:45.148Z,1.80
2023-03-17T23:42:13.956Z,1.70
2023-03-17T23:44:42.922Z,1.80
2023-03-17T23:47:13.143Z,1.60
2023-03-17T23:49:43.071Z,1.73
2023-03-17T23:52:11.835Z,2.15
2023-03-17T23:54:40.352Z,1.90
2023-03-17T23:57:09.409Z,2.28
2023-03-17T23:59:39.037Z,2.00
