createdAt,value
2023-04-02T00:00:08.935Z,7.39
2023-04-02T00:02:45.430Z,7.45
2023-04-02T00:05:20.055Z,7.42
2023-04-02T00:07:51.188Z,7.39
2023-04-02T00:10:34.168Z,7.35
2023-04-02T00:13:22.875Z,7.33
2023-04-02T00:15:51.241Z,7.42
2023-04-02T00:18:20.741Z,7.42
2023-04-02T00:20:50.587Z,7.42
2023-04-02T00:23:16.465Z,7.47
2023-04-02T00:25:44.692Z,7.42
2023-04-02T00:28:16.935Z,7.27
2023-04-02T00:30:47.300Z,7.12
2023-04-02T00:33:22.636Z,7.10
2023-04-02T00:35:50.369Z,7.03
2023-04-02T00:38:29.547Z,7.12
2023-04-02T00:40:57.599Z,6.98
2023-04-02T00:43:29.987Z,6.87
2023-04-02T00:46:00.494Z,6.75
2023-04-02T00:48:32.044Z,6.72
2023-04-02T00:51:07.287Z,6.61
2023-04-02T00:53:34.848Z,6.71
2023-04-02T00:56:02.540Z,6.62
2023-04-02T00:58:34.773Z,6.57
2023-04-02T01:01:00.880Z,6.48
2023-04-02T01:03:28.969Z,6.38
2023-04-02T01:06:02.997Z,6.44
2023-04-02T01:08:43.186Z,6.43
2023-04-02T01:11:21.131Z,6.35
2023-04-02T01:14:15.881Z,6.43
2023-04-02T01:17:03.404Z,6.47
2023-04-02T01:20:07.393Z,6.36
2023-04-02T01:23:01.780Z,6.27
2023-04-02T01:25:39.677Z,6.22
2023-04-02T01:28:20.296Z,6.14
2023-04-02T01:30:53.566Z,6.02
2023-04-02T01:33:34.492Z,6.01
2023-04-02T01:36:11.350Z,6.11
2023-04-02T01:38:48.853Z,6.09
2023-04-02T01:41:27.806Z,6.12
2023-04-02T01:44:02.266Z,6.12
2023-04-02T01:46:31.559Z,6.14
2023-04-02T01:49:01.777Z,6.03
2023-04-02T01:51:33.894Z,6.05
2023-04-02T01:54:05.404Z,6.06
2023-04-02T01:56:31.517Z,5.84
2023-04-02T01:58:58.751Z,5.83
2023-04-02T02:01:31.596Z,5.77
2023-04-02T02:03:57.720Z,5.91
2023-04-02T02:06:23.897Z,5.85
2023-04-02T02:08:58.625Z,5.80
2023-04-02T02:11:27.901Z,5.83
2023-04-02T02:14:01.606Z,5.70
2023-04-02T02:16:29.277Z,5.70
2023-04-02T02:19:01.798Z,5.60
2023-04-02T02:21:32.349Z,5.51
2023-04-02T02:23:59.604Z,5.53
2023-04-02T02:26:28.879Z,5.52
2023-04-02T02:28:56.351Z,5.51
2023-04-02T02:31:29.022Z,5.47
2023-04-02T02:34:02.116Z,5.44
2023-04-02T02:36:32.799Z,5.40
2023-04-02T02:39:45.046Z,5.39
2023-04-02T02:42:38.798Z,5.39
2023-04-02T02:45:14.186Z,5.32
2023-04-02T02:47:43.261Z,5.29
2023-04-02T02:50:20.290Z,5.23
2023-04-02T02:52:50.108Z,5.18
2023-04-02T02:55:21.172Z,5.06
2023-04-02T02:57:55.651Z,5.13
2023-04-02T03:00:23.907Z,5.10
2023-04-02T03:02:53.164Z,4.89
2023-04-02T03:05:23.031Z,5.04
2023-04-02T03:07:54.749Z,5.09
2023-04-02T03:10:33.130Z,5.13
2023-04-02T03:13:15.130Z,5.00
2023-04-02T03:15:54.028Z,5.00
2023-04-02T03:18:27.989Z,4.86
2023-04-02T03:21:00.484Z,4.94
2023-04-02T03:23:40.742Z,4.86
2023-04-02T03:26:10.271Z,4.78
2023-04-02T03:28:42.825Z,4.83
2023-04-02T03:31:18.328Z,4.72
2023-04-02T03:33:58.729Z,4.74
2023-04-02T03:36:33.202Z,4.83
2023-04-02T03:39:11.843Z,4.64
2023-04-02T03:41:44.629Z,4.62
2023-04-02T03:44:40.259Z,4.57
2023-04-02T03:47:18.186Z,4.54
2023-04-02T03:50:11.723Z,4.49
2023-04-02T03:52:38.465Z,4.50
2023-04-02T03:55:18.649Z,4.58
2023-04-02T03:58:17.314Z,4.43
2023-04-02T04:00:49.632Z,4.41
2023-04-02T04:03:31.359Z,4.44
2023-04-02T04:06:05.745Z,4.48
2023-04-02T04:08:43.989Z,4.43
2023-04-02T04:11:17.770Z,4.53
2023-04-02T04:13:59.216Z,4.41
2023-04-02T04:16:39.497Z,4.39
2023-04-02T04:19:44.757Z,4.32
2023-04-02T04:22:18.100Z,4.26
2023-04-02T04:24:48.168Z,4.15
2023-04-02T04:27:32.895Z,4.22
2023-04-02T04:30:23.696Z,4.24
2023-04-02T04:32:57.537Z,4.23
2023-04-02T04:35:49.167Z,4.31
2023-04-02T04:38:27.414Z,4.11
2023-04-02T04:41:01.362Z,4.04
2023-04-02T04:43:37.935Z,4.21
2023-04-02T04:46:10.383Z,4.27
2023-04-02T04:48:45.568Z,4.27
2023-04-02T04:51:27.345Z,4.22
2023-04-02T04:53:55.013Z,4.32
2023-04-02T04:56:26.926Z,4.30
2023-04-02T04:59:24.666Z,4.08
2023-04-02T05:01:56.617Z,4.15
2023-04-02T05:04:32.786Z,4.11
2023-04-02T05:07:29.474Z,4.08
2023-04-02T05:10:01.026Z,4.02
2023-04-02T05:12:41.407Z,3.93
2023-04-02T05:15:25.520Z,3.85
2023-04-02T05:18:00.081Z,4.15
2023-04-02T05:20:31.996Z,4.14
2023-04-02T05:23:26.654Z,4.01
2023-04-02T05:26:05.161Z,4.13
2023-04-02T05:28:42.416Z,4.02
2023-04-02T05:31:39.669Z,4.04
2023-04-02T05:34:05.928Z,3.84
2023-04-02T05:36:32.320Z,3.95
2023-04-02T05:38:59.043Z,3.98
2023-04-02T05:41:35.747Z,4.08
2023-04-02T05:44:04.919Z,4.05
2023-04-02T05:46:43.197Z,3.99
2023-04-02T05:49:31.928Z,3.98
2023-04-02T05:52:01.342Z,3.96
2023-04-02T05:54:33.805Z,3.92
2023-04-02T05:57:08.426Z,3.98
2023-04-02T05:59:43.243Z,3.84
2023-04-02T06:02:30.704Z,3.69
2023-04-02T06:05:05.894Z,3.71
2023-04-02T06:07:40.988Z,3.68
2023-04-02T06:10:34.634Z,3.66
2023-04-02T06:13:06.201Z,3.62
2023-04-02T06:15:34.598Z,3.67
2023-04-02T06:18:00.744Z,3.68
2023-04-02T06:20:27.424Z,3.49
2023-04-02T06:23:01.116Z,3.44
2023-04-02T06:25:34.432Z,3.56
2023-04-02T06:28:04.580Z,3.35
2023-04-02T06:30:34.754Z,3.36
2023-04-02T06:33:00.831Z,3.49
2023-04-02T06:35:27.316Z,3.34
2023-04-02T06:37:56.723Z,3.40
2023-04-02T06:40:34.919Z,3.35
2023-04-02T06:43:08.046Z,3.31
2023-04-02T06:45:40.725Z,3.06
2023-04-02T06:48:15.837Z,3.09
2023-04-02T06:50:53.809Z,3.15
2023-04-02T06:53:25.768Z,3.29
2023-04-02T06:56:17.485Z,3.26
2023-04-02T06:58:43.330Z,3.26
2023-04-02T07:01:17.439Z,3.30
2023-04-02T07:03:43.380Z,3.22
2023-04-02T07:06:15.422Z,3.23
2023-04-02T07:08:41.187Z,3.20
2023-04-02T07:11:07.003Z,3.25
2023-04-02T07:13:32.805Z,3.37
2023-04-02T07:15:58.676Z,3.27
2023-04-02T07:18:33.027Z,3.22
2023-04-02T07:20:59.538Z,3.28
2023-04-02T07:23:25.426Z,3.35
2023-04-02T07:25:55.417Z,3.29
2023-04-02T07:28:22.684Z,3.36
2023-04-02T07:30:50.091Z,3.38
2023-04-02T07:33:18.388Z,3.26
2023-04-02T07:35:44.670Z,3.26
2023-04-02T07:38:10.594Z,3.28
2023-04-02T07:40:36.880Z,3.25
2023-04-02T07:43:03.892Z,3.35
2023-04-02T07:45:29.862Z,3.36
2023-04-02T07:47:56.027Z,3.36
2023-04-02T07:50:22.358Z,3.35
2023-04-02T07:52:48.267Z,3.38
2023-04-02T07:55:15.412Z,3.21
2023-04-02T07:57:53.454Z,3.28
2023-04-02T08:00:20.394Z,3.39
2023-04-02T08:02:46.849Z,3.29
2023-04-02T08:05:13.404Z,3.26
2023-04-02T08:07:39.405Z,3.13
2023-04-02T08:10:06.748Z,3.24
2023-04-02T08:12:32.691Z,3.31
2023-04-02T08:14:58.475Z,3.18
2023-04-02T08:17:24.364Z,3.24
2023-04-02T08:19:55.020Z,3.09
2023-04-02T08:22:21.242Z,3.04
2023-04-02T08:24:47.075Z,3.04
2023-04-02T08:27:14.488Z,2.81
2023-04-02T08:29:40.323Z,2.79
2023-04-02T08:32:06.827Z,2.73
2023-04-02T08:34:32.769Z,2.77
2023-04-02T08:36:58.598Z,2.75
2023-04-02T08:39:28.514Z,2.73
2023-04-02T08:42:17.868Z,2.86
2023-04-02T08:45:20.858Z,2.78
2023-04-02T08:47:52.736Z,2.81
2023-04-02T08:50:32.322Z,2.76
2023-04-02T08:53:01.912Z,2.87
2023-04-02T08:55:33.445Z,2.95
2023-04-02T08:58:38.292Z,3.06
2023-04-02T09:01:07.355Z,2.90
2023-04-02T09:03:50.997Z,2.81
2023-04-02T09:06:21.054Z,2.85
2023-04-02T09:08:53.101Z,2.80
2023-04-02T09:11:24.255Z,2.92
2023-04-02T09:13:59.809Z,2.97
2023-04-02T09:16:45.961Z,2.80
2023-04-02T09:19:34.705Z,2.89
2023-04-02T09:22:05.686Z,2.96
2023-04-02T09:24:32.562Z,3.08
2023-04-02T09:26:58.748Z,3.15
2023-04-02T09:29:42.417Z,3.11
2023-04-02T09:32:30.973Z,3.21
2023-04-02T09:35:24.730Z,3.03
2023-04-02T09:38:07.358Z,3.00
2023-04-02T09:40:41.538Z,2.96
2023-04-02T09:43:22.625Z,3.09
2023-04-02T09:45:57.621Z,3.10
2023-04-02T09:48:38.519Z,3.12
2023-04-02T09:51:05.030Z,3.08
2023-04-02T09:53:35.003Z,3.03
2023-04-02T09:56:22.509Z,2.93
2023-04-02T09:59:15.512Z,3.06
2023-04-02T10:01:49.091Z,3.05
2023-04-02T10:04:44.561Z,2.93
2023-04-02T10:07:33.835Z,2.88
2023-04-02T10:10:28.210Z,2.93
2023-04-02T10:12:59.427Z,3.04
2023-04-02T10:15:32.772Z,3.07
2023-04-02T10:18:12.673Z,3.09
2023-04-02T10:20:50.516Z,3.23
2023-04-02T10:23:18.880Z,3.26
2023-04-02T10:25:55.166Z,3.30
2023-04-02T10:28:58.747Z,3.65
2023-04-02T10:32:11.720Z,3.71
2023-04-02T10:35:10.713Z,3.55
2023-04-02T10:37:46.221Z,3.53
2023-04-02T10:40:47.547Z,3.64
2023-04-02T10:43:53.490Z,3.46
2023-04-02T10:46:43.030Z,3.61
2023-04-02T10:49:27.462Z,3.48
2023-04-02T10:52:06.342Z,3.64
2023-04-02T10:54:44.418Z,3.56
2023-04-02T10:57:38.114Z,3.48
2023-04-02T11:00:10.347Z,3.52
2023-04-02T11:02:43.687Z,3.40
2023-04-02T11:05:39.600Z,3.46
2023-04-02T11:08:44.207Z,3.55
2023-04-02T11:11:42.482Z,3.41
2023-04-02T11:14:19.304Z,3.42
2023-04-02T11:16:48.523Z,3.35
2023-04-02T11:19:14.363Z,3.25
2023-04-02T11:21:58.645Z,3.28
2023-04-02T11:24:29.613Z,3.38
2023-04-02T11:27:29.985Z,3.39
2023-04-02T11:30:15.076Z,3.43
2023-04-02T11:32:46.646Z,3.43
2023-04-02T11:35:35.370Z,3.47
2023-04-02T11:38:10.644Z,3.59
2023-04-02T11:40:44.232Z,3.44
2023-04-02T11:43:32.115Z,3.58
2023-04-02T11:46:17.414Z,3.56
2023-04-02T11:48:44.153Z,3.43
2023-04-02T11:51:22.271Z,3.47
2023-04-02T11:53:53.672Z,3.71
2023-04-02T11:56:21.148Z,3.80
2023-04-02T11:59:05.843Z,3.67
2023-04-02T12:02:05.931Z,3.90
2023-04-02T12:04:45.877Z,3.84
2023-04-02T12:07:25.902Z,3.96
2023-04-02T12:09:51.818Z,4.17
2023-04-02T12:12:23.616Z,3.95
2023-04-02T12:15:00.020Z,3.92
2023-04-02T12:17:39.322Z,3.85
2023-04-02T12:20:08.807Z,3.74
2023-04-02T12:22:38.473Z,3.67
2023-04-02T12:25:21.334Z,3.70
2023-04-02T12:27:47.482Z,3.65
2023-04-02T12:30:19.723Z,3.84
2023-04-02T12:32:45.770Z,3.63
2023-04-02T12:35:31.739Z,3.63
2023-04-02T12:37:58.125Z,3.72
2023-04-02T12:40:25.836Z,3.64
2023-04-02T12:42:51.703Z,3.61
2023-04-02T12:45:29.309Z,3.70
2023-04-02T12:47:57.836Z,3.70
2023-04-02T12:50:23.819Z,3.78
2023-04-02T12:52:52.547Z,3.71
2023-04-02T12:55:26.381Z,3.62
2023-04-02T12:57:56.816Z,3.49
2023-04-02T13:00:23.777Z,3.41
2023-04-02T13:02:57.921Z,3.55
2023-04-02T13:05:37.314Z,3.63
2023-04-02T13:08:04.989Z,3.69
2023-04-02T13:10:31.206Z,3.68
2023-04-02T13:13:02.515Z,3.50
2023-04-02T13:15:31.321Z,3.56
2023-04-02T13:18:12.196Z,3.62
2023-04-02T13:20:40.498Z,3.70
2023-04-02T13:23:30.891Z,3.61
2023-04-02T13:26:09.842Z,3.82
2023-04-02T13:28:35.989Z,3.74
2023-04-02T13:31:02.083Z,3.76
2023-04-02T13:33:27.955Z,3.75
2023-04-02T13:35:53.861Z,3.71
2023-04-02T13:38:19.818Z,3.65
2023-04-02T13:40:45.959Z,3.69
2023-04-02T13:43:19.595Z,3.85
2023-04-02T13:45:50.928Z,3.83
2023-04-02T13:48:17.656Z,3.78
2023-04-02T13:50:45.406Z,3.69
2023-04-02T13:53:24.075Z,3.76
2023-04-02T13:55:51.412Z,3.57
2023-04-02T13:58:18.408Z,3.48
2023-04-02T14:00:45.456Z,3.54
2023-04-02T14:03:18.568Z,3.53
2023-04-02T14:05:56.476Z,3.54
2023-04-02T14:08:31.948Z,3.62
2023-04-02T14:11:26.368Z,3.58
2023-04-02T14:14:20.311Z,3.63
2023-04-02T14:17:02.520Z,3.51
2023-04-02T14:19:56.016Z,3.51
2023-04-02T14:22:46.335Z,3.66
2023-04-02T14:25:26.727Z,3.73
2023-04-02T14:27:55.474Z,3.68
2023-04-02T14:30:58.291Z,3.58
2023-04-02T14:34:03.926Z,3.47
2023-04-02T14:36:44.311Z,3.68
2023-04-02T14:39:13.185Z,3.77
2023-04-02T14:41:46.744Z,3.61
2023-04-02T14:44:12.680Z,3.66
2023-04-02T14:46:39.149Z,4.12
2023-04-02T14:49:16.576Z,4.16
2023-04-02T14:51:54.219Z,4.24
2023-04-02T14:54:38.994Z,4.18
2023-04-02T14:57:20.718Z,4.21
2023-04-02T15:00:19.785Z,4.19
2023-04-02T15:02:52.409Z,4.07
2023-04-02T15:05:23.743Z,4.18
2023-04-02T15:08:02.307Z,4.33
2023-04-02T15:10:35.069Z,4.60
2023-04-02T15:13:06.107Z,4.56
2023-04-02T15:15:45.085Z,4.49
2023-04-02T15:18:14.758Z,4.49
2023-04-02T15:20:52.207Z,4.88
2023-04-02T15:23:48.198Z,5.67
2023-04-02T15:26:23.286Z,5.95
2023-04-02T15:29:02.137Z,5.89
2023-04-02T15:31:28.113Z,5.70
2023-04-02T15:34:24.989Z,6.00
2023-04-02T15:37:08.119Z,5.84
2023-04-02T15:39:43.225Z,5.68
2023-04-02T15:42:18.196Z,5.73
2023-04-02T15:45:08.895Z,5.64
2023-04-02T15:47:56.161Z,5.82
2023-04-02T15:50:30.808Z,5.82
2023-04-02T15:53:38.444Z,5.63
2023-04-02T15:56:18.021Z,5.36
2023-04-02T15:59:10.186Z,5.14
2023-04-02T16:02:02.048Z,4.94
2023-04-02T16:04:55.724Z,4.77
2023-04-02T16:07:42.569Z,4.93
2023-04-02T16:10:42.873Z,5.06
2023-04-02T16:13:24.972Z,4.86
2023-04-02T16:16:26.072Z,4.95
2023-04-02T16:19:00.641Z,4.97
2023-04-02T16:21:32.719Z,4.77
2023-04-02T16:23:58.648Z,4.67
2023-04-02T16:26:27.081Z,4.70
2023-04-02T16:29:18.459Z,4.55
2023-04-02T16:31:55.298Z,4.60
2023-04-02T16:34:36.163Z,4.55
2023-04-02T16:37:13.249Z,4.49
2023-04-02T16:39:44.334Z,4.41
2023-04-02T16:42:30.055Z,4.39
2023-04-02T16:45:11.317Z,4.41
2023-04-02T16:48:04.218Z,4.42
2023-04-02T16:50:38.989Z,4.51
2023-04-02T16:53:16.648Z,4.39
2023-04-02T16:56:16.849Z,4.36
2023-04-02T16:58:45.710Z,4.20
2023-04-02T17:01:33.546Z,4.33
2023-04-02T17:04:36.628Z,4.45
2023-04-02T17:07:26.556Z,4.31
2023-04-02T17:10:02.054Z,4.22
2023-04-02T17:12:33.050Z,4.21
2023-04-02T17:15:07.375Z,4.16
2023-04-02T17:17:37.350Z,4.21
2023-04-02T17:20:13.359Z,4.24
2023-04-02T17:22:39.853Z,4.09
2023-04-02T17:25:14.684Z,4.09
2023-04-02T17:27:45.438Z,4.06
2023-04-02T17:30:39.511Z,4.07
2023-04-02T17:33:16.492Z,4.00
2023-04-02T17:35:54.172Z,3.87
2023-04-02T17:38:30.747Z,3.95
2023-04-02T17:41:19.116Z,4.03
2023-04-02T17:43:50.477Z,3.93
2023-04-02T17:46:45.201Z,3.86
2023-04-02T17:49:23.009Z,3.74
2023-04-02T17:51:58.529Z,3.82
2023-04-02T17:54:57.179Z,3.67
2023-04-02T17:57:35.006Z,3.60
2023-04-02T18:00:24.829Z,3.58
2023-04-02T18:03:26.311Z,3.56
2023-04-02T18:06:14.838Z,3.58
2023-04-02T18:08:59.140Z,3.32
2023-04-02T18:11:35.865Z,3.03
2023-04-02T18:14:18.932Z,2.84
2023-04-02T18:16:57.906Z,2.66
2023-04-02T18:19:53.358Z,2.69
2023-04-02T18:22:25.491Z,2.67
2023-04-02T18:25:19.631Z,2.53
2023-04-02T18:27:48.169Z,2.62
2023-04-02T18:30:35.519Z,2.55
2023-04-02T18:33:18.799Z,2.61
2023-04-02T18:36:11.128Z,2.63
2023-04-02T18:38:54.770Z,2.52
2023-04-02T18:41:46.288Z,2.44
2023-04-02T18:44:48.421Z,2.44
2023-04-02T18:47:17.029Z,2.36
2023-04-02T18:49:57.448Z,2.25
2023-04-02T18:52:24.205Z,2.28
2023-04-02T18:55:21.035Z,2.29
2023-04-02T18:57:52.142Z,2.03
2023-04-02T19:00:51.213Z,2.14
2023-04-02T19:03:37.468Z,1.98
2023-04-02T19:06:18.893Z,1.92
2023-04-02T19:08:55.616Z,1.97
2023-04-02T19:11:30.653Z,1.98
2023-04-02T19:14:17.690Z,2.08
2023-04-02T19:17:14.472Z,2.07
2023-04-02T19:20:03.059Z,1.99
2023-04-02T19:22:38.078Z,1.89
2023-04-02T19:25:26.495Z,1.92
2023-04-02T19:28:06.974Z,2.06
2023-04-02T19:30:32.785Z,1.93
2023-04-02T19:33:19.744Z,1.97
2023-04-02T19:36:05.743Z,1.86
2023-04-02T19:38:37.304Z,1.82
2023-04-02T19:41:21.697Z,1.75
2023-04-02T19:43:47.656Z,1.94
2023-04-02T19:46:13.966Z,1.88
2023-04-02T19:48:56.736Z,1.81
2023-04-02T19:51:23.510Z,1.90
2023-04-02T19:53:49.420Z,1.82
2023-04-02T19:56:15.419Z,1.84
2023-04-02T19:58:41.246Z,1.97
2023-04-02T20:01:07.153Z,1.86
2023-04-02T20:03:32.998Z,1.84
2023-04-02T20:05:59.188Z,1.97
2023-04-02T20:08:26.517Z,1.94
2023-04-02T20:10:52.530Z,1.97
2023-04-02T20:13:18.723Z,1.74
2023-04-02T20:15:45.202Z,1.85
2023-04-02T20:18:11.144Z,1.81
2023-04-02T20:20:38.608Z,1.81
2023-04-02T20:23:04.792Z,1.86
2023-04-02T20:25:31.247Z,1.82
2023-04-02T20:27:57.257Z,1.83
2023-04-02T20:30:23.101Z,1.90
2023-04-02T20:32:49.111Z,1.91
2023-04-02T20:35:15.229Z,1.91
2023-04-02T20:37:41.187Z,1.83
2023-04-02T20:40:09.267Z,1.77
2023-04-02T20:42:35.315Z,1.83
2023-04-02T20:45:01.678Z,1.80
2023-04-02T20:47:27.606Z,1.80
2023-04-02T20:49:53.625Z,1.87
2023-04-02T20:52:19.480Z,1.93
2023-04-02T20:54:45.495Z,1.89
2023-04-02T20:57:11.621Z,1.93
2023-04-02T20:59:37.415Z,2.00
2023-04-02T21:02:03.257Z,1.94
2023-04-02T21:04:29.111Z,1.97
2023-04-02T21:06:56.410Z,1.90
2023-04-02T21:09:22.978Z,1.85
2023-04-02T21:11:49.347Z,1.85
2023-04-02T21:14:17.422Z,1.62
2023-04-02T21:16:43.334Z,1.71
2023-04-02T21:19:10.031Z,1.82
2023-04-02T21:21:40.137Z,1.76
2023-04-02T21:24:08.606Z,1.76
2023-04-02T21:26:37.364Z,1.72
2023-04-02T21:29:04.360Z,1.56
2023-04-02T21:31:34.914Z,1.68
2023-04-02T21:34:01.282Z,1.79
2023-04-02T21:36:29.845Z,1.69
2023-04-02T21:38:58.402Z,1.62
2023-04-02T21:41:41.975Z,1.54
2023-04-02T21:44:12.032Z,1.49
2023-04-02T21:46:38.915Z,1.71
2023-04-02T21:49:07.619Z,1.70
2023-04-02T21:51:35.848Z,1.72
2023-04-02T21:54:02.660Z,1.71
2023-04-02T21:56:37.085Z,1.75
2023-04-02T21:59:05.174Z,1.66
2023-04-02T22:01:37.083Z,1.73
2023-04-02T22:04:05.527Z,1.64
2023-04-02T22:06:35.438Z,1.72
2023-04-02T22:09:05.340Z,1.65
2023-04-02T22:11:37.870Z,1.68
2023-04-02T22:14:05.168Z,1.72
2023-04-02T22:16:33.588Z,1.68
2023-04-02T22:19:01.299Z,1.65
2023-04-02T22:21:29.993Z,1.71
2023-04-02T22:24:00.089Z,1.72
2023-04-02T22:26:26.668Z,1.64
2023-04-02T22:28:52.737Z,1.71
2023-04-02T22:31:24.090Z,1.72
2023-04-02T22:33:51.160Z,1.63
2023-04-02T22:36:18.550Z,1.69
2023-04-02T22:38:45.242Z,1.74
2023-04-02T22:41:16.660Z,1.64
2023-04-02T22:43:44.275Z,1.68
2023-04-02T22:46:12.284Z,1.68
2023-04-02T22:48:40.731Z,1.73
2023-04-02T22:51:08.610Z,1.66
2023-04-02T22:53:35.792Z,1.54
2023-04-02T22:56:28.103Z,1.65
2023-04-02T22:58:53.966Z,1.60
2023-04-02T23:01:40.393Z,1.58
2023-04-02T23:04:06.249Z,1.56
2023-04-02T23:06:32.266Z,1.60
2023-04-02T23:08:58.187Z,1.58
2023-04-02T23:11:26.503Z,1.71
2023-04-02T23:13:55.063Z,1.74
2023-04-02T23:16:22.374Z,1.74
2023-04-02T23:18:48.406Z,1.68
2023-04-02T23:21:15.674Z,1.70
2023-04-02T23:23:41.561Z,1.70
2023-04-02T23:26:10.629Z,1.47
2023-04-02T23:28:37.295Z,1.64
2023-04-02T23:31:04.740Z,1.68
2023-04-02T23:33:30.913Z,1.57
2023-04-02T23:35:57.582Z,1.56
2023-04-02T23:38:24.878Z,1.46
2023-04-02T23:40:51.682Z,1.37
2023-04-02T23:43:17.528Z,1.38
2023-04-02T23:45:49.854Z,1.47
2023-04-02T23:48:16.604Z,1.51
2023-04-02T23:50:45.623Z,1.48
2023-04-02T23:53:12.627Z,1.48
2023-04-02T23:55:39.760Z,1.38
2023-04-02T23:58:05.693Z,1.30
