createdAt,value
2023-01-11T00:00:56.781Z,100.00
2023-01-11T00:03:26.107Z,100.00
2023-01-11T00:05:57.683Z,100.00
2023-01-11T00:08:26.811Z,100.00
2023-01-11T00:10:55.506Z,100.00
2023-01-11T00:13:23.881Z,100.00
2023-01-11T00:15:51.840Z,100.00
2023-01-11T00:18:19.818Z,100.00
2023-01-11T00:20:49.199Z,100.00
2023-01-11T00:23:17.096Z,100.00
2023-01-11T00:25:44.970Z,100.00
2023-01-11T00:28:12.793Z,100.00
2023-01-11T00:30:40.768Z,100.00
2023-01-11T00:33:11.851Z,100.00
2023-01-11T00:35:39.872Z,100.00
2023-01-11T00:38:09.121Z,100.00
2023-01-11T00:40:36.990Z,100.00
2023-01-11T00:43:36.871Z,100.00
2023-01-11T00:46:22.304Z,100.00
2023-01-11T00:48:50.487Z,100.00
2023-01-11T00:51:18.531Z,100.00
2023-01-11T00:53:48.393Z,100.00
2023-01-11T00:56:16.378Z,100.00
2023-01-11T00:58:44.244Z,100.00
2023-01-11T01:01:12.144Z,100.00
2023-01-11T01:03:40.093Z,100.00
2023-01-11T01:06:08.015Z,100.00
2023-01-11T01:08:36.338Z,100.00
2023-01-11T01:11:05.559Z,100.00
2023-01-11T01:13:50.632Z,100.00
2023-01-11T01:16:19.352Z,100.00
2023-01-11T01:18:47.231Z,100.00
2023-01-11T01:21:15.209Z,100.00
2023-01-11T01:23:43.049Z,100.00
2023-01-11T01:26:12.293Z,100.00
2023-01-11T01:28:40.208Z,100.00
2023-01-11T01:31:08.271Z,100.00
2023-01-11T01:33:36.437Z,100.00
2023-01-11T01:36:05.307Z,100.00
2023-01-11T01:38:33.406Z,100.00
2023-01-11T01:41:01.408Z,100.00
2023-01-11T01:43:47.766Z,100.00
2023-01-11T01:46:37.316Z,100.00
2023-01-11T01:49:10.254Z,100.00
2023-01-11T01:51:42.245Z,99.74
2023-01-11T01:54:13.255Z,99.28
2023-01-11T01:56:50.962Z,100.00
2023-01-11T01:59:22.999Z,100.00
2023-01-11T02:01:52.202Z,100.00
2023-01-11T02:04:25.209Z,99.20
2023-01-11T02:06:58.905Z,98.69
2023-01-11T02:09:33.822Z,98.44
2023-01-11T02:12:03.900Z,97.24
2023-01-11T02:14:35.562Z,98.41
2023-01-11T02:17:03.521Z,97.82
2023-01-11T02:19:46.388Z,98.10
2023-01-11T02:22:35.008Z,98.47
2023-01-11T02:25:26.915Z,96.94
2023-01-11T02:28:06.943Z,96.36
2023-01-11T02:30:44.162Z,95.38
2023-01-11T02:33:24.026Z,95.12
2023-01-11T02:36:05.594Z,94.44
2023-01-11T02:38:40.521Z,95.47
2023-01-11T02:41:19.515Z,94.45
2023-01-11T02:44:10.583Z,94.22
2023-01-11T02:46:45.477Z,94.29
2023-01-11T02:49:24.805Z,94.36
2023-01-11T02:51:56.225Z,92.45
2023-01-11T02:54:25.413Z,93.94
2023-01-11T02:56:58.018Z,92.81
2023-01-11T02:59:34.851Z,92.83
2023-01-11T03:02:03.118Z,92.25
2023-01-11T03:04:32.539Z,92.13
2023-01-11T03:07:15.133Z,92.56
2023-01-11T03:09:57.282Z,92.12
2023-01-11T03:12:54.501Z,93.04
2023-01-11T03:15:53.705Z,92.28
2023-01-11T03:18:33.227Z,90.80
2023-01-11T03:21:15.750Z,91.85
2023-01-11T03:23:54.681Z,91.74
2023-01-11T03:26:31.681Z,90.91
2023-01-11T03:29:11.352Z,89.93
2023-01-11T03:31:48.945Z,91.05
2023-01-11T03:34:20.668Z,89.87
2023-01-11T03:36:53.722Z,91.21
2023-01-11T03:39:27.576Z,89.52
2023-01-11T03:41:59.558Z,90.46
2023-01-11T03:44:31.466Z,91.03
2023-01-11T03:47:06.592Z,90.65
2023-01-11T03:49:38.117Z,89.87
2023-01-11T03:52:12.069Z,89.54
2023-01-11T03:54:41.868Z,90.50
2023-01-11T03:57:15.543Z,90.93
2023-01-11T03:59:43.564Z,89.62
2023-01-11T04:02:18.347Z,90.43
2023-01-11T04:04:46.978Z,90.80
2023-01-11T04:07:15.333Z,89.95
2023-01-11T04:09:43.482Z,90.57
2023-01-11T04:12:11.554Z,89.23
2023-01-11T04:14:39.560Z,89.97
2023-01-11T04:17:07.478Z,91.09
2023-01-11T04:19:36.876Z,91.08
2023-01-11T04:22:04.781Z,90.30
2023-01-11T04:24:32.716Z,90.33
2023-01-11T04:27:00.685Z,90.67
2023-01-11T04:29:28.723Z,92.16
2023-01-11T04:31:56.758Z,91.56
2023-01-11T04:34:26.147Z,90.20
2023-01-11T04:36:55.478Z,90.72
2023-01-11T04:39:23.549Z,90.90
2023-01-11T04:42:09.022Z,91.49
2023-01-11T04:44:38.157Z,91.62
2023-01-11T04:47:06.197Z,91.24
2023-01-11T04:49:34.218Z,92.33
2023-01-11T04:52:03.540Z,92.16
2023-01-11T04:54:31.481Z,91.36
2023-01-11T04:56:59.408Z,92.06
2023-01-11T04:59:27.390Z,92.39
2023-01-11T05:01:55.314Z,91.23
2023-01-11T05:04:23.420Z,91.32
2023-01-11T05:06:51.476Z,92.98
2023-01-11T05:09:21.409Z,92.74
2023-01-11T05:11:49.361Z,92.93
2023-01-11T05:14:18.212Z,92.30
2023-01-11T05:16:46.413Z,93.17
2023-01-11T05:19:14.498Z,93.25
2023-01-11T05:21:42.714Z,93.38
2023-01-11T05:24:13.923Z,92.99
2023-01-11T05:26:44.472Z,94.60
2023-01-11T05:29:16.150Z,93.92
2023-01-11T05:31:44.455Z,93.73
2023-01-11T05:34:13.984Z,93.95
2023-01-11T05:36:42.085Z,93.62
2023-01-11T05:39:11.779Z,94.93
2023-01-11T05:41:43.667Z,93.70
2023-01-11T05:44:31.172Z,94.16
2023-01-11T05:46:59.546Z,93.86
2023-01-11T05:49:27.518Z,93.48
2023-01-11T05:51:55.561Z,93.19
2023-01-11T05:54:23.461Z,94.71
2023-01-11T05:56:52.761Z,94.25
2023-01-11T05:59:20.788Z,95.50
2023-01-11T06:01:49.942Z,94.72
2023-01-11T06:04:17.895Z,96.42
2023-01-11T06:06:45.942Z,96.33
2023-01-11T06:09:13.883Z,96.47
2023-01-11T06:11:41.764Z,97.15
2023-01-11T06:14:11.108Z,97.41
2023-01-11T06:16:39.113Z,100.00
2023-01-11T06:19:07.121Z,100.00
2023-01-11T06:21:35.477Z,100.00
2023-01-11T06:24:03.514Z,99.32
2023-01-11T06:26:32.245Z,98.66
2023-01-11T06:29:00.242Z,98.21
2023-01-11T06:31:29.626Z,98.32
2023-01-11T06:33:57.726Z,97.52
2023-01-11T06:36:25.712Z,98.91
2023-01-11T06:38:53.823Z,97.21
2023-01-11T06:41:21.916Z,97.74
2023-01-11T06:43:51.648Z,97.70
2023-01-11T06:46:19.821Z,97.55
2023-01-11T06:48:49.335Z,97.13
2023-01-11T06:51:17.878Z,97.88
2023-01-11T06:53:46.528Z,97.22
2023-01-11T06:56:20.268Z,97.23
2023-01-11T06:58:50.845Z,97.80
2023-01-11T07:01:19.872Z,97.05
2023-01-11T07:03:49.657Z,97.76
2023-01-11T07:06:17.840Z,97.07
2023-01-11T07:08:45.943Z,96.49
2023-01-11T07:11:14.172Z,96.78
2023-01-11T07:13:42.238Z,97.07
2023-01-11T07:16:10.320Z,98.12
2023-01-11T07:18:38.460Z,96.87
2023-01-11T07:21:07.853Z,97.27
2023-01-11T07:23:35.902Z,97.35
2023-01-11T07:26:04.130Z,96.27
2023-01-11T07:28:32.165Z,96.17
2023-01-11T07:31:00.415Z,95.92
2023-01-11T07:33:28.692Z,97.92
2023-01-11T07:35:58.177Z,97.74
2023-01-11T07:38:29.239Z,97.79
2023-01-11T07:40:57.331Z,96.81
2023-01-11T07:43:24.515Z,97.71
2023-01-11T07:45:54.074Z,97.15
2023-01-11T07:48:26.603Z,98.15
2023-01-11T07:50:55.741Z,98.58
2023-01-11T07:53:30.865Z,99.05
2023-01-11T07:56:03.336Z,97.74
2023-01-11T07:58:32.458Z,98.15
2023-01-11T08:01:00.772Z,98.94
2023-01-11T08:03:29.212Z,97.91
2023-01-11T08:05:57.265Z,97.63
2023-01-11T08:08:25.271Z,97.46
2023-01-11T08:11:08.520Z,97.90
2023-01-11T08:13:54.309Z,97.32
2023-01-11T08:16:22.485Z,97.51
2023-01-11T08:18:50.867Z,97.80
2023-01-11T08:21:18.784Z,98.48
2023-01-11T08:23:46.732Z,98.21
2023-01-11T08:26:17.916Z,99.35
2023-01-11T08:28:46.045Z,99.88
2023-01-11T08:31:14.082Z,100.00
2023-01-11T08:33:42.193Z,98.66
2023-01-11T08:36:12.534Z,99.50
2023-01-11T08:38:40.739Z,100.00
2023-01-11T08:41:10.823Z,100.00
2023-01-11T08:43:40.419Z,100.00
2023-01-11T08:46:08.682Z,100.00
2023-01-11T08:48:36.890Z,100.00
2023-01-11T08:51:07.430Z,100.00
2023-01-11T08:53:36.323Z,100.00
2023-01-11T08:56:07.561Z,100.00
2023-01-11T08:58:36.557Z,100.00
2023-01-11T09:01:09.102Z,100.00
2023-01-11T09:03:38.468Z,100.00
2023-01-11T09:06:07.124Z,100.00
2023-01-11T09:08:35.554Z,100.00
2023-01-11T09:11:23.853Z,100.00
2023-01-11T09:13:51.874Z,100.00
2023-01-11T09:16:21.290Z,100.00
2023-01-11T09:18:49.585Z,100.00
2023-01-11T09:21:20.957Z,100.00
2023-01-11T09:23:49.605Z,100.00
2023-01-11T09:26:18.015Z,100.00
2023-01-11T09:28:45.991Z,100.00
2023-01-11T09:31:14.399Z,100.00
2023-01-11T09:33:44.061Z,100.00
2023-01-11T09:36:14.106Z,100.00
2023-01-11T09:38:43.288Z,100.00
2023-01-11T09:41:29.242Z,100.00
2023-01-11T09:44:04.707Z,100.00
2023-01-11T09:46:37.202Z,100.00
2023-01-11T09:49:08.072Z,100.00
2023-01-11T09:51:39.710Z,100.00
2023-01-11T09:54:10.732Z,100.00
2023-01-11T09:56:49.767Z,100.00
2023-01-11T09:59:27.074Z,100.00
2023-01-11T10:02:05.390Z,100.00
2023-01-11T10:05:11.826Z,100.00
2023-01-11T10:18:30.856Z,100.00
2023-01-11T10:18:30.859Z,100.00
2023-01-11T10:19:57.503Z,100.00
2023-01-11T10:22:33.400Z,100.00
2023-01-11T10:25:11.606Z,100.00
2023-01-11T10:27:44.749Z,100.00
2023-01-11T10:30:41.799Z,100.00
2023-01-11T10:33:55.225Z,100.00
2023-01-11T10:36:51.624Z,100.00
2023-01-11T10:39:48.425Z,100.00
2023-01-11T10:42:21.546Z,100.00
2023-01-11T10:45:00.052Z,100.00
2023-01-11T10:47:34.434Z,100.00
2023-01-11T10:50:12.563Z,100.00
2023-01-11T10:52:47.983Z,100.00
2023-01-11T10:55:24.730Z,100.00
2023-01-11T10:58:03.448Z,100.00
2023-01-11T11:00:40.315Z,100.00
2023-01-11T11:03:55.776Z,100.00
2023-01-11T11:06:36.269Z,100.00
2023-01-11T11:09:15.179Z,100.00
2023-01-11T11:11:52.963Z,100.00
2023-01-11T11:14:29.481Z,100.00
2023-01-11T11:17:07.384Z,100.00
2023-01-11T11:19:35.418Z,100.00
2023-01-11T11:22:03.438Z,100.00
2023-01-11T11:24:38.501Z,100.00
2023-01-11T11:27:16.046Z,100.00
2023-01-11T11:29:51.010Z,100.00
2023-01-11T11:32:24.181Z,100.00
2023-01-11T11:34:53.473Z,100.00
2023-01-11T11:37:24.676Z,100.00
2023-01-11T11:39:55.371Z,100.00
2023-01-11T11:42:27.426Z,100.00
2023-01-11T11:45:18.050Z,100.00
2023-01-11T11:48:02.609Z,100.00
2023-01-11T11:50:48.613Z,100.00
2023-01-11T11:53:26.431Z,100.00
2023-01-11T11:55:56.277Z,100.00
2023-01-11T11:58:27.274Z,100.00
2023-01-11T12:00:55.855Z,100.00
2023-01-11T12:03:30.077Z,100.00
2023-01-11T12:06:03.922Z,100.00
2023-01-11T12:08:34.950Z,100.00
2023-01-11T12:11:07.729Z,100.00
2023-01-11T12:13:37.841Z,100.00
2023-01-11T12:16:08.214Z,100.00
2023-01-11T12:18:42.851Z,100.00
2023-01-11T12:21:21.719Z,100.00
2023-01-11T12:24:08.875Z,100.00
2023-01-11T12:26:45.686Z,100.00
2023-01-11T12:29:29.712Z,100.00
2023-01-11T12:32:50.394Z,100.00
2023-01-11T12:35:36.333Z,100.00
2023-01-11T12:38:32.397Z,100.00
2023-01-11T12:41:43.702Z,100.00
2023-01-11T12:44:20.138Z,100.00
2023-01-11T12:47:04.003Z,100.00
2023-01-11T12:49:45.525Z,100.00
2023-01-11T12:52:39.596Z,100.00
2023-01-11T12:55:23.386Z,100.00
2023-01-11T12:58:01.725Z,100.00
2023-01-11T13:00:59.060Z,100.00
2023-01-11T13:03:53.411Z,100.00
2023-01-11T13:06:26.451Z,100.00
2023-01-11T13:09:04.272Z,100.00
2023-01-11T13:11:45.839Z,100.00
2023-01-11T13:14:35.002Z,100.00
2023-01-11T13:17:15.561Z,100.00
2023-01-11T13:19:52.860Z,100.00
2023-01-11T13:22:23.631Z,100.00
2023-01-11T13:24:52.582Z,100.00
2023-01-11T13:27:23.485Z,100.00
2023-01-11T13:29:54.451Z,100.00
2023-01-11T13:32:29.008Z,100.00
2023-01-11T13:35:00.822Z,100.00
2023-01-11T13:37:34.719Z,100.00
2023-01-11T13:40:10.687Z,100.00
2023-01-11T13:42:44.720Z,100.00
2023-01-11T13:45:18.394Z,100.00
2023-01-11T13:47:54.348Z,100.00
2023-01-11T13:50:29.979Z,100.00
2023-01-11T13:53:09.908Z,100.00
2023-01-11T13:55:47.250Z,100.00
2023-01-11T13:58:21.297Z,100.00
2023-01-11T14:00:56.254Z,100.00
2023-01-11T14:03:32.167Z,100.00
2023-01-11T14:06:19.223Z,100.00
2023-01-11T14:09:11.395Z,100.00
2023-01-11T14:11:48.982Z,100.00
2023-01-11T14:14:38.647Z,100.00
2023-01-11T14:17:38.245Z,100.00
2023-01-11T14:20:21.394Z,100.00
2023-01-11T14:22:59.383Z,100.00
2023-01-11T14:25:30.845Z,100.00
2023-01-11T14:28:24.124Z,100.00
2023-01-11T14:31:22.102Z,100.00
2023-01-11T14:34:04.546Z,100.00
2023-01-11T14:36:57.086Z,100.00
2023-01-11T14:40:01.321Z,100.00
2023-01-11T14:42:58.631Z,100.00
2023-01-11T14:45:41.776Z,100.00
2023-01-11T14:48:24.615Z,100.00
2023-01-11T14:51:10.699Z,100.00
2023-01-11T14:53:45.615Z,100.00
2023-01-11T14:56:36.511Z,100.00
2023-01-11T14:59:06.293Z,100.00
2023-01-11T15:02:04.328Z,100.00
2023-01-11T15:04:33.951Z,100.00
2023-01-11T15:07:03.134Z,100.00
2023-01-11T15:09:47.013Z,100.00
2023-01-11T15:12:17.597Z,100.00
2023-01-11T15:14:48.306Z,100.00
2023-01-11T15:17:37.020Z,100.00
2023-01-11T15:20:09.978Z,100.00
2023-01-11T15:22:38.463Z,100.00
2023-01-11T15:25:21.098Z,100.00
2023-01-11T15:27:50.042Z,100.00
2023-01-11T15:30:39.968Z,100.00
2023-01-11T15:33:45.281Z,100.00
2023-01-11T15:36:13.359Z,100.00
2023-01-11T15:38:50.789Z,100.00
2023-01-11T15:41:46.675Z,100.00
2023-01-11T15:44:35.611Z,100.00
2023-01-11T15:47:26.349Z,100.00
2023-01-11T15:50:41.791Z,100.00
2023-01-11T15:53:46.021Z,100.00
2023-01-11T15:56:38.280Z,100.00
2023-01-11T15:59:22.005Z,100.00
2023-01-11T16:02:20.863Z,100.00
2023-01-11T16:04:52.717Z,100.00
2023-01-11T16:07:29.346Z,100.00
2023-01-11T16:10:11.613Z,100.00
2023-01-11T16:12:54.605Z,100.00
2023-01-11T16:15:35.334Z,100.00
2023-01-11T16:18:12.278Z,100.00
2023-01-11T16:20:43.453Z,100.00
2023-01-11T16:23:19.524Z,100.00
2023-01-11T16:25:56.115Z,100.00
2023-01-11T16:28:26.270Z,100.00
2023-01-11T16:30:57.864Z,100.00
2023-01-11T16:33:28.451Z,100.00
2023-01-11T16:36:13.384Z,100.00
2023-01-11T16:38:50.152Z,100.00
2023-01-11T16:41:18.766Z,100.00
2023-01-11T16:43:51.873Z,100.00
2023-01-11T16:46:55.563Z,100.00
2023-01-11T16:49:23.571Z,100.00
2023-01-11T16:51:51.621Z,100.00
2023-01-11T16:54:25.134Z,100.00
2023-01-11T16:56:53.685Z,100.00
2023-01-11T16:59:26.745Z,100.00
2023-01-11T17:01:56.807Z,100.00
2023-01-11T17:04:28.177Z,100.00
2023-01-11T17:07:13.896Z,100.00
2023-01-11T17:09:43.910Z,100.00
2023-01-11T17:12:16.563Z,100.00
2023-01-11T17:15:08.287Z,100.00
2023-01-11T17:17:37.588Z,100.00
2023-01-11T17:20:18.203Z,100.00
2023-01-11T17:22:46.241Z,100.00
2023-01-11T17:25:19.904Z,100.00
2023-01-11T17:27:55.201Z,100.00
2023-01-11T17:30:26.827Z,100.00
2023-01-11T17:32:57.458Z,100.00
2023-01-11T17:35:29.271Z,100.00
2023-01-11T17:37:59.853Z,100.00
2023-01-11T17:40:31.662Z,100.00
2023-01-11T17:43:22.381Z,100.00
2023-01-11T17:45:55.287Z,100.00
2023-01-11T17:48:24.754Z,100.00
2023-01-11T17:50:58.003Z,100.00
2023-01-11T17:53:27.795Z,100.00
2023-01-11T17:56:00.611Z,100.00
2023-01-11T17:58:29.789Z,100.00
2023-01-11T18:01:24.639Z,100.00
2023-01-11T18:03:54.876Z,100.00
2023-01-11T18:06:28.513Z,100.00
2023-01-11T18:08:58.180Z,100.00
2023-01-11T18:11:28.077Z,100.00
2023-01-11T18:13:59.443Z,100.00
2023-01-11T18:16:28.841Z,100.00
2023-01-11T18:18:57.725Z,100.00
2023-01-11T18:21:33.353Z,100.00
2023-01-11T18:24:28.227Z,100.00
2023-01-11T18:27:33.732Z,100.00
2023-01-11T18:30:06.118Z,100.00
2023-01-11T18:32:40.259Z,100.00
2023-01-11T18:35:18.399Z,100.00
2023-01-11T18:37:46.936Z,100.00
2023-01-11T18:40:15.744Z,100.00
2023-01-11T18:42:47.867Z,100.00
2023-01-11T18:45:16.136Z,100.00
2023-01-11T18:47:45.654Z,100.00
2023-01-11T18:50:14.446Z,100.00
2023-01-11T18:52:42.587Z,100.00
2023-01-11T18:55:12.503Z,100.00
2023-01-11T18:57:41.744Z,100.00
2023-01-11T19:00:11.801Z,100.00
2023-01-11T19:02:43.163Z,100.00
2023-01-11T19:05:15.970Z,100.00
2023-01-11T19:07:44.030Z,100.00
2023-01-11T19:10:15.483Z,100.00
2023-01-11T19:12:44.407Z,100.00
2023-01-11T19:15:13.412Z,100.00
2023-01-11T19:17:41.666Z,100.00
2023-01-11T19:20:13.991Z,100.00
2023-01-11T19:22:42.246Z,100.00
2023-01-11T19:25:11.048Z,100.00
2023-01-11T19:27:39.175Z,100.00
2023-01-11T19:30:08.340Z,100.00
2023-01-11T19:32:36.342Z,100.00
2023-01-11T19:35:04.696Z,100.00
2023-01-11T19:37:34.165Z,100.00
2023-01-11T19:40:02.601Z,100.00
2023-01-11T19:42:30.574Z,100.00
2023-01-11T19:44:58.596Z,100.00
2023-01-11T19:47:26.655Z,100.00
2023-01-11T19:49:58.813Z,100.00
2023-01-11T19:52:26.924Z,100.00
2023-01-11T19:54:56.747Z,100.00
2023-01-11T19:57:24.895Z,100.00
2023-01-11T19:59:52.837Z,100.00
2023-01-11T20:02:22.201Z,100.00
2023-01-11T20:04:50.563Z,100.00
2023-01-11T20:07:19.642Z,100.00
2023-01-11T20:09:47.650Z,100.00
2023-01-11T20:12:17.108Z,100.00
2023-01-11T20:14:46.203Z,100.00
2023-01-11T20:17:18.157Z,100.00
2023-01-11T20:19:46.791Z,100.00
2023-01-11T20:22:14.825Z,100.00
2023-01-11T20:24:42.804Z,100.00
2023-01-11T20:27:10.802Z,100.00
2023-01-11T20:29:40.220Z,100.00
2023-01-11T20:32:28.145Z,100.00
2023-01-11T20:34:56.070Z,100.00
2023-01-11T20:37:26.266Z,100.00
2023-01-11T20:39:54.225Z,100.00
2023-01-11T20:42:23.289Z,100.00
2023-01-11T20:44:52.659Z,100.00
2023-01-11T20:47:20.645Z,100.00
2023-01-11T20:49:48.672Z,100.00
2023-01-11T20:52:16.717Z,100.00
2023-01-11T20:54:44.848Z,100.00
2023-01-11T20:57:16.377Z,100.00
2023-01-11T20:59:44.559Z,100.00
2023-01-11T21:02:13.938Z,100.00
2023-01-11T21:04:41.986Z,100.00
2023-01-11T21:07:12.377Z,100.00
2023-01-11T21:09:40.459Z,100.00
2023-01-11T21:12:09.619Z,100.00
2023-01-11T21:14:40.775Z,100.00
2023-01-11T21:17:09.526Z,100.00
2023-01-11T21:19:40.064Z,100.00
2023-01-11T21:22:08.025Z,100.00
2023-01-11T21:24:38.471Z,100.00
2023-01-11T21:27:06.739Z,100.00
2023-01-11T21:29:35.038Z,100.00
2023-01-11T21:32:04.402Z,100.00
2023-01-11T21:34:34.958Z,100.00
2023-01-11T21:37:04.761Z,100.00
2023-01-11T21:39:32.825Z,100.00
2023-01-11T21:42:02.371Z,100.00
2023-01-11T21:44:33.190Z,100.00
2023-01-11T21:47:01.929Z,100.00
2023-01-11T21:49:29.936Z,100.00
2023-01-11T21:52:00.387Z,100.00
2023-01-11T21:54:29.738Z,100.00
2023-01-11T21:56:57.709Z,100.00
2023-01-11T21:59:25.856Z,100.00
2023-01-11T22:01:53.771Z,100.00
2023-01-11T22:04:22.345Z,100.00
2023-01-11T22:06:56.138Z,100.00
2023-01-11T22:09:28.865Z,100.00
2023-01-11T22:11:56.804Z,100.00
2023-01-11T22:14:25.182Z,100.00
2023-01-11T22:16:56.298Z,100.00
2023-01-11T22:19:24.569Z,100.00
2023-01-11T22:21:52.486Z,100.00
2023-01-11T22:24:23.297Z,100.00
2023-01-11T22:26:52.713Z,100.00
2023-01-11T22:29:20.724Z,100.00
2023-01-11T22:31:51.104Z,100.00
2023-01-11T22:34:20.179Z,100.00
2023-01-11T22:36:48.672Z,100.00
2023-01-11T22:39:19.247Z,100.00
2023-01-11T22:41:48.220Z,100.00
2023-01-11T22:44:17.943Z,100.00
2023-01-11T22:46:46.374Z,100.00
2023-01-11T22:49:20.031Z,100.00
2023-01-11T22:51:48.221Z,100.00
2023-01-11T22:54:16.271Z,100.00
2023-01-11T22:56:44.829Z,100.00
2023-01-11T22:59:12.825Z,100.00
2023-01-11T23:01:43.029Z,100.00
2023-01-11T23:04:13.744Z,100.00
2023-01-11T23:06:43.124Z,100.00
2023-01-11T23:09:16.875Z,100.00
2023-01-11T23:12:03.680Z,100.00
2023-01-11T23:14:32.849Z,100.00
2023-01-11T23:17:05.446Z,100.00
2023-01-11T23:19:36.858Z,100.00
2023-01-11T23:22:05.243Z,100.00
2023-01-11T23:24:33.639Z,100.00
2023-01-11T23:27:01.624Z,100.00
2023-01-11T23:29:29.608Z,100.00
2023-01-11T23:31:57.530Z,100.00
2023-01-11T23:34:26.879Z,100.00
2023-01-11T23:36:54.855Z,100.00
2023-01-11T23:39:23.588Z,100.00
2023-01-11T23:42:08.948Z,100.00
2023-01-11T23:44:39.487Z,100.00
2023-01-11T23:47:21.777Z,100.00
2023-01-11T23:49:52.574Z,100.00
2023-01-11T23:52:22.084Z,100.00
2023-01-11T23:54:50.483Z,100.00
2023-01-11T23:57:20.070Z,100.00
2023-01-11T23:59:48.181Z,100.00
