createdAt,value
2022-10-24T00:02:24.393Z,28.27
2022-10-24T00:04:52.548Z,29.98
2022-10-24T00:07:23.288Z,32.72
2022-10-24T00:09:51.429Z,28.90
2022-10-24T00:14:51.959Z,27.38
2022-10-24T00:17:20.239Z,30.60
2022-10-24T00:19:48.698Z,27.38
2022-10-24T00:22:17.707Z,29.55
2022-10-24T00:24:48.602Z,28.50
2022-10-24T00:27:18.211Z,29.30
2022-10-24T00:29:49.356Z,29.67
2022-10-24T00:32:18.489Z,28.55
2022-10-24T00:34:46.854Z,31.35
2022-10-24T00:37:16.030Z,33.20
2022-10-24T00:39:45.155Z,41.80
2022-10-24T00:42:14.298Z,33.38
2022-10-24T00:44:44.336Z,32.10
2022-10-24T00:47:17.907Z,26.90
2022-10-24T00:49:50.800Z,35.88
2022-10-24T00:52:21.871Z,36.85
2022-10-24T00:54:52.173Z,48.17
2022-10-24T00:57:23.857Z,32.78
2022-10-24T00:59:54.927Z,33.78
2022-10-24T01:02:25.744Z,34.53
2022-10-24T01:04:55.451Z,45.20
2022-10-24T01:07:30.277Z,43.38
2022-10-24T01:10:16.057Z,45.80
2022-10-24T01:12:48.200Z,40.30
2022-10-24T01:15:19.336Z,46.67
2022-10-24T01:17:52.401Z,40.95
2022-10-24T01:20:35.244Z,44.85
2022-10-24T01:23:18.219Z,48.92
2022-10-24T01:25:53.288Z,37.85
2022-10-24T01:28:24.229Z,44.88
2022-10-24T01:30:56.218Z,38.92
2022-10-24T01:33:28.615Z,38.78
2022-10-24T01:35:59.729Z,41.08
2022-10-24T01:38:30.063Z,38.47
2022-10-24T01:40:59.143Z,50.67
2022-10-24T01:45:59.517Z,43.38
2022-10-24T01:48:29.443Z,40.35
2022-10-24T01:50:58.639Z,37.88
2022-10-24T01:55:58.411Z,46.45
2022-10-24T01:58:27.469Z,44.80
2022-10-24T02:00:59.270Z,57.67
2022-10-24T02:03:33.618Z,41.28
2022-10-24T02:06:07.525Z,35.38
2022-10-24T02:08:40.146Z,36.70
2022-10-24T02:11:09.123Z,39.00
2022-10-24T02:13:40.942Z,37.42
2022-10-24T02:16:10.909Z,50.08
2022-10-24T02:18:41.351Z,45.85
2022-10-24T02:21:14.777Z,46.88
2022-10-24T02:23:46.922Z,52.63
2022-10-24T02:26:22.131Z,40.97
2022-10-24T02:28:54.503Z,44.15
2022-10-24T02:31:34.077Z,53.53
2022-10-24T02:34:06.989Z,42.38
2022-10-24T02:36:36.626Z,37.47
2022-10-24T02:39:07.343Z,45.40
2022-10-24T02:41:37.569Z,45.20
2022-10-24T02:44:07.646Z,68.95
2022-10-24T02:46:37.541Z,39.00
2022-10-24T02:49:08.574Z,48.40
2022-10-24T02:51:40.079Z,51.67
2022-10-24T02:54:08.780Z,41.25
2022-10-24T02:56:39.248Z,50.03
2022-10-24T03:01:38.464Z,59.83
2022-10-24T03:09:08.032Z,44.25
2022-10-24T03:11:37.194Z,57.65
2022-10-24T03:14:06.735Z,51.55
2022-10-24T03:16:35.595Z,36.80
2022-10-24T03:19:05.476Z,52.45
2022-10-24T03:21:35.163Z,64.03
2022-10-24T03:24:04.536Z,45.83
2022-10-24T03:26:35.304Z,59.45
2022-10-24T03:29:04.919Z,62.53
2022-10-24T03:31:33.529Z,48.08
2022-10-24T03:34:02.309Z,52.72
2022-10-24T03:36:31.379Z,60.55
2022-10-24T03:39:00.807Z,54.42
2022-10-24T03:41:31.400Z,43.38
2022-10-24T03:44:02.996Z,67.50
2022-10-24T03:46:31.947Z,47.90
2022-10-24T03:51:34.819Z,55.67
2022-10-24T03:54:03.529Z,73.57
2022-10-24T03:56:32.269Z,52.33
2022-10-24T03:59:02.924Z,50.83
2022-10-24T04:01:31.291Z,49.20
2022-10-24T04:03:59.762Z,50.85
2022-10-24T04:06:29.445Z,49.53
2022-10-24T04:09:00.118Z,40.08
2022-10-24T04:11:28.345Z,50.47
2022-10-24T04:13:57.031Z,50.37
2022-10-24T04:16:27.082Z,42.78
2022-10-24T04:18:55.788Z,41.40
2022-10-24T04:21:24.205Z,49.70
2022-10-24T04:23:52.796Z,49.15
2022-10-24T04:26:21.206Z,57.55
2022-10-24T04:28:50.133Z,50.83
2022-10-24T04:31:22.502Z,59.23
2022-10-24T04:33:54.858Z,54.67
2022-10-24T04:36:23.044Z,48.17
2022-10-24T04:38:52.652Z,55.20
2022-10-24T04:41:22.808Z,50.25
2022-10-24T04:43:53.610Z,48.08
2022-10-24T04:46:22.414Z,54.92
2022-10-24T04:48:51.668Z,79.30
2022-10-24T04:51:22.673Z,50.97
2022-10-24T04:53:51.660Z,55.53
2022-10-24T04:56:21.381Z,58.58
2022-10-24T04:58:49.801Z,59.50
2022-10-24T05:01:19.762Z,57.80
2022-10-24T05:03:48.673Z,48.00
2022-10-24T05:06:17.185Z,48.53
2022-10-24T05:08:47.737Z,45.38
2022-10-24T05:11:16.447Z,50.85
2022-10-24T05:13:45.714Z,55.90
2022-10-24T05:16:14.643Z,66.68
2022-10-24T05:18:43.845Z,54.58
2022-10-24T05:21:12.249Z,56.60
2022-10-24T05:23:40.659Z,55.20
2022-10-24T05:26:11.745Z,61.92
2022-10-24T05:28:41.452Z,72.38
2022-10-24T05:31:10.269Z,54.45
2022-10-24T05:33:40.281Z,56.28
2022-10-24T05:36:09.233Z,73.32
2022-10-24T05:38:39.179Z,72.72
2022-10-24T05:41:09.138Z,56.58
2022-10-24T05:43:40.717Z,63.60
2022-10-24T05:46:10.444Z,56.30
2022-10-24T05:48:39.471Z,56.38
2022-10-24T05:51:08.250Z,56.25
2022-10-24T05:53:39.627Z,57.05
2022-10-24T05:56:10.656Z,56.15
2022-10-24T05:58:40.720Z,57.67
2022-10-24T06:01:10.314Z,54.58
2022-10-24T06:03:39.860Z,60.45
2022-10-24T06:06:09.496Z,52.28
2022-10-24T06:08:38.133Z,59.65
2022-10-24T06:11:09.763Z,53.70
2022-10-24T06:13:39.897Z,58.60
2022-10-24T06:16:11.230Z,54.88
2022-10-24T06:18:41.518Z,55.42
2022-10-24T06:21:10.683Z,57.13
2022-10-24T06:23:39.629Z,60.75
2022-10-24T06:26:08.964Z,54.47
2022-10-24T06:28:38.212Z,50.45
2022-10-24T06:31:09.901Z,52.65
2022-10-24T06:33:40.865Z,53.03
2022-10-24T06:36:10.928Z,56.33
2022-10-24T06:38:39.983Z,51.65
2022-10-24T06:41:09.284Z,53.80
2022-10-24T06:43:39.028Z,53.80
2022-10-24T06:51:08.226Z,52.10
2022-10-24T06:53:37.153Z,55.53
2022-10-24T06:56:06.574Z,49.95
2022-10-24T06:58:35.583Z,57.78
2022-10-24T07:01:08.775Z,56.28
2022-10-24T07:03:37.458Z,56.80
2022-10-24T07:06:11.423Z,102.50
2022-10-24T07:08:39.881Z,76.40
2022-10-24T07:11:08.162Z,57.95
2022-10-24T07:13:37.228Z,52.27
2022-10-24T07:16:05.853Z,59.22
2022-10-24T07:18:34.380Z,60.20
2022-10-24T07:21:03.301Z,60.80
2022-10-24T07:23:33.848Z,52.40
2022-10-24T07:26:03.013Z,58.78
2022-10-24T07:28:31.469Z,50.10
2022-10-24T07:30:59.752Z,50.05
2022-10-24T07:33:30.315Z,50.50
2022-10-24T07:35:58.501Z,49.92
2022-10-24T07:38:27.552Z,46.03
2022-10-24T07:40:57.369Z,46.58
2022-10-24T07:43:25.748Z,49.30
2022-10-24T07:45:53.772Z,46.25
2022-10-24T07:48:22.190Z,47.85
2022-10-24T07:50:50.974Z,48.63
2022-10-24T07:53:19.359Z,51.17
2022-10-24T07:55:47.468Z,45.38
2022-10-24T07:58:17.142Z,55.20
2022-10-24T08:03:14.609Z,49.78
2022-10-24T08:05:42.940Z,153.23
2022-10-24T08:08:30.658Z,49.27
2022-10-24T08:13:29.326Z,47.38
2022-10-24T08:15:57.814Z,82.90
2022-10-24T08:18:30.128Z,71.70
2022-10-24T08:21:00.450Z,45.30
2022-10-24T08:23:29.406Z,44.72
2022-10-24T08:25:58.570Z,46.70
2022-10-24T08:28:27.195Z,43.33
2022-10-24T08:31:02.064Z,41.75
2022-10-24T08:33:32.097Z,46.17
2022-10-24T08:36:02.032Z,43.03
2022-10-24T08:38:31.867Z,44.92
2022-10-24T08:43:30.610Z,43.75
2022-10-24T08:46:09.008Z,44.47
2022-10-24T08:48:43.397Z,42.30
2022-10-24T08:51:14.558Z,40.42
2022-10-24T08:53:42.829Z,42.03
2022-10-24T08:56:13.016Z,38.58
2022-10-24T08:58:43.342Z,44.10
2022-10-24T09:01:18.196Z,42.85
2022-10-24T09:03:56.673Z,70.50
2022-10-24T09:06:26.526Z,61.80
2022-10-24T09:08:56.344Z,40.38
2022-10-24T09:11:27.608Z,39.65
2022-10-24T09:13:56.416Z,42.40
2022-10-24T09:16:27.661Z,42.17
2022-10-24T09:19:00.249Z,45.25
2022-10-24T09:21:29.160Z,41.08
2022-10-24T09:23:57.522Z,42.35
2022-10-24T09:26:27.850Z,40.80
2022-10-24T09:28:57.258Z,44.17
2022-10-24T09:31:28.775Z,39.72
2022-10-24T09:34:00.482Z,41.95
2022-10-24T09:36:30.638Z,37.13
2022-10-24T09:39:07.510Z,34.42
2022-10-24T09:41:35.632Z,38.78
2022-10-24T09:44:05.597Z,37.07
2022-10-24T09:46:37.321Z,33.88
2022-10-24T09:49:17.166Z,30.83
2022-10-24T09:51:48.091Z,34.35
2022-10-24T09:54:27.238Z,31.85
2022-10-24T09:56:56.860Z,31.85
2022-10-24T09:59:33.651Z,35.70
2022-10-24T10:02:15.633Z,36.28
2022-10-24T10:04:44.370Z,33.15
2022-10-24T10:07:13.095Z,28.80
2022-10-24T10:09:50.573Z,32.55
2022-10-24T10:12:29.556Z,31.15
2022-10-24T10:14:57.832Z,33.33
2022-10-24T10:17:28.466Z,35.28
2022-10-24T10:19:57.145Z,35.08
2022-10-24T10:22:26.708Z,30.80
2022-10-24T10:24:55.474Z,27.13
2022-10-24T10:27:32.220Z,31.33
2022-10-24T10:30:11.725Z,34.83
2022-10-24T10:32:45.661Z,35.60
2022-10-24T10:35:17.170Z,34.05
2022-10-24T10:37:48.010Z,37.30
2022-10-24T10:40:21.242Z,33.92
2022-10-24T10:42:55.736Z,36.65
2022-10-24T10:45:29.211Z,34.20
2022-10-24T10:48:02.818Z,40.25
2022-10-24T10:50:36.417Z,39.80
2022-10-24T10:53:09.933Z,33.78
2022-10-24T10:55:40.676Z,38.03
2022-10-24T10:58:17.591Z,35.80
2022-10-24T11:00:49.633Z,41.38
2022-10-24T11:03:32.649Z,37.53
2022-10-24T11:06:08.302Z,39.13
2022-10-24T11:08:43.089Z,40.08
2022-10-24T11:11:14.548Z,40.60
2022-10-24T11:13:44.593Z,38.97
2022-10-24T11:16:14.991Z,42.88
2022-10-24T11:18:45.531Z,38.75
2022-10-24T11:21:16.597Z,39.22
2022-10-24T11:23:48.099Z,36.10
2022-10-24T11:26:20.167Z,35.55
2022-10-24T11:28:53.583Z,37.05
2022-10-24T11:31:23.668Z,35.03
2022-10-24T11:33:56.721Z,35.40
2022-10-24T11:36:28.939Z,33.65
2022-10-24T11:38:58.640Z,34.67
2022-10-24T11:41:31.012Z,35.50
2022-10-24T11:44:02.410Z,30.17
2022-10-24T11:46:35.216Z,31.13
2022-10-24T11:49:08.078Z,31.17
2022-10-24T11:51:40.347Z,33.97
2022-10-24T11:54:12.995Z,35.42
2022-10-24T11:56:44.941Z,35.92
2022-10-24T11:59:14.722Z,34.33
2022-10-24T12:01:56.946Z,35.92
2022-10-24T12:04:42.840Z,34.40
2022-10-24T12:07:31.308Z,37.58
2022-10-24T12:10:10.566Z,40.30
2022-10-24T12:12:49.145Z,35.20
2022-10-24T12:15:23.309Z,32.42
2022-10-24T12:17:57.643Z,37.13
2022-10-24T12:20:26.638Z,39.63
2022-10-24T12:22:57.311Z,36.88
2022-10-24T12:25:30.200Z,37.42
2022-10-24T12:27:59.477Z,41.55
2022-10-24T12:30:29.038Z,44.53
2022-10-24T12:32:59.230Z,45.17
2022-10-24T12:35:35.908Z,46.22
2022-10-24T12:38:15.910Z,45.25
2022-10-24T12:40:55.913Z,50.63
2022-10-24T12:43:31.685Z,51.90
2022-10-24T12:46:01.558Z,53.25
2022-10-24T12:48:33.823Z,43.30
2022-10-24T12:51:05.975Z,49.95
2022-10-24T12:53:37.853Z,49.97
2022-10-24T12:56:14.206Z,51.20
2022-10-24T12:58:43.877Z,47.78
2022-10-24T13:01:13.500Z,46.20
2022-10-24T13:03:55.671Z,43.25
2022-10-24T13:06:26.813Z,39.47
2022-10-24T13:09:10.378Z,42.33
2022-10-24T13:11:54.135Z,39.78
2022-10-24T13:14:27.450Z,45.15
2022-10-24T13:17:00.453Z,46.00
2022-10-24T13:19:29.230Z,43.92
2022-10-24T13:21:57.948Z,40.67
2022-10-24T13:24:29.881Z,39.35
2022-10-24T13:27:16.905Z,43.33
2022-10-24T13:30:03.173Z,33.58
2022-10-24T13:32:32.477Z,37.25
2022-10-24T13:35:02.938Z,34.63
2022-10-24T13:37:34.615Z,35.78
2022-10-24T13:40:09.736Z,31.55
2022-10-24T13:42:41.882Z,29.10
2022-10-24T13:45:23.535Z,27.95
2022-10-24T13:47:53.131Z,35.90
2022-10-24T13:50:23.610Z,33.67
2022-10-24T13:52:55.054Z,32.42
2022-10-24T13:55:27.460Z,28.90
2022-10-24T13:57:57.022Z,30.05
2022-10-24T14:00:28.204Z,29.50
2022-10-24T14:02:58.121Z,33.10
2022-10-24T14:05:31.240Z,31.60
2022-10-24T14:08:00.915Z,37.40
2022-10-24T14:10:29.755Z,32.40
2022-10-24T14:12:58.493Z,35.10
2022-10-24T14:15:29.606Z,41.15
2022-10-24T14:17:59.086Z,38.42
2022-10-24T14:20:28.416Z,44.15
2022-10-24T14:22:56.670Z,34.72
2022-10-24T14:25:26.645Z,39.00
2022-10-24T14:27:55.981Z,37.38
2022-10-24T14:30:26.969Z,39.50
2022-10-24T14:33:19.260Z,40.97
2022-10-24T14:35:49.005Z,39.58
2022-10-24T14:38:18.670Z,35.95
2022-10-24T14:43:16.682Z,34.78
2022-10-24T14:46:02.540Z,37.90
2022-10-24T14:48:31.984Z,38.10
2022-10-24T14:51:03.765Z,37.25
2022-10-24T14:53:32.335Z,34.47
2022-10-24T14:56:01.534Z,31.63
2022-10-24T14:58:30.911Z,37.85
2022-10-24T15:01:00.862Z,33.40
2022-10-24T15:03:29.954Z,32.08
2022-10-24T15:06:01.069Z,34.45
2022-10-24T15:08:36.762Z,30.00
2022-10-24T15:11:16.453Z,29.13
2022-10-24T15:14:00.000Z,29.25
2022-10-24T15:16:37.625Z,29.30
2022-10-24T15:19:07.318Z,34.67
2022-10-24T15:21:39.300Z,30.77
2022-10-24T15:24:08.492Z,32.50
2022-10-24T15:26:39.390Z,31.05
2022-10-24T15:29:09.470Z,33.28
2022-10-24T15:31:39.488Z,30.90
2022-10-24T15:34:09.120Z,33.05
2022-10-24T15:36:41.775Z,31.75
2022-10-24T15:39:14.003Z,30.70
2022-10-24T15:41:43.231Z,36.88
2022-10-24T15:44:15.972Z,34.53
2022-10-24T15:46:44.803Z,33.75
2022-10-24T15:49:13.513Z,37.67
2022-10-24T15:51:48.949Z,34.63
2022-10-24T15:54:19.727Z,35.80
2022-10-24T15:59:16.142Z,43.05
2022-10-24T16:01:47.679Z,36.22
2022-10-24T16:04:16.721Z,38.47
2022-10-24T16:06:47.354Z,37.78
2022-10-24T16:09:17.087Z,39.83
2022-10-24T16:11:46.081Z,36.60
2022-10-24T16:14:15.912Z,37.60
2022-10-24T16:16:44.277Z,34.65
2022-10-24T16:19:12.374Z,42.70
2022-10-24T16:21:41.544Z,37.60
2022-10-24T16:24:12.664Z,41.65
2022-10-24T16:26:41.261Z,38.53
2022-10-24T16:29:09.449Z,33.17
2022-10-24T16:31:37.890Z,31.85
2022-10-24T16:34:07.430Z,37.83
2022-10-24T16:36:36.235Z,42.65
2022-10-24T16:39:05.312Z,36.85
2022-10-24T16:41:36.462Z,30.58
2022-10-24T16:44:05.128Z,34.90
2022-10-24T16:46:33.512Z,41.85
2022-10-24T16:49:01.770Z,36.25
2022-10-24T16:51:32.605Z,37.83
2022-10-24T16:54:01.415Z,41.55
2022-10-24T16:59:01.489Z,39.15
2022-10-24T17:01:30.155Z,37.42
2022-10-24T17:03:58.269Z,39.40
2022-10-24T17:06:26.590Z,40.33
2022-10-24T17:08:54.748Z,39.33
2022-10-24T17:11:44.298Z,37.47
2022-10-24T17:14:14.484Z,36.10
2022-10-24T17:16:43.804Z,34.85
2022-10-24T17:19:16.575Z,37.63
2022-10-24T17:21:47.635Z,37.38
2022-10-24T17:24:16.458Z,40.03
2022-10-24T17:26:45.507Z,40.33
2022-10-24T17:29:16.518Z,34.72
2022-10-24T17:31:44.877Z,37.60
2022-10-24T17:34:13.019Z,43.05
2022-10-24T17:36:41.677Z,41.10
2022-10-24T17:39:11.398Z,46.50
2022-10-24T17:41:41.026Z,55.05
2022-10-24T17:44:14.100Z,54.97
2022-10-24T17:46:44.215Z,44.38
2022-10-24T17:49:16.557Z,48.08
2022-10-24T17:51:48.207Z,52.00
2022-10-24T17:54:16.655Z,49.33
2022-10-24T17:56:45.050Z,58.83
2022-10-24T17:59:13.289Z,49.42
2022-10-24T18:01:42.695Z,59.50
2022-10-24T18:04:12.454Z,48.08
2022-10-24T18:06:43.422Z,49.95
2022-10-24T18:09:12.215Z,55.80
2022-10-24T18:11:40.699Z,52.10
2022-10-24T18:14:09.110Z,54.67
2022-10-24T18:16:39.653Z,47.88
2022-10-24T18:19:07.818Z,50.42
2022-10-24T18:21:37.720Z,54.10
2022-10-24T18:24:07.405Z,54.78
2022-10-24T18:26:35.835Z,53.17
2022-10-24T18:29:04.101Z,50.80
2022-10-24T18:31:34.232Z,50.63
2022-10-24T18:34:06.060Z,50.72
2022-10-24T18:36:38.181Z,51.17
2022-10-24T18:39:06.611Z,54.95
2022-10-24T18:41:46.717Z,64.82
2022-10-24T18:44:22.262Z,62.47
2022-10-24T18:46:51.517Z,62.75
2022-10-24T18:49:20.042Z,82.47
2022-10-24T18:51:54.136Z,69.90
2022-10-24T18:54:22.621Z,63.75
2022-10-24T18:56:51.204Z,67.40
2022-10-24T18:59:20.471Z,55.63
2022-10-24T19:01:53.318Z,63.78
2022-10-24T19:04:22.929Z,62.08
2022-10-24T19:06:54.260Z,51.10
2022-10-24T19:09:26.249Z,53.15
2022-10-24T19:11:55.468Z,50.00
2022-10-24T19:14:25.284Z,46.92
2022-10-24T19:16:54.092Z,46.15
2022-10-24T19:19:26.384Z,52.67
2022-10-24T19:21:56.130Z,53.72
2022-10-24T19:24:24.398Z,44.35
2022-10-24T19:26:52.630Z,42.67
2022-10-24T19:29:20.693Z,51.45
2022-10-24T19:31:49.013Z,49.60
2022-10-24T19:34:17.301Z,54.80
2022-10-24T19:36:45.612Z,56.38
2022-10-24T19:39:15.127Z,60.42
2022-10-24T19:41:43.558Z,55.95
2022-10-24T19:44:11.830Z,50.80
2022-10-24T19:46:40.040Z,57.10
2022-10-24T19:49:08.371Z,48.63
2022-10-24T19:51:36.969Z,55.92
2022-10-24T19:54:05.443Z,47.60
2022-10-24T19:56:35.556Z,53.92
2022-10-24T19:59:03.688Z,49.22
2022-10-24T20:01:32.298Z,85.53
2022-10-24T20:04:01.780Z,63.07
2022-10-24T20:09:22.029Z,61.03
2022-10-24T20:11:51.811Z,70.72
2022-10-24T20:14:19.976Z,62.60
2022-10-24T20:16:48.908Z,62.33
2022-10-24T20:19:17.077Z,66.43
2022-10-24T20:21:45.435Z,60.72
2022-10-24T20:24:13.600Z,50.15
2022-10-24T20:26:41.897Z,60.92
2022-10-24T20:29:14.947Z,45.88
2022-10-24T20:31:45.096Z,46.58
2022-10-24T20:34:13.437Z,52.60
2022-10-24T20:36:44.454Z,44.13
2022-10-24T20:39:13.620Z,45.08
2022-10-24T20:44:12.557Z,42.45
2022-10-24T20:46:40.805Z,49.63
2022-10-24T20:49:08.853Z,50.25
2022-10-24T20:51:37.637Z,48.00
2022-10-24T20:54:08.727Z,50.47
2022-10-24T20:56:41.973Z,48.40
2022-10-24T20:59:13.936Z,53.63
2022-10-24T21:01:42.430Z,59.08
2022-10-24T21:04:10.590Z,56.60
2022-10-24T21:06:39.000Z,58.50
2022-10-24T21:09:08.652Z,50.92
2022-10-24T21:11:38.671Z,63.60
2022-10-24T21:14:08.485Z,59.28
2022-10-24T21:16:38.409Z,63.88
2022-10-24T21:19:06.618Z,58.70
2022-10-24T21:21:34.874Z,56.50
2022-10-24T21:24:05.944Z,52.50
2022-10-24T21:26:38.490Z,57.25
2022-10-24T21:29:09.151Z,50.50
2022-10-24T21:31:51.440Z,53.83
2022-10-24T21:34:22.583Z,61.47
2022-10-24T21:36:51.186Z,50.70
2022-10-24T21:39:19.493Z,50.10
2022-10-24T21:41:47.866Z,48.70
2022-10-24T21:44:16.479Z,54.70
2022-10-24T21:46:44.695Z,43.45
2022-10-24T21:49:14.204Z,46.50
2022-10-24T21:51:43.985Z,47.42
2022-10-24T21:54:16.088Z,50.15
2022-10-24T21:56:44.495Z,39.92
2022-10-24T21:59:13.316Z,43.97
2022-10-24T22:01:41.781Z,47.67
2022-10-24T22:04:10.348Z,44.88
2022-10-24T22:06:40.484Z,41.20
2022-10-24T22:09:10.000Z,41.03
2022-10-24T22:11:38.331Z,39.10
2022-10-24T22:14:06.961Z,41.10
2022-10-24T22:16:35.331Z,34.15
2022-10-24T22:19:04.253Z,39.05
2022-10-24T22:21:33.744Z,33.72
2022-10-24T22:24:04.722Z,33.72
2022-10-24T22:26:32.926Z,36.03
2022-10-24T22:29:00.954Z,35.38
2022-10-24T22:31:30.158Z,31.40
2022-10-24T22:33:59.023Z,30.67
2022-10-24T22:36:39.748Z,28.13
2022-10-24T22:39:13.965Z,28.45
2022-10-24T22:41:42.631Z,24.63
2022-10-24T22:44:11.975Z,27.33
2022-10-24T22:46:56.387Z,29.10
2022-10-24T22:49:26.810Z,25.73
2022-10-24T22:51:56.336Z,23.17
2022-10-24T22:54:26.271Z,28.73
2022-10-24T22:56:54.909Z,26.63
2022-10-24T22:59:23.220Z,28.25
2022-10-24T23:01:56.949Z,26.00
2022-10-24T23:04:29.416Z,21.48
2022-10-24T23:06:59.465Z,23.13
2022-10-24T23:09:29.090Z,24.10
2022-10-24T23:11:57.721Z,25.27
2022-10-24T23:14:26.077Z,26.08
2022-10-24T23:16:58.037Z,21.85
2022-10-24T23:19:27.216Z,22.92
2022-10-24T23:21:57.397Z,22.33
2022-10-24T23:24:25.753Z,21.23
2022-10-24T23:27:04.112Z,22.23
2022-10-24T23:29:33.723Z,20.08
2022-10-24T23:32:02.592Z,23.73
2022-10-24T23:34:30.929Z,20.48
2022-10-24T23:37:01.031Z,20.17
2022-10-24T23:39:31.625Z,21.58
2022-10-24T23:42:01.641Z,17.35
2022-10-24T23:44:30.010Z,19.80
2022-10-24T23:47:00.709Z,26.33
2022-10-24T23:49:32.208Z,20.83
2022-10-24T23:52:04.196Z,24.38
2022-10-24T23:54:33.376Z,21.55
2022-10-24T23:59:31.255Z,24.42
