createdAt,value
2022-10-05T00:00:00.315Z,6.17
2022-10-05T00:01:05.833Z,5.80
2022-10-05T00:02:24.760Z,5.17
2022-10-05T00:03:36.957Z,5.63
2022-10-05T00:04:38.577Z,5.23
2022-10-05T00:05:40.665Z,5.97
2022-10-05T00:06:44.760Z,6.07
2022-10-05T00:07:46.560Z,6.00
2022-10-05T00:08:48.317Z,5.57
2022-10-05T00:09:56.336Z,5.80
2022-10-05T00:10:57.887Z,6.50
2022-10-05T00:11:59.743Z,5.63
2022-10-05T00:13:01.311Z,5.33
2022-10-05T00:14:14.689Z,5.67
2022-10-05T00:15:20.686Z,5.50
2022-10-05T00:16:22.328Z,5.90
2022-10-05T00:17:27.303Z,6.13
2022-10-05T00:18:28.914Z,5.60
2022-10-05T00:19:38.652Z,5.70
2022-10-05T00:20:41.539Z,5.90
2022-10-05T00:21:43.061Z,6.07
2022-10-05T00:22:44.665Z,6.60
2022-10-05T00:23:46.760Z,5.77
2022-10-05T00:24:50.451Z,5.50
2022-10-05T00:25:52.114Z,5.77
2022-10-05T00:26:57.779Z,5.83
2022-10-05T00:28:01.332Z,5.93
2022-10-05T00:29:18.737Z,5.30
2022-10-05T00:30:21.653Z,5.33
2022-10-05T00:31:26.826Z,5.47
2022-10-05T00:32:28.377Z,5.93
2022-10-05T00:33:29.872Z,5.70
2022-10-05T00:34:34.142Z,5.70
2022-10-05T00:35:36.700Z,5.53
2022-10-05T00:36:39.665Z,6.03
2022-10-05T00:37:42.025Z,6.17
2022-10-05T00:38:44.916Z,5.70
2022-10-05T00:39:46.945Z,5.67
2022-10-05T00:41:10.467Z,5.37
2022-10-05T00:42:46.083Z,5.43
2022-10-05T00:44:10.579Z,5.23
2022-10-05T00:45:27.399Z,5.60
2022-10-05T00:46:43.686Z,5.13
2022-10-05T00:47:45.443Z,4.90
2022-10-05T00:48:53.022Z,4.67
2022-10-05T00:50:18.220Z,5.20
2022-10-05T00:51:28.507Z,4.97
2022-10-05T00:52:41.097Z,4.70
2022-10-05T00:53:43.387Z,5.07
2022-10-05T00:54:49.353Z,4.97
2022-10-05T00:56:07.607Z,4.63
2022-10-05T00:57:34.069Z,4.33
2022-10-05T00:58:44.719Z,5.20
2022-10-05T00:59:57.461Z,4.67
2022-10-05T01:01:17.909Z,4.67
2022-10-05T01:04:04.224Z,4.70
2022-10-05T01:05:11.862Z,4.87
2022-10-05T01:06:29.867Z,5.37
2022-10-05T01:07:46.213Z,5.10
2022-10-05T01:09:09.949Z,4.83
2022-10-05T01:10:35.537Z,5.10
2022-10-05T01:11:54.751Z,5.03
2022-10-05T01:13:34.690Z,5.37
2022-10-05T01:15:02.101Z,5.10
2022-10-05T01:16:21.102Z,5.10
2022-10-05T01:17:41.882Z,5.07
2022-10-05T01:19:35.846Z,4.77
2022-10-05T01:21:02.035Z,5.00
2022-10-05T01:22:15.393Z,5.13
2022-10-05T01:23:47.914Z,4.93
2022-10-05T01:25:05.394Z,4.53
2022-10-05T01:26:31.390Z,4.53
2022-10-05T01:27:45.429Z,4.47
2022-10-05T01:28:59.842Z,4.33
2022-10-05T01:30:07.265Z,4.80
2022-10-05T01:31:32.307Z,4.50
2022-10-05T01:32:41.742Z,5.00
2022-10-05T01:34:11.562Z,4.50
2022-10-05T01:35:16.058Z,4.93
2022-10-05T01:36:24.044Z,4.77
2022-10-05T01:37:34.461Z,4.87
2022-10-05T01:38:41.683Z,4.87
2022-10-05T01:39:58.322Z,4.60
2022-10-05T01:41:05.952Z,4.53
2022-10-05T01:42:21.271Z,4.83
2022-10-05T01:43:28.595Z,4.83
2022-10-05T01:44:40.230Z,4.17
2022-10-05T01:45:50.815Z,4.70
2022-10-05T01:47:18.425Z,4.90
2022-10-05T01:48:37.562Z,4.70
2022-10-05T01:50:02.945Z,4.60
2022-10-05T01:51:37.965Z,4.10
2022-10-05T01:53:00.563Z,4.50
2022-10-05T01:54:25.235Z,4.47
2022-10-05T01:55:51.321Z,5.43
2022-10-05T01:57:20.759Z,4.60
2022-10-05T01:58:48.279Z,4.90
2022-10-05T02:00:04.059Z,5.07
2022-10-05T02:01:33.616Z,4.50
2022-10-05T02:02:39.806Z,4.40
2022-10-05T02:04:04.864Z,4.33
2022-10-05T02:05:32.511Z,4.40
2022-10-05T02:06:41.366Z,4.50
2022-10-05T02:07:51.254Z,4.50
2022-10-05T02:09:00.918Z,4.80
2022-10-05T02:10:20.241Z,5.50
2022-10-05T02:11:21.908Z,5.20
2022-10-05T02:12:27.262Z,5.17
2022-10-05T02:13:44.180Z,5.00
2022-10-05T02:14:54.228Z,5.17
2022-10-05T02:16:07.279Z,5.13
2022-10-05T02:17:19.298Z,4.60
2022-10-05T02:18:30.524Z,4.50
2022-10-05T02:19:38.242Z,4.70
2022-10-05T02:20:42.392Z,4.60
2022-10-05T02:21:48.968Z,4.93
2022-10-05T02:22:54.320Z,5.03
2022-10-05T02:24:00.928Z,5.50
2022-10-05T02:25:12.758Z,5.67
2022-10-05T02:26:16.716Z,5.60
2022-10-05T02:27:26.009Z,5.17
2022-10-05T02:28:39.429Z,5.47
2022-10-05T02:29:45.608Z,5.40
2022-10-05T02:31:10.461Z,5.50
2022-10-05T02:32:24.040Z,5.53
2022-10-05T02:33:31.168Z,5.67
2022-10-05T02:34:41.700Z,5.30
2022-10-05T02:35:43.269Z,5.33
2022-10-05T02:36:46.211Z,5.40
2022-10-05T02:38:06.258Z,5.50
2022-10-05T02:39:14.943Z,5.33
2022-10-05T02:40:42.688Z,5.53
2022-10-05T02:42:16.075Z,5.37
2022-10-05T02:43:23.459Z,5.30
2022-10-05T02:44:51.009Z,5.37
2022-10-05T02:46:13.887Z,5.93
2022-10-05T02:47:21.806Z,5.93
2022-10-05T02:48:34.269Z,5.60
2022-10-05T02:49:38.828Z,5.67
2022-10-05T02:50:52.674Z,6.00
2022-10-05T02:52:00.016Z,5.37
2022-10-05T02:53:22.320Z,6.17
2022-10-05T02:54:42.606Z,5.60
2022-10-05T02:55:59.470Z,5.13
2022-10-05T02:57:19.388Z,5.17
2022-10-05T02:58:29.111Z,5.37
2022-10-05T03:00:08.652Z,5.90
2022-10-05T03:01:27.903Z,5.23
2022-10-05T03:02:39.698Z,5.97
2022-10-05T03:03:52.300Z,5.70
2022-10-05T03:05:29.259Z,5.30
2022-10-05T03:06:38.656Z,6.10
2022-10-05T03:07:53.468Z,5.60
2022-10-05T03:09:06.418Z,5.80
2022-10-05T03:10:17.338Z,5.87
2022-10-05T03:11:30.235Z,5.60
2022-10-05T03:12:50.090Z,5.57
2022-10-05T03:14:26.144Z,5.57
2022-10-05T03:16:03.366Z,6.17
2022-10-05T03:17:25.448Z,6.63
2022-10-05T03:18:54.036Z,6.10
2022-10-05T03:20:14.349Z,6.10
2022-10-05T03:21:36.413Z,6.57
2022-10-05T03:22:47.022Z,5.83
2022-10-05T03:24:25.890Z,6.23
2022-10-05T03:25:27.379Z,5.87
2022-10-05T03:26:35.280Z,6.40
2022-10-05T03:27:44.898Z,6.43
2022-10-05T03:29:08.666Z,6.07
2022-10-05T03:30:15.953Z,6.13
2022-10-05T03:31:46.398Z,6.00
2022-10-05T03:33:06.522Z,5.77
2022-10-05T03:34:26.360Z,6.30
2022-10-05T03:35:32.705Z,6.50
2022-10-05T03:36:48.769Z,6.07
2022-10-05T03:37:56.250Z,6.40
2022-10-05T03:39:17.953Z,6.00
2022-10-05T03:40:29.628Z,6.20
2022-10-05T03:41:45.933Z,6.00
2022-10-05T03:43:12.397Z,6.63
2022-10-05T03:44:30.410Z,6.73
2022-10-05T03:45:41.311Z,6.63
2022-10-05T03:46:51.516Z,6.77
2022-10-05T03:48:20.323Z,6.73
2022-10-05T03:49:28.092Z,6.43
2022-10-05T03:50:35.047Z,5.73
2022-10-05T03:51:45.414Z,6.00
2022-10-05T03:53:09.275Z,6.10
2022-10-05T03:54:32.426Z,6.07
2022-10-05T03:55:45.432Z,6.50
2022-10-05T03:56:55.769Z,5.53
2022-10-05T03:58:03.220Z,5.47
2022-10-05T03:59:23.002Z,5.90
2022-10-05T04:00:25.625Z,6.20
2022-10-05T04:01:39.025Z,5.67
2022-10-05T04:03:05.195Z,5.80
2022-10-05T04:04:13.677Z,5.00
2022-10-05T04:05:23.613Z,5.70
2022-10-05T04:06:29.972Z,5.27
2022-10-05T04:07:38.816Z,5.47
2022-10-05T04:08:49.378Z,5.67
2022-10-05T04:09:53.107Z,5.97
2022-10-05T04:10:57.905Z,5.83
2022-10-05T04:12:23.902Z,6.40
2022-10-05T04:13:46.114Z,5.60
2022-10-05T04:14:53.774Z,5.90
2022-10-05T04:16:15.865Z,6.00
2022-10-05T04:17:39.420Z,6.47
2022-10-05T04:18:59.166Z,5.97
2022-10-05T04:20:07.135Z,5.53
2022-10-05T04:21:23.642Z,5.60
2022-10-05T04:22:32.005Z,5.40
2022-10-05T04:23:42.980Z,5.43
2022-10-05T04:24:53.245Z,5.90
2022-10-05T04:26:02.358Z,6.07
2022-10-05T04:27:11.208Z,6.07
2022-10-05T04:28:48.806Z,6.30
2022-10-05T04:30:12.441Z,5.63
2022-10-05T04:31:24.063Z,6.17
2022-10-05T04:32:30.929Z,6.20
2022-10-05T04:33:33.391Z,6.07
2022-10-05T04:35:02.537Z,6.10
2022-10-05T04:36:22.069Z,6.73
2022-10-05T04:37:46.246Z,6.93
2022-10-05T04:38:59.560Z,6.97
2022-10-05T04:40:29.745Z,7.40
2022-10-05T04:41:48.498Z,6.50
2022-10-05T04:42:57.985Z,6.43
2022-10-05T04:44:08.962Z,6.63
2022-10-05T04:45:27.439Z,6.40
2022-10-05T04:46:55.729Z,6.70
2022-10-05T04:48:15.256Z,6.90
2022-10-05T04:49:50.935Z,7.57
2022-10-05T04:51:01.386Z,7.80
2022-10-05T04:52:16.584Z,9.10
2022-10-05T04:54:00.060Z,8.60
2022-10-05T04:55:39.096Z,8.07
2022-10-05T04:56:47.580Z,7.63
2022-10-05T04:58:00.646Z,6.20
2022-10-05T04:59:10.155Z,6.90
2022-10-05T05:00:25.535Z,7.17
2022-10-05T05:01:45.117Z,7.03
2022-10-05T05:02:58.747Z,7.67
2022-10-05T05:04:51.860Z,7.20
2022-10-05T05:06:18.525Z,7.13
2022-10-05T05:07:49.375Z,7.13
2022-10-05T05:09:25.303Z,6.73
2022-10-05T05:10:43.904Z,6.40
2022-10-05T05:12:03.874Z,7.80
2022-10-05T05:13:18.333Z,7.63
2022-10-05T05:14:49.478Z,7.33
2022-10-05T05:15:57.034Z,7.87
2022-10-05T05:16:58.555Z,8.00
2022-10-05T05:18:41.120Z,8.33
2022-10-05T05:19:52.353Z,8.30
2022-10-05T05:21:05.810Z,8.17
2022-10-05T05:22:20.799Z,7.93
2022-10-05T05:23:41.073Z,8.03
2022-10-05T05:25:30.313Z,8.00
2022-10-05T05:26:50.887Z,7.50
2022-10-05T05:28:18.147Z,7.20
2022-10-05T05:29:35.950Z,7.80
2022-10-05T05:30:52.900Z,7.47
2022-10-05T05:32:14.120Z,8.47
2022-10-05T05:33:23.318Z,8.30
2022-10-05T05:34:43.278Z,8.07
2022-10-05T05:37:01.830Z,8.60
2022-10-05T05:38:13.733Z,8.23
2022-10-05T05:39:36.789Z,7.67
2022-10-05T05:41:16.389Z,8.10
2022-10-05T05:42:53.069Z,7.50
2022-10-05T05:44:05.256Z,7.73
2022-10-05T05:45:42.994Z,7.50
2022-10-05T05:47:31.241Z,8.10
2022-10-05T05:48:43.074Z,7.37
2022-10-05T05:50:06.336Z,7.30
2022-10-05T05:51:14.724Z,7.90
2022-10-05T05:52:28.909Z,7.83
2022-10-05T05:53:38.093Z,7.50
2022-10-05T05:54:46.217Z,7.20
2022-10-05T05:55:53.112Z,7.10
2022-10-05T05:57:23.305Z,6.70
2022-10-05T05:58:31.675Z,6.13
2022-10-05T05:59:43.786Z,6.50
2022-10-05T06:00:52.142Z,7.23
2022-10-05T06:02:04.895Z,6.80
2022-10-05T06:03:09.556Z,7.03
2022-10-05T06:04:18.967Z,7.10
2022-10-05T06:05:32.647Z,8.00
2022-10-05T06:06:38.227Z,7.33
2022-10-05T06:07:40.394Z,7.93
2022-10-05T06:08:51.225Z,7.97
2022-10-05T06:10:04.221Z,8.17
2022-10-05T06:11:17.020Z,7.73
2022-10-05T06:12:23.608Z,7.37
2022-10-05T06:13:32.726Z,7.47
2022-10-05T06:14:46.972Z,6.97
2022-10-05T06:15:55.886Z,6.93
2022-10-05T06:17:24.122Z,6.57
2022-10-05T06:18:25.867Z,7.53
2022-10-05T06:19:29.285Z,6.53
2022-10-05T06:20:38.287Z,7.00
2022-10-05T06:21:58.107Z,6.33
2022-10-05T06:23:04.383Z,6.20
2022-10-05T06:24:16.679Z,6.17
2022-10-05T06:25:35.222Z,6.57
2022-10-05T06:26:36.721Z,6.70
2022-10-05T06:28:12.563Z,6.30
2022-10-05T06:29:20.582Z,5.80
2022-10-05T06:30:22.539Z,5.73
2022-10-05T06:31:30.496Z,6.37
2022-10-05T06:32:35.030Z,5.53
2022-10-05T06:33:43.960Z,6.20
2022-10-05T06:34:53.378Z,6.53
2022-10-05T06:36:06.955Z,6.07
2022-10-05T06:37:18.854Z,5.80
2022-10-05T06:38:44.718Z,5.93
2022-10-05T06:40:08.062Z,6.63
2022-10-05T06:41:36.155Z,5.73
2022-10-05T06:43:07.610Z,6.87
2022-10-05T06:44:33.792Z,6.10
2022-10-05T06:45:47.910Z,5.90
2022-10-05T06:47:37.244Z,6.57
2022-10-05T06:48:38.785Z,6.73
2022-10-05T06:49:56.323Z,6.77
2022-10-05T06:51:42.392Z,7.37
2022-10-05T06:53:08.680Z,6.73
2022-10-05T06:54:31.351Z,6.00
2022-10-05T06:55:51.125Z,6.37
2022-10-05T06:57:04.580Z,6.33
2022-10-05T06:58:36.649Z,5.97
2022-10-05T06:59:57.610Z,6.30
2022-10-05T07:01:10.962Z,6.73
2022-10-05T07:02:39.890Z,6.63
2022-10-05T07:03:52.065Z,7.07
2022-10-05T07:04:56.298Z,6.53
2022-10-05T07:06:06.265Z,6.77
2022-10-05T07:07:22.976Z,6.73
2022-10-05T07:08:49.266Z,6.43
2022-10-05T07:10:02.268Z,6.10
2022-10-05T07:11:23.074Z,6.90
2022-10-05T07:12:48.792Z,6.67
2022-10-05T07:13:59.246Z,6.57
2022-10-05T07:15:30.377Z,5.93
2022-10-05T07:16:59.083Z,6.00
2022-10-05T07:18:15.713Z,5.37
2022-10-05T07:19:29.263Z,5.77
2022-10-05T07:21:00.100Z,6.70
2022-10-05T07:22:37.181Z,5.30
2022-10-05T07:23:44.679Z,4.90
2022-10-05T07:25:11.160Z,5.03
2022-10-05T07:26:21.946Z,5.37
2022-10-05T07:27:25.651Z,5.87
2022-10-05T07:29:10.736Z,5.77
2022-10-05T07:30:14.957Z,6.57
2022-10-05T07:31:16.483Z,5.63
2022-10-05T07:33:00.314Z,5.53
2022-10-05T07:34:32.567Z,5.00
2022-10-05T07:36:07.957Z,5.03
2022-10-05T07:37:37.908Z,5.07
2022-10-05T07:38:52.493Z,4.80
2022-10-05T07:40:12.113Z,4.73
2022-10-05T07:41:43.573Z,5.03
2022-10-05T07:42:57.590Z,4.93
2022-10-05T07:44:16.088Z,5.40
2022-10-05T07:45:43.345Z,5.00
2022-10-05T07:47:22.334Z,4.70
2022-10-05T07:48:35.452Z,4.90
2022-10-05T07:49:51.673Z,5.07
2022-10-05T07:51:06.642Z,4.53
2022-10-05T07:52:17.174Z,4.73
2022-10-05T07:53:24.809Z,4.67
2022-10-05T07:54:29.702Z,4.37
2022-10-05T07:55:37.294Z,4.20
2022-10-05T07:56:44.952Z,5.17
2022-10-05T07:57:59.594Z,4.43
2022-10-05T07:59:12.336Z,4.63
2022-10-05T08:00:17.840Z,4.07
2022-10-05T08:01:26.875Z,4.57
2022-10-05T08:02:45.728Z,4.80
2022-10-05T08:03:47.196Z,4.07
2022-10-05T08:05:32.118Z,4.50
2022-10-05T08:07:11.336Z,5.00
2022-10-05T08:08:29.766Z,4.30
2022-10-05T08:09:50.518Z,4.80
2022-10-05T08:11:22.010Z,4.23
2022-10-05T08:12:40.146Z,4.43
2022-10-05T08:13:54.710Z,4.43
2022-10-05T08:15:03.284Z,4.90
2022-10-05T08:16:14.434Z,5.03
2022-10-05T08:17:32.816Z,4.57
2022-10-05T08:18:46.336Z,4.50
2022-10-05T08:19:55.956Z,5.10
2022-10-05T08:20:58.563Z,5.93
2022-10-05T08:22:14.050Z,5.60
2022-10-05T08:23:19.855Z,4.93
2022-10-05T08:24:51.610Z,5.20
2022-10-05T08:26:15.987Z,5.10
2022-10-05T08:27:23.528Z,4.77
2022-10-05T08:28:34.209Z,5.03
2022-10-05T08:30:03.013Z,5.13
2022-10-05T08:31:25.197Z,5.10
2022-10-05T08:32:45.333Z,4.53
2022-10-05T08:34:23.032Z,5.30
2022-10-05T08:35:35.468Z,4.53
2022-10-05T08:36:40.051Z,4.57
2022-10-05T08:37:44.154Z,4.70
2022-10-05T08:38:45.732Z,4.77
2022-10-05T08:40:21.508Z,4.20
2022-10-05T08:41:55.959Z,3.40
2022-10-05T08:43:35.596Z,3.40
2022-10-05T08:44:46.066Z,3.27
2022-10-05T08:45:47.661Z,3.37
2022-10-05T08:47:15.904Z,3.50
2022-10-05T08:48:36.132Z,3.50
2022-10-05T08:49:58.694Z,3.10
2022-10-05T08:51:12.853Z,2.93
2022-10-05T08:52:30.715Z,3.17
2022-10-05T08:53:51.063Z,3.17
2022-10-05T08:55:10.943Z,3.00
2022-10-05T08:56:29.474Z,3.83
2022-10-05T08:57:47.655Z,3.27
2022-10-05T08:59:24.526Z,3.43
2022-10-05T09:00:47.620Z,3.90
2022-10-05T09:02:16.351Z,3.93
2022-10-05T09:03:46.022Z,3.33
2022-10-05T09:05:09.219Z,3.10
2022-10-05T09:06:29.456Z,3.63
2022-10-05T09:07:45.348Z,2.70
2022-10-05T09:09:06.260Z,3.00
2022-10-05T09:10:32.708Z,3.33
2022-10-05T09:11:40.779Z,3.43
2022-10-05T09:13:11.537Z,3.47
2022-10-05T09:15:01.340Z,2.60
2022-10-05T09:16:17.923Z,3.30
2022-10-05T09:17:55.862Z,3.50
2022-10-05T09:19:22.849Z,3.17
2022-10-05T09:20:50.856Z,3.00
2022-10-05T09:22:05.087Z,2.97
2022-10-05T09:23:29.661Z,2.80
2022-10-05T09:24:48.769Z,3.23
2022-10-05T09:26:04.121Z,2.70
2022-10-05T09:27:17.480Z,3.20
2022-10-05T09:28:28.049Z,3.00
2022-10-05T09:29:29.566Z,3.43
2022-10-05T09:31:07.959Z,2.70
2022-10-05T09:32:53.338Z,3.50
2022-10-05T09:34:26.197Z,3.07
2022-10-05T09:35:36.936Z,3.40
2022-10-05T09:37:26.459Z,2.60
2022-10-05T09:38:52.263Z,2.60
2022-10-05T09:40:32.892Z,2.43
2022-10-05T09:42:11.618Z,3.00
2022-10-05T09:43:19.145Z,3.07
2022-10-05T09:44:36.377Z,3.10
2022-10-05T09:45:53.893Z,2.80
2022-10-05T09:47:01.408Z,2.70
2022-10-05T09:49:04.448Z,2.63
2022-10-05T09:50:20.754Z,2.67
2022-10-05T09:51:58.837Z,2.60
2022-10-05T09:53:24.802Z,2.63
2022-10-05T09:54:58.532Z,2.87
2022-10-05T09:56:30.504Z,3.50
2022-10-05T09:57:49.381Z,2.67
2022-10-05T09:59:15.497Z,2.90
2022-10-05T10:00:24.179Z,2.93
2022-10-05T10:01:53.580Z,2.73
2022-10-05T10:03:05.303Z,2.83
2022-10-05T10:04:45.182Z,2.87
2022-10-05T10:05:52.326Z,2.50
2022-10-05T10:07:10.763Z,2.58
2022-10-05T10:08:27.283Z,2.80
2022-10-05T10:09:46.204Z,2.57
2022-10-05T10:11:09.122Z,2.63
2022-10-05T10:12:28.800Z,2.80
2022-10-05T10:13:45.152Z,2.50
2022-10-05T10:15:07.646Z,2.60
2022-10-05T10:16:49.646Z,2.80
2022-10-05T10:18:28.723Z,2.80
2022-10-05T10:19:52.261Z,2.57
2022-10-05T10:21:16.852Z,2.20
2022-10-05T10:22:30.358Z,2.30
2022-10-05T10:24:00.187Z,2.60
2022-10-05T10:25:34.745Z,2.27
2022-10-05T10:26:54.993Z,2.50
2022-10-05T10:28:16.282Z,1.97
2022-10-05T10:29:30.159Z,2.77
2022-10-05T10:31:02.164Z,2.73
2022-10-05T10:32:12.795Z,1.97
2022-10-05T10:33:59.428Z,2.17
2022-10-05T10:35:06.902Z,2.40
2022-10-05T10:36:32.629Z,2.97
2022-10-05T10:37:39.584Z,2.70
2022-10-05T10:38:45.139Z,2.70
2022-10-05T10:40:14.517Z,2.50
2022-10-05T10:41:39.188Z,2.33
2022-10-05T10:43:29.509Z,2.70
2022-10-05T10:44:56.439Z,2.70
2022-10-05T10:46:25.320Z,2.70
2022-10-05T10:47:48.064Z,2.50
2022-10-05T10:48:57.451Z,2.25
2022-10-05T10:50:24.277Z,2.57
2022-10-05T10:51:56.640Z,2.17
2022-10-05T10:53:16.989Z,2.10
2022-10-05T10:54:49.837Z,2.27
2022-10-05T10:56:33.376Z,2.03
2022-10-05T10:57:56.738Z,2.20
2022-10-05T10:59:35.677Z,1.93
2022-10-05T11:00:40.268Z,2.13
2022-10-05T11:01:56.776Z,1.80
2022-10-05T11:03:08.525Z,1.83
2022-10-05T11:04:52.866Z,2.40
2022-10-05T11:06:17.293Z,2.20
2022-10-05T11:07:40.747Z,2.73
2022-10-05T11:08:42.230Z,2.13
2022-10-05T11:10:00.827Z,2.07
2022-10-05T11:11:32.957Z,1.80
2022-10-05T11:13:01.682Z,2.30
2022-10-05T11:14:12.127Z,2.20
2022-10-05T11:15:13.765Z,2.03
2022-10-05T11:16:39.439Z,2.17
2022-10-05T11:17:51.140Z,2.17
2022-10-05T11:19:17.427Z,2.03
2022-10-05T11:20:49.823Z,1.73
2022-10-05T11:22:10.823Z,2.03
2022-10-05T11:23:49.713Z,1.70
2022-10-05T11:25:17.576Z,1.80
2022-10-05T11:26:39.989Z,1.80
2022-10-05T11:28:08.292Z,2.15
2022-10-05T11:29:24.112Z,1.90
2022-10-05T11:30:50.486Z,1.85
2022-10-05T11:32:01.631Z,1.52
2022-10-05T11:33:24.946Z,1.55
2022-10-05T11:34:51.641Z,1.50
2022-10-05T11:36:11.344Z,1.80
2022-10-05T11:37:31.867Z,1.70
2022-10-05T11:38:33.380Z,1.50
2022-10-05T11:39:40.759Z,1.38
2022-10-05T11:41:04.236Z,1.92
2022-10-05T11:42:11.721Z,1.30
2022-10-05T11:43:45.140Z,1.52
2022-10-05T11:45:24.740Z,1.90
2022-10-05T11:46:55.642Z,1.60
2022-10-05T11:48:09.430Z,1.40
2022-10-05T11:49:14.023Z,1.70
2022-10-05T11:50:39.624Z,1.90
2022-10-05T11:51:54.811Z,1.73
2022-10-05T11:53:29.568Z,1.60
2022-10-05T11:54:58.618Z,1.60
2022-10-05T11:56:01.733Z,1.70
2022-10-05T11:57:13.605Z,1.70
2022-10-05T11:58:18.056Z,1.60
2022-10-05T11:59:43.265Z,1.40
2022-10-05T12:00:50.154Z,1.35
2022-10-05T12:02:13.437Z,1.52
2022-10-05T12:03:17.592Z,1.58
2022-10-05T12:04:45.469Z,1.70
2022-10-05T12:06:05.289Z,1.52
2022-10-05T12:07:18.943Z,1.65
2022-10-05T12:08:25.409Z,1.70
2022-10-05T12:09:35.339Z,1.75
2022-10-05T12:10:52.582Z,1.80
2022-10-05T12:12:22.078Z,1.50
2022-10-05T12:13:51.239Z,1.67
2022-10-05T12:15:01.829Z,1.50
2022-10-05T12:16:18.202Z,1.52
2022-10-05T12:17:26.182Z,1.58
2022-10-05T12:18:31.136Z,1.90
2022-10-05T12:19:42.561Z,1.50
2022-10-05T12:20:56.725Z,1.60
2022-10-05T12:22:21.919Z,1.25
2022-10-05T12:23:48.444Z,1.70
2022-10-05T12:25:28.624Z,1.48
2022-10-05T12:27:00.935Z,1.52
2022-10-05T12:28:12.369Z,1.80
2022-10-05T12:29:32.221Z,1.65
2022-10-05T12:31:24.723Z,1.83
2022-10-05T12:32:35.275Z,1.85
2022-10-05T12:35:53.699Z,1.83
2022-10-05T12:37:04.728Z,1.52
2022-10-05T12:38:24.380Z,1.50
2022-10-05T12:39:41.985Z,1.60
2022-10-05T12:41:05.429Z,1.80
2022-10-05T12:42:28.285Z,1.35
2022-10-05T12:43:38.524Z,1.60
2022-10-05T12:44:52.117Z,1.70
2022-10-05T12:46:13.185Z,1.52
2022-10-05T12:47:26.934Z,1.67
2022-10-05T12:48:37.654Z,1.25
2022-10-05T12:50:11.439Z,1.55
2022-10-05T12:53:00.110Z,1.83
2022-10-05T12:54:09.313Z,1.52
2022-10-05T12:55:46.037Z,1.67
2022-10-05T12:56:59.169Z,1.50
2022-10-05T13:01:41.727Z,1.63
2022-10-05T13:02:48.335Z,1.50
2022-10-05T13:04:16.004Z,1.35
2022-10-05T13:05:25.350Z,1.65
2022-10-05T13:06:56.060Z,1.70
2022-10-05T13:08:08.007Z,1.60
2022-10-05T13:09:33.940Z,1.77
2022-10-05T13:10:42.595Z,1.58
2022-10-05T13:11:55.033Z,1.70
2022-10-05T13:13:17.567Z,1.52
2022-10-05T13:14:55.457Z,1.52
2022-10-05T13:16:03.185Z,1.60
2022-10-05T13:17:14.897Z,1.65
2022-10-05T13:21:08.130Z,1.08
2022-10-05T13:22:41.101Z,1.50
2022-10-05T13:24:24.106Z,1.52
2022-10-05T13:25:36.716Z,1.67
2022-10-05T13:26:47.310Z,1.52
2022-10-05T13:28:06.936Z,1.30
2022-10-05T13:29:30.278Z,1.45
2022-10-05T13:30:32.353Z,1.58
2022-10-05T13:31:44.693Z,1.75
2022-10-05T13:34:46.031Z,1.60
2022-10-05T13:36:04.970Z,1.30
2022-10-05T13:37:26.986Z,1.77
2022-10-05T13:38:38.928Z,1.50
2022-10-05T13:47:04.690Z,1.40
2022-10-05T13:48:14.020Z,1.10
2022-10-05T13:49:26.513Z,1.60
2022-10-05T13:50:33.447Z,1.35
2022-10-05T13:51:51.689Z,1.42
2022-10-05T13:53:19.666Z,1.25
2022-10-05T13:54:45.813Z,1.70
2022-10-05T13:55:59.934Z,1.40
2022-10-05T13:57:21.213Z,1.60
2022-10-05T13:58:53.285Z,1.90
2022-10-05T14:00:02.504Z,1.60
2022-10-05T14:01:15.961Z,1.70
2022-10-05T14:02:22.916Z,1.92
2022-10-05T14:03:32.256Z,1.75
2022-10-05T14:04:50.865Z,1.67
2022-10-05T14:05:58.130Z,1.58
2022-10-05T14:07:21.412Z,1.50
2022-10-05T14:08:32.251Z,1.50
2022-10-05T14:09:35.061Z,1.52
2022-10-05T14:10:42.927Z,1.52
2022-10-05T14:12:14.786Z,1.30
2022-10-05T14:13:16.243Z,1.42
2022-10-05T14:14:30.433Z,1.77
2022-10-05T14:15:41.972Z,1.50
2022-10-05T14:16:50.988Z,1.65
2022-10-05T14:17:52.772Z,1.90
2022-10-05T14:19:06.500Z,1.58
2022-10-05T14:20:27.694Z,1.67
2022-10-05T14:21:30.754Z,1.75
2022-10-05T14:22:41.619Z,1.55
2022-10-05T14:23:43.256Z,1.80
2022-10-05T14:25:13.688Z,1.50
2022-10-05T14:26:33.250Z,1.77
2022-10-05T14:27:47.971Z,1.92
2022-10-05T14:29:15.263Z,1.45
2022-10-05T14:30:29.124Z,1.50
2022-10-05T14:31:36.028Z,1.80
2022-10-05T14:32:51.409Z,1.60
2022-10-05T14:33:52.957Z,1.52
2022-10-05T14:34:57.171Z,1.50
2022-10-05T14:35:59.762Z,1.80
2022-10-05T14:37:20.939Z,1.77
2022-10-05T14:38:32.664Z,1.80
2022-10-05T14:39:35.447Z,1.60
2022-10-05T14:40:38.330Z,1.85
2022-10-05T14:41:49.023Z,1.60
2022-10-05T14:42:51.438Z,1.40
2022-10-05T14:45:34.245Z,1.35
2022-10-05T14:46:37.130Z,1.65
2022-10-05T14:47:51.964Z,1.45
2022-10-05T14:49:06.551Z,1.30
2022-10-05T14:50:21.302Z,1.50
2022-10-05T14:53:26.253Z,1.23
2022-10-05T14:54:27.769Z,1.48
2022-10-05T14:55:37.326Z,1.48
2022-10-05T14:57:06.710Z,1.40
2022-10-05T14:58:23.737Z,1.60
2022-10-05T14:59:49.182Z,1.42
2022-10-05T15:00:59.728Z,1.38
2022-10-05T15:02:23.366Z,1.45
2022-10-05T15:03:36.776Z,1.50
2022-10-05T15:06:34.674Z,1.60
2022-10-05T15:07:43.879Z,1.70
2022-10-05T15:09:17.272Z,1.38
2022-10-05T15:10:42.223Z,1.42
2022-10-05T15:15:15.265Z,1.80
2022-10-05T15:16:34.339Z,1.63
2022-10-05T15:17:52.524Z,1.58
2022-10-05T15:19:16.726Z,1.70
2022-10-05T15:20:26.380Z,1.45
2022-10-05T15:21:57.262Z,1.30
2022-10-05T15:23:11.271Z,1.58
2022-10-05T15:24:17.477Z,1.60
2022-10-05T15:28:15.510Z,1.52
2022-10-05T15:29:29.583Z,1.80
2022-10-05T15:30:36.733Z,1.80
2022-10-05T15:31:46.663Z,1.83
2022-10-05T15:33:11.054Z,2.10
2022-10-05T15:36:06.400Z,2.10
2022-10-05T15:37:10.787Z,1.90
2022-10-05T15:38:29.325Z,1.40
2022-10-05T15:39:51.365Z,1.88
2022-10-05T15:40:59.149Z,1.70
2022-10-05T15:42:25.324Z,1.40
2022-10-05T15:43:42.404Z,1.70
2022-10-05T15:45:13.901Z,1.60
2022-10-05T15:46:35.582Z,1.60
2022-10-05T15:47:59.412Z,1.63
2022-10-05T15:49:19.976Z,1.80
2022-10-05T15:50:29.716Z,1.50
2022-10-05T15:51:50.777Z,1.55
2022-10-05T15:53:13.947Z,1.55
2022-10-05T15:54:43.340Z,1.70
2022-10-05T15:55:52.396Z,1.53
2022-10-05T15:57:07.299Z,1.73
2022-10-05T15:58:38.736Z,1.35
2022-10-05T15:59:48.866Z,1.20
2022-10-05T16:01:16.125Z,1.40
2022-10-05T16:02:25.549Z,1.30
2022-10-05T16:03:45.762Z,1.20
2022-10-05T16:05:03.808Z,1.30
2022-10-05T16:06:35.698Z,0.97
2022-10-05T16:08:04.328Z,1.00
2022-10-05T16:09:26.913Z,0.90
2022-10-05T16:10:33.917Z,1.00
2022-10-05T16:11:44.008Z,1.20
2022-10-05T16:13:00.702Z,1.20
2022-10-05T16:14:15.431Z,0.90
2022-10-05T16:15:35.760Z,0.80
2022-10-05T16:17:09.827Z,1.10
2022-10-05T16:18:14.070Z,1.43
2022-10-05T16:19:30.008Z,1.53
2022-10-05T16:20:43.681Z,1.60
2022-10-05T16:22:04.541Z,1.50
2022-10-05T16:23:30.192Z,1.60
2022-10-05T16:24:59.513Z,1.40
2022-10-05T16:26:22.181Z,1.73
2022-10-05T16:27:32.813Z,1.90
2022-10-05T16:28:43.090Z,1.47
2022-10-05T16:30:03.698Z,1.50
2022-10-05T16:31:06.130Z,1.60
2022-10-05T16:32:15.904Z,1.80
2022-10-05T16:33:54.441Z,1.90
2022-10-05T16:35:39.480Z,2.13
2022-10-05T16:36:59.118Z,1.93
2022-10-05T16:38:09.987Z,1.80
2022-10-05T16:39:11.448Z,2.10
2022-10-05T16:40:34.818Z,1.80
2022-10-05T16:41:50.130Z,1.90
2022-10-05T16:43:03.705Z,1.60
2022-10-05T16:44:30.125Z,2.23
2022-10-05T16:46:02.377Z,2.20
2022-10-05T16:47:28.316Z,2.07
2022-10-05T16:49:13.899Z,3.30
2022-10-05T16:50:38.295Z,3.10
2022-10-05T16:52:00.299Z,3.13
2022-10-05T16:53:17.425Z,2.23
2022-10-05T16:54:27.389Z,2.80
2022-10-05T16:55:37.609Z,3.53
2022-10-05T16:56:44.212Z,3.60
2022-10-05T16:57:52.463Z,3.70
2022-10-05T16:59:25.001Z,4.20
2022-10-05T17:00:52.009Z,4.40
2022-10-05T17:02:27.449Z,3.67
2022-10-05T17:03:52.982Z,4.57
2022-10-05T17:05:16.386Z,5.33
2022-10-05T17:06:36.963Z,5.17
2022-10-05T17:08:01.634Z,4.77
2022-10-05T17:09:37.531Z,4.43
2022-10-05T17:10:54.922Z,5.80
2022-10-05T17:12:11.507Z,5.90
2022-10-05T17:13:22.222Z,5.33
2022-10-05T17:14:42.866Z,5.70
2022-10-05T17:15:55.281Z,5.90
2022-10-05T17:17:18.666Z,3.93
2022-10-05T17:19:10.485Z,3.90
2022-10-05T17:20:15.649Z,3.17
2022-10-05T17:21:24.019Z,3.23
2022-10-05T17:22:32.064Z,3.10
2022-10-05T17:23:56.053Z,2.80
2022-10-05T17:25:24.316Z,2.40
2022-10-05T17:26:56.422Z,2.73
2022-10-05T17:28:18.935Z,2.43
2022-10-05T17:29:26.996Z,1.97
2022-10-05T17:30:53.901Z,2.07
2022-10-05T17:32:17.377Z,1.97
2022-10-05T17:33:20.814Z,2.00
2022-10-05T17:34:22.299Z,2.00
2022-10-05T17:35:52.091Z,1.50
2022-10-05T17:37:16.643Z,1.70
2022-10-05T17:38:22.471Z,1.43
2022-10-05T17:39:46.981Z,1.67
2022-10-05T17:41:00.761Z,1.23
2022-10-05T17:42:28.706Z,1.53
2022-10-05T17:43:31.841Z,2.00
2022-10-05T17:44:33.546Z,1.80
2022-10-05T17:45:35.040Z,2.00
2022-10-05T17:46:48.364Z,1.73
2022-10-05T17:48:05.660Z,2.50