createdAt,value
2023-03-04T00:00:20.774Z,32.91
2023-03-04T00:01:20.800Z,32.89
2023-03-04T00:02:20.887Z,32.87
2023-03-04T00:03:20.870Z,32.83
2023-03-04T00:04:20.825Z,32.89
2023-03-04T00:05:20.852Z,32.84
2023-03-04T00:06:20.869Z,32.87
2023-03-04T00:07:20.876Z,32.83
2023-03-04T00:08:21.823Z,32.86
2023-03-04T00:09:20.943Z,32.91
2023-03-04T00:10:20.974Z,32.90
2023-03-04T00:11:20.998Z,32.80
2023-03-04T00:12:20.990Z,32.83
2023-03-04T00:13:21.001Z,32.84
2023-03-04T00:14:21.019Z,32.87
2023-03-04T00:15:21.088Z,32.84
2023-03-04T00:16:21.085Z,32.87
2023-03-04T00:17:21.003Z,32.83
2023-03-04T00:18:21.014Z,32.84
2023-03-04T00:19:21.026Z,32.86
2023-03-04T00:20:21.045Z,32.84
2023-03-04T00:21:21.088Z,32.84
2023-03-04T00:22:21.112Z,32.83
2023-03-04T00:23:21.132Z,32.79
2023-03-04T00:24:21.149Z,32.80
2023-03-04T00:25:21.185Z,32.84
2023-03-04T00:26:21.204Z,32.79
2023-03-04T00:27:21.238Z,32.81
2023-03-04T00:28:21.263Z,32.81
2023-03-04T00:29:21.279Z,32.81
2023-03-04T00:30:21.315Z,32.81
2023-03-04T00:31:21.351Z,32.84
2023-03-04T01:25:21.927Z,32.64
2023-03-04T01:26:21.932Z,32.64
2023-03-04T01:27:21.941Z,32.63
2023-03-04T01:28:21.955Z,32.61
2023-03-04T01:29:21.942Z,32.63
2023-03-04T01:30:22.027Z,32.66
2023-03-04T01:31:21.953Z,32.64
2023-03-04T01:32:22.005Z,32.62
2023-03-04T01:33:21.965Z,32.60
2023-03-04T01:34:21.959Z,32.62
2023-03-04T01:35:21.986Z,32.64
2023-03-04T01:36:21.973Z,32.60
2023-03-04T01:37:21.984Z,32.60
2023-03-04T01:38:21.981Z,32.63
2023-03-04T01:39:22.009Z,32.63
2023-03-04T01:40:22.017Z,32.58
2023-03-04T01:41:22.001Z,32.62
2023-03-04T01:42:22.019Z,32.59
2023-03-04T01:43:22.036Z,32.63
2023-03-04T01:44:22.045Z,32.59
2023-03-04T01:45:22.046Z,32.55
2023-03-04T01:46:22.172Z,32.56
2023-03-04T01:47:22.093Z,32.52
2023-03-04T01:48:22.087Z,32.53
2023-03-04T01:49:22.089Z,32.60
2023-03-04T01:50:22.119Z,32.55
2023-03-04T01:51:22.094Z,32.57
2023-03-04T01:52:22.117Z,32.58
2023-03-04T01:53:22.102Z,32.55
2023-03-04T01:54:22.114Z,32.51
2023-03-04T02:55:22.809Z,32.38
2023-03-04T02:56:22.820Z,32.37
2023-03-04T02:57:22.840Z,32.35
2023-03-04T02:58:22.847Z,32.34
2023-03-04T02:59:22.850Z,32.35
2023-03-04T03:00:22.860Z,32.39
2023-03-04T03:01:22.986Z,32.39
2023-03-04T03:02:22.881Z,32.33
2023-03-04T03:03:22.887Z,32.31
2023-03-04T03:07:22.944Z,32.39
2023-03-04T03:08:22.943Z,32.35
2023-03-04T03:09:22.949Z,32.31
2023-03-04T03:10:23.879Z,32.30
2023-03-04T03:11:22.987Z,32.36
2023-03-04T03:12:23.015Z,32.32
2023-03-04T03:13:23.017Z,32.31
2023-03-04T03:14:23.032Z,32.31
2023-03-04T03:15:23.050Z,32.31
2023-03-04T03:16:23.157Z,32.27
2023-03-04T03:17:23.081Z,32.34
2023-03-04T03:18:23.091Z,32.30
2023-03-04T03:19:23.112Z,32.32
2023-03-04T03:20:23.882Z,32.26
2023-03-04T03:21:23.225Z,32.31
2023-03-04T03:22:23.153Z,32.31
2023-03-04T03:23:23.159Z,32.28
2023-03-04T03:24:23.171Z,32.31
2023-03-04T03:25:23.187Z,32.31
2023-03-04T03:26:23.200Z,32.31
2023-03-04T03:27:23.204Z,32.24
2023-03-04T03:28:23.223Z,32.30
2023-03-04T03:29:23.236Z,32.27
2023-03-04T03:30:23.247Z,32.25
2023-03-04T03:31:23.322Z,32.24
2023-03-04T03:32:23.926Z,32.21
2023-03-04T03:33:23.293Z,32.24
2023-03-04T06:55:27.803Z,31.77
2023-03-04T06:56:27.750Z,31.71
2023-03-04T06:57:27.813Z,31.71
2023-03-04T06:58:27.804Z,31.74
2023-03-04T07:00:27.951Z,31.70
2023-03-04T07:01:27.893Z,31.70
2023-03-04T07:02:27.914Z,31.71
2023-03-04T07:03:27.936Z,31.65
2023-03-04T07:04:27.989Z,31.70
2023-03-04T07:05:28.000Z,31.70
2023-03-04T07:06:28.026Z,31.67
2023-03-04T07:07:28.056Z,31.70
2023-03-04T07:08:28.080Z,31.66
2023-03-04T07:09:28.113Z,31.61
2023-03-04T07:10:28.148Z,31.70
2023-03-04T07:11:28.176Z,31.67
2023-03-04T07:12:28.211Z,31.64
2023-03-04T07:13:28.246Z,31.61
2023-03-04T07:14:28.266Z,31.65
2023-03-04T07:15:28.306Z,31.67
2023-03-04T07:16:28.457Z,31.64
2023-03-04T07:17:28.380Z,31.63
2023-03-04T07:18:28.410Z,31.58
2023-03-04T07:19:28.443Z,31.65
2023-03-04T07:20:30.740Z,31.63
2023-03-04T07:21:28.491Z,31.65
2023-03-04T07:22:28.504Z,31.63
2023-03-04T07:23:28.501Z,31.61
2023-03-04T07:24:28.506Z,31.60
2023-03-04T07:25:28.520Z,31.61
2023-03-04T07:26:28.506Z,31.59
2023-03-04T07:27:28.524Z,31.60
2023-03-04T07:28:28.536Z,31.60
2023-03-04T07:29:28.541Z,31.60
2023-03-04T07:30:28.532Z,31.63
2023-03-04T07:31:28.578Z,31.57
2023-03-04T07:32:28.557Z,31.62
2023-03-04T07:33:28.525Z,31.59
2023-03-04T07:34:28.529Z,31.61
2023-03-04T07:35:28.548Z,31.58
2023-03-04T07:36:28.531Z,31.52
2023-03-04T07:37:28.542Z,31.59
2023-03-04T07:38:28.541Z,31.56
2023-03-04T07:39:28.540Z,31.56
2023-03-04T07:40:28.632Z,31.56
2023-03-04T07:41:28.553Z,31.59
2023-03-04T07:42:28.553Z,31.56
2023-03-04T07:43:28.555Z,31.60
2023-03-04T07:44:28.556Z,31.59
2023-03-04T07:45:28.979Z,31.53
2023-03-04T07:46:28.571Z,31.50
2023-03-04T07:47:28.581Z,31.55
2023-03-04T07:48:28.584Z,31.56
2023-03-04T07:49:28.568Z,31.51
2023-03-04T07:50:28.649Z,31.54
2023-03-04T07:51:28.603Z,31.50
2023-03-04T07:52:28.577Z,31.54
2023-03-04T07:53:28.577Z,31.43
2023-03-04T07:54:28.584Z,31.47
2023-03-04T07:55:28.631Z,31.45
2023-03-04T07:56:28.662Z,31.48
2023-03-04T07:57:28.587Z,31.44
2023-03-04T07:58:28.601Z,31.45
2023-03-04T07:59:28.614Z,31.50
2023-03-04T08:00:28.635Z,31.47
2023-03-04T08:01:28.614Z,31.44
2023-03-04T08:02:28.638Z,31.46
2023-03-04T08:03:28.612Z,31.45
2023-03-04T08:04:28.671Z,31.48
2023-03-04T08:05:28.622Z,31.48
2023-03-04T08:06:28.616Z,31.43
2023-03-04T08:07:28.612Z,31.46
2023-03-04T08:08:28.621Z,31.40
2023-03-04T08:09:28.604Z,31.38
2023-03-04T08:10:28.612Z,31.38
2023-03-04T08:11:28.614Z,31.36
2023-03-04T08:12:28.627Z,31.43
2023-03-04T08:13:28.611Z,31.35
2023-03-04T08:14:28.608Z,31.44
2023-03-04T08:15:28.606Z,31.36
2023-03-04T08:16:28.615Z,31.39
2023-03-04T08:17:28.620Z,31.38
2023-03-04T08:18:28.644Z,31.36
2023-03-04T08:19:28.620Z,31.35
2023-03-04T08:20:28.617Z,31.36
2023-03-04T08:43:28.766Z,31.28
2023-03-04T08:44:28.787Z,31.24
2023-03-04T08:45:28.805Z,31.21
2023-03-04T08:46:28.961Z,31.24
2023-03-04T08:47:28.860Z,31.28
2023-03-04T08:48:28.944Z,31.27
2023-03-04T08:49:28.974Z,31.27
2023-03-04T08:50:28.940Z,31.27
2023-03-04T08:51:28.960Z,31.22
2023-03-04T08:52:28.983Z,31.21
2023-03-04T08:53:29.021Z,31.23
2023-03-04T08:54:29.030Z,31.22
2023-03-04T08:55:29.063Z,31.21
2023-03-04T08:56:29.079Z,31.26
2023-03-04T08:57:29.110Z,31.20
2023-03-04T08:58:29.175Z,31.19
2023-03-04T08:59:29.139Z,31.15
2023-03-04T09:00:29.146Z,31.16
2023-03-04T09:01:29.187Z,31.15
2023-03-04T09:02:29.204Z,31.19
2023-03-04T09:03:29.351Z,31.17
2023-03-04T09:04:29.321Z,31.15
2023-03-04T09:05:29.261Z,31.18
2023-03-04T09:06:29.295Z,31.18
2023-03-04T09:07:29.320Z,31.16
2023-03-04T09:08:29.337Z,31.14
2023-03-04T09:09:29.363Z,31.11
2023-03-04T09:10:29.386Z,31.15
2023-03-04T09:11:29.400Z,31.12
2023-03-04T09:12:29.419Z,31.10
2023-03-04T09:13:29.485Z,31.12
2023-03-04T09:14:29.467Z,31.12
2023-03-04T09:15:29.494Z,31.12
2023-03-04T09:16:29.564Z,31.10
2023-03-04T09:17:29.523Z,31.06
2023-03-04T09:18:29.554Z,31.06
2023-03-04T09:19:29.580Z,31.06
2023-03-04T09:20:29.585Z,31.06
2023-03-04T09:21:29.613Z,31.04
2023-03-04T09:22:29.625Z,31.06
2023-03-04T09:23:29.650Z,31.06
2023-03-04T09:24:29.676Z,31.03
2023-03-04T09:25:29.698Z,30.96
2023-03-04T09:26:29.719Z,31.00
2023-03-04T09:27:29.724Z,31.02
2023-03-04T09:28:29.737Z,31.02
2023-03-04T09:29:29.749Z,30.95
2023-03-04T09:30:29.763Z,31.05
2023-03-04T09:31:29.845Z,31.00
2023-03-04T09:32:29.798Z,30.98
2023-03-04T09:33:29.813Z,30.97
2023-03-04T09:34:29.863Z,30.96
2023-03-04T09:35:29.899Z,30.94
2023-03-04T09:36:29.883Z,30.96
2023-03-04T09:37:29.868Z,30.96
2023-03-04T09:38:29.883Z,30.94
2023-03-04T09:39:29.901Z,30.96
2023-03-04T09:40:29.916Z,30.94
2023-03-04T09:41:29.918Z,30.94
2023-03-04T09:42:29.917Z,30.91
2023-03-04T09:43:29.987Z,30.90
2023-03-04T09:44:29.952Z,30.93
2023-03-04T09:45:29.957Z,30.88
2023-03-04T09:46:30.009Z,30.85
2023-03-04T09:47:29.989Z,30.81
2023-03-04T09:48:30.014Z,30.85
2023-03-04T09:49:30.021Z,30.85
2023-03-04T09:50:30.033Z,30.88
2023-03-04T09:51:30.051Z,30.83
2023-03-04T09:52:30.077Z,30.81
2023-03-04T09:53:30.078Z,30.77
2023-03-04T09:54:30.088Z,30.81
2023-03-04T09:55:30.098Z,30.83
2023-03-04T09:56:30.123Z,30.81
2023-03-04T09:57:30.126Z,30.78
2023-03-04T09:58:30.166Z,30.76
2023-03-04T09:59:30.189Z,30.76
2023-03-04T10:00:30.212Z,30.76
2023-03-04T10:01:30.207Z,30.71
2023-03-04T10:02:30.239Z,30.74
2023-03-04T10:03:30.266Z,30.73
2023-03-04T10:04:30.332Z,30.70
2023-03-04T10:05:30.335Z,30.69
2023-03-04T10:06:30.382Z,30.67
2023-03-04T10:07:30.450Z,30.66
2023-03-04T10:08:30.481Z,30.70
2023-03-04T10:09:30.520Z,30.63
2023-03-04T10:10:31.037Z,30.61
2023-03-04T10:11:30.648Z,30.64
2023-03-04T10:12:30.670Z,30.57
2023-03-04T10:13:30.792Z,30.60
2023-03-04T10:14:30.847Z,30.58
2023-03-04T10:15:30.897Z,30.56
2023-03-04T10:16:31.022Z,30.56
2023-03-04T10:17:31.056Z,30.52
2023-03-04T10:18:31.112Z,30.49
2023-03-04T10:19:31.195Z,30.55
2023-03-04T10:20:31.317Z,30.49
2023-03-04T10:21:31.308Z,30.48
2023-03-04T10:22:31.374Z,30.47
2023-03-04T10:23:31.448Z,30.46
2023-03-04T10:24:31.522Z,30.46
2023-03-04T10:25:31.656Z,30.42
2023-03-04T10:26:31.625Z,30.43
2023-03-04T10:27:31.675Z,30.39
2023-03-04T10:28:31.809Z,30.43
2023-03-04T10:29:31.769Z,30.40
2023-03-04T10:30:31.875Z,30.37
2023-03-04T10:31:31.899Z,30.36
2023-03-04T18:57:37.716Z,30.63
2023-03-04T18:58:37.768Z,30.61
2023-03-04T18:59:37.780Z,30.64
2023-03-04T19:00:37.784Z,30.61
2023-03-04T19:01:37.818Z,30.61
2023-03-04T19:02:37.835Z,30.61
2023-03-04T19:03:37.879Z,30.61
2023-03-04T19:04:37.896Z,30.58
2023-03-04T19:05:37.933Z,30.62
2023-03-04T19:06:37.951Z,30.59
2023-03-04T19:07:38.003Z,30.64
2023-03-04T19:08:38.008Z,30.60
2023-03-04T19:09:38.028Z,30.63
2023-03-04T19:10:38.064Z,30.63
2023-03-04T19:11:38.090Z,30.63
2023-03-04T19:12:38.178Z,30.56
2023-03-04T19:13:38.155Z,30.63
2023-03-04T19:32:38.756Z,30.59
2023-03-04T19:33:38.784Z,30.67
2023-03-04T19:34:38.820Z,30.67
2023-03-04T19:36:38.890Z,30.66
2023-03-04T19:37:38.916Z,30.64
2023-03-04T19:38:38.940Z,30.68
2023-03-04T22:36:47.752Z,30.51
2023-03-04T22:37:47.798Z,30.48
2023-03-04T22:38:47.925Z,30.48
2023-03-04T22:39:47.906Z,30.50
2023-03-04T22:40:47.944Z,30.49
2023-03-04T22:41:48.002Z,30.48
2023-03-04T22:42:48.053Z,30.46
2023-03-04T22:43:48.172Z,30.49
2023-03-04T22:44:48.194Z,30.47
2023-03-04T22:45:48.199Z,30.44
2023-03-04T22:46:48.204Z,30.46
2023-03-04T22:47:48.234Z,30.46
2023-03-04T22:48:48.279Z,30.44
2023-03-04T22:49:48.284Z,30.48
2023-03-04T22:50:48.305Z,30.43
2023-03-04T22:51:48.347Z,30.45
2023-03-04T22:52:48.367Z,30.43
2023-03-04T22:53:48.825Z,30.46
2023-03-04T22:54:48.449Z,30.46
2023-03-04T22:55:48.491Z,30.47
2023-03-04T22:56:48.501Z,30.47
2023-03-04T22:57:48.521Z,30.45
2023-03-04T22:58:48.558Z,30.45
2023-03-04T22:59:48.557Z,30.46
2023-03-04T23:00:48.619Z,30.47
2023-03-04T23:01:48.641Z,30.43
2023-03-04T23:02:48.683Z,30.45
2023-03-04T23:03:48.755Z,30.45
2023-03-04T23:04:48.832Z,30.39
2023-03-04T23:05:48.843Z,30.47
2023-03-04T23:06:48.911Z,30.45
2023-03-04T23:07:48.974Z,30.43
2023-03-04T23:08:49.025Z,30.46
2023-03-04T23:09:49.059Z,30.46
2023-03-04T23:10:49.106Z,30.46
2023-03-04T23:12:49.196Z,30.45
2023-03-04T23:13:49.235Z,30.43
2023-03-04T23:14:49.333Z,30.39
2023-03-04T23:15:49.307Z,30.41
2023-03-04T23:16:49.408Z,30.45
2023-03-04T23:17:49.360Z,30.45
2023-03-04T23:18:49.399Z,30.43
2023-03-04T23:19:49.410Z,30.43
2023-03-04T23:20:49.412Z,30.42
2023-03-04T23:21:49.418Z,30.38
2023-03-04T23:22:49.437Z,30.36
2023-03-04T23:23:49.454Z,30.42
2023-03-04T23:55:50.060Z,30.36
2023-03-04T23:58:50.090Z,30.37
