createdAt,value
2023-02-21T00:00:30.509Z,99.99
2023-02-21T00:01:30.481Z,99.99
2023-02-21T00:02:30.471Z,99.99
2023-02-21T00:03:30.462Z,99.99
2023-02-21T00:04:30.454Z,99.99
2023-02-21T00:05:30.569Z,99.99
2023-02-21T00:06:30.431Z,99.99
2023-02-21T00:07:30.419Z,99.99
2023-02-21T00:08:30.410Z,99.99
2023-02-21T00:09:30.394Z,99.99
2023-02-21T00:10:30.478Z,99.99
2023-02-21T00:11:30.389Z,99.99
2023-02-21T00:12:30.362Z,99.99
2023-02-21T00:13:30.371Z,99.99
2023-02-21T00:14:30.376Z,99.99
2023-02-21T00:15:30.338Z,99.99
2023-02-21T00:16:30.552Z,99.99
2023-02-21T00:17:30.307Z,99.99
2023-02-21T00:18:30.318Z,99.99
2023-02-21T00:19:30.284Z,99.99
2023-02-21T00:20:30.276Z,99.99
2023-02-21T00:21:30.277Z,99.99
2023-02-21T00:22:30.250Z,99.99
2023-02-21T00:23:30.266Z,99.99
2023-02-21T00:24:30.239Z,99.99
2023-02-21T00:25:30.214Z,99.99
2023-02-21T00:26:30.207Z,99.99
2023-02-21T00:27:30.420Z,99.99
2023-02-21T00:28:30.191Z,99.99
2023-02-21T00:29:30.195Z,99.99
2023-02-21T00:30:30.351Z,99.99
2023-02-21T00:31:30.214Z,99.99
2023-02-21T00:32:30.239Z,99.99
2023-02-21T00:33:30.233Z,99.99
2023-02-21T00:34:30.110Z,99.99
2023-02-21T00:35:30.099Z,99.99
2023-02-21T00:36:30.097Z,99.99
2023-02-21T00:37:30.825Z,99.99
2023-02-21T00:38:30.191Z,99.99
2023-02-21T00:39:30.072Z,99.99
2023-02-21T00:40:30.073Z,99.99
2023-02-21T00:41:30.080Z,99.99
2023-02-21T00:42:30.082Z,99.99
2023-02-21T00:43:30.017Z,99.99
2023-02-21T00:44:30.030Z,99.99
2023-02-21T00:45:30.026Z,99.99
2023-02-21T00:46:30.043Z,99.99
2023-02-21T00:47:29.965Z,99.99
2023-02-21T00:48:29.967Z,99.99
2023-02-21T00:49:29.942Z,99.99
2023-02-21T00:50:29.936Z,99.99
2023-02-21T00:51:29.916Z,99.99
2023-02-21T00:52:29.953Z,99.99
2023-02-21T00:53:29.892Z,99.99
2023-02-21T00:54:29.904Z,99.99
2023-02-21T00:55:29.871Z,99.99
2023-02-21T00:56:29.863Z,99.99
2023-02-21T00:57:29.851Z,99.99
2023-02-21T00:58:29.858Z,99.99
2023-02-21T00:59:30.148Z,99.99
2023-02-21T01:00:29.817Z,99.99
2023-02-21T01:01:29.849Z,99.99
2023-02-21T01:02:29.809Z,99.99
2023-02-21T01:03:29.966Z,99.99
2023-02-21T01:04:29.787Z,99.99
2023-02-21T01:05:29.771Z,99.99
2023-02-21T01:06:29.760Z,99.99
2023-02-21T01:07:29.752Z,99.99
2023-02-21T01:08:29.763Z,99.99
2023-02-21T01:09:29.717Z,99.99
2023-02-21T01:10:29.712Z,99.99
2023-02-21T01:11:29.694Z,99.99
2023-02-21T01:12:29.699Z,99.99
2023-02-21T01:13:29.669Z,99.99
2023-02-21T01:14:29.770Z,99.99
2023-02-21T01:15:29.719Z,99.99
2023-02-21T01:16:29.638Z,99.99
2023-02-21T01:17:29.658Z,99.99
2023-02-21T01:18:29.619Z,99.99
2023-02-21T01:19:29.607Z,99.99
2023-02-21T01:20:29.822Z,99.99
2023-02-21T01:21:29.584Z,99.99
2023-02-21T01:22:29.593Z,99.99
2023-02-21T01:23:29.563Z,99.99
2023-02-21T01:24:29.558Z,99.99
2023-02-21T01:25:29.539Z,99.99
2023-02-21T01:26:29.528Z,99.99
2023-02-21T01:27:29.536Z,99.99
2023-02-21T01:28:29.504Z,99.99
2023-02-21T01:29:29.492Z,99.99
2023-02-21T01:30:29.518Z,99.99
2023-02-21T01:31:29.495Z,99.99
2023-02-21T01:32:29.564Z,99.99
2023-02-21T01:33:29.464Z,99.99
2023-02-21T01:34:29.439Z,99.99
2023-02-21T01:35:29.494Z,99.99
2023-02-21T01:36:29.429Z,99.99
2023-02-21T01:37:29.417Z,99.99
2023-02-21T01:38:29.391Z,99.99
2023-02-21T01:39:29.385Z,99.99
2023-02-21T01:40:29.368Z,99.99
2023-02-21T01:41:29.396Z,99.99
2023-02-21T01:42:29.349Z,99.99
2023-02-21T01:43:29.336Z,99.99
2023-02-21T01:44:29.323Z,99.99
2023-02-21T01:45:29.310Z,99.99
2023-02-21T01:46:29.328Z,99.99
2023-02-21T01:47:29.302Z,99.99
2023-02-21T01:48:29.283Z,99.99
2023-02-21T01:49:29.285Z,99.99
2023-02-21T01:50:29.304Z,99.99
2023-02-21T01:51:37.581Z,99.99
2023-02-21T01:52:29.235Z,99.99
2023-02-21T01:53:29.216Z,99.99
2023-02-21T01:54:29.453Z,99.99
2023-02-21T01:55:29.204Z,99.99
2023-02-21T01:56:29.189Z,99.99
2023-02-21T01:57:29.177Z,99.99
2023-02-21T01:58:29.162Z,99.99
2023-02-21T01:59:29.174Z,99.99
2023-02-21T02:00:29.143Z,99.99
2023-02-21T02:01:29.163Z,99.99
2023-02-21T02:02:29.137Z,99.99
2023-02-21T02:03:29.110Z,99.99
2023-02-21T02:04:29.151Z,99.99
2023-02-21T02:05:29.114Z,99.99
2023-02-21T02:06:29.078Z,99.99
2023-02-21T02:07:29.096Z,99.99
2023-02-21T02:08:29.053Z,99.99
2023-02-21T02:09:29.196Z,99.99
2023-02-21T02:10:29.031Z,99.99
2023-02-21T02:11:29.023Z,99.99
2023-02-21T02:12:29.005Z,99.99
2023-02-21T02:13:29.019Z,99.99
2023-02-21T02:14:28.984Z,99.99
2023-02-21T02:15:28.971Z,99.99
2023-02-21T02:16:28.959Z,99.99
2023-02-21T02:17:28.960Z,99.99
2023-02-21T02:18:28.951Z,99.99
2023-02-21T02:19:29.025Z,99.99
2023-02-21T02:20:29.055Z,99.99
2023-02-21T02:21:28.924Z,99.99
2023-02-21T02:22:28.894Z,99.99
2023-02-21T02:23:28.898Z,99.99
2023-02-21T02:24:28.870Z,99.99
2023-02-21T02:25:28.859Z,99.99
2023-02-21T02:26:28.862Z,99.99
2023-02-21T02:27:28.852Z,99.99
2023-02-21T02:28:28.827Z,99.99
2023-02-21T02:29:28.815Z,99.99
2023-02-21T02:30:28.871Z,99.99
2023-02-21T02:31:28.862Z,99.99
2023-02-21T02:32:28.796Z,99.99
2023-02-21T02:33:28.764Z,99.99
2023-02-21T02:34:28.773Z,99.99
2023-02-21T02:35:28.749Z,99.99
2023-02-21T02:36:28.737Z,99.99
2023-02-21T02:37:29.410Z,99.99
2023-02-21T02:38:28.725Z,99.99
2023-02-21T02:39:28.701Z,99.99
2023-02-21T02:40:28.689Z,99.99
2023-02-21T02:41:28.677Z,99.99
2023-02-21T02:42:28.665Z,99.99
2023-02-21T02:43:28.914Z,99.95
2023-02-21T02:44:28.656Z,99.99
2023-02-21T02:45:28.633Z,99.85
2023-02-21T02:46:28.689Z,99.65
2023-02-21T02:47:28.623Z,99.70
2023-02-21T02:48:28.591Z,99.75
2023-02-21T02:49:28.589Z,99.91
2023-02-21T02:50:28.571Z,99.80
2023-02-21T02:51:28.578Z,99.85
2023-02-21T02:52:28.559Z,99.80
2023-02-21T02:53:28.568Z,99.85
2023-02-21T02:54:28.526Z,99.34
2023-02-21T02:55:28.513Z,99.95
2023-02-21T02:56:28.503Z,99.95
2023-02-21T02:57:28.512Z,99.99
2023-02-21T02:58:28.480Z,99.99
2023-02-21T02:59:28.471Z,99.99
2023-02-21T03:00:28.527Z,99.99
2023-02-21T03:01:28.472Z,99.99
2023-02-21T03:02:28.452Z,99.99
2023-02-21T03:03:28.466Z,99.99
2023-02-21T03:04:28.479Z,99.99
2023-02-21T03:05:28.402Z,99.99
2023-02-21T03:06:28.412Z,99.99
2023-02-21T03:07:28.415Z,99.99
2023-02-21T03:08:28.377Z,99.99
2023-02-21T03:09:28.444Z,99.99
2023-02-21T03:10:28.345Z,99.99
2023-02-21T03:11:28.354Z,99.99
2023-02-21T03:12:28.337Z,99.95
2023-02-21T03:13:28.310Z,99.99
2023-02-21T03:14:28.296Z,99.99
2023-02-21T03:15:28.286Z,99.99
2023-02-21T03:16:28.273Z,99.99
2023-02-21T03:17:28.288Z,99.99
2023-02-21T03:18:28.273Z,99.99
2023-02-21T03:19:28.245Z,99.99
2023-02-21T03:20:28.254Z,99.50
2023-02-21T03:21:28.222Z,99.60
2023-02-21T03:22:28.271Z,99.91
2023-02-21T03:23:28.212Z,99.91
2023-02-21T03:24:28.194Z,99.50
2023-02-21T03:25:28.195Z,99.80
2023-02-21T03:26:28.209Z,99.99
2023-02-21T03:27:28.162Z,99.50
2023-02-21T03:28:28.145Z,99.09
2023-02-21T03:29:28.135Z,98.99
2023-02-21T03:30:28.144Z,99.09
2023-02-21T03:31:28.204Z,99.99
2023-02-21T03:32:28.117Z,99.50
2023-02-21T03:33:28.090Z,99.09
2023-02-21T03:34:28.899Z,99.19
2023-02-21T03:35:28.066Z,98.99
2023-02-21T03:36:28.054Z,99.09
2023-02-21T03:37:28.056Z,98.88
2023-02-21T03:38:28.028Z,99.04
2023-02-21T03:39:28.019Z,99.04
2023-02-21T03:40:28.078Z,99.29
2023-02-21T03:41:28.018Z,99.09
2023-02-21T03:42:28.002Z,99.19
2023-02-21T03:43:27.973Z,99.50
2023-02-21T03:44:27.970Z,99.45
2023-02-21T03:45:28.045Z,99.29
2023-02-21T03:46:27.992Z,99.29
2023-02-21T03:47:27.932Z,99.29
2023-02-21T03:48:32.437Z,98.68
2023-02-21T03:49:27.910Z,99.19
2023-02-21T03:50:27.894Z,99.29
2023-02-21T03:51:28.099Z,98.88
2023-02-21T03:52:27.880Z,98.99
2023-02-21T03:53:27.862Z,98.78
2023-02-21T03:54:27.908Z,98.74
2023-02-21T03:55:27.844Z,98.88
2023-02-21T03:56:36.717Z,98.99
2023-02-21T03:57:28.840Z,99.09
2023-02-21T03:58:27.804Z,98.58
2023-02-21T03:59:27.861Z,99.09
2023-02-21T04:00:27.949Z,98.58
2023-02-21T04:01:27.772Z,98.47
2023-02-21T04:02:27.770Z,99.09
2023-02-21T04:03:27.764Z,98.53
2023-02-21T04:04:27.749Z,98.68
2023-02-21T04:05:27.782Z,98.83
2023-02-21T04:06:27.772Z,98.94
2023-02-21T04:07:27.705Z,99.09
2023-02-21T04:08:27.692Z,98.83
2023-02-21T04:09:27.685Z,98.37
2023-02-21T04:10:27.695Z,98.58
2023-02-21T04:11:27.666Z,98.74
2023-02-21T04:12:27.674Z,98.43
2023-02-21T04:13:27.661Z,98.58
2023-02-21T04:14:27.633Z,98.43
2023-02-21T04:15:27.638Z,98.33
2023-02-21T04:16:27.650Z,97.91
2023-02-21T04:17:27.640Z,97.40
2023-02-21T04:18:27.596Z,97.81
2023-02-21T04:19:27.578Z,97.81
2023-02-21T04:20:27.584Z,97.61
2023-02-21T04:21:27.572Z,97.20
2023-02-21T04:22:27.533Z,97.50
2023-02-21T04:23:27.527Z,97.61
2023-02-21T04:24:27.525Z,97.50
2023-02-21T04:25:27.937Z,97.09
2023-02-21T04:26:27.499Z,97.61
2023-02-21T04:27:27.498Z,97.50
2023-02-21T04:28:27.485Z,97.81
2023-02-21T04:29:27.494Z,97.30
2023-02-21T04:30:27.617Z,96.79
2023-02-21T04:31:27.486Z,96.69
2023-02-21T04:32:27.593Z,96.48
2023-02-21T04:33:27.425Z,96.38
2023-02-21T04:34:27.421Z,96.58
2023-02-21T04:35:27.396Z,96.58
2023-02-21T04:36:27.381Z,96.38
2023-02-21T04:37:27.398Z,96.48
2023-02-21T04:38:27.358Z,96.44
2023-02-21T04:39:27.347Z,96.38
2023-02-21T04:40:27.337Z,96.38
2023-02-21T04:41:27.328Z,96.69
2023-02-21T04:42:27.492Z,96.64
2023-02-21T04:43:27.304Z,96.28
2023-02-21T04:44:27.289Z,96.33
2023-02-21T04:45:27.357Z,96.28
2023-02-21T04:46:27.280Z,96.54
2023-02-21T04:47:27.273Z,96.58
2023-02-21T04:48:27.256Z,96.89
2023-02-21T04:49:27.241Z,96.58
2023-02-21T04:50:27.223Z,96.64
2023-02-21T04:51:27.252Z,96.79
2023-02-21T04:52:27.214Z,96.79
2023-02-21T04:53:27.195Z,96.79
2023-02-21T04:54:27.185Z,96.79
2023-02-21T04:55:27.169Z,97.20
2023-02-21T04:56:27.178Z,97.09
2023-02-21T04:57:27.150Z,97.20
2023-02-21T04:58:29.113Z,97.20
2023-02-21T04:59:27.379Z,97.71
2023-02-21T05:00:27.119Z,97.30
2023-02-21T05:01:27.238Z,97.66
2023-02-21T05:02:27.091Z,98.12
2023-02-21T05:03:27.097Z,98.12
2023-02-21T05:04:27.144Z,98.83
2023-02-21T05:05:27.070Z,98.94
2023-02-21T05:06:27.064Z,99.15
2023-02-21T05:07:27.048Z,98.94
2023-02-21T05:08:28.777Z,99.04
2023-02-21T05:09:27.074Z,99.35
2023-02-21T05:10:39.966Z,99.76
2023-02-21T05:11:28.010Z,99.35
2023-02-21T05:12:26.981Z,99.66
2023-02-21T05:13:26.967Z,99.45
2023-02-21T05:14:26.969Z,99.86
2023-02-21T05:15:26.944Z,99.99
2023-02-21T05:16:27.054Z,99.99
2023-02-21T05:17:26.938Z,99.99
2023-02-21T05:18:26.920Z,99.99
2023-02-21T05:19:26.919Z,99.99
2023-02-21T05:20:26.884Z,99.99
2023-02-21T05:21:26.871Z,99.99
2023-02-21T05:22:26.876Z,99.99
2023-02-21T05:23:26.861Z,99.99
2023-02-21T05:24:26.867Z,99.99
2023-02-21T05:25:26.854Z,99.99
2023-02-21T05:26:26.847Z,99.99
2023-02-21T05:27:26.977Z,99.99
2023-02-21T05:28:26.792Z,99.99
2023-02-21T05:29:26.810Z,99.99
2023-02-21T05:30:26.861Z,99.99
2023-02-21T05:31:26.812Z,99.99
2023-02-21T05:32:26.815Z,99.99
2023-02-21T05:33:27.454Z,99.99
2023-02-21T05:34:26.751Z,99.99
2023-02-21T05:35:26.716Z,99.99
2023-02-21T05:36:26.709Z,99.99
2023-02-21T05:37:26.710Z,99.99
2023-02-21T05:38:26.693Z,99.99
2023-02-21T05:39:26.727Z,99.99
2023-02-21T05:40:26.716Z,99.99
2023-02-21T05:41:26.671Z,99.99
2023-02-21T05:42:26.662Z,99.99
2023-02-21T05:43:29.023Z,99.99
2023-02-21T05:44:26.825Z,99.99
2023-02-21T05:45:26.638Z,99.99
2023-02-21T05:46:26.640Z,99.99
2023-02-21T05:47:26.614Z,99.99
2023-02-21T05:48:26.578Z,99.99
2023-02-21T05:49:27.623Z,99.99
2023-02-21T05:50:26.702Z,99.99
2023-02-21T05:51:26.547Z,99.99
2023-02-21T05:52:26.536Z,99.99
2023-02-21T05:53:26.532Z,99.99
2023-02-21T05:54:26.646Z,99.99
2023-02-21T05:55:26.504Z,99.99
2023-02-21T05:56:26.488Z,99.99
2023-02-21T05:57:26.479Z,99.99
2023-02-21T05:58:26.468Z,99.99
2023-02-21T05:59:26.479Z,99.99
2023-02-21T06:00:26.464Z,99.99
2023-02-21T06:01:26.432Z,99.99
2023-02-21T06:02:26.460Z,99.99
2023-02-21T06:03:26.523Z,99.99
2023-02-21T06:04:26.399Z,99.99
2023-02-21T06:05:26.419Z,99.99
2023-02-21T06:06:26.396Z,99.99
2023-02-21T06:07:26.438Z,99.99
2023-02-21T06:08:26.352Z,99.99
2023-02-21T06:09:26.346Z,99.99
2023-02-21T06:10:26.344Z,99.99
2023-02-21T06:11:26.319Z,99.99
2023-02-21T06:12:26.313Z,99.99
2023-02-21T06:13:26.297Z,99.99
2023-02-21T06:14:26.305Z,99.99
2023-02-21T06:15:26.280Z,99.99
2023-02-21T06:16:26.262Z,99.99
2023-02-21T06:17:26.247Z,99.99
2023-02-21T06:18:26.477Z,99.99
2023-02-21T06:19:26.228Z,99.99
2023-02-21T06:20:26.254Z,99.99
2023-02-21T06:21:26.229Z,99.99
2023-02-21T06:22:26.186Z,99.99
2023-02-21T06:23:26.174Z,99.99
2023-02-21T06:24:26.333Z,99.99
2023-02-21T06:25:26.162Z,99.99
2023-02-21T06:26:26.157Z,99.99
2023-02-21T06:27:26.160Z,99.99
2023-02-21T06:28:26.132Z,99.99
2023-02-21T06:29:26.146Z,99.99
2023-02-21T06:30:26.142Z,99.99
2023-02-21T06:31:26.120Z,99.99
2023-02-21T06:32:26.081Z,99.99
2023-02-21T06:33:26.068Z,99.99
2023-02-21T06:34:26.061Z,99.99
2023-02-21T06:35:26.076Z,99.99
2023-02-21T06:36:26.049Z,99.99
2023-02-21T06:37:26.988Z,99.99
2023-02-21T06:38:26.026Z,99.99
2023-02-21T06:39:26.009Z,99.99
2023-02-21T06:40:26.040Z,99.99
2023-02-21T06:41:26.151Z,99.99
2023-02-21T06:42:25.979Z,99.99
2023-02-21T06:43:25.959Z,99.99
2023-02-21T06:44:25.950Z,99.99
2023-02-21T06:45:25.958Z,99.99
2023-02-21T06:46:25.953Z,99.99
2023-02-21T06:47:25.935Z,99.99
2023-02-21T06:48:25.946Z,99.99
2023-02-21T06:49:25.924Z,99.99
2023-02-21T06:50:25.917Z,99.99
2023-02-21T06:51:25.881Z,99.99
2023-02-21T06:52:25.878Z,99.99
2023-02-21T06:53:25.878Z,99.99
2023-02-21T06:54:25.839Z,99.99
2023-02-21T06:55:25.982Z,99.99
2023-02-21T06:56:25.827Z,99.99
2023-02-21T06:57:25.832Z,99.99
2023-02-21T06:58:25.866Z,99.99
2023-02-21T06:59:25.826Z,99.99
2023-02-21T07:00:25.789Z,99.99
2023-02-21T07:01:25.800Z,99.99
2023-02-21T07:02:25.762Z,99.99
2023-02-21T07:03:25.734Z,99.99
2023-02-21T07:04:25.813Z,99.99
2023-02-21T07:05:25.733Z,99.99
2023-02-21T07:06:27.875Z,99.99
2023-02-21T07:07:25.695Z,99.99
2023-02-21T07:08:25.680Z,99.99
2023-02-21T07:09:25.834Z,99.99
2023-02-21T07:10:25.666Z,99.99
2023-02-21T07:11:25.678Z,99.99
2023-02-21T07:12:25.631Z,99.99
2023-02-21T07:13:25.618Z,99.99
2023-02-21T07:14:25.609Z,99.99
2023-02-21T07:15:25.615Z,99.99
2023-02-21T07:16:25.596Z,99.99
2023-02-21T07:17:25.576Z,99.99
2023-02-21T07:18:25.567Z,99.99
2023-02-21T07:19:25.551Z,99.99
2023-02-21T07:20:25.560Z,99.99
2023-02-21T07:21:25.529Z,99.99
2023-02-21T07:22:25.536Z,99.99
2023-02-21T07:23:25.502Z,99.99
2023-02-21T07:24:25.494Z,99.99
2023-02-21T07:25:25.516Z,99.99
2023-02-21T07:26:25.483Z,99.99
2023-02-21T07:27:25.478Z,99.99
2023-02-21T07:28:25.445Z,99.99
2023-02-21T07:29:25.499Z,99.99
2023-02-21T07:30:25.493Z,99.99
2023-02-21T07:31:25.507Z,99.99
2023-02-21T07:32:25.408Z,99.99
2023-02-21T07:33:25.390Z,99.99
2023-02-21T07:34:25.382Z,99.99
2023-02-21T07:35:25.409Z,99.99
2023-02-21T07:36:25.359Z,99.99
2023-02-21T07:37:25.371Z,99.99
2023-02-21T07:38:25.336Z,99.99
2023-02-21T07:39:25.332Z,99.99
2023-02-21T07:40:25.327Z,99.99
2023-02-21T07:41:25.321Z,99.99
2023-02-21T07:42:25.294Z,99.99
2023-02-21T07:43:25.598Z,99.99
2023-02-21T07:44:25.308Z,99.41
2023-02-21T07:45:25.292Z,99.20
2023-02-21T07:46:25.267Z,99.61
2023-02-21T07:47:25.249Z,98.90
2023-02-21T07:48:25.226Z,98.99
2023-02-21T07:49:25.221Z,98.44
2023-02-21T07:50:25.223Z,98.79
2023-02-21T07:51:25.190Z,98.90
2023-02-21T07:52:32.989Z,98.24
2023-02-21T07:53:25.174Z,97.82
2023-02-21T07:54:25.181Z,97.72
2023-02-21T07:55:25.146Z,97.36
2023-02-21T07:56:26.025Z,97.31
2023-02-21T07:57:25.171Z,97.11
2023-02-21T07:58:25.115Z,97.41
2023-02-21T07:59:25.128Z,96.84
2023-02-21T08:00:25.155Z,97.00
2023-02-21T08:01:25.100Z,96.19
2023-02-21T08:02:25.073Z,95.37
2023-02-21T08:03:25.066Z,95.26
2023-02-21T08:04:25.101Z,95.31
2023-02-21T08:05:25.035Z,95.92
2023-02-21T08:06:25.032Z,95.41
2023-02-21T08:07:25.009Z,95.51
2023-02-21T08:08:25.006Z,95.57
2023-02-21T08:09:25.024Z,95.51
2023-02-21T08:10:24.977Z,95.37
2023-02-21T08:11:25.004Z,95.17
2023-02-21T08:12:24.952Z,94.65
2023-02-21T08:13:24.959Z,94.49
2023-02-21T08:14:24.937Z,94.75
2023-02-21T08:15:25.016Z,94.55
2023-02-21T08:16:24.969Z,93.89
2023-02-21T08:17:24.944Z,93.48
2023-02-21T08:18:24.976Z,94.06
2023-02-21T08:19:24.915Z,92.52
2023-02-21T08:20:24.866Z,91.96
2023-02-21T08:21:24.857Z,92.27
2023-02-21T08:22:24.865Z,91.76
2023-02-21T08:23:24.831Z,91.20
2023-02-21T08:24:24.821Z,90.64
2023-02-21T08:25:24.853Z,90.29
2023-02-21T08:26:24.797Z,90.19
2023-02-21T08:27:24.782Z,89.58
2023-02-21T08:28:24.865Z,89.32
2023-02-21T08:29:24.792Z,88.82
2023-02-21T08:30:24.777Z,88.57
2023-02-21T08:31:24.779Z,87.45
2023-02-21T08:32:25.115Z,87.04
2023-02-21T08:33:24.716Z,87.35
2023-02-21T08:34:24.725Z,86.83
2023-02-21T08:35:24.721Z,86.94
2023-02-21T08:36:24.688Z,86.22
2023-02-21T08:37:24.690Z,85.82
2023-02-21T08:38:24.682Z,86.33
2023-02-21T08:39:24.664Z,86.43
2023-02-21T08:40:24.794Z,86.12
2023-02-21T08:41:24.631Z,85.71
2023-02-21T08:42:24.618Z,85.06
2023-02-21T08:43:24.618Z,84.61
2023-02-21T08:44:24.597Z,83.72
2023-02-21T08:45:24.980Z,82.21
2023-02-21T08:46:24.682Z,79.50
2023-02-21T08:47:24.567Z,76.98
2023-02-21T08:48:24.551Z,75.19
2023-02-21T08:49:24.614Z,74.24
2023-02-21T08:50:24.565Z,73.90
2023-02-21T08:51:24.548Z,73.39
2023-02-21T08:52:24.514Z,72.38
2023-02-21T08:53:24.498Z,72.28
2023-02-21T08:54:24.522Z,72.14
2023-02-21T08:55:24.476Z,72.04
2023-02-21T08:56:24.483Z,72.14
2023-02-21T08:57:24.466Z,72.04
2023-02-21T08:58:24.472Z,72.08
2023-02-21T08:59:24.474Z,71.97
2023-02-21T09:00:24.633Z,71.91
2023-02-21T09:01:24.557Z,71.94
2023-02-21T09:02:24.422Z,73.22
2023-02-21T09:03:24.386Z,73.77
2023-02-21T09:04:24.772Z,74.41
2023-02-21T09:05:24.372Z,74.07
2023-02-21T09:06:24.350Z,73.50
2023-02-21T09:07:24.434Z,73.94
2023-02-21T09:08:24.332Z,74.04
2023-02-21T09:09:24.337Z,74.58
2023-02-21T09:10:24.306Z,75.33
2023-02-21T09:11:24.296Z,74.52
2023-02-21T09:12:24.306Z,75.73
2023-02-21T09:13:24.279Z,75.57
2023-02-21T09:14:24.271Z,75.46
2023-02-21T09:15:24.251Z,76.21
2023-02-21T09:16:24.324Z,75.95
2023-02-21T09:17:24.551Z,76.49
2023-02-21T09:18:24.235Z,77.47
2023-02-21T09:19:24.204Z,78.12
2023-02-21T09:20:24.202Z,77.71
2023-02-21T09:21:24.417Z,78.73
2023-02-21T09:22:24.184Z,78.66
2023-02-21T09:23:24.158Z,78.93
2023-02-21T09:24:24.157Z,78.63
2023-02-21T09:25:24.143Z,78.16
2023-02-21T09:26:24.182Z,77.64
2023-02-21T09:27:24.127Z,78.05
2023-02-21T09:28:24.133Z,78.36
2023-02-21T09:29:25.497Z,77.68
2023-02-21T09:30:24.184Z,77.75
2023-02-21T09:31:24.196Z,77.85
2023-02-21T09:32:24.588Z,76.32
2023-02-21T09:33:25.267Z,76.22
2023-02-21T09:34:24.149Z,75.95
2023-02-21T09:35:24.034Z,75.92
2023-02-21T09:36:24.433Z,74.79
2023-02-21T09:37:24.010Z,74.38
2023-02-21T09:38:24.027Z,74.28
2023-02-21T09:39:23.979Z,73.97
2023-02-21T09:40:24.053Z,74.65
2023-02-21T09:41:23.958Z,74.76
2023-02-21T09:42:23.948Z,74.35
2023-02-21T09:43:23.954Z,73.94
2023-02-21T09:44:23.941Z,74.11
2023-02-21T09:45:23.912Z,73.91
2023-02-21T09:46:23.896Z,73.71
2023-02-21T09:47:23.887Z,73.80
2023-02-21T09:48:23.901Z,73.10
2023-02-21T09:49:23.887Z,73.60
2023-02-21T09:50:23.876Z,73.19
2023-02-21T09:51:23.873Z,73.30
2023-02-21T09:52:23.850Z,72.99
2023-02-21T09:53:23.835Z,73.10
2023-02-21T09:54:23.809Z,73.91
2023-02-21T09:55:23.820Z,73.40
2023-02-21T09:56:23.788Z,73.71
2023-02-21T09:57:23.775Z,74.11
2023-02-21T09:58:23.781Z,73.91
2023-02-21T09:59:23.750Z,73.19
2023-02-21T10:00:23.746Z,72.99
2023-02-21T10:01:23.846Z,72.48
2023-02-21T10:02:23.756Z,73.19
2023-02-21T10:03:23.741Z,72.38
2023-02-21T10:04:23.726Z,72.48
2023-02-21T10:05:23.713Z,72.78
2023-02-21T10:06:23.702Z,72.28
2023-02-21T10:07:23.662Z,72.28
2023-02-21T10:08:23.663Z,72.28
2023-02-21T10:09:23.636Z,72.08
2023-02-21T10:10:23.631Z,72.28
2023-02-21T10:11:23.614Z,72.14
2023-02-21T10:12:23.607Z,71.33
2023-02-21T10:13:23.627Z,70.95
2023-02-21T10:14:23.582Z,71.43
2023-02-21T10:15:23.586Z,71.09
2023-02-21T10:16:23.613Z,70.25
2023-02-21T10:17:23.564Z,70.04
2023-02-21T10:18:23.538Z,69.09
2023-02-21T10:19:23.522Z,68.89
2023-02-21T10:20:23.511Z,68.96
2023-02-21T10:21:23.525Z,68.86
2023-02-21T10:22:23.503Z,68.22
2023-02-21T10:23:23.579Z,67.58
2023-02-21T10:24:23.473Z,68.08
2023-02-21T10:25:23.455Z,67.55
2023-02-21T10:26:23.476Z,67.17
2023-02-21T10:27:23.750Z,66.26
2023-02-21T10:28:23.428Z,66.60
2023-02-21T10:29:23.426Z,67.54
2023-02-21T10:30:23.528Z,67.74
2023-02-21T10:31:23.466Z,68.45
2023-02-21T10:32:23.378Z,67.84
2023-02-21T10:33:23.369Z,67.64
2023-02-21T10:34:23.352Z,67.64
2023-02-21T10:35:23.347Z,68.45
2023-02-21T10:36:23.333Z,68.25
2023-02-21T10:37:23.391Z,68.18
2023-02-21T10:38:23.329Z,69.02
2023-02-21T10:39:23.298Z,68.82
2023-02-21T10:40:23.288Z,68.92
2023-02-21T10:41:23.323Z,68.92
2023-02-21T10:42:23.282Z,68.82
2023-02-21T10:43:23.254Z,68.92
2023-02-21T10:44:23.241Z,69.13
2023-02-21T10:45:23.261Z,69.43
2023-02-21T10:46:23.304Z,69.23
2023-02-21T10:47:23.235Z,69.84
2023-02-21T10:48:23.195Z,68.82
2023-02-21T10:49:23.207Z,69.94
2023-02-21T10:50:23.179Z,69.13
2023-02-21T10:51:23.175Z,69.40
2023-02-21T10:52:23.163Z,68.62
2023-02-21T10:53:23.232Z,68.99
2023-02-21T10:54:23.130Z,69.60
2023-02-21T10:55:32.704Z,69.40
2023-02-21T10:56:24.118Z,69.30
2023-02-21T10:57:23.101Z,69.60
2023-02-21T10:58:23.080Z,69.60
2023-02-21T10:59:23.087Z,69.30
2023-02-21T11:00:23.079Z,69.50
2023-02-21T11:01:23.103Z,69.50
2023-02-21T11:02:23.087Z,69.30
2023-02-21T11:03:23.062Z,68.92
2023-02-21T11:04:23.017Z,70.18
2023-02-21T11:05:23.006Z,70.28
2023-02-21T11:06:23.013Z,70.21
2023-02-21T11:07:22.990Z,70.38
2023-02-21T11:08:22.973Z,70.38
2023-02-21T11:09:22.977Z,69.36
2023-02-21T11:10:23.003Z,68.96
2023-02-21T11:11:22.954Z,69.87
2023-02-21T11:12:22.954Z,69.67
2023-02-21T11:13:22.930Z,69.02
2023-02-21T11:14:22.993Z,68.92
2023-02-21T11:15:22.896Z,69.33
2023-02-21T11:16:22.904Z,68.96
2023-02-21T11:17:22.872Z,68.62
2023-02-21T11:18:22.857Z,68.82
2023-02-21T11:19:22.850Z,69.53
2023-02-21T11:20:22.852Z,68.41
2023-02-21T11:21:22.851Z,68.79
2023-02-21T11:22:22.817Z,67.97
2023-02-21T11:23:22.816Z,67.77
2023-02-21T11:24:22.797Z,68.01
2023-02-21T11:25:22.804Z,67.91
2023-02-21T11:26:22.784Z,68.21
2023-02-21T11:27:23.542Z,68.28
2023-02-21T11:28:22.749Z,68.28
2023-02-21T11:29:22.740Z,67.67
2023-02-21T11:30:22.778Z,66.52
2023-02-21T11:31:22.782Z,66.35
2023-02-21T11:32:22.728Z,66.86
2023-02-21T11:33:23.020Z,67.67
2023-02-21T11:34:22.682Z,67.60
2023-02-21T11:35:22.674Z,68.82
2023-02-21T11:36:22.676Z,68.44
2023-02-21T11:37:22.653Z,68.55
2023-02-21T11:38:22.638Z,68.35
2023-02-21T11:39:22.626Z,68.65
2023-02-21T11:40:22.612Z,68.65
2023-02-21T11:41:22.668Z,67.33
2023-02-21T11:42:22.596Z,69.26
2023-02-21T11:43:22.589Z,68.55
2023-02-21T11:44:22.866Z,68.18
2023-02-21T11:45:22.561Z,68.44
2023-02-21T11:46:22.867Z,68.55
2023-02-21T11:47:22.557Z,68.55
2023-02-21T11:48:22.537Z,67.80
2023-02-21T11:49:22.518Z,67.67
2023-02-21T11:50:23.059Z,67.44
2023-02-21T11:51:22.496Z,66.32
2023-02-21T11:52:22.510Z,66.63
2023-02-21T11:53:22.496Z,66.52
2023-02-21T11:54:22.460Z,66.46
2023-02-21T11:55:23.606Z,66.02
2023-02-21T11:56:22.459Z,65.88
2023-02-21T11:57:22.452Z,65.45
2023-02-21T11:58:22.428Z,65.04
2023-02-21T11:59:22.400Z,64.84
2023-02-21T12:00:22.388Z,63.62
2023-02-21T12:01:22.379Z,63.82
2023-02-21T12:02:22.407Z,64.23
2023-02-21T12:03:22.356Z,64.13
2023-02-21T12:04:22.344Z,63.72
2023-02-21T12:05:22.332Z,63.34
2023-02-21T12:06:22.321Z,63.75
2023-02-21T12:07:22.433Z,63.68
2023-02-21T12:08:22.316Z,64.29
2023-02-21T12:09:22.291Z,63.78
2023-02-21T12:10:22.298Z,64.18
2023-02-21T12:11:22.284Z,64.33
2023-02-21T12:12:22.250Z,62.52
2023-02-21T12:13:22.261Z,60.84
2023-02-21T12:14:22.260Z,60.10
2023-02-21T12:15:22.229Z,59.70
2023-02-21T12:16:22.222Z,60.23
2023-02-21T12:17:22.219Z,60.43
2023-02-21T12:18:22.267Z,60.36
2023-02-21T12:19:22.194Z,61.00
2023-02-21T12:20:22.177Z,61.02
2023-02-21T12:21:22.168Z,62.27
2023-02-21T12:22:22.165Z,62.17
2023-02-21T12:23:22.192Z,62.60
2023-02-21T12:24:22.121Z,61.99
2023-02-21T12:25:22.110Z,62.43
2023-02-21T12:26:22.095Z,62.26
2023-02-21T12:27:22.083Z,63.00
2023-02-21T12:28:22.073Z,63.33
2023-02-21T12:29:22.104Z,63.87
2023-02-21T12:30:22.065Z,64.07
2023-02-21T12:31:22.167Z,64.11
2023-02-21T12:32:22.057Z,64.20
2023-02-21T12:33:23.105Z,63.70
2023-02-21T12:34:22.039Z,64.03
2023-02-21T12:35:23.035Z,64.31
2023-02-21T12:36:21.990Z,64.14
2023-02-21T12:37:21.979Z,64.31
2023-02-21T12:38:21.964Z,64.41
2023-02-21T12:39:22.057Z,64.03
2023-02-21T12:40:21.939Z,64.03
2023-02-21T12:41:21.939Z,64.03
2023-02-21T12:42:21.927Z,64.44
2023-02-21T12:43:21.905Z,64.44
2023-02-21T12:44:21.912Z,64.61
2023-02-21T12:45:21.926Z,65.22
2023-02-21T12:46:21.947Z,64.20
2023-02-21T12:47:21.881Z,64.38
2023-02-21T12:48:21.857Z,64.72
2023-02-21T12:49:21.858Z,64.31
2023-02-21T12:50:21.844Z,65.53
2023-02-21T12:51:21.845Z,65.02
2023-02-21T12:52:22.577Z,65.73