createdAt,value
2023-02-23T00:10:01.705Z,8.6
2023-02-23T00:20:04.065Z,8.5
2023-02-23T00:30:06.305Z,8.5
2023-02-23T00:40:08.144Z,8.5
2023-02-23T00:50:09.966Z,8.4
2023-02-23T01:00:12.263Z,8.4
2023-02-23T01:10:14.192Z,8.4
2023-02-23T01:20:16.457Z,8.3
2023-02-23T01:30:18.911Z,8.3
2023-02-23T01:40:21.052Z,8.3
2023-02-23T01:50:22.783Z,8.2
2023-02-23T02:00:25.248Z,8.2
2023-02-23T02:10:27.734Z,8.2
2023-02-23T02:30:32.362Z,8.2
2023-02-23T02:40:34.184Z,8.2
2023-02-23T02:50:36.787Z,8.2
2023-02-23T03:00:38.701Z,8.2
2023-02-23T03:10:40.667Z,8.1
2023-02-23T03:20:43.202Z,8.1
2023-02-23T03:30:45.735Z,8.1
2023-02-23T03:40:47.383Z,8
2023-02-23T03:50:49.401Z,7.9
2023-02-23T04:00:51.337Z,7.8
2023-02-23T04:10:53.112Z,7.9
2023-02-23T04:20:55.496Z,7.8
2023-02-23T04:30:57.775Z,7.8
2023-02-23T04:40:59.729Z,7.7
2023-02-23T05:01:04.307Z,7.8
2023-02-23T05:11:06.062Z,7.8
2023-02-23T05:21:08.360Z,7.7
2023-02-23T05:31:11.038Z,7.7
2023-02-23T05:41:12.860Z,7.6
2023-02-23T05:51:15.332Z,7.6
2023-02-23T06:01:17.958Z,7.7
2023-02-23T06:11:19.623Z,7.7
2023-02-23T06:21:21.917Z,7.7
2023-02-23T06:31:24.347Z,7.7
2023-02-23T06:41:26.658Z,7.7
2023-02-23T06:51:28.525Z,7.8
2023-02-23T07:01:30.198Z,7.8
2023-02-23T07:11:32.313Z,7.7
2023-02-23T07:21:34.394Z,7.8
2023-02-23T07:41:38.096Z,7.8
2023-02-23T08:31:50.311Z,7.6
2023-02-23T08:51:53.566Z,7.6
2023-02-23T09:01:55.663Z,7.7
2023-02-23T09:32:02.233Z,7.7
2023-02-23T09:52:06.870Z,7.5
2023-02-23T10:02:08.568Z,7.5
2023-02-23T11:22:25.114Z,7.4
2023-02-23T11:32:27.294Z,7.4
2023-02-23T11:42:29.505Z,7.4
2023-02-23T12:02:33.811Z,7.5
2023-02-23T12:12:36.008Z,7.5
2023-02-23T12:32:39.779Z,7.4
2023-02-23T12:42:42.043Z,7.3
2023-02-23T13:02:45.821Z,7.4
2023-02-23T13:12:48.363Z,7.5
2023-02-23T13:22:50.027Z,7.6
2023-02-23T13:32:52.701Z,7.7
2023-02-23T13:52:56.750Z,7.5
2023-02-23T14:02:58.561Z,7.5
2023-02-23T14:13:01.021Z,7.4
2023-02-23T14:23:03.343Z,7.4
2023-02-23T14:33:16.650Z,7.4
2023-02-23T14:43:08.116Z,7.4
2023-02-23T14:53:10.454Z,7.3
2023-02-23T15:03:12.136Z,7.2
2023-02-23T15:13:14.733Z,7.3
2023-02-23T15:23:17.259Z,7.2
2023-02-23T15:43:21.548Z,7.2
2023-02-23T15:53:23.621Z,7.1
2023-02-23T16:03:26.022Z,7
2023-02-23T16:13:28.319Z,7
2023-02-23T16:23:33.962Z,6.8
2023-02-23T16:33:32.324Z,6.8
2023-02-23T16:43:34.299Z,6.9
2023-02-23T16:53:36.703Z,7
2023-02-23T17:03:47.299Z,6.9
2023-02-23T17:13:41.409Z,6.9
2023-02-23T17:23:43.361Z,6.9
2023-02-23T17:33:52.907Z,6.9
2023-02-23T17:43:55.057Z,6.8
2023-02-23T17:53:56.773Z,6.8
2023-02-23T18:03:58.427Z,6.8
2023-02-23T18:14:00.217Z,6.8
2023-02-23T18:24:02.572Z,6.8
2023-02-23T18:34:04.539Z,6.8
2023-02-23T19:04:10.628Z,6.6
2023-02-23T19:24:14.664Z,6.6
2023-02-23T19:34:16.932Z,6.5
2023-02-23T19:54:21.616Z,6.5
2023-02-23T20:04:23.464Z,6.6
2023-02-23T20:14:25.281Z,6.6
2023-02-23T20:24:27.209Z,6.5
2023-02-23T20:34:29.708Z,6.1
2023-02-23T20:44:31.526Z,5.9
2023-02-23T20:54:33.688Z,5.7
2023-02-23T21:04:35.847Z,5.4
2023-02-23T21:14:38.006Z,5.1
2023-02-23T21:24:40.664Z,5.1
2023-02-23T21:34:43.168Z,5.1
2023-02-23T21:44:44.959Z,5.1
2023-02-23T21:54:47.248Z,5
2023-02-23T22:04:49.146Z,4.9
2023-02-23T22:24:54.156Z,4.7
2023-02-23T22:34:56.406Z,4.7
2023-02-23T22:44:58.598Z,4.7
2023-02-23T22:55:00.961Z,4.4
2023-02-23T23:05:02.644Z,4.2
2023-02-23T23:15:05.211Z,4
2023-02-23T23:25:06.874Z,3.9
2023-02-23T23:35:09.312Z,3.8
2023-02-23T23:45:11.354Z,3.8
2023-02-23T23:55:13.013Z,3.7
