createdAt,value
2017-11-10T00:00:23.202Z,79.8
2017-11-10T00:01:24.905Z,73.1
2017-11-10T00:02:26.708Z,74.9
2017-11-10T00:03:28.424Z,83.4
2017-11-10T00:04:30.143Z,76.3
2017-11-10T00:05:31.872Z,77.5
2017-11-10T00:06:33.569Z,85.0
2017-11-10T00:07:35.338Z,87.4
2017-11-10T00:08:37.039Z,94.9
2017-11-10T00:09:38.674Z,82.1
2017-11-10T00:10:40.327Z,91.0
2017-11-10T00:11:42.092Z,90.5
2017-11-10T00:12:43.732Z,88.6
2017-11-10T00:13:45.407Z,103.8
2017-11-10T00:14:47.075Z,97.5
2017-11-10T00:15:48.717Z,98.0
2017-11-10T00:16:50.400Z,93.1
2017-11-10T00:17:52.114Z,97.9
2017-11-10T00:18:53.841Z,99.8
2017-11-10T00:19:55.460Z,95.4
2017-11-10T00:20:57.106Z,96.5
2017-11-10T00:21:58.730Z,90.4
2017-11-10T00:23:00.367Z,92.3
2017-11-10T00:24:02.073Z,95.6
2017-11-10T00:25:04.049Z,93.4
2017-11-10T00:26:05.712Z,100.5
2017-11-10T00:27:07.879Z,95.1
2017-11-10T00:28:10.034Z,87.6
2017-11-10T00:29:12.563Z,95.4
2017-11-10T00:30:14.223Z,95.7
2017-11-10T00:31:15.896Z,94.1
2017-11-10T00:32:17.592Z,93.7
2017-11-10T00:33:19.267Z,94.9
2017-11-10T00:34:21.051Z,96.6
2017-11-10T00:35:23.965Z,96.6
2017-11-10T00:36:26.760Z,98.5
2017-11-10T00:37:28.458Z,104.1
2017-11-10T00:38:30.169Z,101.7
2017-11-10T00:39:33.021Z,108.8
2017-11-10T00:40:36.197Z,100.5
2017-11-10T00:41:38.950Z,98.8
2017-11-10T00:42:40.917Z,99.7
2017-11-10T00:43:43.384Z,102.4
2017-11-10T00:44:45.111Z,97.2
2017-11-10T00:45:46.750Z,91.0
2017-11-10T00:46:48.665Z,90.1
2017-11-10T00:47:50.728Z,101.4
2017-11-10T00:48:52.443Z,96.5
2017-11-10T00:49:54.116Z,97.5
2017-11-10T00:50:57.029Z,91.3
2017-11-10T00:51:58.652Z,95.9
2017-11-10T00:53:00.347Z,90.6
2017-11-10T00:54:03.059Z,94.4
2017-11-10T00:55:04.813Z,90.6
2017-11-10T00:56:06.516Z,90.4
2017-11-10T00:57:08.263Z,86.9
2017-11-10T00:58:09.992Z,87.7
2017-11-10T00:59:11.708Z,87.3
2017-11-10T01:00:13.456Z,90.8
2017-11-10T01:01:15.184Z,81.7
2017-11-10T01:02:16.989Z,85.1
2017-11-10T01:03:18.758Z,87.8
2017-11-10T01:04:21.717Z,76.2
2017-11-10T01:05:24.977Z,78.1
2017-11-10T01:06:26.745Z,72.1
2017-11-10T01:07:28.652Z,78.2
2017-11-10T01:08:31.751Z,85.5
2017-11-10T01:09:33.826Z,82.5
2017-11-10T01:10:35.554Z,83.8
2017-11-10T01:11:37.272Z,81.3
2017-11-10T01:12:38.972Z,88.5
2017-11-10T01:13:42.146Z,83.0
2017-11-10T01:14:44.175Z,87.7
2017-11-10T01:15:46.284Z,86.9
2017-11-10T01:16:48.014Z,87.1
2017-11-10T01:17:49.799Z,89.0
2017-11-10T01:18:51.544Z,97.0
2017-11-10T01:19:53.337Z,91.2
2017-11-10T01:20:55.225Z,102.8
2017-11-10T01:21:56.925Z,99.5
2017-11-10T01:22:58.839Z,96.2
2017-11-10T01:24:00.687Z,98.8
2017-11-10T01:25:03.263Z,94.7
2017-11-10T01:26:05.603Z,91.4
2017-11-10T01:27:08.206Z,92.6
2017-11-10T01:28:09.982Z,85.5
2017-11-10T01:29:11.775Z,88.2
2017-11-10T01:30:13.632Z,90.7
2017-11-10T01:31:15.431Z,93.0
2017-11-10T01:32:17.232Z,86.2
2017-11-10T01:33:20.097Z,86.9
2017-11-10T01:34:21.932Z,90.5
2017-11-10T01:35:23.723Z,78.8
2017-11-10T01:36:25.460Z,88.5
2017-11-10T01:37:27.198Z,81.3
2017-11-10T01:38:30.919Z,85.3
2017-11-10T01:39:33.112Z,82.6
2017-11-10T01:40:34.956Z,83.1
2017-11-10T01:41:36.668Z,85.2
2017-11-10T01:42:38.456Z,78.6
2017-11-10T01:43:41.054Z,74.2
2017-11-10T01:44:42.889Z,79.7
2017-11-10T01:45:44.584Z,72.5
2017-11-10T01:46:48.563Z,72.5
2017-11-10T01:47:50.444Z,69.5
2017-11-10T01:48:52.999Z,69.4
2017-11-10T01:49:55.088Z,71.4
2017-11-10T01:50:56.944Z,74.9
2017-11-10T01:51:59.037Z,72.7
2017-11-10T01:53:01.650Z,66.7
2017-11-10T01:54:03.799Z,75.1
2017-11-10T01:55:05.702Z,73.4
2017-11-10T01:56:07.389Z,70.2
2017-11-10T01:57:09.109Z,67.6
2017-11-10T01:58:10.892Z,67.2
2017-11-10T01:59:12.630Z,70.3
2017-11-10T02:00:14.518Z,66.5
2017-11-10T02:01:16.264Z,66.8
2017-11-10T02:02:18.684Z,63.8
2017-11-10T02:03:20.339Z,72.6
2017-11-10T02:04:22.218Z,70.6
2017-11-10T02:05:24.074Z,67.0
2017-11-10T02:06:25.989Z,63.3
2017-11-10T02:07:28.329Z,67.4
2017-11-10T02:08:30.216Z,61.5
2017-11-10T02:09:32.545Z,66.9
2017-11-10T02:10:35.014Z,65.5
2017-11-10T02:11:36.746Z,60.3
2017-11-10T02:12:39.121Z,61.1
2017-11-10T02:13:41.002Z,60.9
2017-11-10T02:14:42.729Z,61.5
2017-11-10T02:15:44.576Z,56.5
2017-11-10T02:16:46.309Z,60.2
2017-11-10T02:17:48.586Z,54.7
2017-11-10T02:18:50.659Z,57.3
2017-11-10T02:19:52.530Z,58.7
2017-11-10T02:20:54.849Z,52.9
2017-11-10T02:21:56.710Z,55.8
2017-11-10T02:22:58.941Z,57.3
2017-11-10T02:24:00.653Z,54.2
2017-11-10T02:25:02.531Z,52.2
2017-11-10T02:26:04.286Z,59.0
2017-11-10T02:27:06.201Z,55.7
2017-11-10T02:28:07.937Z,54.2
2017-11-10T02:29:09.779Z,53.9
2017-11-10T02:30:12.013Z,56.2
2017-11-10T02:31:13.754Z,57.6
2017-11-10T02:32:15.622Z,59.0
2017-11-10T02:33:17.381Z,57.2
2017-11-10T02:34:19.484Z,55.7
2017-11-10T02:35:21.232Z,59.1
2017-11-10T02:36:22.940Z,53.4
2017-11-10T02:37:25.132Z,56.4
2017-11-10T02:38:27.245Z,54.8
2017-11-10T02:39:29.017Z,55.0
2017-11-10T02:40:30.817Z,61.1
2017-11-10T02:41:32.588Z,59.9
2017-11-10T02:42:34.484Z,59.5
2017-11-10T02:43:36.385Z,58.8
2017-11-10T02:44:38.788Z,57.6
2017-11-10T02:45:40.691Z,55.3
2017-11-10T02:46:42.370Z,57.3
2017-11-10T02:47:44.920Z,55.3
2017-11-10T02:48:47.230Z,59.3
2017-11-10T02:49:49.268Z,56.6
2017-11-10T02:50:51.290Z,56.7
2017-11-10T02:51:53.189Z,60.0
2017-11-10T02:52:55.284Z,56.5
2017-11-10T02:53:56.990Z,63.0
2017-11-10T02:54:58.704Z,60.5
2017-11-10T02:56:00.615Z,52.6
2017-11-10T02:57:02.976Z,52.0
2017-11-10T02:58:05.005Z,54.9
2017-11-10T02:59:07.465Z,53.6
2017-11-10T03:00:09.177Z,50.9
2017-11-10T03:01:10.947Z,46.4
2017-11-10T03:02:13.360Z,42.7
2017-11-10T03:03:15.433Z,40.6
2017-11-10T03:04:17.185Z,40.9
2017-11-10T03:05:19.817Z,39.8
2017-11-10T03:06:21.950Z,37.1
2017-11-10T03:07:23.986Z,33.6
2017-11-10T03:08:27.596Z,36.6
2017-11-10T03:09:29.589Z,33.2
2017-11-10T03:10:31.586Z,35.5
2017-11-10T03:11:33.301Z,33.8
2017-11-10T03:12:35.079Z,34.3
2017-11-10T03:13:37.687Z,34.8
2017-11-10T03:14:39.602Z,36.3
2017-11-10T03:15:41.805Z,34.8
2017-11-10T03:16:43.520Z,35.2
2017-11-10T03:17:45.391Z,32.8
2017-11-10T03:18:48.120Z,31.3
2017-11-10T03:19:49.811Z,35.3
2017-11-10T03:20:51.586Z,33.5
2017-11-10T03:21:53.338Z,34.4
2017-11-10T03:22:55.222Z,34.5
2017-11-10T03:23:57.082Z,34.0
2017-11-10T03:24:58.947Z,33.2
2017-11-10T03:26:00.676Z,36.4
2017-11-10T03:27:02.414Z,37.2
2017-11-10T03:28:04.334Z,35.2
2017-11-10T03:29:06.925Z,32.5
2017-11-10T03:30:08.736Z,34.3
2017-11-10T03:31:10.495Z,35.4
2017-11-10T03:32:12.507Z,34.9
2017-11-10T03:33:14.254Z,32.4
2017-11-10T03:34:16.138Z,33.3
2017-11-10T03:35:18.748Z,34.9
2017-11-10T03:36:21.879Z,35.5
2017-11-10T03:37:23.736Z,32.5
2017-11-10T03:38:26.584Z,33.5
2017-11-10T03:39:29.549Z,33.2
2017-11-10T03:40:32.137Z,32.8
2017-11-10T03:41:34.015Z,31.0
2017-11-10T03:42:35.783Z,33.1
2017-11-10T03:43:38.238Z,35.8
2017-11-10T03:44:41.031Z,35.6
2017-11-10T03:45:42.728Z,34.2
2017-11-10T03:46:44.463Z,30.6
2017-11-10T03:47:46.234Z,31.5
2017-11-10T03:48:47.962Z,33.0
2017-11-10T03:49:50.448Z,32.4
2017-11-10T03:50:53.005Z,36.0
2017-11-10T03:51:54.891Z,32.6
2017-11-10T03:52:56.640Z,34.1
2017-11-10T03:53:58.385Z,34.5
2017-11-10T03:55:00.173Z,33.0
2017-11-10T03:56:02.574Z,32.9
2017-11-10T03:57:04.328Z,33.3
2017-11-10T03:58:06.049Z,34.1
2017-11-10T03:59:08.449Z,32.3
2017-11-10T04:00:10.430Z,33.8
2017-11-10T04:01:12.190Z,32.9
2017-11-10T04:02:14.121Z,33.0
2017-11-10T04:03:15.826Z,33.8
2017-11-10T04:04:17.571Z,39.5
2017-11-10T04:05:19.265Z,34.3
2017-11-10T04:06:21.028Z,34.3
2017-11-10T04:07:22.802Z,34.4
2017-11-10T04:08:24.596Z,33.8
2017-11-10T04:09:26.341Z,34.0
2017-11-10T04:10:28.068Z,36.7
2017-11-10T04:11:30.473Z,35.1
2017-11-10T04:12:32.612Z,38.3
2017-11-10T04:13:34.463Z,36.9
2017-11-10T04:14:36.344Z,35.0
2017-11-10T04:15:38.092Z,33.3
2017-11-10T04:16:39.837Z,37.2
2017-11-10T04:17:41.702Z,34.8
2017-11-10T04:18:43.503Z,32.7
2017-11-10T04:19:45.618Z,34.7
2017-11-10T04:20:47.953Z,34.1
2017-11-10T04:21:49.805Z,36.4
2017-11-10T04:22:52.144Z,34.8
2017-11-10T04:23:54.428Z,32.6
2017-11-10T04:24:56.427Z,33.3
2017-11-10T04:25:58.180Z,32.0
2017-11-10T04:26:59.938Z,32.0
2017-11-10T04:28:01.833Z,29.3
2017-11-10T04:29:03.740Z,30.3
2017-11-10T04:30:05.608Z,29.9
2017-11-10T04:31:07.301Z,34.0
2017-11-10T04:32:09.043Z,31.0
2017-11-10T04:33:10.957Z,31.3
2017-11-10T04:34:12.866Z,31.5
2017-11-10T04:35:14.843Z,26.8
2017-11-10T04:36:16.731Z,29.3
2017-11-10T04:37:18.550Z,29.3
2017-11-10T04:38:20.698Z,28.9
2017-11-10T04:39:22.891Z,28.0
2017-11-10T04:40:25.022Z,31.1
2017-11-10T04:41:26.841Z,28.1
2017-11-10T04:42:28.887Z,30.1
2017-11-10T04:43:30.680Z,31.5
2017-11-10T04:44:32.519Z,30.7
2017-11-10T04:45:34.314Z,32.0
2017-11-10T04:46:36.446Z,31.7
2017-11-10T04:47:38.900Z,32.9
2017-11-10T04:48:40.999Z,32.3
2017-11-10T04:49:42.765Z,31.8
2017-11-10T04:50:44.470Z,27.9
2017-11-10T04:51:46.251Z,30.7
2017-11-10T04:52:48.403Z,31.7
2017-11-10T04:53:50.457Z,30.1
2017-11-10T04:54:52.327Z,30.3
2017-11-10T04:55:54.069Z,30.3
2017-11-10T04:56:55.790Z,30.6
2017-11-10T04:57:58.067Z,32.3
2017-11-10T04:59:00.190Z,28.9
2017-11-10T05:00:02.608Z,30.1
2017-11-10T05:01:04.721Z,31.3
2017-11-10T05:02:06.780Z,29.4
2017-11-10T05:03:08.528Z,32.6
2017-11-10T05:04:10.999Z,28.4
2017-11-10T05:05:12.994Z,29.0
2017-11-10T05:06:15.105Z,29.5
2017-11-10T05:07:17.119Z,32.7
2017-11-10T05:08:19.285Z,31.4
2017-11-10T05:09:21.508Z,34.0
2017-11-10T05:10:23.739Z,31.0
2017-11-10T05:11:25.809Z,31.7
2017-11-10T05:12:28.158Z,29.7
2017-11-10T05:13:29.943Z,29.7
2017-11-10T05:14:32.117Z,31.5
2017-11-10T05:15:34.293Z,31.5
2017-11-10T05:16:36.565Z,33.8
2017-11-10T05:17:38.360Z,30.6
2017-11-10T05:18:40.353Z,30.2
2017-11-10T05:19:42.356Z,31.6
2017-11-10T05:20:44.610Z,30.6
2017-11-10T05:21:46.941Z,32.7
2017-11-10T05:22:49.229Z,34.0
2017-11-10T05:23:51.641Z,31.1
2017-11-10T05:24:54.087Z,31.8
2017-11-10T05:25:56.128Z,31.1
2017-11-10T05:26:57.830Z,33.4
2017-11-10T05:27:59.893Z,29.4
2017-11-10T05:29:01.639Z,30.3
2017-11-10T05:30:04.200Z,30.0
2017-11-10T05:31:06.498Z,30.5
2017-11-10T05:32:08.620Z,30.5
2017-11-10T05:33:10.735Z,29.9
2017-11-10T05:34:12.529Z,31.6
2017-11-10T05:35:14.612Z,31.5
2017-11-10T05:36:16.854Z,28.4
2017-11-10T05:37:19.399Z,31.0
2017-11-10T05:38:21.168Z,31.5
2017-11-10T05:39:23.127Z,32.0
2017-11-10T05:40:24.823Z,32.8
2017-11-10T05:41:26.556Z,34.2
2017-11-10T05:42:28.204Z,34.1
2017-11-10T05:43:30.022Z,32.5
2017-11-10T05:44:32.365Z,34.9
2017-11-10T05:45:34.538Z,33.5
2017-11-10T05:46:36.549Z,34.1
2017-11-10T05:47:38.475Z,37.1
2017-11-10T05:48:40.319Z,33.4
2017-11-10T05:49:42.057Z,31.5
2017-11-10T05:50:43.882Z,33.3
2017-11-10T05:51:45.703Z,32.8
2017-11-10T05:52:47.536Z,33.2
2017-11-10T05:53:49.310Z,33.9
2017-11-10T05:54:51.294Z,33.9
2017-11-10T05:55:52.969Z,34.0
2017-11-10T05:56:54.710Z,33.0
2017-11-10T05:57:56.404Z,29.5
2017-11-10T05:58:58.128Z,33.6
2017-11-10T05:59:59.952Z,35.6
2017-11-10T06:01:01.739Z,28.9
2017-11-10T06:02:03.493Z,31.6
2017-11-10T06:03:05.211Z,35.8
2017-11-10T06:04:06.948Z,33.0
2017-11-10T06:05:08.636Z,33.3
2017-11-10T06:06:10.356Z,31.4
2017-11-10T06:07:12.373Z,30.9
2017-11-10T06:08:14.151Z,35.2
2017-11-10T06:09:16.741Z,30.0
2017-11-10T06:10:18.942Z,28.7
2017-11-10T06:11:21.181Z,35.6
2017-11-10T06:12:22.921Z,29.0
2017-11-10T06:13:24.664Z,28.2
2017-11-10T06:14:26.322Z,28.7
2017-11-10T06:15:29.024Z,29.8
2017-11-10T06:16:31.084Z,28.7
2017-11-10T06:17:32.861Z,34.7
2017-11-10T06:18:34.597Z,29.2
2017-11-10T06:19:36.340Z,30.0
2017-11-10T06:20:38.103Z,29.9
2017-11-10T06:21:39.781Z,26.5
2017-11-10T06:22:41.612Z,29.2
2017-11-10T06:23:43.375Z,29.1
2017-11-10T06:24:45.091Z,28.0
2017-11-10T06:25:46.766Z,27.1
2017-11-10T06:26:48.487Z,26.8
2017-11-10T06:27:50.249Z,27.3
2017-11-10T06:28:52.252Z,28.1
2017-11-10T06:29:54.059Z,26.9
2017-11-10T06:30:55.938Z,27.1
2017-11-10T06:31:57.632Z,27.1
2017-11-10T06:32:59.321Z,28.6
2017-11-10T06:34:01.038Z,28.4
2017-11-10T06:35:02.693Z,25.9
2017-11-10T06:36:04.313Z,23.8
2017-11-10T06:37:05.966Z,27.4
2017-11-10T06:38:07.680Z,26.4
2017-11-10T06:39:09.350Z,30.4
2017-11-10T06:40:10.961Z,27.6
2017-11-10T06:41:12.645Z,29.9
2017-11-10T06:42:14.351Z,23.3
2017-11-10T06:43:15.996Z,24.9
2017-11-10T06:44:17.728Z,24.7
2017-11-10T06:45:19.414Z,22.2
2017-11-10T06:46:21.125Z,23.3
2017-11-10T06:47:22.828Z,24.6
2017-11-10T06:48:24.605Z,22.2
2017-11-10T06:49:26.228Z,23.8
2017-11-10T06:50:27.958Z,23.8
2017-11-10T06:51:29.587Z,21.7
2017-11-10T06:52:31.225Z,20.6
2017-11-10T06:53:32.956Z,21.6
2017-11-10T06:54:34.669Z,25.2
2017-11-10T06:55:36.364Z,20.3
2017-11-10T06:56:37.987Z,22.9
2017-11-10T06:57:39.596Z,22.5
2017-11-10T06:58:41.312Z,23.5
2017-11-10T06:59:43.080Z,23.1
2017-11-10T07:00:44.705Z,21.4
2017-11-10T07:01:46.433Z,23.1
2017-11-10T07:02:48.069Z,24.7
2017-11-10T07:03:49.762Z,22.4
2017-11-10T07:04:51.470Z,21.4
2017-11-10T07:05:53.156Z,21.4
2017-11-10T07:06:54.804Z,24.2
2017-11-10T07:07:56.467Z,20.4
2017-11-10T07:08:58.180Z,23.9
2017-11-10T07:09:59.846Z,18.4
2017-11-10T07:11:01.532Z,20.0
2017-11-10T07:12:03.565Z,19.9
2017-11-10T07:13:05.237Z,22.1
2017-11-10T07:14:06.868Z,20.1
2017-11-10T07:15:08.605Z,19.5
2017-11-10T07:16:10.266Z,21.3
2017-11-10T07:17:11.945Z,20.6
2017-11-10T07:18:13.630Z,19.5
2017-11-10T07:19:15.302Z,20.8
2017-11-10T07:20:16.913Z,21.8
2017-11-10T07:21:18.537Z,22.0
2017-11-10T07:22:20.171Z,21.0
2017-11-10T07:23:21.845Z,22.5
2017-11-10T07:24:23.494Z,22.2
2017-11-10T07:25:25.136Z,21.6
2017-11-10T07:26:26.799Z,22.0
2017-11-10T07:27:28.435Z,21.7
2017-11-10T07:28:30.075Z,23.5
2017-11-10T07:29:31.731Z,21.6
2017-11-10T07:30:33.478Z,21.0
2017-11-10T07:31:35.119Z,21.1
2017-11-10T07:32:36.788Z,21.6
2017-11-10T07:33:38.406Z,22.0
2017-11-10T07:34:40.119Z,24.4
2017-11-10T07:35:41.778Z,23.2
2017-11-10T07:36:43.460Z,26.6
2017-11-10T07:37:45.097Z,31.1
2017-11-10T07:38:46.712Z,30.4
2017-11-10T07:39:48.598Z,29.6
2017-11-10T07:40:50.313Z,29.8
2017-11-10T07:41:51.929Z,28.4
2017-11-10T07:42:53.561Z,27.1
2017-11-10T07:43:55.295Z,28.9
2017-11-10T07:44:56.914Z,27.7
2017-11-10T07:45:58.601Z,30.3
2017-11-10T07:47:00.278Z,29.3
2017-11-10T07:48:01.911Z,26.4
2017-11-10T07:49:03.658Z,22.6
2017-11-10T07:50:05.261Z,25.6
2017-11-10T07:51:06.900Z,24.6
2017-11-10T07:52:08.705Z,26.0
2017-11-10T07:53:11.365Z,23.5
2017-11-10T07:54:13.872Z,24.1
2017-11-10T07:55:16.106Z,22.5
2017-11-10T07:56:17.806Z,22.8
2017-11-10T07:57:19.435Z,23.6
2017-11-10T07:58:21.055Z,23.8
2017-11-10T07:59:22.934Z,25.1
2017-11-10T08:00:24.543Z,19.9
2017-11-10T08:01:26.200Z,19.6
2017-11-10T08:02:27.919Z,24.0
2017-11-10T08:03:30.243Z,23.6
2017-11-10T08:04:32.511Z,21.7
2017-11-10T08:05:34.614Z,23.4
2017-11-10T08:06:36.377Z,23.3
2017-11-10T08:07:38.604Z,22.5
2017-11-10T08:08:40.291Z,24.7
2017-11-10T08:09:42.033Z,24.8
2017-11-10T08:10:43.828Z,22.0
2017-11-10T08:11:45.475Z,22.4
2017-11-10T08:12:47.529Z,24.2
2017-11-10T08:13:50.857Z,23.4
2017-11-10T08:14:52.638Z,21.4
2017-11-10T08:15:54.265Z,21.8
2017-11-10T08:16:56.373Z,22.6
2017-11-10T08:17:58.144Z,23.5
2017-11-10T08:19:00.392Z,20.3
2017-11-10T08:20:02.656Z,22.2
2017-11-10T08:21:04.248Z,21.9
2017-11-10T08:22:06.815Z,22.6
2017-11-10T08:23:08.691Z,20.3
2017-11-10T08:24:10.431Z,20.8
2017-11-10T08:25:12.535Z,18.9
2017-11-10T08:26:14.161Z,21.1
2017-11-10T08:27:15.875Z,20.9
2017-11-10T08:28:17.575Z,20.3
2017-11-10T08:29:19.372Z,19.6
2017-11-10T08:30:21.088Z,19.8
2017-11-10T08:31:22.733Z,18.4
2017-11-10T08:32:24.470Z,19.2
2017-11-10T08:33:26.186Z,20.4
2017-11-10T08:34:27.930Z,19.6
2017-11-10T08:35:29.783Z,22.0
2017-11-10T08:36:31.449Z,24.3
2017-11-10T08:37:33.224Z,19.5
2017-11-10T08:38:34.856Z,22.1
2017-11-10T08:39:36.741Z,20.6
2017-11-10T08:40:38.637Z,19.0
2017-11-10T08:41:40.409Z,19.1
2017-11-10T08:42:42.050Z,20.0
2017-11-10T08:43:43.850Z,19.5
2017-11-10T08:44:46.927Z,20.1
2017-11-10T08:45:48.642Z,19.1
2017-11-10T08:46:50.377Z,18.2
2017-11-10T08:47:52.108Z,21.0
2017-11-10T08:48:53.746Z,17.4
2017-11-10T08:49:55.490Z,19.0
2017-11-10T08:50:57.247Z,19.0
2017-11-10T08:51:58.925Z,18.2
2017-11-10T08:53:00.680Z,17.0
2017-11-10T08:54:02.358Z,18.7
2017-11-10T08:55:04.110Z,18.6
2017-11-10T08:56:05.829Z,17.9
2017-11-10T08:57:07.545Z,18.5
2017-11-10T08:58:09.167Z,18.6
2017-11-10T08:59:10.806Z,16.4
2017-11-10T09:00:12.437Z,18.1
2017-11-10T09:01:14.223Z,16.5
2017-11-10T09:02:15.878Z,15.9
2017-11-10T09:03:17.497Z,15.8
2017-11-10T09:04:19.307Z,13.8
2017-11-10T09:05:20.922Z,15.2
2017-11-10T09:06:22.579Z,14.5
2017-11-10T09:07:24.243Z,14.4
2017-11-10T09:08:25.871Z,15.4
2017-11-10T09:09:27.493Z,13.6
2017-11-10T09:10:29.112Z,14.8
2017-11-10T09:11:30.932Z,14.6
2017-11-10T09:12:34.276Z,13.2
2017-11-10T09:13:35.891Z,14.1
2017-11-10T09:14:37.508Z,14.1
2017-11-10T09:15:39.140Z,17.0
2017-11-10T09:16:40.759Z,12.6
2017-11-10T09:17:42.382Z,12.2
2017-11-10T09:18:44.039Z,12.4
2017-11-10T09:19:45.761Z,13.8
2017-11-10T09:20:47.384Z,14.5
2017-11-10T09:21:48.991Z,13.3
2017-11-10T09:22:50.672Z,12.0
2017-11-10T09:23:52.289Z,12.3
2017-11-10T09:24:53.987Z,12.9
2017-11-10T09:25:55.707Z,12.1
2017-11-10T09:26:57.309Z,12.7
2017-11-10T09:27:59.033Z,12.8
2017-11-10T09:29:00.656Z,12.0
2017-11-10T09:30:02.273Z,13.5
2017-11-10T09:31:03.981Z,12.4
2017-11-10T09:32:05.745Z,12.8
2017-11-10T09:33:07.458Z,12.4
2017-11-10T09:34:09.342Z,14.9
2017-11-10T09:35:11.151Z,12.4
2017-11-10T09:36:12.763Z,12.6
2017-11-10T09:37:14.385Z,13.0
2017-11-10T09:38:16.091Z,12.4
2017-11-10T09:39:17.798Z,12.8
2017-11-10T09:40:19.440Z,12.8
2017-11-10T09:41:21.053Z,13.0
2017-11-10T09:42:22.696Z,13.9
2017-11-10T09:43:24.293Z,12.0
2017-11-10T09:44:25.940Z,13.0
2017-11-10T09:45:27.699Z,11.7
2017-11-10T09:46:29.329Z,10.3
2017-11-10T09:47:30.954Z,11.4
2017-11-10T09:48:32.584Z,14.1
2017-11-10T09:49:34.201Z,12.1
2017-11-10T09:50:35.815Z,11.4
2017-11-10T09:51:37.438Z,12.1
2017-11-10T09:52:39.046Z,10.7
2017-11-10T09:53:40.665Z,11.7
2017-11-10T09:54:42.424Z,10.3
2017-11-10T09:55:44.196Z,11.9
2017-11-10T09:56:45.841Z,10.8
2017-11-10T09:57:47.534Z,11.7
2017-11-10T09:58:49.154Z,10.3
2017-11-10T09:59:50.776Z,11.0
2017-11-10T10:00:52.391Z,11.3
2017-11-10T10:01:54.312Z,11.0
2017-11-10T10:02:56.031Z,10.9
2017-11-10T10:03:57.820Z,9.8
2017-11-10T10:04:59.505Z,10.0
2017-11-10T10:06:01.120Z,10.3
2017-11-10T10:07:02.748Z,9.6
2017-11-10T10:08:04.702Z,11.4
2017-11-10T10:09:06.739Z,10.3
2017-11-10T10:10:08.422Z,10.5
2017-11-10T10:11:10.074Z,10.2
2017-11-10T10:12:11.820Z,10.4
2017-11-10T10:13:13.511Z,11.7
2017-11-10T10:14:15.124Z,12.2
2017-11-10T10:15:16.813Z,10.3
2017-11-10T10:16:18.503Z,10.2
2017-11-10T10:17:20.126Z,10.5
2017-11-10T10:18:21.778Z,11.4
2017-11-10T10:19:23.527Z,10.7
2017-11-10T10:20:25.201Z,9.8
2017-11-10T10:21:26.897Z,9.3
2017-11-10T10:22:28.594Z,9.6
2017-11-10T10:23:31.619Z,9.8
2017-11-10T10:24:33.453Z,10.6
2017-11-10T10:25:35.204Z,9.6
2017-11-10T10:26:37.006Z,10.0
2017-11-10T10:27:38.628Z,9.8
2017-11-10T10:28:40.245Z,10.3
2017-11-10T10:29:41.877Z,10.5
2017-11-10T10:30:43.500Z,9.6
2017-11-10T10:31:45.111Z,9.9
2017-11-10T10:32:46.725Z,11.0
2017-11-10T10:33:48.339Z,9.1
2017-11-10T10:34:49.958Z,9.6
2017-11-10T10:35:51.596Z,9.6
2017-11-10T10:36:53.189Z,9.4
2017-11-10T10:37:54.804Z,9.8
2017-11-10T10:38:56.418Z,11.4
2017-11-10T10:39:58.042Z,9.6
2017-11-10T10:40:59.653Z,11.6
2017-11-10T10:42:01.266Z,10.9
2017-11-10T10:43:02.886Z,9.6
2017-11-10T10:44:04.507Z,8.5
2017-11-10T10:45:06.123Z,9.3
2017-11-10T10:46:07.736Z,8.9
2017-11-10T10:47:09.348Z,9.8
2017-11-10T10:48:10.962Z,9.6
2017-11-10T10:49:12.578Z,9.6
2017-11-10T10:50:14.196Z,10.1
2017-11-10T10:51:15.850Z,10.2
2017-11-10T10:52:17.468Z,11.7
2017-11-10T10:53:19.090Z,10.1
2017-11-10T10:54:20.707Z,9.5
2017-11-10T10:55:22.332Z,12.1
2017-11-10T10:56:23.948Z,10.8
2017-11-10T10:57:25.564Z,10.7
2017-11-10T10:58:27.182Z,10.8
2017-11-10T10:59:28.798Z,12.1
2017-11-10T11:00:30.413Z,10.8
2017-11-10T11:01:32.029Z,12.4
2017-11-10T11:02:33.644Z,10.8
2017-11-10T11:03:35.263Z,11.2
2017-11-10T11:04:36.882Z,11.1
2017-11-10T11:05:38.499Z,12.3
2017-11-10T11:06:40.118Z,12.2
2017-11-10T11:07:41.736Z,11.8
2017-11-10T11:08:43.351Z,11.6
2017-11-10T11:09:44.975Z,13.3
2017-11-10T11:10:46.592Z,12.1
2017-11-10T11:11:48.208Z,11.8
2017-11-10T11:12:49.826Z,12.5
2017-11-10T11:13:51.444Z,14.3
2017-11-10T11:14:53.068Z,12.5
2017-11-10T11:15:54.690Z,13.8
2017-11-10T11:16:56.301Z,12.8
2017-11-10T11:17:57.920Z,16.4
2017-11-10T11:18:59.557Z,12.3
2017-11-10T11:20:01.158Z,13.1
2017-11-10T11:21:02.775Z,13.1
2017-11-10T11:22:04.402Z,12.0
2017-11-10T11:23:06.011Z,14.4
2017-11-10T11:24:07.628Z,13.2
2017-11-10T11:25:09.266Z,13.8
2017-11-10T11:26:10.864Z,13.2
2017-11-10T11:27:12.482Z,13.2
2017-11-10T11:28:14.100Z,12.1
2017-11-10T11:29:15.719Z,13.6
2017-11-10T11:30:17.336Z,15.4
2017-11-10T11:31:18.956Z,13.7
2017-11-10T11:32:20.582Z,12.4
2017-11-10T11:33:22.197Z,13.7
2017-11-10T11:34:23.831Z,14.0
2017-11-10T11:35:25.594Z,12.5
2017-11-10T11:36:27.205Z,15.1
2017-11-10T11:37:28.821Z,13.6
2017-11-10T11:38:30.437Z,13.6
2017-11-10T11:39:32.053Z,13.8
2017-11-10T11:40:33.673Z,14.8
2017-11-10T11:41:35.307Z,14.9
2017-11-10T11:42:36.919Z,13.6
2017-11-10T11:43:38.536Z,15.9
2017-11-10T11:44:40.180Z,15.0
2017-11-10T11:45:41.770Z,15.5
2017-11-10T11:46:43.383Z,16.5
2017-11-10T11:47:45.008Z,15.2
2017-11-10T11:48:46.624Z,15.2
2017-11-10T11:49:48.242Z,16.1
2017-11-10T11:50:49.858Z,18.2
2017-11-10T11:51:51.472Z,16.7
2017-11-10T11:52:53.096Z,16.7
2017-11-10T11:53:54.748Z,19.1
2017-11-10T11:54:56.366Z,18.5
2017-11-10T11:55:57.983Z,17.3
2017-11-10T11:56:59.603Z,20.2
2017-11-10T11:58:01.218Z,19.3
2017-11-10T11:59:02.835Z,20.1
2017-11-10T12:00:04.451Z,21.5
2017-11-10T12:01:06.071Z,23.1
2017-11-10T12:02:07.687Z,23.8
2017-11-10T12:03:09.304Z,24.3
2017-11-10T12:04:10.919Z,23.6
2017-11-10T12:05:12.539Z,24.0
2017-11-10T12:06:14.155Z,24.6
2017-11-10T12:07:15.770Z,20.8
2017-11-10T12:08:17.387Z,23.9
2017-11-10T12:09:19.004Z,23.3
2017-11-10T12:10:20.623Z,23.7
2017-11-10T12:11:22.240Z,22.8
2017-11-10T12:12:23.857Z,25.8
2017-11-10T12:13:25.606Z,22.5
2017-11-10T12:14:27.218Z,24.7
2017-11-10T12:15:28.835Z,20.6
2017-11-10T12:16:30.450Z,19.6
2017-11-10T12:17:32.065Z,18.9
2017-11-10T12:18:33.688Z,20.3
2017-11-10T12:19:35.297Z,15.1
2017-11-10T12:20:36.919Z,15.5
2017-11-10T12:21:38.531Z,14.4
2017-11-10T12:22:40.148Z,14.2
2017-11-10T12:23:41.766Z,14.9
2017-11-10T12:24:43.383Z,16.9
2017-11-10T12:25:45.000Z,14.2
2017-11-10T12:26:46.616Z,12.5
2017-11-10T12:27:48.273Z,12.1
2017-11-10T12:28:49.849Z,10.6
2017-11-10T12:29:51.469Z,9.8
2017-11-10T12:30:53.086Z,10.8
2017-11-10T12:31:54.708Z,10.4
2017-11-10T12:32:56.320Z,9.7
2017-11-10T12:33:57.938Z,9.5
2017-11-10T12:34:59.552Z,9.0
2017-11-10T12:36:01.172Z,8.9
2017-11-10T12:37:02.787Z,8.0
2017-11-10T12:38:04.401Z,8.1
2017-11-10T12:39:06.016Z,7.9
2017-11-10T12:40:07.632Z,11.5
2017-11-10T12:41:09.249Z,8.7
2017-11-10T12:42:10.864Z,8.1
2017-11-10T12:43:12.479Z,9.2
2017-11-10T12:44:14.091Z,9.0
2017-11-10T12:45:15.707Z,7.3
2017-11-10T12:46:17.321Z,12.1
2017-11-10T12:47:18.938Z,8.5
2017-11-10T12:48:20.555Z,10.2
2017-11-10T12:49:22.172Z,8.4
2017-11-10T12:50:23.784Z,8.9
2017-11-10T12:51:25.401Z,8.7
2017-11-10T12:52:27.018Z,8.9
2017-11-10T12:53:28.633Z,7.4
2017-11-10T12:54:30.251Z,7.9
2017-11-10T12:55:31.868Z,7.3
2017-11-10T12:56:33.483Z,9.8
2017-11-10T12:57:35.102Z,9.1
2017-11-10T12:58:36.719Z,8.8
2017-11-10T12:59:38.335Z,7.5
2017-11-10T13:00:39.952Z,8.5
2017-11-10T13:01:41.570Z,9.6
2017-11-10T13:02:43.188Z,7.8
2017-11-10T13:03:44.800Z,8.7
2017-11-10T13:04:46.417Z,7.7
2017-11-10T13:05:48.036Z,8.5
2017-11-10T13:06:49.665Z,8.0
2017-11-10T13:07:51.335Z,7.8
2017-11-10T13:08:52.956Z,9.6
2017-11-10T13:09:54.570Z,9.1
2017-11-10T13:10:56.180Z,9.9
2017-11-10T13:11:57.797Z,8.4
2017-11-10T13:12:59.465Z,8.6
2017-11-10T13:14:01.282Z,9.8
2017-11-10T13:15:02.901Z,10.9
2017-11-10T13:16:04.521Z,11.0
2017-11-10T13:17:06.132Z,10.0
2017-11-10T13:18:07.767Z,9.9
2017-11-10T13:19:09.378Z,10.5
2017-11-10T13:20:10.992Z,8.4
2017-11-10T13:21:12.750Z,9.7
2017-11-10T13:22:14.385Z,11.8
2017-11-10T13:23:16.078Z,8.8
2017-11-10T13:24:17.724Z,11.5
2017-11-10T13:25:19.367Z,11.7
2017-11-10T13:26:21.236Z,11.2
2017-11-10T13:27:22.890Z,10.7
2017-11-10T13:28:24.511Z,11.5
2017-11-10T13:29:26.131Z,11.9
2017-11-10T13:30:27.890Z,10.3
2017-11-10T13:31:29.561Z,10.8
2017-11-10T13:32:31.274Z,11.0
2017-11-10T13:33:33.135Z,11.3
2017-11-10T13:34:34.890Z,11.8
2017-11-10T13:35:36.693Z,10.9
2017-11-10T13:36:38.736Z,12.0
2017-11-10T13:37:41.064Z,10.1
2017-11-10T13:38:42.734Z,10.8
2017-11-10T13:39:44.562Z,12.4
2017-11-10T13:40:46.556Z,9.9
2017-11-10T13:41:48.449Z,9.2
2017-11-10T13:42:50.053Z,9.7
2017-11-10T13:43:51.878Z,8.9
2017-11-10T13:44:53.731Z,8.9