createdAt,value
2023-02-19T00:01:55.044Z,5.30
2023-02-19T00:04:23.929Z,11.60
2023-02-19T00:06:52.445Z,9.60
2023-02-19T00:09:21.835Z,11.20
2023-02-19T00:11:50.110Z,7.50
2023-02-19T00:14:21.251Z,13.40
2023-02-19T00:16:49.876Z,10.50
2023-02-19T00:19:20.378Z,8.00
2023-02-19T00:21:52.325Z,11.80
2023-02-19T00:24:21.627Z,7.50
2023-02-19T00:26:49.973Z,12.00
2023-02-19T00:29:21.113Z,8.60
2023-02-19T00:31:49.401Z,6.20
2023-02-19T00:34:17.564Z,7.10
2023-02-19T00:36:45.918Z,6.50
2023-02-19T00:39:18.618Z,9.10
2023-02-19T00:41:47.463Z,7.80
2023-02-19T00:44:15.741Z,7.10
2023-02-19T00:46:47.496Z,11.50
2023-02-19T00:49:19.301Z,11.40
2023-02-19T00:51:48.454Z,8.30
2023-02-19T00:54:17.356Z,7.20
2023-02-19T00:56:45.659Z,8.50
2023-02-19T00:59:14.564Z,5.20
2023-02-19T01:01:44.671Z,9.10
2023-02-19T01:04:13.096Z,8.00
2023-02-19T01:06:41.963Z,7.50
2023-02-19T01:09:10.259Z,6.70
2023-02-19T01:11:38.548Z,8.70
2023-02-19T01:14:06.870Z,9.60
2023-02-19T01:16:35.752Z,7.80
2023-02-19T01:19:04.219Z,8.20
2023-02-19T01:21:32.532Z,8.40
2023-02-19T01:24:00.873Z,9.20
2023-02-19T01:26:31.722Z,6.90
2023-02-19T01:29:01.186Z,6.50
2023-02-19T01:31:30.187Z,10.20
2023-02-19T01:34:02.503Z,11.40
2023-02-19T01:36:33.993Z,11.00
2023-02-19T01:39:05.303Z,10.60
2023-02-19T01:41:38.896Z,11.50
2023-02-19T01:44:15.823Z,9.70
2023-02-19T01:46:48.924Z,6.50
2023-02-19T01:49:34.970Z,7.00
2023-02-19T01:52:15.785Z,6.60
2023-02-19T01:54:46.066Z,11.50
2023-02-19T01:57:20.823Z,11.40
2023-02-19T01:59:54.958Z,7.70
2023-02-19T02:02:25.203Z,10.50
2023-02-19T02:04:54.196Z,9.00
2023-02-19T02:07:41.693Z,6.70
2023-02-19T02:10:21.835Z,10.10
2023-02-19T02:12:56.579Z,10.10
2023-02-19T02:15:30.108Z,11.10
2023-02-19T02:18:29.310Z,8.90
2023-02-19T02:20:57.297Z,5.50
2023-02-19T02:23:36.295Z,10.60
2023-02-19T02:26:16.988Z,9.50
2023-02-19T02:29:39.452Z,10.50
2023-02-19T02:32:16.174Z,9.60
2023-02-19T02:34:52.832Z,6.80
2023-02-19T02:37:22.734Z,11.40
2023-02-19T02:39:53.090Z,11.30
2023-02-19T02:42:28.007Z,8.90
2023-02-19T02:45:36.803Z,10.60
2023-02-19T02:48:31.732Z,9.80
2023-02-19T02:51:10.463Z,9.90
2023-02-19T02:54:26.328Z,9.80
2023-02-19T02:56:56.636Z,10.40
2023-02-19T02:59:27.841Z,10.30
2023-02-19T03:02:20.968Z,8.60
2023-02-19T03:07:50.450Z,10.40
2023-02-19T03:10:26.420Z,6.90
2023-02-19T03:13:16.092Z,8.30
2023-02-19T03:16:14.193Z,7.60
2023-02-19T03:19:04.045Z,10.30
2023-02-19T03:21:35.085Z,7.60
2023-02-19T03:24:22.854Z,7.00
2023-02-19T03:26:54.246Z,9.50
2023-02-19T03:29:26.331Z,5.00
2023-02-19T03:32:19.155Z,9.90
2023-02-19T03:34:54.137Z,9.40
2023-02-19T03:37:32.752Z,6.90
2023-02-19T03:40:01.003Z,8.80
2023-02-19T03:42:45.371Z,6.40
2023-02-19T03:45:23.572Z,6.10
2023-02-19T03:48:06.548Z,9.60
2023-02-19T03:51:07.270Z,9.30
2023-02-19T03:53:57.442Z,10.40
2023-02-19T03:56:30.940Z,9.80
2023-02-19T03:59:09.696Z,10.00
2023-02-19T04:01:44.318Z,8.70
2023-02-19T04:04:23.467Z,11.50
2023-02-19T04:06:55.618Z,9.90
2023-02-19T04:09:29.279Z,9.20
2023-02-19T04:12:02.399Z,9.50
2023-02-19T04:14:41.228Z,9.60
2023-02-19T04:17:17.149Z,10.20
2023-02-19T04:19:48.552Z,8.40
2023-02-19T04:22:17.768Z,9.00
2023-02-19T04:24:52.232Z,6.90
2023-02-19T04:27:20.530Z,5.40
2023-02-19T04:29:48.798Z,5.30
2023-02-19T04:32:16.978Z,5.00
2023-02-19T04:34:45.102Z,5.80
2023-02-19T04:37:13.452Z,9.80
2023-02-19T04:39:41.563Z,7.70
2023-02-19T04:42:11.162Z,9.20
2023-02-19T04:44:39.247Z,5.40
2023-02-19T04:47:07.452Z,7.30
2023-02-19T04:49:35.661Z,4.70
2023-02-19T04:52:03.885Z,4.20
2023-02-19T04:54:32.003Z,6.30
2023-02-19T04:57:00.142Z,5.50
2023-02-19T04:59:28.441Z,5.20
2023-02-19T05:01:58.085Z,8.60
2023-02-19T05:04:26.350Z,6.60
2023-02-19T05:06:54.546Z,8.80
2023-02-19T05:09:24.283Z,7.40
2023-02-19T05:11:52.368Z,4.70
2023-02-19T05:14:20.628Z,7.50
2023-02-19T05:16:48.771Z,9.50
2023-02-19T05:19:16.972Z,11.30
2023-02-19T05:21:45.125Z,22.20
2023-02-19T05:24:13.430Z,13.90
2023-02-19T05:26:41.905Z,9.40
2023-02-19T05:29:11.288Z,7.20
2023-02-19T05:31:39.584Z,8.30
2023-02-19T05:34:07.963Z,7.80
2023-02-19T05:36:37.321Z,10.70
2023-02-19T05:39:07.432Z,10.60
2023-02-19T05:41:35.629Z,9.00
2023-02-19T05:44:04.753Z,6.60
2023-02-19T05:46:33.331Z,4.90
2023-02-19T05:49:01.607Z,9.00
2023-02-19T05:51:30.348Z,6.10
2023-02-19T05:53:58.651Z,4.90
2023-02-19T05:56:40.219Z,8.30
2023-02-19T05:59:16.835Z,7.80
2023-02-19T06:01:45.998Z,6.40
2023-02-19T06:04:15.640Z,4.50
2023-02-19T06:06:43.826Z,8.90
2023-02-19T06:09:12.633Z,6.80
2023-02-19T06:11:40.877Z,6.00
2023-02-19T06:14:10.734Z,11.50
2023-02-19T06:16:38.980Z,12.30
2023-02-19T06:19:07.062Z,13.00
2023-02-19T06:21:35.493Z,9.10
2023-02-19T06:24:09.577Z,8.90
2023-02-19T06:26:38.611Z,11.30
2023-02-19T06:29:07.135Z,10.00
2023-02-19T06:31:35.395Z,6.10
2023-02-19T06:34:05.521Z,5.50
2023-02-19T06:36:33.738Z,8.80
2023-02-19T06:39:04.759Z,9.00
2023-02-19T06:41:33.301Z,7.80
2023-02-19T06:44:01.551Z,6.20
2023-02-19T06:46:31.029Z,5.50
2023-02-19T06:48:59.294Z,6.90
2023-02-19T06:51:29.882Z,9.00
2023-02-19T06:53:58.938Z,11.50
2023-02-19T06:56:39.611Z,9.50
2023-02-19T06:59:11.024Z,10.40
2023-02-19T07:01:40.528Z,9.60
2023-02-19T07:04:09.185Z,10.00
2023-02-19T07:06:38.043Z,6.80
2023-02-19T07:09:07.821Z,9.30
2023-02-19T07:11:39.079Z,6.50
2023-02-19T07:14:09.136Z,4.00
2023-02-19T07:16:37.671Z,2.90
2023-02-19T07:19:05.852Z,5.00
2023-02-19T07:21:37.808Z,4.90
2023-02-19T07:24:06.777Z,5.60
2023-02-19T07:26:35.185Z,4.70
2023-02-19T07:29:04.076Z,6.60
2023-02-19T07:31:32.302Z,5.60
2023-02-19T07:34:00.587Z,4.10
2023-02-19T07:36:28.934Z,5.90
2023-02-19T07:38:58.550Z,4.90
2023-02-19T07:41:27.886Z,3.90
2023-02-19T07:43:58.577Z,3.10
2023-02-19T07:46:27.152Z,3.70
2023-02-19T07:48:55.289Z,3.80
2023-02-19T07:51:23.548Z,2.00
2023-02-19T07:53:52.096Z,3.90
2023-02-19T07:56:21.130Z,2.90
2023-02-19T07:58:49.716Z,3.80
2023-02-19T08:01:42.113Z,3.30
2023-02-19T08:04:12.183Z,3.50
2023-02-19T08:06:41.405Z,2.30
2023-02-19T08:09:10.271Z,3.60
2023-02-19T08:11:57.078Z,2.70
2023-02-19T08:14:28.790Z,3.00
2023-02-19T08:16:57.249Z,3.20
2023-02-19T08:19:25.846Z,3.60
2023-02-19T08:21:54.451Z,3.10
2023-02-19T08:24:22.567Z,3.30
2023-02-19T08:26:51.378Z,2.10
2023-02-19T08:29:19.817Z,1.90
2023-02-19T08:31:48.251Z,2.90
2023-02-19T08:34:16.424Z,2.80
2023-02-19T08:36:44.680Z,2.30
2023-02-19T08:39:12.808Z,2.10
2023-02-19T08:41:40.993Z,2.90
2023-02-19T08:44:09.212Z,2.40
2023-02-19T08:46:38.129Z,2.80
2023-02-19T08:49:06.409Z,2.70
2023-02-19T08:51:34.707Z,2.40
2023-02-19T08:54:04.440Z,2.10
2023-02-19T08:56:32.648Z,2.20
2023-02-19T08:59:00.916Z,2.10
2023-02-19T09:01:29.083Z,2.60
2023-02-19T09:03:57.429Z,1.90
2023-02-19T09:06:25.782Z,1.90
2023-02-19T09:08:54.106Z,2.00
2023-02-19T09:11:22.317Z,2.20
2023-02-19T09:13:50.565Z,2.30
2023-02-19T09:16:18.733Z,2.20
2023-02-19T09:18:47.108Z,1.90
2023-02-19T09:21:15.338Z,2.20
2023-02-19T09:23:43.548Z,2.40
2023-02-19T09:26:11.734Z,2.10
2023-02-19T09:28:42.099Z,2.30
2023-02-19T09:31:15.820Z,1.80
2023-02-19T09:33:45.815Z,1.90
2023-02-19T09:36:15.856Z,2.10
2023-02-19T09:38:44.549Z,1.70
2023-02-19T09:41:29.470Z,1.90
2023-02-19T09:44:00.227Z,1.30
2023-02-19T09:46:36.306Z,1.30
2023-02-19T09:49:25.994Z,1.70
2023-02-19T09:52:18.313Z,1.60
2023-02-19T09:54:47.775Z,1.60
2023-02-19T09:57:19.349Z,1.90
2023-02-19T09:59:54.350Z,1.60
2023-02-19T10:02:25.953Z,1.60
2023-02-19T10:04:54.645Z,2.00
2023-02-19T10:07:38.579Z,1.40
2023-02-19T10:10:29.148Z,1.90
2023-02-19T10:13:11.894Z,1.90
2023-02-19T10:15:52.353Z,1.90
2023-02-19T10:18:38.405Z,1.20
2023-02-19T10:21:07.455Z,1.90
2023-02-19T10:23:35.799Z,1.50
2023-02-19T10:26:04.148Z,2.10
2023-02-19T10:28:35.296Z,2.20
2023-02-19T10:31:07.166Z,2.00
2023-02-19T10:33:58.216Z,1.80
2023-02-19T10:36:35.814Z,1.30
2023-02-19T10:39:21.815Z,1.50
2023-02-19T10:41:51.523Z,1.80
2023-02-19T10:44:27.914Z,1.70
2023-02-19T10:46:59.613Z,1.30
2023-02-19T10:49:30.884Z,1.50
2023-02-19T10:52:05.515Z,1.40
2023-02-19T10:54:35.587Z,2.90
2023-02-19T10:57:15.990Z,1.80
2023-02-19T10:59:50.685Z,1.40
2023-02-19T11:02:20.937Z,1.30
2023-02-19T11:05:09.581Z,1.00
2023-02-19T11:07:43.208Z,1.40
2023-02-19T11:10:31.114Z,1.20
2023-02-19T11:13:06.148Z,1.40
2023-02-19T11:15:36.529Z,1.40
2023-02-19T11:18:13.831Z,2.20
2023-02-19T11:21:02.963Z,1.60
2023-02-19T11:23:37.397Z,1.40
2023-02-19T11:26:15.755Z,1.80
2023-02-19T11:28:44.616Z,1.50
2023-02-19T11:31:24.792Z,2.10
2023-02-19T11:34:06.468Z,1.60
2023-02-19T11:36:37.001Z,1.90
2023-02-19T11:39:10.821Z,1.70
2023-02-19T11:42:20.672Z,1.80
2023-02-19T11:45:13.935Z,1.30
2023-02-19T11:48:09.861Z,2.00
2023-02-19T11:51:05.927Z,1.20
2023-02-19T11:53:37.382Z,1.40
2023-02-19T11:56:18.947Z,1.60
2023-02-19T11:59:02.640Z,1.60
2023-02-19T12:01:49.231Z,0.90
2023-02-19T12:04:32.307Z,1.40
2023-02-19T12:07:00.295Z,1.00
2023-02-19T12:09:43.670Z,1.20
2023-02-19T12:12:32.162Z,1.60
2023-02-19T12:15:32.074Z,1.00
2023-02-19T12:18:12.386Z,1.30
2023-02-19T12:20:55.012Z,0.90
2023-02-19T12:23:38.280Z,1.10
2023-02-19T12:26:25.278Z,1.50
2023-02-19T12:29:11.577Z,1.50
2023-02-19T12:32:30.835Z,1.40
2023-02-19T12:35:13.109Z,1.50
2023-02-19T12:37:53.022Z,1.20
2023-02-19T12:40:55.090Z,1.20
2023-02-19T12:43:24.623Z,1.20
2023-02-19T12:46:02.906Z,1.30
2023-02-19T12:48:40.426Z,0.80
2023-02-19T12:51:17.357Z,1.20
2023-02-19T12:53:57.355Z,1.20
2023-02-19T12:56:31.042Z,1.00
2023-02-19T12:59:06.733Z,1.00
2023-02-19T13:01:48.912Z,1.20
2023-02-19T13:04:30.744Z,1.00
2023-02-19T13:07:22.863Z,1.20
2023-02-19T13:09:53.862Z,0.70
2023-02-19T13:12:27.875Z,1.10
2023-02-19T13:15:00.804Z,0.70
2023-02-19T13:17:45.971Z,0.80
2023-02-19T13:20:35.691Z,1.10
2023-02-19T13:23:35.495Z,0.90
2023-02-19T13:26:38.930Z,1.40
2023-02-19T13:29:36.779Z,1.30
2023-02-19T13:32:14.115Z,1.10
2023-02-19T13:35:04.248Z,1.50
2023-02-19T13:37:34.806Z,1.30
2023-02-19T13:40:17.626Z,1.10
2023-02-19T13:42:54.882Z,1.10
2023-02-19T13:45:40.982Z,1.40
2023-02-19T13:48:24.540Z,1.60
2023-02-19T13:51:18.849Z,1.60
2023-02-19T13:53:48.251Z,1.30
2023-02-19T13:56:31.634Z,1.10
2023-02-19T13:59:13.890Z,0.80
2023-02-19T14:01:54.052Z,1.20
2023-02-19T14:04:25.377Z,1.40
2023-02-19T14:07:05.883Z,1.50
2023-02-19T14:09:37.247Z,1.60
2023-02-19T14:12:09.812Z,1.60
2023-02-19T14:17:10.640Z,1.80
2023-02-19T14:19:41.528Z,1.50
2023-02-19T14:22:47.238Z,1.50
2023-02-19T14:25:27.405Z,1.90
2023-02-19T14:28:02.663Z,2.20
2023-02-19T14:30:33.521Z,2.40
2023-02-19T14:33:10.671Z,1.90
2023-02-19T14:35:44.900Z,1.80
2023-02-19T14:38:37.357Z,1.60
2023-02-19T14:41:06.949Z,1.50
2023-02-19T14:43:36.612Z,1.60
2023-02-19T14:46:29.401Z,1.80
2023-02-19T14:49:13.981Z,1.70
2023-02-19T14:51:45.944Z,1.30
2023-02-19T14:54:19.231Z,1.70
2023-02-19T14:56:52.290Z,1.60
2023-02-19T14:59:20.379Z,1.40
2023-02-19T15:02:13.466Z,2.10
2023-02-19T15:04:41.646Z,1.80
2023-02-19T15:07:17.585Z,1.40
2023-02-19T15:09:54.644Z,2.10
2023-02-19T15:12:29.284Z,1.90
2023-02-19T15:15:01.636Z,1.70
2023-02-19T15:17:32.403Z,1.70
2023-02-19T15:20:09.499Z,1.90
2023-02-19T15:22:41.623Z,3.00
2023-02-19T15:25:18.618Z,2.20
2023-02-19T15:27:47.429Z,2.30
2023-02-19T15:30:24.364Z,2.20
2023-02-19T15:32:58.183Z,2.20
2023-02-19T15:35:29.029Z,2.30
2023-02-19T15:37:57.340Z,1.80
2023-02-19T15:40:30.839Z,2.90
2023-02-19T15:43:00.582Z,9.00
2023-02-19T15:45:44.482Z,3.10
2023-02-19T15:48:20.367Z,3.10
2023-02-19T15:50:53.428Z,2.50
2023-02-19T15:53:25.934Z,1.90
2023-02-19T15:56:12.470Z,2.30
2023-02-19T15:58:55.786Z,2.70
2023-02-19T16:01:35.548Z,1.90
2023-02-19T16:04:06.734Z,2.60
2023-02-19T16:06:53.540Z,2.60
2023-02-19T16:09:40.234Z,2.50
2023-02-19T16:12:24.914Z,1.90
2023-02-19T16:14:53.987Z,1.90
2023-02-19T16:17:28.027Z,2.10
2023-02-19T16:20:00.895Z,3.10
2023-02-19T16:22:33.037Z,2.90
2023-02-19T16:25:05.008Z,2.80
2023-02-19T16:27:42.555Z,2.70
2023-02-19T16:30:16.980Z,2.30
2023-02-19T16:32:46.952Z,2.80
2023-02-19T16:35:38.326Z,2.70
2023-02-19T16:38:14.414Z,4.10
2023-02-19T16:40:45.607Z,3.80
2023-02-19T16:43:13.849Z,3.20
2023-02-19T16:45:46.869Z,3.30
2023-02-19T16:48:15.735Z,1.90
2023-02-19T16:50:46.366Z,2.50
2023-02-19T16:53:25.535Z,3.70
2023-02-19T16:55:56.900Z,4.00
2023-02-19T16:58:25.115Z,4.30
2023-02-19T17:00:53.511Z,4.80
2023-02-19T17:03:23.964Z,3.00
2023-02-19T17:05:53.131Z,5.30
2023-02-19T17:08:48.115Z,4.60
2023-02-19T17:11:18.171Z,4.60
2023-02-19T17:13:47.498Z,4.60
2023-02-19T17:16:27.840Z,2.80
2023-02-19T17:18:56.513Z,4.80
2023-02-19T17:21:28.386Z,5.70
2023-02-19T17:23:57.224Z,5.40
2023-02-19T17:26:28.167Z,4.30
2023-02-19T17:28:57.597Z,5.90
2023-02-19T17:31:26.370Z,5.10
2023-02-19T17:33:55.336Z,5.50
2023-02-19T17:36:35.795Z,7.10
2023-02-19T17:39:07.439Z,5.90
2023-02-19T17:41:36.135Z,7.20
2023-02-19T17:44:05.225Z,5.40
2023-02-19T17:46:34.734Z,5.70
2023-02-19T17:49:03.699Z,4.00
2023-02-19T17:51:32.421Z,4.90
2023-02-19T17:54:10.980Z,3.70
2023-02-19T17:56:43.501Z,4.80
2023-02-19T17:59:15.975Z,3.60
2023-02-19T18:01:56.869Z,3.20
2023-02-19T18:04:25.149Z,3.40
2023-02-19T18:06:54.083Z,3.40
2023-02-19T18:09:23.220Z,3.90
2023-02-19T18:11:51.712Z,4.30
2023-02-19T18:14:20.794Z,3.80
2023-02-19T18:16:50.692Z,3.90
2023-02-19T18:19:19.801Z,2.10
2023-02-19T18:21:48.258Z,3.50
2023-02-19T18:24:17.528Z,4.50
2023-02-19T18:26:54.045Z,3.20
2023-02-19T18:29:24.815Z,4.40
2023-02-19T18:31:53.498Z,4.50
2023-02-19T18:34:22.921Z,3.50
2023-02-19T18:36:51.916Z,3.20
2023-02-19T18:39:20.430Z,2.00
2023-02-19T18:41:52.889Z,1.70
2023-02-19T18:46:51.944Z,1.40
2023-02-19T18:49:20.810Z,1.50
2023-02-19T18:51:49.838Z,1.00
2023-02-19T18:54:34.775Z,1.00
2023-02-19T18:57:04.590Z,0.80
2023-02-19T18:59:40.027Z,1.10
2023-02-19T19:02:18.905Z,0.90
2023-02-19T19:04:52.982Z,0.80
2023-02-19T19:07:21.818Z,1.80
2023-02-19T19:09:50.492Z,1.30
2023-02-19T19:15:06.419Z,1.80
2023-02-19T19:17:34.993Z,2.30
2023-02-19T19:20:04.166Z,2.00
2023-02-19T19:22:33.532Z,2.50
2023-02-19T19:25:15.529Z,2.30
2023-02-19T19:27:45.536Z,2.60
2023-02-19T19:30:14.782Z,2.20
2023-02-19T19:32:43.549Z,2.80
2023-02-19T19:35:12.662Z,2.40
2023-02-19T19:37:55.280Z,1.80
2023-02-19T19:40:44.164Z,2.20
2023-02-19T19:43:13.572Z,1.60
2023-02-19T19:45:43.902Z,1.90
2023-02-19T19:48:14.070Z,1.80
2023-02-19T19:51:00.954Z,1.80
2023-02-19T19:53:30.375Z,1.50
2023-02-19T19:56:09.381Z,3.00
2023-02-19T19:58:38.457Z,3.10
2023-02-19T20:01:07.448Z,2.80
2023-02-19T20:03:36.460Z,2.70
2023-02-19T20:06:05.225Z,2.80
2023-02-19T20:08:34.048Z,2.70
2023-02-19T20:11:07.211Z,2.80
2023-02-19T20:13:37.504Z,3.30
2023-02-19T20:16:08.205Z,2.30
2023-02-19T20:18:37.114Z,2.10
2023-02-19T20:23:49.439Z,1.60
2023-02-19T20:26:36.196Z,1.80
2023-02-19T20:29:06.398Z,1.80
2023-02-19T20:31:36.019Z,1.70
2023-02-19T20:34:05.570Z,1.80
2023-02-19T20:36:51.197Z,2.60
2023-02-19T20:41:52.415Z,2.30
2023-02-19T20:46:52.385Z,2.40
2023-02-19T20:49:31.311Z,3.50
2023-02-19T20:52:02.746Z,2.40
2023-02-19T20:54:35.343Z,2.50
2023-02-19T20:59:44.778Z,2.30
2023-02-19T21:02:31.789Z,2.30
2023-02-19T21:05:01.951Z,1.70
2023-02-19T21:07:30.902Z,2.00
2023-02-19T21:09:59.405Z,3.00
2023-02-19T21:12:27.927Z,3.30
2023-02-19T21:14:56.474Z,3.20
2023-02-19T21:17:24.757Z,3.90
2023-02-19T21:19:53.585Z,3.30
2023-02-19T21:22:22.239Z,2.20
2023-02-19T21:24:53.324Z,3.90
2023-02-19T21:27:21.857Z,3.10
2023-02-19T21:30:00.653Z,2.70
2023-02-19T21:32:29.274Z,2.30
2023-02-19T21:34:57.814Z,2.80
2023-02-19T21:37:26.270Z,2.40
2023-02-19T21:40:00.653Z,2.50
2023-02-19T21:42:29.737Z,2.30
2023-02-19T21:44:59.399Z,2.20
2023-02-19T21:47:29.151Z,2.10
2023-02-19T21:49:57.874Z,2.20
2023-02-19T21:52:27.223Z,1.50
2023-02-19T21:54:55.831Z,2.20
2023-02-19T21:57:24.813Z,1.80
2023-02-19T21:59:53.727Z,1.70
2023-02-19T22:02:22.533Z,1.30
2023-02-19T22:05:02.703Z,1.30
2023-02-19T22:07:31.264Z,1.30
2023-02-19T22:09:59.524Z,1.30
2023-02-19T22:12:27.754Z,1.90
2023-02-19T22:14:56.060Z,2.00
2023-02-19T22:17:24.251Z,2.10
2023-02-19T22:19:52.566Z,1.50
2023-02-19T22:22:20.861Z,1.70
2023-02-19T22:24:49.247Z,1.10
2023-02-19T22:27:17.502Z,1.50
2023-02-19T22:29:45.697Z,1.80
2023-02-19T22:32:13.984Z,2.00
2023-02-19T22:34:43.573Z,2.00
2023-02-19T22:37:11.904Z,1.70
2023-02-19T22:39:40.201Z,1.90
2023-02-19T22:42:08.510Z,1.70
2023-02-19T22:44:36.992Z,1.40
2023-02-19T22:47:05.388Z,1.30
2023-02-19T22:49:33.746Z,1.60
2023-02-19T22:52:11.941Z,1.20
2023-02-19T22:54:40.139Z,1.80
2023-02-19T22:57:08.316Z,1.70
2023-02-19T22:59:36.441Z,2.00
2023-02-19T23:02:04.650Z,1.80
2023-02-19T23:04:32.863Z,1.90
2023-02-19T23:07:01.222Z,1.20
2023-02-19T23:09:36.772Z,2.00
2023-02-19T23:12:08.520Z,1.80
2023-02-19T23:14:37.864Z,1.30
2023-02-19T23:17:06.165Z,1.00
2023-02-19T23:19:34.888Z,2.10
2023-02-19T23:22:03.447Z,2.50
2023-02-19T23:24:32.093Z,2.50
2023-02-19T23:27:00.742Z,2.30
2023-02-19T23:29:31.020Z,2.20
2023-02-19T23:32:09.475Z,2.00
2023-02-19T23:34:37.769Z,1.80
2023-02-19T23:37:06.843Z,1.70
2023-02-19T23:39:35.176Z,1.20
2023-02-19T23:42:03.565Z,1.80
2023-02-19T23:44:31.802Z,1.80
2023-02-19T23:47:00.233Z,1.90
2023-02-19T23:49:28.425Z,2.20
2023-02-19T23:51:56.832Z,2.00
2023-02-19T23:54:25.100Z,2.00
2023-02-19T23:56:53.276Z,2.60
2023-02-19T23:59:21.541Z,2.30
