createdAt,value
2019-01-31T00:00:48.741Z,98.68
2019-01-31T00:01:48.914Z,98.68
2019-01-31T00:02:49.086Z,98.86
2019-01-31T00:03:49.253Z,99.05
2019-01-31T00:04:49.433Z,99.05
2019-01-31T00:05:49.594Z,98.49
2019-01-31T00:06:49.775Z,98.58
2019-01-31T00:07:49.927Z,98.58
2019-01-31T00:08:50.098Z,98.68
2019-01-31T00:09:50.276Z,98.77
2019-01-31T00:10:50.437Z,98.68
2019-01-31T00:11:50.610Z,97.54
2019-01-31T00:12:50.775Z,97.54
2019-01-31T00:13:50.939Z,97.25
2019-01-31T00:14:51.098Z,97.35
2019-01-31T00:15:51.267Z,97.35
2019-01-31T00:16:51.439Z,97.54
2019-01-31T00:17:51.609Z,97.73
2019-01-31T00:18:51.778Z,97.63
2019-01-31T00:19:51.948Z,97.44
2019-01-31T00:20:52.116Z,96.50
2019-01-31T00:21:52.297Z,96.69
2019-01-31T00:22:52.457Z,96.78
2019-01-31T00:23:52.633Z,96.88
2019-01-31T00:24:52.796Z,96.88
2019-01-31T00:25:52.965Z,96.88
2019-01-31T00:26:53.134Z,96.88
2019-01-31T00:27:53.311Z,96.78
2019-01-31T00:28:53.578Z,96.69
2019-01-31T00:29:53.644Z,96.97
2019-01-31T00:30:53.812Z,96.88
2019-01-31T00:31:53.984Z,96.31
2019-01-31T00:32:54.153Z,96.50
2019-01-31T00:33:54.322Z,96.59
2019-01-31T00:34:54.491Z,96.59
2019-01-31T00:35:54.661Z,96.02
2019-01-31T00:36:54.835Z,96.40
2019-01-31T00:37:55.001Z,95.93
2019-01-31T00:38:56.955Z,96.50
2019-01-31T00:39:55.341Z,96.02
2019-01-31T00:40:55.512Z,96.12
2019-01-31T00:41:55.684Z,95.93
2019-01-31T00:42:55.848Z,96.40
2019-01-31T00:43:56.022Z,96.12
2019-01-31T00:44:56.192Z,95.83
2019-01-31T00:45:56.361Z,95.55
2019-01-31T00:46:56.532Z,95.55
2019-01-31T00:47:56.725Z,95.74
2019-01-31T00:48:56.869Z,95.07
2019-01-31T00:49:57.053Z,95.83
2019-01-31T00:50:57.195Z,95.74
2019-01-31T00:51:57.372Z,95.45
2019-01-31T00:52:57.534Z,95.55
2019-01-31T00:53:57.707Z,95.74
2019-01-31T00:54:57.874Z,95.64
2019-01-31T00:55:58.052Z,95.74
2019-01-31T00:56:58.219Z,96.21
2019-01-31T00:57:58.388Z,96.02
2019-01-31T00:58:58.569Z,96.02
2019-01-31T00:59:58.724Z,95.45
2019-01-31T01:00:58.902Z,95.83
2019-01-31T01:01:59.071Z,95.83
2019-01-31T01:02:59.256Z,95.83
2019-01-31T01:03:59.431Z,96.50
2019-01-31T01:04:59.594Z,96.12
2019-01-31T01:06:59.925Z,97.39
2019-01-31T01:09:07.624Z,97.39
2019-01-31T01:10:00.434Z,98.15
2019-01-31T01:11:00.596Z,98.15
2019-01-31T01:12:00.764Z,98.15
2019-01-31T01:13:00.935Z,98.34
2019-01-31T01:14:01.103Z,98.53
2019-01-31T01:15:01.285Z,98.63
2019-01-31T01:16:01.441Z,98.63
2019-01-31T01:17:01.610Z,99.38
2019-01-31T01:18:01.782Z,98.91
2019-01-31T01:19:01.950Z,98.91
2019-01-31T01:20:02.122Z,98.82
2019-01-31T01:21:02.291Z,98.82
2019-01-31T01:22:02.459Z,98.82
2019-01-31T01:23:02.633Z,99.10
2019-01-31T01:24:02.813Z,98.34
2019-01-31T01:26:03.136Z,98.34
2019-01-31T01:27:03.306Z,98.82
2019-01-31T01:28:03.473Z,98.82
2019-01-31T01:29:03.643Z,98.53
2019-01-31T01:30:03.811Z,98.82
2019-01-31T01:31:03.990Z,98.72
2019-01-31T01:32:04.148Z,98.72
2019-01-31T01:33:04.334Z,98.72
2019-01-31T01:34:04.485Z,98.53
2019-01-31T01:35:04.657Z,98.34
2019-01-31T01:36:04.830Z,98.15
2019-01-31T01:37:04.999Z,98.34
2019-01-31T01:38:05.167Z,98.15
2019-01-31T01:39:05.335Z,98.53
2019-01-31T01:40:05.505Z,98.34
2019-01-31T01:41:05.675Z,97.77
2019-01-31T01:42:05.847Z,98.15
2019-01-31T01:43:06.021Z,97.49
2019-01-31T01:44:06.191Z,97.49
2019-01-31T01:45:06.362Z,97.49
2019-01-31T01:46:06.523Z,97.39
2019-01-31T01:47:06.697Z,97.77
2019-01-31T01:48:06.868Z,97.68
2019-01-31T01:49:07.036Z,97.58
2019-01-31T01:50:07.204Z,97.39
2019-01-31T01:51:07.376Z,97.77
2019-01-31T01:52:07.544Z,97.20
2019-01-31T01:53:07.715Z,97.68
2019-01-31T01:54:07.886Z,97.58
2019-01-31T01:55:08.055Z,97.11
2019-01-31T01:56:08.233Z,97.20
2019-01-31T01:57:08.387Z,96.83
2019-01-31T01:58:08.564Z,96.92
2019-01-31T01:59:08.730Z,97.02
2019-01-31T02:00:08.896Z,97.02
2019-01-31T02:01:09.073Z,96.45
2019-01-31T02:02:09.249Z,97.02
2019-01-31T02:03:09.402Z,96.64
2019-01-31T02:04:09.579Z,96.73
2019-01-31T02:05:09.750Z,96.83
2019-01-31T02:06:09.919Z,96.83
2019-01-31T02:07:10.088Z,96.83
2019-01-31T02:08:10.264Z,96.73
2019-01-31T02:09:10.423Z,96.26
2019-01-31T02:10:10.598Z,96.07
2019-01-31T02:11:10.758Z,96.35
2019-01-31T02:12:10.927Z,96.83
2019-01-31T02:13:11.106Z,96.26
2019-01-31T02:14:11.267Z,96.26
2019-01-31T02:15:11.438Z,96.26
2019-01-31T02:16:11.611Z,95.88
2019-01-31T02:17:11.782Z,96.02
2019-01-31T02:18:11.954Z,96.12
2019-01-31T02:19:12.136Z,95.55
2019-01-31T02:20:12.285Z,95.64
2019-01-31T02:21:12.456Z,95.55
2019-01-31T02:22:12.625Z,95.55
2019-01-31T02:23:12.790Z,95.64
2019-01-31T02:24:12.964Z,95.74
2019-01-31T02:25:13.137Z,95.83
2019-01-31T02:26:13.307Z,95.74
2019-01-31T02:27:13.477Z,95.07
2019-01-31T02:28:13.648Z,94.70
2019-01-31T02:29:13.817Z,94.56
2019-01-31T02:30:13.989Z,95.07
2019-01-31T02:31:14.158Z,95.17
2019-01-31T02:32:14.331Z,94.60
2019-01-31T02:33:14.501Z,94.93
2019-01-31T02:34:14.672Z,94.98
2019-01-31T02:35:14.848Z,95.03
2019-01-31T02:36:15.003Z,94.84
2019-01-31T02:37:15.175Z,95.03
2019-01-31T02:38:15.347Z,95.12
2019-01-31T02:39:15.524Z,94.93
2019-01-31T02:40:15.692Z,94.56
2019-01-31T02:41:15.877Z,94.46
2019-01-31T02:42:16.037Z,94.93
2019-01-31T02:43:16.206Z,94.93
2019-01-31T02:44:16.375Z,95.21
2019-01-31T02:45:16.552Z,94.56
2019-01-31T02:46:16.719Z,94.84
2019-01-31T02:47:16.892Z,95.03
2019-01-31T02:48:17.059Z,94.46
2019-01-31T02:49:17.210Z,94.56
2019-01-31T02:50:17.370Z,95.21
2019-01-31T02:51:17.539Z,95.69
2019-01-31T02:52:17.711Z,95.59
2019-01-31T02:53:17.881Z,95.97
2019-01-31T02:54:18.056Z,95.78
2019-01-31T02:55:18.226Z,96.16
2019-01-31T02:56:18.378Z,96.73
2019-01-31T02:57:18.558Z,96.73
2019-01-31T02:58:18.725Z,96.83
2019-01-31T02:59:18.896Z,96.07
2019-01-31T03:00:19.065Z,96.16
2019-01-31T03:01:19.234Z,96.16
2019-01-31T03:02:19.407Z,96.26
2019-01-31T03:03:19.570Z,96.64
2019-01-31T03:04:19.743Z,96.16
2019-01-31T03:05:19.909Z,96.07
2019-01-31T03:06:20.075Z,96.64
2019-01-31T03:07:20.247Z,96.83
2019-01-31T03:08:20.417Z,96.07
2019-01-31T03:09:20.586Z,96.26
2019-01-31T03:10:20.759Z,95.78
2019-01-31T03:11:20.923Z,95.59
2019-01-31T03:12:21.107Z,95.40
2019-01-31T03:13:21.274Z,95.21
2019-01-31T03:14:21.461Z,95.31
2019-01-31T03:15:21.616Z,94.65
2019-01-31T03:16:21.795Z,94.27
2019-01-31T03:17:21.953Z,94.27
2019-01-31T03:18:22.121Z,94.46
2019-01-31T03:19:22.405Z,94.56
2019-01-31T03:20:22.459Z,94.65
2019-01-31T03:21:22.634Z,94.65
2019-01-31T03:22:22.782Z,94.27
2019-01-31T03:23:22.950Z,94.37
2019-01-31T03:24:23.130Z,94.56
2019-01-31T03:25:23.293Z,94.74
2019-01-31T03:26:23.470Z,93.99
2019-01-31T03:27:23.633Z,94.93
2019-01-31T03:28:23.800Z,94.84
2019-01-31T03:29:23.970Z,95.03
2019-01-31T03:30:24.976Z,94.46
2019-01-31T03:31:24.314Z,95.21
2019-01-31T03:32:24.478Z,94.93
2019-01-31T03:33:24.647Z,94.74
2019-01-31T03:34:24.823Z,94.84
2019-01-31T03:35:24.991Z,95.83
2019-01-31T03:36:25.152Z,96.16
2019-01-31T03:37:25.314Z,95.50
2019-01-31T03:38:25.481Z,95.40
2019-01-31T03:39:25.659Z,95.55
2019-01-31T03:40:25.842Z,95.55
2019-01-31T03:41:25.999Z,96.40
2019-01-31T03:42:26.163Z,95.83
2019-01-31T03:43:26.335Z,95.74
2019-01-31T03:44:26.510Z,95.55
2019-01-31T03:45:26.676Z,96.40
2019-01-31T03:46:26.846Z,95.64
2019-01-31T03:47:27.016Z,95.55
2019-01-31T03:48:27.187Z,95.45
2019-01-31T03:49:27.357Z,95.55
2019-01-31T03:50:27.527Z,96.12
2019-01-31T03:51:27.698Z,96.21
2019-01-31T03:52:27.862Z,96.69
2019-01-31T03:53:28.047Z,97.34
2019-01-31T03:54:28.210Z,97.82
2019-01-31T03:55:28.381Z,98.10
2019-01-31T03:56:28.548Z,98.96
2019-01-31T03:57:28.718Z,98.71
2019-01-31T03:58:28.902Z,99.28
2019-01-31T03:59:29.068Z,99.76
2019-01-31T04:00:29.242Z,99.85
2019-01-31T04:01:29.404Z,99.57
2019-01-31T04:02:29.574Z,99.33
2019-01-31T04:03:32.514Z,99.52
2019-01-31T04:04:29.913Z,99.28
2019-01-31T04:05:30.084Z,99.05
2019-01-31T04:06:30.258Z,99.00
2019-01-31T04:07:30.430Z,99.19
2019-01-31T04:08:30.748Z,99.19
2019-01-31T04:09:30.763Z,98.96
2019-01-31T04:10:30.936Z,98.86
2019-01-31T04:11:31.105Z,98.77
2019-01-31T04:12:31.284Z,98.48
2019-01-31T04:13:31.436Z,98.48
2019-01-31T04:14:31.617Z,98.67
2019-01-31T04:15:31.783Z,98.96
2019-01-31T04:16:31.953Z,98.48
2019-01-31T04:17:32.122Z,98.20
2019-01-31T04:18:32.289Z,98.10
2019-01-31T04:19:32.451Z,98.39
2019-01-31T04:20:32.624Z,97.91
2019-01-31T04:21:32.787Z,97.63
2019-01-31T04:22:32.959Z,98.20
2019-01-31T04:23:33.130Z,98.39
2019-01-31T04:24:33.317Z,98.58
2019-01-31T04:25:33.471Z,98.10
2019-01-31T04:26:33.630Z,98.29
2019-01-31T04:27:33.801Z,98.10
2019-01-31T04:28:33.961Z,98.48
2019-01-31T04:29:34.126Z,98.39
2019-01-31T04:30:34.287Z,98.39
2019-01-31T04:31:34.448Z,98.77
2019-01-31T04:32:34.618Z,98.20
2019-01-31T04:33:35.670Z,98.39
2019-01-31T04:34:34.942Z,97.72
2019-01-31T04:35:35.108Z,97.91
2019-01-31T04:36:35.281Z,98.29
2019-01-31T04:37:35.441Z,98.39
2019-01-31T04:38:35.613Z,97.91
2019-01-31T04:39:35.780Z,97.82
2019-01-31T04:40:35.948Z,97.82
2019-01-31T04:41:36.119Z,98.01
2019-01-31T04:42:36.287Z,97.44
2019-01-31T04:43:36.455Z,97.34
2019-01-31T04:44:36.622Z,97.63
2019-01-31T04:45:36.804Z,97.16
2019-01-31T04:46:36.996Z,97.91
2019-01-31T04:47:37.158Z,97.44
2019-01-31T04:48:37.312Z,97.25
2019-01-31T04:49:37.476Z,97.34
2019-01-31T04:50:37.642Z,96.78
2019-01-31T04:51:37.811Z,96.02
2019-01-31T04:52:37.980Z,96.12
2019-01-31T04:53:38.154Z,96.12
2019-01-31T04:54:38.316Z,96.21
2019-01-31T04:55:38.483Z,95.93
2019-01-31T04:56:38.659Z,96.21
2019-01-31T04:57:38.818Z,96.21
2019-01-31T04:58:38.990Z,95.74
2019-01-31T04:59:39.159Z,96.50
2019-01-31T05:00:39.326Z,96.88
2019-01-31T05:01:39.506Z,96.59
2019-01-31T05:02:39.676Z,97.34
2019-01-31T05:03:39.843Z,98.10
2019-01-31T05:04:40.025Z,97.34
2019-01-31T05:05:40.186Z,98.01
2019-01-31T05:06:40.351Z,97.34
2019-01-31T05:07:40.519Z,98.39
2019-01-31T05:08:40.685Z,98.05
2019-01-31T05:09:40.858Z,98.24
2019-01-31T05:10:43.316Z,98.43
2019-01-31T05:11:41.197Z,98.43
2019-01-31T05:12:41.357Z,98.43
2019-01-31T05:13:41.531Z,98.33
2019-01-31T05:14:41.698Z,98.62
2019-01-31T05:15:42.003Z,98.33
2019-01-31T05:16:42.033Z,98.52
2019-01-31T05:17:42.206Z,98.71
2019-01-31T05:18:42.374Z,98.90
2019-01-31T05:19:42.563Z,98.81
2019-01-31T05:20:42.716Z,98.90
2019-01-31T05:21:42.882Z,99.28
2019-01-31T05:22:43.055Z,98.81
2019-01-31T05:23:43.227Z,98.43
2019-01-31T05:24:43.396Z,98.71
2019-01-31T05:25:43.560Z,99.28
2019-01-31T05:26:43.729Z,98.71
2019-01-31T05:27:43.904Z,98.71
2019-01-31T05:28:44.070Z,98.62
2019-01-31T05:29:44.241Z,98.71
2019-01-31T05:30:44.406Z,99.00
2019-01-31T05:31:44.575Z,99.66
2019-01-31T05:32:44.759Z,99.76
2019-01-31T05:33:44.911Z,99.57
2019-01-31T05:34:45.076Z,99.38
2019-01-31T05:35:45.243Z,99.85
2019-01-31T05:36:45.417Z,99.95
2019-01-31T05:37:45.587Z,99.85
2019-01-31T05:38:45.745Z,99.85
2019-01-31T05:39:45.916Z,99.66
2019-01-31T05:40:55.232Z,99.28
2019-01-31T05:41:46.254Z,99.28
2019-01-31T05:42:46.431Z,99.57
2019-01-31T05:43:46.591Z,99.85
2019-01-31T05:44:46.758Z,99.99
2019-01-31T05:45:46.945Z,99.99
2019-01-31T05:46:47.103Z,99.95
2019-01-31T05:47:47.274Z,99.99
2019-01-31T05:48:47.442Z,99.99
2019-01-31T05:49:47.612Z,99.47
2019-01-31T05:50:47.782Z,99.28
2019-01-31T05:51:47.951Z,99.19
2019-01-31T05:52:48.120Z,98.52
2019-01-31T05:53:48.292Z,98.62
2019-01-31T05:54:48.467Z,98.71
2019-01-31T05:55:48.613Z,98.81
2019-01-31T05:56:48.794Z,98.52
2019-01-31T05:57:48.960Z,98.81
2019-01-31T05:58:49.129Z,98.62
2019-01-31T05:59:49.299Z,98.62
2019-01-31T06:00:49.473Z,98.62
2019-01-31T06:01:49.644Z,98.52
2019-01-31T06:02:49.814Z,98.33
2019-01-31T06:03:49.979Z,98.62
2019-01-31T06:04:50.152Z,98.62
2019-01-31T06:05:50.385Z,98.57
2019-01-31T06:06:50.489Z,98.19
2019-01-31T06:07:50.656Z,98.19
2019-01-31T06:08:50.826Z,98.76
2019-01-31T06:09:50.994Z,98.19
2019-01-31T06:10:51.152Z,98.47
2019-01-31T06:11:51.355Z,99.14
2019-01-31T06:12:51.486Z,99.52
2019-01-31T06:13:51.649Z,99.61
2019-01-31T06:14:51.828Z,99.99
2019-01-31T06:15:52.005Z,99.99
2019-01-31T06:16:52.166Z,99.99
2019-01-31T06:17:52.333Z,99.99
2019-01-31T06:18:52.506Z,99.99
2019-01-31T06:19:52.664Z,99.99
2019-01-31T06:20:52.828Z,99.99
2019-01-31T06:21:52.996Z,99.61
2019-01-31T06:22:53.168Z,99.89
2019-01-31T06:23:53.335Z,99.99
2019-01-31T06:24:53.505Z,99.71
2019-01-31T06:25:53.676Z,99.61
2019-01-31T06:26:53.843Z,99.42
2019-01-31T06:27:54.014Z,99.99
2019-01-31T06:28:54.175Z,99.99
2019-01-31T06:29:54.341Z,99.80
2019-01-31T06:30:54.515Z,99.99
2019-01-31T06:31:54.685Z,99.99
2019-01-31T06:32:54.857Z,99.99
2019-01-31T06:33:55.029Z,99.99
2019-01-31T06:34:55.190Z,99.99
2019-01-31T06:35:55.358Z,99.99
2019-01-31T06:36:55.524Z,99.99
2019-01-31T06:37:55.690Z,99.99
2019-01-31T06:38:55.859Z,99.99
2019-01-31T06:39:56.026Z,99.99
2019-01-31T06:40:56.199Z,99.99
2019-01-31T06:41:56.366Z,99.99
2019-01-31T06:42:56.582Z,99.99
2019-01-31T06:43:56.711Z,99.99
2019-01-31T06:44:56.875Z,99.99
2019-01-31T06:45:57.042Z,99.99
2019-01-31T06:46:57.208Z,99.99
2019-01-31T06:47:57.376Z,99.99
2019-01-31T06:48:57.547Z,99.99
2019-01-31T06:49:57.717Z,99.99
2019-01-31T06:50:57.891Z,99.99
2019-01-31T06:51:58.049Z,99.99
2019-01-31T06:52:58.320Z,99.99
2019-01-31T06:53:58.408Z,99.99
2019-01-31T06:54:58.552Z,99.99
2019-01-31T06:55:58.720Z,99.99
2019-01-31T06:56:58.890Z,99.99
2019-01-31T06:57:59.057Z,99.99
2019-01-31T06:58:59.225Z,99.99
2019-01-31T06:59:59.394Z,99.99
2019-01-31T07:00:59.568Z,99.99
2019-01-31T07:01:59.729Z,99.99
2019-01-31T07:02:59.899Z,99.99
2019-01-31T07:04:00.068Z,99.99
2019-01-31T07:05:00.327Z,99.99
2019-01-31T07:06:00.439Z,99.99
2019-01-31T07:07:00.569Z,99.99
2019-01-31T07:08:00.747Z,99.99
2019-01-31T07:09:00.902Z,99.99
2019-01-31T07:10:01.069Z,99.99
2019-01-31T07:11:01.240Z,99.99
2019-01-31T07:12:01.400Z,99.99
2019-01-31T07:13:01.578Z,99.99
2019-01-31T07:14:01.746Z,99.99
2019-01-31T07:15:01.911Z,99.99
2019-01-31T07:16:02.096Z,99.99
2019-01-31T07:17:02.245Z,99.99
2019-01-31T07:18:02.414Z,99.99
2019-01-31T07:19:02.584Z,99.99
2019-01-31T07:20:02.751Z,99.99
2019-01-31T07:21:02.925Z,99.99
2019-01-31T07:22:03.105Z,99.99
2019-01-31T07:23:03.263Z,99.71
2019-01-31T07:24:03.428Z,99.61
2019-01-31T07:25:03.586Z,99.99
2019-01-31T07:26:03.756Z,99.99
2019-01-31T07:27:03.921Z,99.89
2019-01-31T07:28:04.095Z,99.61
2019-01-31T07:29:04.267Z,99.23
2019-01-31T07:30:04.428Z,99.33
2019-01-31T07:31:04.599Z,99.61
2019-01-31T07:32:04.771Z,99.89
2019-01-31T07:33:04.933Z,99.80
2019-01-31T07:34:05.105Z,99.80
2019-01-31T07:35:05.278Z,99.99
2019-01-31T07:36:05.441Z,99.99
2019-01-31T07:37:05.624Z,99.80
2019-01-31T07:38:05.805Z,99.71
2019-01-31T07:39:05.938Z,99.80
2019-01-31T07:40:06.105Z,99.61
2019-01-31T07:41:06.273Z,99.52
2019-01-31T07:42:06.434Z,99.52
2019-01-31T07:43:06.635Z,99.42
2019-01-31T07:44:06.774Z,99.89
2019-01-31T07:45:06.944Z,99.52
2019-01-31T07:46:07.111Z,99.42
2019-01-31T07:47:07.271Z,99.42
2019-01-31T07:48:07.442Z,99.42
2019-01-31T07:49:07.604Z,99.52
2019-01-31T07:50:07.789Z,99.04
2019-01-31T07:51:07.946Z,98.57
2019-01-31T07:52:08.110Z,98.47
2019-01-31T07:53:08.286Z,98.47
2019-01-31T07:54:08.448Z,98.66
2019-01-31T07:55:08.621Z,98.66
2019-01-31T07:56:08.796Z,98.66
2019-01-31T07:57:08.965Z,99.23
2019-01-31T07:58:09.121Z,99.14
2019-01-31T07:59:09.288Z,99.42
2019-01-31T08:00:09.457Z,99.61
2019-01-31T08:01:09.646Z,99.71
2019-01-31T08:02:09.813Z,99.23
2019-01-31T08:03:09.982Z,99.42
2019-01-31T08:04:10.151Z,99.71
2019-01-31T08:05:10.321Z,99.42
2019-01-31T08:06:10.498Z,99.71
2019-01-31T08:07:10.661Z,98.95
2019-01-31T08:08:10.824Z,99.04
2019-01-31T08:09:10.998Z,98.62
2019-01-31T08:10:11.167Z,99.47
2019-01-31T08:11:11.339Z,99.95
2019-01-31T08:12:11.552Z,99.76
2019-01-31T08:13:11.741Z,99.38
2019-01-31T08:14:11.913Z,98.52
2019-01-31T08:15:12.081Z,98.05
2019-01-31T08:16:12.251Z,98.62
2019-01-31T08:17:12.429Z,98.43
2019-01-31T08:18:12.593Z,98.43
2019-01-31T08:19:12.754Z,97.67
2019-01-31T08:20:12.926Z,98.14
2019-01-31T08:21:13.096Z,97.67
2019-01-31T08:22:13.264Z,98.05
2019-01-31T08:23:13.430Z,98.33
2019-01-31T08:24:13.601Z,98.24
2019-01-31T08:25:13.772Z,98.81
2019-01-31T08:26:13.941Z,98.33
2019-01-31T08:27:14.111Z,98.33
2019-01-31T08:28:14.281Z,97.86
2019-01-31T08:29:14.449Z,97.67
2019-01-31T08:30:14.635Z,97.96
2019-01-31T08:31:14.779Z,97.86
2019-01-31T08:32:14.941Z,97.67
2019-01-31T08:33:15.118Z,97.77
2019-01-31T08:34:15.293Z,97.58
2019-01-31T08:35:15.462Z,97.49
2019-01-31T08:36:15.623Z,97.30
2019-01-31T08:37:15.794Z,97.30
2019-01-31T08:38:15.959Z,96.64
2019-01-31T08:39:16.124Z,96.83
2019-01-31T08:40:16.294Z,96.16
2019-01-31T08:41:16.462Z,95.78
2019-01-31T08:42:16.634Z,95.50
2019-01-31T08:43:16.808Z,95.36
2019-01-31T08:44:16.976Z,95.36
2019-01-31T08:45:17.143Z,95.45
2019-01-31T08:46:17.310Z,94.98
2019-01-31T08:47:17.483Z,94.60
2019-01-31T08:48:17.647Z,94.98
2019-01-31T08:49:17.838Z,94.32
2019-01-31T08:50:17.997Z,93.94
2019-01-31T08:51:18.166Z,93.56
2019-01-31T08:52:18.323Z,93.56
2019-01-31T08:53:18.473Z,93.85
2019-01-31T08:54:18.660Z,94.04
2019-01-31T08:55:18.879Z,93.56
2019-01-31T08:56:19.039Z,92.99
2019-01-31T08:57:19.227Z,92.52
2019-01-31T08:58:19.369Z,91.96
2019-01-31T08:59:19.560Z,91.58
2019-01-31T09:00:19.733Z,90.63
2019-01-31T09:01:19.900Z,90.16
2019-01-31T09:02:20.045Z,89.97
2019-01-31T09:03:20.229Z,89.21
2019-01-31T09:04:20.399Z,89.87
2019-01-31T09:05:20.571Z,90.91
2019-01-31T09:06:20.741Z,90.91
2019-01-31T09:07:20.919Z,89.82
2019-01-31T09:08:21.078Z,89.92
2019-01-31T09:09:21.247Z,89.73
2019-01-31T09:10:21.417Z,89.73
2019-01-31T09:11:21.588Z,89.63
2019-01-31T09:12:21.753Z,88.87
2019-01-31T09:13:21.925Z,88.97
2019-01-31T09:14:22.102Z,88.31
2019-01-31T09:15:22.269Z,87.93
2019-01-31T09:16:22.436Z,87.65
2019-01-31T09:17:22.632Z,87.46
2019-01-31T09:18:22.776Z,86.79
2019-01-31T09:19:22.940Z,86.98
2019-01-31T09:20:23.116Z,86.70
2019-01-31T09:21:23.283Z,86.41
2019-01-31T09:22:23.460Z,86.27
2019-01-31T09:23:23.608Z,85.99
2019-01-31T09:24:23.781Z,85.70
2019-01-31T09:25:23.955Z,85.51
2019-01-31T09:26:24.127Z,85.13
2019-01-31T09:27:24.303Z,84.85
2019-01-31T09:28:24.468Z,84.66
2019-01-31T09:29:24.632Z,84.56
2019-01-31T09:30:24.803Z,83.43
2019-01-31T09:31:24.981Z,83.52
2019-01-31T09:32:25.142Z,83.18
2019-01-31T09:33:25.324Z,82.24
2019-01-31T09:34:25.519Z,80.72
2019-01-31T09:35:25.651Z,80.86
2019-01-31T09:36:25.824Z,79.15
2019-01-31T09:37:26.000Z,78.11
2019-01-31T09:38:26.164Z,76.40
2019-01-31T09:39:26.345Z,76.50
2019-01-31T09:40:26.522Z,76.54
2019-01-31T09:41:26.700Z,74.77
2019-01-31T09:42:26.995Z,73.92
2019-01-31T09:43:27.082Z,73.72
2019-01-31T09:44:27.252Z,72.11
2019-01-31T09:45:27.433Z,71.55
2019-01-31T09:46:27.599Z,71.48
2019-01-31T09:47:27.779Z,71.20
2019-01-31T09:48:27.952Z,71.17
2019-01-31T09:49:28.115Z,70.88
2019-01-31T09:50:28.347Z,70.15
2019-01-31T09:51:28.461Z,69.05
2019-01-31T09:52:28.635Z,67.47
2019-01-31T09:53:28.808Z,67.09
2019-01-31T09:54:28.985Z,65.47
2019-01-31T09:56:29.323Z,66.11
2019-01-31T09:57:29.496Z,65.63
2019-01-31T09:58:29.681Z,66.46
2019-01-31T09:59:29.852Z,67.33
2019-01-31T10:00:30.029Z,71.38
2019-01-31T10:01:30.208Z,73.84
2019-01-31T10:02:30.368Z,75.64
2019-01-31T10:03:30.546Z,75.74
2019-01-31T10:04:30.718Z,75.45
2019-01-31T10:05:30.895Z,75.07
2019-01-31T10:06:31.057Z,74.35
2019-01-31T10:07:31.238Z,73.88
2019-01-31T10:08:31.400Z,72.93
2019-01-31T10:09:31.586Z,72.14
2019-01-31T10:10:31.841Z,73.90
2019-01-31T10:12:38.381Z,76.36
2019-01-31T10:13:32.352Z,77.03
2019-01-31T10:14:32.469Z,76.31
2019-01-31T10:15:32.670Z,75.84
2019-01-31T10:16:32.801Z,75.74
2019-01-31T10:17:33.011Z,75.64
2019-01-31T10:18:33.155Z,74.75
2019-01-31T10:19:33.333Z,75.98
2019-01-31T10:20:33.478Z,75.70
2019-01-31T10:21:33.661Z,76.46
2019-01-31T10:22:33.855Z,77.22
2019-01-31T10:23:34.052Z,76.93
2019-01-31T10:24:34.166Z,76.36
2019-01-31T10:25:35.867Z,75.55
2019-01-31T10:26:34.513Z,75.64
2019-01-31T10:27:34.682Z,74.98
2019-01-31T10:28:34.870Z,74.07
2019-01-31T10:29:35.027Z,72.30
2019-01-31T10:30:35.195Z,71.26
2019-01-31T10:31:35.364Z,70.03
2019-01-31T10:32:35.536Z,70.21
2019-01-31T10:33:35.712Z,69.93
2019-01-31T10:34:35.884Z,69.93
2019-01-31T10:35:36.055Z,70.12
2019-01-31T10:36:36.230Z,70.21
2019-01-31T10:37:36.401Z,69.36
2019-01-31T10:38:36.575Z,69.65
2019-01-31T10:39:36.748Z,69.08
2019-01-31T10:40:36.914Z,69.65
2019-01-31T10:41:37.091Z,70.03
2019-01-31T10:42:37.368Z,69.61
2019-01-31T10:43:37.441Z,69.23
2019-01-31T10:44:37.607Z,70.18
2019-01-31T10:45:37.795Z,70.65
2019-01-31T10:46:37.960Z,70.47
2019-01-31T10:47:38.131Z,71.32
2019-01-31T10:48:38.298Z,70.94
2019-01-31T10:49:38.482Z,71.22
2019-01-31T10:50:38.639Z,70.84
2019-01-31T10:51:38.821Z,69.90
2019-01-31T10:52:38.971Z,70.18
2019-01-31T10:53:39.151Z,70.94
2019-01-31T10:54:39.344Z,70.28
2019-01-31T10:55:39.537Z,69.80
2019-01-31T10:56:39.688Z,69.42
2019-01-31T10:57:39.902Z,68.95
2019-01-31T10:58:40.054Z,68.95
2019-01-31T10:59:40.218Z,69.57
2019-01-31T11:00:40.388Z,69.86
2019-01-31T11:01:40.560Z,70.97
2019-01-31T11:02:40.756Z,72.23
2019-01-31T11:03:40.911Z,71.72
2019-01-31T11:04:41.108Z,72.19
2019-01-31T11:05:41.251Z,72.86
2019-01-31T11:06:41.417Z,73.71
2019-01-31T11:07:41.578Z,73.18
2019-01-31T11:08:41.738Z,73.08
2019-01-31T11:09:41.908Z,72.42
2019-01-31T11:10:42.087Z,72.23
2019-01-31T11:11:42.269Z,72.42
2019-01-31T11:12:42.440Z,71.47
2019-01-31T11:13:42.601Z,71.47
2019-01-31T11:14:42.778Z,70.62
2019-01-31T11:15:42.935Z,71.32
2019-01-31T11:16:43.101Z,71.13
2019-01-31T11:17:43.275Z,70.84
2019-01-31T11:18:43.440Z,70.28
2019-01-31T11:19:43.778Z,70.09
2019-01-31T11:20:43.929Z,69.99
2019-01-31T11:21:43.958Z,69.80
2019-01-31T11:22:44.222Z,69.96
2019-01-31T11:23:44.286Z,69.80
2019-01-31T11:24:44.436Z,70.28
2019-01-31T11:25:44.577Z,70.18
2019-01-31T11:26:44.749Z,70.09
2019-01-31T11:27:44.923Z,70.05
2019-01-31T11:28:45.094Z,70.81
2019-01-31T11:29:45.349Z,71.66
2019-01-31T11:30:45.430Z,71.66
2019-01-31T11:31:45.693Z,71.13
2019-01-31T11:32:46.097Z,70.75
2019-01-31T11:33:46.067Z,70.28
2019-01-31T11:34:46.296Z,69.99
2019-01-31T11:35:48.828Z,69.65
2019-01-31T11:36:46.880Z,69.08
2019-01-31T11:37:46.771Z,68.51
2019-01-31T11:38:47.527Z,68.04
2019-01-31T11:39:47.175Z,67.85
2019-01-31T11:40:47.771Z,66.83
2019-01-31T11:41:47.249Z,66.74
2019-01-31T11:42:47.448Z,66.55
2019-01-31T11:43:47.591Z,65.69
2019-01-31T11:44:47.757Z,65.98
2019-01-31T11:45:48.523Z,65.69
2019-01-31T11:46:48.078Z,64.87
2019-01-31T11:47:48.195Z,63.42
2019-01-31T11:48:48.440Z,63.54
2019-01-31T11:49:49.962Z,62.56
2019-01-31T11:50:48.731Z,59.77
2019-01-31T11:51:48.901Z,57.42
2019-01-31T11:52:49.059Z,56.27
2019-01-31T11:53:49.190Z,55.83
2019-01-31T11:54:49.380Z,57.45
2019-01-31T11:55:49.546Z,57.81
2019-01-31T11:56:49.718Z,58.92
2019-01-31T11:57:49.879Z,60.06
2019-01-31T11:58:50.054Z,60.91
2019-01-31T11:59:50.226Z,61.10
2019-01-31T12:00:53.043Z,61.36
2019-01-31T12:01:50.586Z,61.83
2019-01-31T12:02:55.077Z,61.39
2019-01-31T12:03:50.931Z,61.20
2019-01-31T12:04:51.109Z,61.26
2019-01-31T12:05:51.328Z,61.65
2019-01-31T12:06:51.455Z,61.99
2019-01-31T12:07:51.627Z,62.75
2019-01-31T12:08:51.808Z,63.70
2019-01-31T12:09:51.975Z,64.27
2019-01-31T12:10:52.205Z,64.33
2019-01-31T12:11:52.518Z,65.31
2019-01-31T12:12:52.449Z,65.16
2019-01-31T12:13:52.960Z,63.73
2019-01-31T12:14:53.419Z,62.43
2019-01-31T12:15:53.998Z,61.48
2019-01-31T12:16:53.207Z,61.29
2019-01-31T12:17:53.369Z,59.99
2019-01-31T12:18:53.542Z,60.12
2019-01-31T12:19:53.705Z,59.17
2019-01-31T12:20:53.990Z,58.76
2019-01-31T12:21:54.111Z,59.87
2019-01-31T12:22:54.326Z,61.04
2019-01-31T12:23:54.457Z,63.01
2019-01-31T12:24:54.597Z,65.28
2019-01-31T12:25:54.768Z,65.85
2019-01-31T12:26:55.020Z,66.71
2019-01-31T12:27:55.328Z,66.99
2019-01-31T12:28:55.311Z,67.37
2019-01-31T12:29:55.459Z,67.75
2019-01-31T12:30:55.654Z,67.56
2019-01-31T12:31:55.825Z,67.65
2019-01-31T12:32:55.993Z,68.13
2019-01-31T12:33:56.160Z,67.27
2019-01-31T12:34:56.401Z,68.23
2019-01-31T12:35:56.557Z,67.62
2019-01-31T12:36:56.740Z,69.04
2019-01-31T12:37:57.491Z,68.95
2019-01-31T12:38:57.168Z,69.13
2019-01-31T12:39:57.268Z,69.13
2019-01-31T12:40:57.446Z,68.57
2019-01-31T12:41:57.525Z,69.13
2019-01-31T12:42:57.746Z,69.71
2019-01-31T12:43:57.891Z,69.90
2019-01-31T12:44:58.153Z,69.13
2019-01-31T12:45:58.186Z,69.90
2019-01-31T12:46:58.371Z,69.42
2019-01-31T12:47:58.531Z,70.18
2019-01-31T12:48:58.715Z,70.09
2019-01-31T12:49:58.863Z,70.37
2019-01-31T12:50:59.029Z,70.09
2019-01-31T12:51:59.280Z,68.95
2019-01-31T12:52:59.474Z,69.13
2019-01-31T12:53:59.531Z,69.04
2019-01-31T12:54:59.676Z,69.33
2019-01-31T12:55:59.862Z,69.61
2019-01-31T12:57:00.024Z,69.99
2019-01-31T12:58:00.196Z,70.28
2019-01-31T12:59:00.373Z,70.47
2019-01-31T13:00:00.539Z,70.65