createdAt,value
2018-12-30T00:01:15.863Z,"    0"
2018-12-30T00:06:11.415Z,"    0"
2018-12-30T00:11:08.281Z,"    0"
2018-12-30T00:16:03.813Z,"    0"
2018-12-30T00:21:00.398Z,"    0"
2018-12-30T00:25:56.046Z,"    0"
2018-12-30T00:30:51.923Z,"    0"
2018-12-30T00:35:47.612Z,"    0"
2018-12-30T00:40:43.409Z,"    0"
2018-12-30T00:45:40.197Z,"    0"
2018-12-30T00:50:35.657Z,"    0"
2018-12-30T00:55:31.360Z,"    0"
2018-12-30T01:00:28.142Z,"    0"
2018-12-30T01:05:24.702Z,"    0"
2018-12-30T01:10:20.161Z,"    0"
2018-12-30T01:15:16.985Z,"    0"
2018-12-30T01:20:12.377Z,"    0"
2018-12-30T01:25:08.160Z,"    0"
2018-12-30T01:30:03.676Z,"    0"
2018-12-30T01:34:58.952Z,"    0"
2018-12-30T01:39:55.864Z,"    0"
2018-12-30T01:44:51.532Z,"    0"
2018-12-30T01:49:47.417Z,"    0"
2018-12-30T01:54:43.335Z,"    0"
2018-12-30T01:59:39.794Z,"    0"
2018-12-30T02:04:35.400Z,"    0"
2018-12-30T02:09:31.204Z,"    0"
2018-12-30T02:14:27.922Z,"    0"
2018-12-30T02:19:24.449Z,"    0"
2018-12-30T02:24:20.588Z,"    0"
2018-12-30T02:29:16.334Z,"    0"
2018-12-30T02:34:12.163Z,"    0"
2018-12-30T02:39:08.945Z,"    0"
2018-12-30T02:44:04.792Z,"    0"
2018-12-30T02:49:01.427Z,"    0"
2018-12-30T02:53:56.926Z,"    0"
2018-12-30T02:58:53.915Z,"    0"
2018-12-30T03:03:49.218Z,"    0"
2018-12-30T03:08:44.950Z,"    0"
2018-12-30T03:13:41.539Z,"    0"
2018-12-30T03:18:37.236Z,"    0"
2018-12-30T03:23:33.147Z,"    0"
2018-12-30T03:28:29.180Z,"    0"
2018-12-30T03:33:24.765Z,"    0"
2018-12-30T03:38:20.565Z,"    0"
2018-12-30T03:43:16.514Z,"    0"
2018-12-30T03:48:12.269Z,"    0"
2018-12-30T03:53:09.124Z,"    0"
2018-12-30T03:58:04.429Z,"    0"
2018-12-30T04:03:00.259Z,"    0"
2018-12-30T04:07:55.904Z,"    0"
2018-12-30T04:12:51.753Z,"    0"
2018-12-30T04:17:47.818Z,"    0"
2018-12-30T04:22:43.552Z,"    0"
2018-12-30T04:27:39.952Z,"    0"
2018-12-30T04:32:35.747Z,"    0"
2018-12-30T04:37:31.388Z,"    0"
2018-12-30T04:42:27.359Z,"    0"
2018-12-30T04:47:23.155Z,"    0"
2018-12-30T04:52:25.577Z,"    0"
2018-12-30T04:57:20.152Z,"    0"
2018-12-30T05:02:16.650Z,"    0"
2018-12-30T05:07:12.117Z,"    0"
2018-12-30T05:12:07.803Z,"    0"
2018-12-30T05:17:04.683Z,"    0"
2018-12-30T05:22:00.164Z,"    0"
2018-12-30T05:26:55.956Z,"    0"
2018-12-30T05:31:52.026Z,"    0"
2018-12-30T05:36:48.840Z,"    0"
2018-12-30T05:41:44.246Z,"    0"
2018-12-30T05:46:39.973Z,"    0"
2018-12-30T05:51:35.635Z,"    0"
2018-12-30T05:56:32.364Z,"    0"
2018-12-30T06:01:27.789Z,"    0"
2018-12-30T06:06:24.467Z,"    0"
2018-12-30T06:11:20.657Z,"    0"
2018-12-30T06:16:16.143Z,"    0"
2018-12-30T06:21:11.760Z,"    0"
2018-12-30T06:26:07.533Z,"    0"
2018-12-30T06:31:03.227Z,"    0"
2018-12-30T06:35:59.046Z,"    0"
2018-12-30T06:40:55.848Z,"    0"
2018-12-30T06:45:51.632Z,"    0"
2018-12-30T06:50:47.686Z,"    0"
2018-12-30T06:55:43.281Z,"    0"
2018-12-30T07:00:39.511Z,"    0"
2018-12-30T07:05:36.201Z,"    4"
2018-12-30T07:10:31.428Z,"    8"
2018-12-30T07:15:27.139Z,"   12"
2018-12-30T07:20:23.293Z,"   28"
2018-12-30T07:25:19.965Z,"   48"
2018-12-30T07:30:15.465Z,"   80"
2018-12-30T07:35:11.077Z,"  128"
2018-12-30T07:40:07.674Z,"  172"
2018-12-30T07:45:03.012Z,"  236"
2018-12-30T07:49:59.816Z,"  328"
2018-12-30T07:54:55.405Z,"  308"
2018-12-30T07:59:52.204Z,"  404"
2018-12-30T08:04:48.207Z,"  408"
2018-12-30T08:09:44.138Z,"  456"
2018-12-30T08:14:40.129Z,"  556"
2018-12-30T08:19:36.865Z,"  612"
2018-12-30T08:24:32.690Z,"  712"
2018-12-30T08:29:28.421Z,"  632"
2018-12-30T08:34:24.248Z,"  540"
2018-12-30T08:39:19.942Z," 1096"
2018-12-30T08:44:15.587Z," 1208"
2018-12-30T08:49:11.541Z," 1416"
2018-12-30T08:54:07.022Z,"  952"
2018-12-30T08:59:02.781Z," 1496"
2018-12-30T09:03:58.684Z,"  988"
2018-12-30T09:08:55.436Z," 1692"
2018-12-30T09:13:53.478Z," 2148"
2018-12-30T09:18:48.862Z," 2352"
2018-12-30T09:23:45.131Z," 2636"
2018-12-30T09:28:41.496Z," 2520"
2018-12-30T09:33:37.146Z," 2344"
2018-12-30T09:38:33.437Z," 2720"
2018-12-30T09:43:29.201Z," 2508"
2018-12-30T09:48:25.003Z," 3140"
2018-12-30T09:53:21.719Z," 3124"
2018-12-30T09:58:17.307Z," 2784"
2018-12-30T10:03:13.665Z," 2584"
2018-12-30T10:08:09.434Z," 1964"
2018-12-30T10:13:05.030Z," 2140"
2018-12-30T10:18:00.778Z," 2112"
2018-12-30T10:22:58.923Z," 2148"
2018-12-30T10:27:54.849Z," 3188"
2018-12-30T10:32:51.942Z," 4052"
2018-12-30T10:37:47.666Z," 3852"
2018-12-30T10:42:43.245Z," 3012"
2018-12-30T10:47:39.067Z," 4476"
2018-12-30T10:52:34.987Z," 3312"
2018-12-30T10:57:30.976Z," 3436"
2018-12-30T11:02:27.018Z," 4024"
2018-12-30T11:07:22.479Z," 2480"
2018-12-30T11:12:19.646Z," 2372"
2018-12-30T11:17:15.220Z," 2272"
2018-12-30T11:22:10.837Z," 3120"
2018-12-30T11:27:08.353Z," 2604"
2018-12-30T11:32:03.592Z," 4592"
2018-12-30T11:36:59.838Z," 3380"
2018-12-30T11:41:55.637Z," 3964"
2018-12-30T11:46:52.409Z," 2976"
2018-12-30T11:51:48.693Z," 3360"
2018-12-30T11:56:44.319Z," 3528"
2018-12-30T12:01:40.487Z," 2648"
2018-12-30T12:06:37.167Z," 3124"
2018-12-30T12:11:32.613Z," 3328"
2018-12-30T12:16:28.010Z," 2660"
2018-12-30T12:21:23.737Z," 2800"
2018-12-30T12:26:19.672Z," 3056"
2018-12-30T12:31:15.364Z," 2048"
2018-12-30T12:36:11.993Z," 1420"
2018-12-30T12:41:07.441Z," 1824"
2018-12-30T12:46:03.103Z," 1972"
2018-12-30T12:50:59.497Z," 2308"
2018-12-30T12:55:56.373Z," 1716"
2018-12-30T13:00:52.091Z," 2064"
2018-12-30T13:05:47.727Z," 1844"
2018-12-30T13:10:43.393Z," 2584"
2018-12-30T13:15:39.263Z," 2588"
2018-12-30T13:20:36.117Z," 2712"
2018-12-30T13:25:31.590Z," 2400"
2018-12-30T13:30:28.259Z," 2512"
2018-12-30T13:35:24.373Z," 2376"
2018-12-30T13:40:20.291Z," 2780"
2018-12-30T13:45:15.989Z," 3272"
2018-12-30T13:50:11.870Z," 2988"
2018-12-30T13:55:08.671Z," 2028"
2018-12-30T14:00:04.043Z," 1744"
2018-12-30T14:04:59.864Z," 1568"
2018-12-30T14:09:55.597Z," 1164"
2018-12-30T14:14:51.563Z," 1204"
2018-12-30T14:19:47.470Z," 1244"
2018-12-30T14:24:43.947Z," 1268"
2018-12-30T14:29:39.712Z," 1148"
2018-12-30T14:34:35.443Z,"  888"
2018-12-30T14:39:31.131Z,"  832"
2018-12-30T14:44:26.650Z,"  776"
2018-12-30T14:49:22.409Z,"  684"
2018-12-30T14:54:19.061Z,"  516"
2018-12-30T14:59:14.437Z,"  404"
2018-12-30T15:04:11.137Z,"  316"
2018-12-30T15:09:06.913Z,"  296"
2018-12-30T15:14:02.643Z,"  248"
2018-12-30T15:18:58.495Z,"  164"
2018-12-30T15:23:54.208Z,"  108"
2018-12-30T15:28:49.941Z,"   76"
2018-12-30T15:33:46.948Z,"   52"
2018-12-30T15:38:43.678Z,"   32"
2018-12-30T15:43:39.436Z,"   16"
2018-12-30T15:48:35.066Z,"    8"
2018-12-30T15:53:31.666Z,"    4"
2018-12-30T15:58:27.158Z,"    4"
2018-12-30T16:03:24.057Z,"    0"
2018-12-30T16:08:19.595Z,"    0"
2018-12-30T16:13:15.466Z,"    0"
2018-12-30T16:18:11.414Z,"    0"
2018-12-30T16:23:07.162Z,"    0"
2018-12-30T16:28:03.255Z,"    0"
2018-12-30T16:32:59.099Z,"    0"
2018-12-30T16:37:56.063Z,"    0"
2018-12-30T16:42:52.651Z,"    0"
2018-12-30T16:47:47.905Z,"    0"
2018-12-30T16:52:43.738Z,"    0"
2018-12-30T16:57:40.409Z,"    0"
2018-12-30T17:02:35.972Z,"    0"
2018-12-30T17:07:31.654Z,"    0"
2018-12-30T17:12:27.449Z,"    0"
2018-12-30T17:17:23.279Z,"    0"
2018-12-30T17:22:19.809Z,"    0"
2018-12-30T17:27:16.965Z,"    0"
2018-12-30T17:32:12.747Z,"    0"
2018-12-30T17:37:08.627Z,"    0"
2018-12-30T17:42:04.411Z,"    0"
2018-12-30T17:47:00.034Z,"    0"
2018-12-30T17:51:55.836Z,"    0"
2018-12-30T17:56:51.634Z,"    0"
2018-12-30T18:01:46.986Z,"    0"
2018-12-30T18:06:43.661Z,"    0"
2018-12-30T18:11:39.179Z,"    0"
2018-12-30T18:16:35.867Z,"    0"
2018-12-30T18:21:32.573Z,"    0"
2018-12-30T18:26:27.791Z,"    0"
2018-12-30T18:31:24.043Z,"    0"
2018-12-30T18:36:19.895Z,"    0"
2018-12-30T18:41:15.502Z,"    0"
2018-12-30T18:46:11.211Z,"    0"
2018-12-30T18:51:07.905Z,"    0"
2018-12-30T18:56:06.956Z,"    0"
2018-12-30T19:01:02.280Z,"    0"
2018-12-30T19:05:57.604Z,"    0"
2018-12-30T19:10:53.532Z,"    0"
2018-12-30T19:15:49.164Z,"    0"
2018-12-30T19:20:44.590Z,"    0"
2018-12-30T19:25:40.340Z,"    0"
2018-12-30T19:30:36.484Z,"    0"
2018-12-30T19:35:32.268Z,"    0"
2018-12-30T19:40:28.739Z,"    0"
2018-12-30T19:45:24.547Z,"    0"
2018-12-30T19:50:20.207Z,"    0"
2018-12-30T19:55:15.911Z,"    0"
2018-12-30T20:00:12.617Z,"    0"
2018-12-30T20:05:09.094Z,"    0"
2018-12-30T20:10:04.583Z,"    0"
2018-12-30T20:15:00.905Z,"    0"
2018-12-30T20:19:56.416Z,"    0"
2018-12-30T20:24:53.123Z,"    0"
2018-12-30T20:29:49.319Z,"    0"
2018-12-30T20:34:46.200Z,"    0"
2018-12-30T20:39:42.561Z,"    0"
2018-12-30T20:44:38.223Z,"    0"
2018-12-30T20:49:33.951Z,"    0"
2018-12-30T20:54:29.715Z,"    0"
2018-12-30T20:59:25.444Z,"    0"
2018-12-30T21:04:22.155Z,"    0"
2018-12-30T21:09:18.450Z,"    0"
2018-12-30T21:14:14.229Z,"    0"
2018-12-30T21:19:09.845Z,"    0"
2018-12-30T21:24:06.865Z,"    0"
2018-12-30T21:29:02.533Z,"    0"
2018-12-30T21:33:58.355Z,"    0"
2018-12-30T21:38:54.128Z,"    0"
2018-12-30T21:43:49.864Z,"    0"
2018-12-30T21:48:45.413Z,"    0"
2018-12-30T21:53:41.669Z,"    0"
2018-12-30T21:58:38.475Z,"    0"
2018-12-30T22:03:33.899Z,"    0"
2018-12-30T22:08:29.702Z,"    0"
2018-12-30T22:13:25.489Z,"    0"
2018-12-30T22:18:21.944Z,"    0"
2018-12-30T22:23:17.778Z,"    0"
2018-12-30T22:28:13.651Z,"    0"
2018-12-30T22:33:10.513Z,"    0"
2018-12-30T22:38:05.930Z,"    0"
2018-12-30T22:43:01.376Z,"    0"
2018-12-30T22:47:57.955Z,"    0"
2018-12-30T22:52:53.301Z,"    0"
2018-12-30T22:57:49.252Z,"    0"
2018-12-30T23:02:45.029Z,"    0"
2018-12-30T23:07:41.816Z,"    0"
2018-12-30T23:12:37.233Z,"    0"
2018-12-30T23:17:32.994Z,"    0"
2018-12-30T23:22:29.756Z,"    0"
2018-12-30T23:27:26.171Z,"    0"
2018-12-30T23:32:21.558Z,"    0"
2018-12-30T23:37:17.597Z,"    0"
2018-12-30T23:42:13.512Z,"    0"
2018-12-30T23:47:09.243Z,"    0"
2018-12-30T23:52:04.762Z,"    0"
2018-12-30T23:57:01.947Z,"    0"
