createdAt,value
2022-08-02T00:00:31.131Z,69.46
2022-08-02T00:01:30.110Z,69.46
2022-08-02T00:02:30.051Z,69.56
2022-08-02T00:03:30.032Z,69.66
2022-08-02T00:04:30.045Z,69.76
2022-08-02T00:05:29.991Z,69.89
2022-08-02T00:06:30.670Z,69.89
2022-08-02T00:07:29.963Z,69.89
2022-08-02T00:08:29.963Z,69.99
2022-08-02T00:09:29.942Z,70.29
2022-08-02T00:10:30.534Z,70.39
2022-08-02T00:11:29.911Z,70.49
2022-08-02T00:12:29.935Z,70.79
2022-08-02T00:13:29.892Z,70.99
2022-08-02T00:14:29.875Z,71.22
2022-08-02T00:15:29.853Z,71.42
2022-08-02T00:16:38.342Z,71.52
2022-08-02T00:17:30.866Z,71.52
2022-08-02T00:18:29.833Z,71.62
2022-08-02T00:19:29.814Z,71.72
2022-08-02T00:20:29.810Z,72.02
2022-08-02T00:21:29.783Z,72.32
2022-08-02T00:22:29.894Z,72.62
2022-08-02T00:23:29.754Z,72.72
2022-08-02T00:24:32.410Z,72.82
2022-08-02T00:25:29.761Z,73.12
2022-08-02T00:26:29.769Z,73.32
2022-08-02T00:27:29.745Z,73.32
2022-08-02T00:28:29.712Z,73.42
2022-08-02T00:29:29.673Z,73.62
2022-08-02T00:30:29.657Z,74.12
2022-08-02T00:31:29.644Z,74.62
2022-08-02T00:32:29.662Z,74.72
2022-08-02T00:34:04.911Z,74.92
2022-08-02T00:34:33.897Z,75.16
2022-08-02T00:35:29.594Z,75.26
2022-08-02T00:36:29.584Z,75.35
2022-08-02T00:37:29.585Z,75.46
2022-08-02T00:38:29.558Z,75.56
2022-08-02T00:39:35.087Z,75.65
2022-08-02T00:40:30.555Z,75.65
2022-08-02T00:41:29.502Z,75.56
2022-08-02T00:42:29.551Z,75.65
2022-08-02T00:43:29.535Z,75.65
2022-08-02T00:44:29.506Z,75.85
2022-08-02T00:45:58.568Z,76.06
2022-08-02T00:46:30.484Z,76.06
2022-08-02T00:47:29.455Z,75.96
2022-08-02T00:48:29.438Z,76.45
2022-08-02T00:49:29.457Z,76.45
2022-08-02T00:50:29.402Z,76.35
2022-08-02T00:51:29.395Z,76.39
2022-08-02T00:52:29.426Z,76.39
2022-08-02T00:53:29.355Z,76.39
2022-08-02T00:54:29.369Z,76.89
2022-08-02T00:55:30.908Z,76.99
2022-08-02T00:56:29.317Z,76.89
2022-08-02T00:57:29.304Z,76.89
2022-08-02T00:58:29.336Z,77.09
2022-08-02T00:59:29.286Z,76.89
2022-08-02T01:00:30.054Z,76.89
2022-08-02T01:01:29.275Z,76.69
2022-08-02T01:02:29.246Z,76.79
2022-08-02T01:03:29.226Z,76.79
2022-08-02T01:04:30.710Z,76.69
2022-08-02T01:05:29.246Z,76.79
2022-08-02T01:06:29.192Z,76.69
2022-08-02T01:07:29.167Z,76.59
2022-08-02T01:08:31.774Z,76.49
2022-08-02T01:09:29.127Z,76.59
2022-08-02T01:10:29.147Z,76.39
2022-08-02T01:11:29.108Z,76.39
2022-08-02T01:12:29.091Z,76.29
2022-08-02T01:13:29.068Z,76.39
2022-08-02T01:14:36.552Z,76.39
2022-08-02T01:15:36.261Z,76.39
2022-08-02T01:16:30.076Z,76.49
2022-08-02T01:17:29.017Z,76.29
2022-08-02T01:18:29.065Z,76.39
2022-08-02T01:19:29.012Z,76.39
2022-08-02T01:20:29.032Z,76.39
2022-08-02T01:21:29.013Z,76.39
2022-08-02T01:22:58.504Z,76.39
2022-08-02T01:23:29.939Z,76.39
2022-08-02T01:24:28.934Z,76.29
2022-08-02T01:25:28.906Z,76.29
2022-08-02T01:26:28.903Z,76.19
2022-08-02T01:27:28.925Z,76.19
2022-08-02T01:28:29.006Z,76.19
2022-08-02T01:29:28.868Z,76.09
2022-08-02T01:30:28.858Z,76.49
2022-08-02T01:31:28.815Z,76.49
2022-08-02T01:32:36.331Z,76.59
2022-08-02T01:33:28.791Z,76.89
2022-08-02T01:34:36.007Z,76.39
2022-08-02T01:35:47.323Z,76.39
2022-08-02T01:36:29.759Z,76.49
2022-08-02T01:37:36.261Z,76.43
2022-08-02T01:38:28.742Z,76.63
2022-08-02T01:39:32.210Z,76.63
2022-08-02T01:40:28.741Z,76.73
2022-08-02T01:41:28.713Z,76.63
2022-08-02T01:42:28.706Z,76.63
2022-08-02T01:43:28.694Z,76.63
2022-08-02T01:44:28.690Z,76.53
2022-08-02T01:45:28.746Z,76.43
2022-08-02T01:46:28.752Z,76.53
2022-08-02T01:47:28.619Z,76.63
2022-08-02T01:48:28.613Z,76.73
2022-08-02T01:49:28.674Z,76.83
2022-08-02T01:50:28.574Z,76.93
2022-08-02T01:51:28.563Z,76.93
2022-08-02T01:52:29.632Z,76.93
2022-08-02T01:53:28.555Z,77.03
2022-08-02T01:54:28.553Z,77.03
2022-08-02T01:55:35.179Z,77.03
2022-08-02T01:56:29.501Z,77.06
2022-08-02T01:57:28.525Z,77.17
2022-08-02T01:58:28.513Z,77.17
2022-08-02T01:59:28.463Z,77.36
2022-08-02T02:00:28.454Z,77.47
2022-08-02T02:01:28.527Z,77.26
2022-08-02T02:02:31.656Z,77.26
2022-08-02T02:03:28.465Z,77.47
2022-08-02T02:04:28.414Z,77.47
2022-08-02T02:05:28.403Z,77.47
2022-08-02T02:06:28.487Z,77.67
2022-08-02T02:07:28.367Z,77.67
2022-08-02T02:08:28.347Z,77.91
2022-08-02T02:09:28.345Z,78.00
2022-08-02T02:10:28.335Z,78.00
2022-08-02T02:12:06.462Z,78.10
2022-08-02T02:12:29.302Z,78.10
2022-08-02T02:13:33.798Z,78.20
2022-08-02T02:14:29.265Z,78.10
2022-08-02T02:15:28.252Z,78.00
2022-08-02T02:16:28.303Z,77.91
2022-08-02T02:18:11.117Z,77.70
2022-08-02T02:18:29.206Z,77.60
2022-08-02T02:19:28.227Z,77.50
2022-08-02T02:20:28.206Z,77.50
2022-08-02T02:21:28.174Z,77.40
2022-08-02T02:22:28.215Z,77.60
2022-08-02T02:23:30.142Z,77.80
2022-08-02T02:24:29.147Z,77.80
2022-08-02T02:25:35.960Z,77.91
2022-08-02T02:26:31.095Z,78.00
2022-08-02T02:27:28.084Z,78.10
2022-08-02T02:28:28.176Z,78.24
2022-08-02T02:29:28.056Z,78.34
2022-08-02T02:30:28.035Z,78.44
2022-08-02T02:31:28.028Z,78.44
2022-08-02T02:32:28.024Z,78.54
2022-08-02T02:33:29.610Z,78.64
2022-08-02T02:34:35.237Z,78.74
2022-08-02T02:35:27.987Z,78.74
2022-08-02T02:36:27.966Z,78.74
2022-08-02T02:37:27.967Z,78.74
2022-08-02T02:38:27.970Z,78.74
2022-08-02T02:39:27.951Z,78.64
2022-08-02T02:40:27.961Z,78.64
2022-08-02T02:41:27.916Z,78.94
2022-08-02T02:42:27.897Z,79.04
2022-08-02T02:43:27.876Z,79.04
2022-08-02T02:44:27.858Z,79.14
2022-08-02T02:45:27.855Z,79.24
2022-08-02T02:46:27.859Z,79.24
2022-08-02T02:47:41.552Z,79.14
2022-08-02T02:48:28.827Z,79.04
2022-08-02T02:49:27.844Z,79.04
2022-08-02T02:50:27.799Z,79.14
2022-08-02T02:51:27.811Z,79.14
2022-08-02T02:52:27.758Z,79.18
2022-08-02T02:53:27.751Z,79.28
2022-08-02T02:54:33.441Z,79.38
2022-08-02T02:55:28.709Z,79.48
2022-08-02T02:56:27.739Z,79.48
2022-08-02T02:57:27.728Z,79.48
2022-08-02T02:58:28.944Z,79.48
2022-08-02T02:59:27.679Z,79.58
2022-08-02T03:00:27.636Z,79.68
2022-08-02T03:01:53.118Z,79.78
2022-08-02T03:02:28.646Z,79.78
2022-08-02T03:03:27.626Z,79.78
2022-08-02T03:04:27.588Z,79.78
2022-08-02T03:05:28.570Z,79.78
2022-08-02T03:06:27.648Z,79.68
2022-08-02T03:07:27.610Z,79.58
2022-08-02T03:08:27.561Z,79.58
2022-08-02T03:09:27.557Z,79.58
2022-08-02T03:10:27.528Z,79.68
2022-08-02T03:11:27.510Z,79.78
2022-08-02T03:12:31.797Z,79.82
2022-08-02T03:13:28.180Z,79.82
2022-08-02T03:14:28.482Z,79.82
2022-08-02T03:15:27.479Z,80.12
2022-08-02T03:16:27.469Z,80.62
2022-08-02T03:17:27.429Z,80.92
2022-08-02T03:18:27.412Z,81.02
2022-08-02T03:19:33.285Z,81.23
2022-08-02T03:20:28.419Z,81.32
2022-08-02T03:21:27.369Z,81.32
2022-08-02T03:22:27.351Z,81.52
2022-08-02T03:23:27.380Z,81.73
2022-08-02T03:24:27.572Z,81.82
2022-08-02T03:25:27.365Z,81.96
2022-08-02T03:26:27.291Z,82.06
2022-08-02T03:27:27.291Z,81.96
2022-08-02T03:28:27.271Z,81.96
2022-08-02T03:29:30.327Z,81.96
2022-08-02T03:30:28.260Z,81.76
2022-08-02T03:31:27.227Z,81.76
2022-08-02T03:32:28.217Z,81.76
2022-08-02T03:33:27.231Z,81.67
2022-08-02T03:34:27.191Z,81.87
2022-08-02T03:35:27.195Z,81.76
2022-08-02T03:36:27.223Z,81.76
2022-08-02T03:37:27.152Z,81.96
2022-08-02T03:38:28.861Z,81.87
2022-08-02T03:39:27.161Z,81.87
2022-08-02T03:40:27.151Z,81.76
2022-08-02T03:41:27.119Z,81.67
2022-08-02T03:42:27.158Z,81.56
2022-08-02T03:43:28.701Z,81.56
2022-08-02T03:44:27.061Z,81.56
2022-08-02T03:45:27.075Z,81.67
2022-08-02T03:46:27.041Z,81.76
2022-08-02T03:47:27.053Z,81.76
2022-08-02T03:48:33.878Z,81.87
2022-08-02T03:49:28.039Z,81.96
2022-08-02T03:50:26.984Z,81.96
2022-08-02T03:51:26.982Z,82.06
2022-08-02T03:52:26.956Z,82.06
2022-08-02T03:53:27.001Z,81.96
2022-08-02T03:54:34.606Z,81.96
2022-08-02T03:55:27.923Z,81.87
2022-08-02T03:56:26.912Z,81.76
2022-08-02T03:57:26.892Z,81.67
2022-08-02T03:58:26.882Z,81.46
2022-08-02T03:59:26.877Z,81.36
2022-08-02T04:00:27.882Z,81.46
2022-08-02T04:01:26.955Z,81.56
2022-08-02T04:02:26.823Z,81.56
2022-08-02T04:03:26.812Z,81.36
2022-08-02T04:04:26.814Z,81.26
2022-08-02T04:05:26.788Z,81.46
2022-08-02T04:06:27.133Z,81.67
2022-08-02T04:08:32.681Z,81.56
2022-08-02T04:08:36.784Z,81.56
2022-08-02T04:09:27.733Z,81.46
2022-08-02T04:10:26.724Z,81.46
2022-08-02T04:11:26.707Z,81.26
2022-08-02T04:12:26.761Z,81.46
2022-08-02T04:13:31.515Z,81.26
2022-08-02T04:14:27.675Z,81.02
2022-08-02T04:15:26.655Z,80.82
2022-08-02T04:16:26.671Z,80.82
2022-08-02T04:17:26.623Z,80.92
2022-08-02T04:18:26.678Z,81.02
2022-08-02T04:19:26.590Z,81.02
2022-08-02T04:20:26.623Z,81.02
2022-08-02T04:21:26.620Z,81.02
2022-08-02T04:22:27.555Z,81.23
2022-08-02T04:23:26.561Z,81.23
2022-08-02T04:24:26.580Z,81.67
2022-08-02T04:25:34.409Z,81.87
2022-08-02T04:26:28.320Z,81.76
2022-08-02T04:27:50.814Z,81.67
2022-08-02T04:28:27.609Z,81.67
2022-08-02T04:29:26.473Z,81.56
2022-08-02T04:30:26.476Z,81.42
2022-08-02T04:31:26.442Z,81.23
2022-08-02T04:32:26.478Z,81.02
2022-08-02T04:33:26.413Z,80.92
2022-08-02T04:34:26.392Z,80.82
2022-08-02T04:35:26.396Z,80.68
2022-08-02T04:36:31.239Z,79.98
2022-08-02T04:37:27.360Z,79.24
2022-08-02T04:38:26.355Z,78.44
2022-08-02T04:39:26.338Z,78.44
2022-08-02T04:40:26.392Z,78.14
2022-08-02T04:41:26.336Z,77.84
2022-08-02T04:42:26.356Z,77.34
2022-08-02T04:43:26.295Z,77.10
2022-08-02T04:44:26.296Z,76.80
2022-08-02T04:45:26.256Z,75.87
2022-08-02T04:46:26.236Z,74.89
2022-08-02T04:48:02.408Z,74.49
2022-08-02T04:48:27.237Z,73.46
2022-08-02T04:49:26.234Z,72.86
2022-08-02T04:50:26.185Z,72.86
2022-08-02T04:51:37.999Z,71.92
2022-08-02T04:52:27.166Z,70.95
2022-08-02T04:53:26.157Z,69.73
2022-08-02T04:54:26.197Z,68.63
2022-08-02T04:55:26.133Z,69.16
2022-08-02T04:56:26.227Z,69.99
2022-08-02T04:57:26.097Z,70.59
2022-08-02T04:58:41.507Z,70.26
2022-08-02T04:59:27.108Z,69.32
2022-08-02T05:00:26.175Z,68.53
2022-08-02T05:01:26.050Z,68.30
2022-08-02T05:02:26.039Z,68.00
2022-08-02T05:03:26.038Z,67.96
2022-08-02T05:04:26.017Z,67.36
2022-08-02T05:05:26.019Z,67.77
2022-08-02T05:06:25.977Z,67.77
2022-08-02T05:07:25.979Z,67.03
2022-08-02T05:08:25.976Z,66.31
2022-08-02T05:09:25.960Z,65.78
2022-08-02T05:10:25.918Z,64.95
2022-08-02T05:11:34.153Z,64.03
2022-08-02T05:12:26.902Z,63.73
2022-08-02T05:13:25.892Z,63.20
2022-08-02T05:14:25.863Z,62.80
2022-08-02T05:15:28.287Z,62.83
2022-08-02T05:16:31.057Z,63.23
2022-08-02T05:17:26.860Z,62.70
2022-08-02T05:18:25.821Z,62.63
2022-08-02T05:19:25.807Z,63.06
2022-08-02T05:20:25.791Z,63.56
2022-08-02T05:21:25.811Z,63.36
2022-08-02T05:22:25.765Z,63.98
2022-08-02T05:23:25.781Z,64.31
2022-08-02T05:24:25.752Z,64.81
2022-08-02T05:25:25.761Z,65.97
2022-08-02T05:26:25.721Z,67.03
2022-08-02T05:27:25.724Z,68.16
2022-08-02T05:28:25.681Z,69.09
2022-08-02T05:29:25.690Z,70.03
2022-08-02T05:30:25.670Z,70.62
2022-08-02T05:31:25.691Z,70.96
2022-08-02T05:32:25.989Z,70.72
2022-08-02T05:33:25.637Z,70.42
2022-08-02T05:34:25.593Z,70.09
2022-08-02T05:35:25.725Z,69.82
2022-08-02T05:36:25.624Z,70.03
2022-08-02T05:37:25.576Z,70.32
2022-08-02T05:38:26.578Z,70.62
2022-08-02T05:39:25.545Z,70.62
2022-08-02T05:40:26.603Z,70.23
2022-08-02T05:41:25.586Z,70.29
2022-08-02T05:42:25.510Z,69.56
2022-08-02T05:43:25.525Z,69.06
2022-08-02T05:44:25.503Z,68.73
2022-08-02T05:45:25.455Z,68.66
2022-08-02T05:46:25.487Z,68.96
2022-08-02T05:47:25.435Z,69.06
2022-08-02T05:48:30.865Z,68.00
2022-08-02T05:49:26.479Z,66.67
2022-08-02T05:50:25.402Z,65.71
2022-08-02T05:51:25.406Z,64.36
2022-08-02T05:52:25.428Z,62.70
2022-08-02T05:53:25.369Z,61.08
2022-08-02T05:54:25.360Z,61.08
2022-08-02T05:55:25.367Z,60.75
2022-08-02T05:56:25.357Z,59.70
2022-08-02T05:57:25.380Z,58.88
2022-08-02T05:58:25.366Z,57.54
2022-08-02T05:59:25.325Z,56.72
2022-08-02T06:00:25.278Z,56.30
2022-08-02T06:01:25.325Z,56.30
2022-08-02T06:02:29.971Z,55.80
2022-08-02T06:03:26.303Z,55.15
2022-08-02T06:04:25.228Z,54.34
2022-08-02T06:05:25.221Z,53.42
2022-08-02T06:06:25.199Z,52.48
2022-08-02T06:07:25.568Z,51.77
2022-08-02T06:08:25.178Z,51.47
2022-08-02T06:09:27.023Z,50.76
2022-08-02T06:10:25.157Z,50.14
2022-08-02T06:11:25.159Z,50.04
2022-08-02T06:12:25.144Z,50.98
2022-08-02T06:13:25.150Z,52.11
2022-08-02T06:14:25.119Z,52.41
2022-08-02T06:15:26.109Z,52.73
2022-08-02T06:16:32.226Z,52.51
2022-08-02T06:17:26.112Z,51.69
2022-08-02T06:18:28.171Z,51.59
2022-08-02T06:19:25.056Z,51.69
2022-08-02T06:20:25.033Z,52.11
2022-08-02T06:22:31.691Z,53.15
2022-08-02T06:22:32.599Z,52.21
2022-08-02T06:23:26.011Z,53.05
2022-08-02T06:24:25.031Z,53.25
2022-08-02T06:25:50.636Z,53.15
2022-08-02T06:26:26.022Z,52.70
2022-08-02T06:27:24.962Z,52.51
2022-08-02T06:28:24.934Z,51.69
2022-08-02T06:29:24.943Z,51.47
2022-08-02T06:30:24.973Z,50.98
2022-08-02T06:31:24.914Z,51.07
2022-08-02T06:32:24.944Z,51.37
2022-08-02T06:33:24.902Z,51.05
2022-08-02T06:34:24.875Z,50.24
2022-08-02T06:35:24.917Z,50.24
2022-08-02T06:36:24.942Z,50.34
2022-08-02T06:37:24.887Z,50.56
2022-08-02T06:38:24.929Z,50.95
2022-08-02T06:39:24.837Z,51.47
2022-08-02T06:40:24.817Z,52.09
2022-08-02T06:41:24.789Z,52.41
2022-08-02T06:42:27.306Z,51.89
2022-08-02T06:43:24.787Z,51.79
2022-08-02T06:44:48.560Z,52.06
2022-08-02T06:45:25.766Z,51.79
2022-08-02T06:46:37.619Z,51.79
2022-08-02T06:47:25.780Z,51.99
2022-08-02T06:48:24.716Z,51.47
2022-08-02T06:49:24.736Z,51.28
2022-08-02T06:50:25.704Z,51.57
2022-08-02T06:51:24.684Z,51.37
2022-08-02T06:52:28.138Z,50.63
2022-08-02T06:53:24.644Z,49.92
2022-08-02T06:54:24.655Z,49.21
2022-08-02T06:55:24.608Z,49.08
2022-08-02T06:56:24.764Z,48.69
2022-08-02T06:57:24.598Z,48.59
2022-08-02T06:58:24.597Z,48.39
2022-08-02T06:59:24.647Z,49.11
2022-08-02T07:00:24.669Z,50.59
2022-08-02T07:01:24.590Z,52.86
2022-08-02T07:02:24.693Z,54.91
2022-08-02T07:03:24.632Z,56.35
2022-08-02T07:04:24.504Z,57.17
2022-08-02T07:05:24.542Z,57.69
2022-08-02T07:06:24.530Z,58.22
2022-08-02T07:07:24.511Z,58.51
2022-08-02T07:08:24.637Z,58.61
2022-08-02T07:09:24.672Z,58.72
2022-08-02T07:10:24.449Z,59.11
2022-08-02T07:11:24.444Z,60.23
2022-08-02T07:12:24.430Z,60.36
2022-08-02T07:13:24.438Z,60.96
2022-08-02T07:14:24.420Z,60.88
2022-08-02T07:15:24.411Z,61.80
2022-08-02T07:16:24.370Z,62.53
2022-08-02T07:17:24.381Z,63.26
2022-08-02T07:18:24.389Z,63.53
2022-08-02T07:19:28.572Z,63.53
2022-08-02T07:20:25.395Z,63.82
2022-08-02T07:21:56.864Z,63.92
2022-08-02T07:22:25.851Z,63.53
2022-08-02T07:23:24.337Z,63.03
2022-08-02T07:24:24.389Z,63.03
2022-08-02T07:25:24.289Z,63.23
2022-08-02T07:26:24.322Z,62.83
2022-08-02T07:27:24.288Z,63.36
2022-08-02T07:28:24.839Z,64.09
2022-08-02T07:29:24.210Z,64.22
2022-08-02T07:30:24.287Z,64.81
2022-08-02T07:31:24.187Z,64.81
2022-08-02T07:32:24.280Z,65.84
2022-08-02T07:33:38.059Z,65.81
2022-08-02T07:34:25.118Z,65.61
2022-08-02T07:35:24.177Z,65.61
2022-08-02T07:36:24.204Z,64.72
2022-08-02T07:37:32.564Z,65.01
2022-08-02T07:38:25.108Z,65.01
2022-08-02T07:39:24.113Z,64.78
2022-08-02T07:40:24.179Z,63.79
2022-08-02T07:41:24.047Z,63.49
2022-08-02T07:42:24.016Z,63.49
2022-08-02T07:43:23.996Z,63.19
2022-08-02T07:44:24.078Z,64.88
2022-08-02T07:45:24.036Z,63.89
2022-08-02T07:46:23.975Z,63.66
2022-08-02T07:47:23.973Z,63.46
2022-08-02T07:48:24.070Z,63.16
2022-08-02T07:49:24.136Z,62.76
2022-08-02T07:50:23.955Z,62.96
2022-08-02T07:51:23.907Z,62.53
2022-08-02T07:52:23.885Z,62.23
2022-08-02T07:53:50.153Z,62.43
2022-08-02T07:54:24.928Z,62.73
2022-08-02T07:55:23.903Z,62.63
2022-08-02T07:56:24.957Z,62.93
2022-08-02T07:57:23.940Z,63.03
2022-08-02T07:58:23.849Z,63.03
2022-08-02T07:59:23.827Z,62.63
2022-08-02T08:00:23.866Z,62.53
2022-08-02T08:01:23.841Z,62.01
2022-08-02T08:02:23.776Z,62.30
2022-08-02T08:03:23.771Z,62.21
2022-08-02T08:04:23.758Z,62.30
2022-08-02T08:05:23.798Z,62.63
2022-08-02T08:06:28.876Z,63.03
2022-08-02T08:07:24.808Z,62.34
2022-08-02T08:08:23.757Z,62.13
2022-08-02T08:09:23.698Z,62.34
2022-08-02T08:10:23.863Z,63.26
2022-08-02T08:11:23.674Z,63.29
2022-08-02T08:12:23.750Z,63.69
2022-08-02T08:13:23.694Z,64.39
2022-08-02T08:14:23.654Z,64.98
2022-08-02T08:15:23.602Z,63.49
2022-08-02T08:16:23.580Z,64.12
2022-08-02T08:17:23.616Z,64.12
2022-08-02T08:18:23.613Z,64.22
2022-08-02T08:19:50.070Z,64.48
2022-08-02T08:20:24.610Z,64.28
2022-08-02T08:21:23.553Z,63.49
2022-08-02T08:22:23.668Z,63.76
2022-08-02T08:23:23.497Z,63.16
2022-08-02T08:24:23.517Z,62.53
2022-08-02T08:25:23.491Z,62.23
2022-08-02T08:26:23.490Z,62.04
2022-08-02T08:27:23.515Z,62.01
2022-08-02T08:28:23.473Z,61.80
2022-08-02T08:29:23.435Z,62.07
2022-08-02T08:30:23.451Z,61.48
2022-08-02T08:31:23.399Z,61.08
2022-08-02T08:32:24.050Z,60.39
2022-08-02T08:33:23.361Z,59.92
2022-08-02T08:34:23.363Z,60.74
2022-08-02T08:35:23.353Z,61.34
2022-08-02T08:36:23.347Z,61.24
2022-08-02T08:37:23.423Z,60.84
2022-08-02T08:38:23.272Z,60.94
2022-08-02T08:39:23.356Z,60.55
2022-08-02T08:40:23.276Z,60.42
2022-08-02T08:41:23.294Z,60.22
2022-08-02T08:42:23.269Z,60.28
2022-08-02T08:43:23.291Z,59.69
2022-08-02T08:44:23.374Z,59.69
2022-08-02T08:45:23.215Z,59.30
2022-08-02T08:46:23.429Z,59.59
2022-08-02T08:47:23.335Z,59.92
2022-08-02T08:48:30.193Z,59.52
2022-08-02T08:49:24.208Z,59.69
2022-08-02T08:50:25.397Z,59.89
2022-08-02T08:51:23.104Z,59.39
2022-08-02T08:52:24.102Z,59.19
2022-08-02T08:53:23.145Z,59.19
2022-08-02T08:54:24.115Z,59.00
2022-08-02T08:55:23.215Z,58.62
2022-08-02T08:56:23.065Z,58.62
2022-08-02T08:57:23.043Z,58.40
2022-08-02T08:58:23.147Z,58.90
2022-08-02T08:59:23.050Z,58.50
2022-08-02T09:00:22.981Z,58.00
2022-08-02T09:01:23.100Z,58.07
2022-08-02T09:02:27.750Z,58.17
2022-08-02T09:03:23.978Z,57.58
2022-08-02T09:04:23.135Z,58.67
2022-08-02T09:05:22.929Z,57.58
2022-08-02T09:06:22.997Z,57.48
2022-08-02T09:07:22.925Z,57.28
2022-08-02T09:08:22.916Z,57.78
2022-08-02T09:09:22.958Z,57.68
2022-08-02T09:10:22.901Z,58.07
2022-08-02T09:11:22.884Z,58.30
2022-08-02T09:12:22.863Z,58.20
2022-08-02T09:13:39.256Z,58.87
2022-08-02T09:14:23.848Z,58.77
2022-08-02T09:15:22.812Z,58.27
2022-08-02T09:16:22.787Z,57.78
2022-08-02T09:17:22.901Z,58.10
2022-08-02T09:18:22.784Z,58.00
2022-08-02T09:19:22.760Z,58.00
2022-08-02T09:20:22.826Z,57.98
2022-08-02T09:21:22.840Z,57.87
2022-08-02T09:22:22.729Z,57.55
2022-08-02T09:23:22.708Z,57.55
2022-08-02T09:24:22.766Z,56.66
2022-08-02T09:25:22.690Z,57.06
2022-08-02T09:26:22.686Z,57.45
2022-08-02T09:27:22.642Z,57.35
2022-08-02T09:28:22.653Z,56.93
2022-08-02T09:29:22.672Z,57.03
2022-08-02T09:30:22.594Z,56.43
2022-08-02T09:31:22.657Z,56.13
2022-08-02T09:32:22.570Z,56.04
2022-08-02T09:33:22.575Z,55.74
2022-08-02T09:34:22.609Z,56.06
2022-08-02T09:35:22.579Z,56.46
2022-08-02T09:36:22.522Z,56.66
2022-08-02T09:37:22.540Z,56.56
2022-08-02T09:38:22.531Z,56.46
2022-08-02T09:39:22.469Z,56.43
2022-08-02T09:40:22.469Z,55.81
2022-08-02T09:41:22.716Z,55.61
2022-08-02T09:42:22.449Z,55.83
2022-08-02T09:43:23.479Z,56.04
2022-08-02T09:44:22.483Z,55.94
2022-08-02T09:45:22.411Z,55.74
2022-08-02T09:46:24.314Z,55.81
2022-08-02T09:47:22.460Z,55.51
2022-08-02T09:48:22.372Z,55.61
2022-08-02T09:49:22.548Z,56.01
2022-08-02T09:50:31.617Z,55.71
2022-08-02T09:51:22.399Z,54.99
2022-08-02T09:52:22.370Z,55.02
2022-08-02T09:53:23.322Z,55.41
2022-08-02T09:54:22.304Z,55.54
2022-08-02T09:55:22.308Z,55.21
2022-08-02T09:56:34.265Z,55.15
2022-08-02T09:57:23.289Z,55.54
2022-08-02T09:58:22.290Z,55.54
2022-08-02T09:59:22.280Z,55.41
2022-08-02T10:00:31.870Z,55.21
2022-08-02T10:01:37.532Z,55.41
2022-08-02T10:02:23.372Z,55.11
2022-08-02T10:03:22.937Z,55.51
2022-08-02T10:04:22.536Z,56.48
2022-08-02T10:05:22.151Z,54.89
2022-08-02T10:06:22.129Z,54.72
2022-08-02T10:07:22.461Z,54.82
2022-08-02T10:08:22.131Z,54.72
2022-08-02T10:09:22.135Z,54.99
2022-08-02T10:10:22.214Z,54.79
2022-08-02T10:11:22.111Z,54.79
2022-08-02T10:12:22.052Z,54.47
2022-08-02T10:13:22.319Z,54.86
2022-08-02T10:14:22.123Z,54.94
2022-08-02T10:15:25.767Z,53.95
2022-08-02T10:16:23.041Z,53.85
2022-08-02T10:17:21.999Z,54.14
2022-08-02T10:18:37.694Z,53.92
2022-08-02T10:20:02.036Z,53.23
2022-08-02T10:20:22.974Z,52.44
2022-08-02T10:21:22.017Z,52.54
2022-08-02T10:22:21.962Z,52.64
2022-08-02T10:23:21.914Z,53.03
2022-08-02T10:24:21.897Z,53.00
2022-08-02T10:25:21.963Z,52.61
2022-08-02T10:26:21.971Z,52.71
2022-08-02T10:27:21.883Z,53.00
2022-08-02T10:28:21.859Z,52.29
2022-08-02T10:29:21.833Z,51.89
2022-08-02T10:30:21.841Z,52.09
2022-08-02T10:31:22.080Z,53.30
2022-08-02T10:32:21.804Z,53.20
2022-08-02T10:33:21.798Z,51.92
2022-08-02T10:34:21.853Z,52.01
2022-08-02T10:35:25.579Z,52.51
2022-08-02T10:36:21.775Z,52.22
2022-08-02T10:37:21.787Z,51.99
2022-08-02T10:38:21.721Z,51.99
2022-08-02T10:39:21.749Z,51.99
2022-08-02T10:40:21.701Z,51.52
2022-08-02T10:41:21.728Z,51.62
2022-08-02T10:42:21.677Z,51.82
2022-08-02T10:43:21.671Z,51.42
2022-08-02T10:44:24.166Z,51.70
2022-08-02T10:45:21.658Z,51.00
2022-08-02T10:46:21.650Z,50.71
2022-08-02T10:47:21.686Z,51.40
2022-08-02T10:48:21.677Z,51.00
2022-08-02T10:49:39.357Z,52.09
2022-08-02T10:50:22.623Z,50.88
2022-08-02T10:51:24.528Z,50.48
2022-08-02T10:52:21.586Z,50.78
2022-08-02T10:53:21.607Z,49.99
2022-08-02T10:54:21.557Z,50.19
2022-08-02T10:55:22.157Z,50.31
2022-08-02T10:56:21.708Z,50.41
2022-08-02T10:57:21.589Z,50.59
2022-08-02T10:58:21.465Z,50.12
2022-08-02T10:59:22.537Z,50.71
2022-08-02T11:00:21.481Z,51.10
2022-08-02T11:01:21.702Z,50.81
2022-08-02T11:02:21.496Z,49.91
2022-08-02T11:03:21.521Z,49.91
2022-08-02T11:04:21.531Z,50.09
2022-08-02T11:05:21.708Z,49.79
2022-08-02T11:06:24.561Z,49.89
2022-08-02T11:07:21.480Z,50.09
2022-08-02T11:08:21.698Z,50.09
2022-08-02T11:09:21.335Z,49.40
2022-08-02T11:10:21.461Z,49.79
2022-08-02T11:11:53.304Z,49.60
2022-08-02T11:12:22.317Z,49.30
2022-08-02T11:13:21.318Z,49.89
2022-08-02T11:14:21.331Z,50.76
2022-08-02T11:15:21.476Z,49.96
2022-08-02T11:16:21.425Z,49.25
2022-08-02T11:17:21.271Z,49.35
2022-08-02T11:18:21.195Z,48.75
2022-08-02T11:19:21.223Z,48.49
2022-08-02T11:20:21.181Z,48.46
2022-08-02T11:21:21.139Z,47.57
2022-08-02T11:22:25.533Z,47.97
2022-08-02T11:23:21.224Z,48.86
2022-08-02T11:24:22.170Z,48.54
2022-08-02T11:25:21.158Z,47.45
2022-08-02T11:26:21.121Z,47.85
2022-08-02T11:27:21.721Z,47.25
2022-08-02T11:28:24.784Z,47.45
2022-08-02T11:29:21.161Z,47.35
2022-08-02T11:30:26.403Z,46.94
2022-08-02T11:31:22.012Z,46.84
2022-08-02T11:32:21.051Z,47.33
2022-08-02T11:33:21.066Z,46.64
2022-08-02T11:34:37.382Z,46.74
2022-08-02T11:35:22.156Z,46.54
2022-08-02T11:36:21.013Z,47.03
2022-08-02T11:37:20.967Z,45.85
2022-08-02T11:38:20.963Z,45.65
2022-08-02T11:39:20.940Z,45.85
2022-08-02T11:40:20.933Z,45.85
2022-08-02T11:41:46.042Z,45.65
2022-08-02T11:42:21.950Z,46.26
2022-08-02T11:43:20.854Z,46.76
2022-08-02T11:44:23.405Z,46.04
2022-08-02T11:45:22.829Z,45.65
2022-08-02T11:46:20.845Z,46.94
2022-08-02T11:47:21.155Z,46.54
2022-08-02T11:48:20.813Z,46.15
2022-08-02T11:49:20.844Z,45.36
2022-08-02T11:50:29.529Z,45.85
2022-08-02T11:51:21.759Z,45.18
2022-08-02T11:52:20.752Z,45.38
2022-08-02T11:53:20.813Z,45.48
2022-08-02T11:54:20.779Z,45.18
2022-08-02T11:55:20.723Z,45.26
2022-08-02T11:56:25.291Z,45.06
2022-08-02T11:57:21.254Z,45.24
2022-08-02T11:58:20.744Z,44.45
2022-08-02T11:59:20.753Z,44.67
2022-08-02T12:00:20.715Z,44.27
2022-08-02T12:01:20.639Z,44.47
2022-08-02T12:02:20.637Z,44.96
2022-08-02T12:03:20.746Z,44.57
2022-08-02T12:04:22.531Z,44.65
2022-08-02T12:05:20.668Z,44.67
2022-08-02T12:06:20.648Z,45.26
2022-08-02T12:07:35.027Z,45.36
2022-08-02T12:08:22.256Z,45.34
2022-08-02T12:09:20.595Z,44.92
2022-08-02T12:10:20.583Z,44.23
2022-08-02T12:11:20.542Z,43.91
2022-08-02T12:12:20.504Z,44.13
2022-08-02T12:13:20.536Z,44.31
2022-08-02T12:14:20.491Z,43.91
2022-08-02T12:15:20.463Z,43.74
2022-08-02T12:16:20.472Z,43.54
2022-08-02T12:17:20.495Z,44.21
2022-08-02T12:18:20.469Z,44.40
2022-08-02T12:19:20.392Z,43.10
2022-08-02T12:20:20.434Z,41.61
2022-08-02T12:21:20.424Z,41.83
2022-08-02T12:22:24.489Z,42.22
2022-08-02T12:23:21.353Z,41.43
2022-08-02T12:24:20.318Z,42.02
2022-08-02T12:25:34.660Z,41.93
2022-08-02T12:26:21.412Z,42.32
2022-08-02T12:27:20.426Z,42.41
2022-08-02T12:28:20.341Z,42.41
2022-08-02T12:29:58.004Z,43.23
2022-08-02T12:30:27.501Z,43.23
2022-08-02T12:31:21.243Z,43.10
2022-08-02T12:32:20.229Z,42.02
2022-08-02T12:33:20.244Z,41.63
2022-08-02T12:34:20.262Z,42.02
2022-08-02T12:35:26.346Z,40.66
2022-08-02T12:36:21.201Z,41.57
2022-08-02T12:37:20.197Z,42.46
2022-08-02T12:38:20.340Z,41.96
2022-08-02T12:39:20.181Z,42.24
2022-08-02T12:40:20.831Z,42.73
2022-08-02T12:41:31.788Z,42.83
2022-08-02T12:42:21.152Z,42.54
2022-08-02T12:43:20.079Z,42.73
2022-08-02T12:44:20.166Z,43.13
2022-08-02T12:45:20.078Z,42.34
2022-08-02T12:46:20.229Z,42.73
2022-08-02T12:47:21.561Z,42.63
2022-08-02T12:48:20.095Z,42.26
2022-08-02T12:49:20.414Z,42.65
2022-08-02T12:50:20.117Z,42.93
2022-08-02T12:51:20.075Z,42.63
2022-08-02T12:52:20.042Z,41.75