createdAt,value
2023-01-29T00:00:20.447Z,101784.56
2023-01-29T00:02:49.286Z,101789.53
2023-01-29T00:05:27.468Z,101792.97
2023-01-29T00:07:55.468Z,101802.06
2023-01-29T00:10:26.515Z,101800.13
2023-01-29T00:12:52.950Z,101803.28
2023-01-29T00:15:20.681Z,101800.72
2023-01-29T00:17:47.056Z,101806.56
2023-01-29T00:20:13.563Z,101806.81
2023-01-29T00:22:40.657Z,101810.22
2023-01-29T00:25:07.739Z,101818.34
2023-01-29T00:27:34.193Z,101818.97
2023-01-29T00:30:11.260Z,101817.13
2023-01-29T00:32:37.722Z,101816.16
2023-01-29T00:35:04.298Z,101818.44
2023-01-29T00:37:30.861Z,101823.31
2023-01-29T00:39:57.639Z,101817.97
2023-01-29T00:42:43.457Z,101821.75
2023-01-29T00:45:11.299Z,101810.31
2023-01-29T00:47:37.900Z,101804.47
2023-01-29T00:50:07.304Z,101809.13
2023-01-29T00:52:35.491Z,101800.72
2023-01-29T00:55:02.822Z,101809.59
2023-01-29T00:57:31.388Z,101800.00
2023-01-29T00:59:57.937Z,101790.41
2023-01-29T01:05:23.371Z,101796.47
2023-01-29T01:07:52.756Z,101793.53
2023-01-29T01:10:28.613Z,101790.88
2023-01-29T01:12:56.514Z,101785.31
2023-01-29T01:15:24.672Z,101784.94
2023-01-29T01:17:55.655Z,101782.28
2023-01-29T01:20:23.040Z,101780.81
2023-01-29T01:22:49.739Z,101778.50
2023-01-29T01:25:17.459Z,101772.19
2023-01-29T01:27:43.854Z,101767.06
2023-01-29T01:30:13.030Z,101780.94
2023-01-29T01:32:40.666Z,101768.16
2023-01-29T01:35:08.289Z,101769.16
2023-01-29T01:37:37.493Z,101759.44
2023-01-29T01:40:05.677Z,101757.22
2023-01-29T01:42:32.127Z,101762.81
2023-01-29T01:45:04.441Z,101746.66
2023-01-29T01:47:35.600Z,101736.59
2023-01-29T01:50:08.188Z,101726.41
2023-01-29T01:52:36.813Z,101730.41
2023-01-29T01:55:03.685Z,101733.94
2023-01-29T01:57:30.983Z,101731.88
2023-01-29T02:00:10.948Z,101727.38
2023-01-29T02:02:57.948Z,101733.19
2023-01-29T02:05:43.520Z,101728.69
2023-01-29T02:08:28.919Z,101732.09
2023-01-29T02:10:55.759Z,101732.72
2023-01-29T02:13:22.467Z,101729.06
2023-01-29T02:15:48.926Z,101724.44
2023-01-29T02:18:20.365Z,101730.53
2023-01-29T02:21:30.601Z,101724.09
2023-01-29T02:24:30.383Z,101733.81
2023-01-29T02:27:15.526Z,101734.03
2023-01-29T02:30:07.675Z,101735.84
2023-01-29T02:32:41.812Z,101739.25
2023-01-29T02:35:27.629Z,101742.88
2023-01-29T02:38:13.826Z,101752.13
2023-01-29T02:40:47.065Z,101759.03
2023-01-29T02:43:53.912Z,101759.03
2023-01-29T02:46:26.214Z,101769.25
2023-01-29T02:48:58.814Z,101773.25
2023-01-29T02:51:31.790Z,101769.84
2023-01-29T02:54:03.768Z,101764.88
2023-01-29T02:56:45.201Z,101766.69
2023-01-29T02:59:19.001Z,101772.28
2023-01-29T03:01:48.854Z,101769.97
2023-01-29T03:04:21.977Z,101759.78
2023-01-29T03:06:53.136Z,101759.78
2023-01-29T03:09:31.037Z,101753.13
2023-01-29T03:12:03.001Z,101749.00
2023-01-29T03:14:55.703Z,101746.44
2023-01-29T03:17:25.605Z,101746.28
2023-01-29T03:19:52.002Z,101757.56
2023-01-29T03:22:21.816Z,101757.69
2023-01-29T03:25:09.191Z,101768.00
2023-01-29T03:28:03.369Z,101765.59
2023-01-29T03:30:49.771Z,101763.19
2023-01-29T03:33:18.473Z,101774.44
2023-01-29T03:35:53.963Z,101771.66
2023-01-29T03:38:20.458Z,101780.19
2023-01-29T03:40:53.473Z,101774.38
2023-01-29T03:43:30.572Z,101764.03
2023-01-29T03:46:11.697Z,101760.97
2023-01-29T03:48:39.972Z,101759.63
2023-01-29T03:51:17.594Z,101751.75
2023-01-29T03:53:48.600Z,101741.78
2023-01-29T03:56:20.712Z,101755.38
2023-01-29T03:59:16.420Z,101761.41
2023-01-29T04:01:48.522Z,101767.63
2023-01-29T04:04:27.078Z,101763.97
2023-01-29T04:06:56.640Z,101768.22
2023-01-29T04:09:30.355Z,101762.41
2023-01-29T04:12:09.550Z,101756.81
2023-01-29T04:14:36.768Z,101749.41
2023-01-29T04:17:11.392Z,101736.19
2023-01-29T04:19:38.431Z,101736.91
2023-01-29T04:22:17.332Z,101726.34
2023-01-29T04:24:43.897Z,101728.38
2023-01-29T04:27:45.853Z,101729.97
2023-01-29T04:30:42.719Z,101722.69
2023-01-29T04:33:46.853Z,101717.34
2023-01-29T04:36:35.479Z,101731.88
2023-01-29T04:39:22.898Z,101730.53
2023-01-29T04:41:57.310Z,101737.22
2023-01-29T04:44:36.053Z,101741.19
2023-01-29T04:47:21.734Z,101735.63
2023-01-29T04:50:00.152Z,101735.63
2023-01-29T04:52:32.212Z,101749.78
2023-01-29T04:55:09.476Z,101748.09
2023-01-29T04:57:48.483Z,101741.03
2023-01-29T05:00:23.972Z,101746.31
2023-01-29T05:02:51.238Z,101741.03
2023-01-29T05:05:19.576Z,101739.72
2023-01-29T05:07:46.355Z,101739.59
2023-01-29T05:10:15.072Z,101741.78
2023-01-29T05:12:44.098Z,101739.84
2023-01-29T05:15:19.559Z,101732.94
2023-01-29T05:17:46.002Z,101744.94
2023-01-29T05:20:12.494Z,101741.31
2023-01-29T05:22:40.673Z,101740.56
2023-01-29T05:25:28.977Z,101724.91
2023-01-29T05:28:05.075Z,101710.63
2023-01-29T05:30:36.029Z,101709.53
2023-01-29T05:33:03.119Z,101717.16
2023-01-29T05:35:29.633Z,101712.31
2023-01-29T05:37:57.023Z,101718.50
2023-01-29T05:40:24.922Z,101729.53
2023-01-29T05:42:51.310Z,101736.56
2023-01-29T05:45:18.740Z,101732.94
2023-01-29T05:47:45.583Z,101729.88
2023-01-29T05:50:12.990Z,101735.97
2023-01-29T05:52:39.804Z,101738.75
2023-01-29T05:55:07.243Z,101729.53
2023-01-29T05:57:33.711Z,101735.09
2023-01-29T06:00:00.130Z,101744.03
2023-01-29T06:02:29.720Z,101748.38
2023-01-29T06:04:56.134Z,101750.31
2023-01-29T06:07:22.490Z,101746.91
2023-01-29T06:09:48.900Z,101735.16
2023-01-29T06:12:15.336Z,101737.78
2023-01-29T06:14:41.702Z,101744.94
2023-01-29T06:17:08.094Z,101741.06
2023-01-29T06:19:34.503Z,101741.91
2023-01-29T06:22:00.868Z,101731.84
2023-01-29T06:24:27.249Z,101732.47
2023-01-29T06:26:53.736Z,101727.16
2023-01-29T06:29:20.101Z,101725.69
2023-01-29T06:31:46.487Z,101721.22
2023-01-29T06:34:12.975Z,101725.06
2023-01-29T06:36:39.353Z,101717.19
2023-01-29T06:39:05.708Z,101711.28
2023-01-29T06:41:32.075Z,101721.22
2023-01-29T06:43:58.520Z,101720.34
2023-01-29T06:46:24.844Z,101722.28
2023-01-29T06:48:51.276Z,101726.16
2023-01-29T06:51:17.681Z,101730.19
2023-01-29T06:53:46.297Z,101726.09
2023-01-29T06:56:12.985Z,101727.56
2023-01-29T06:58:39.415Z,101734.91
2023-01-29T07:01:07.735Z,101730.19
2023-01-29T07:03:34.380Z,101740.88
2023-01-29T07:06:01.461Z,101740.72
2023-01-29T07:08:28.398Z,101741.09
2023-01-29T07:11:01.635Z,101746.28
2023-01-29T07:13:28.060Z,101746.91
2023-01-29T07:15:54.897Z,101756.13
2023-01-29T07:18:21.341Z,101766.31
2023-01-29T07:20:47.748Z,101762.69
2023-01-29T07:23:14.313Z,101762.44
2023-01-29T07:25:41.288Z,101760.53
2023-01-29T07:28:07.873Z,101763.94
2023-01-29T07:30:35.427Z,101762.38
2023-01-29T07:33:07.568Z,101771.44
2023-01-29T07:35:38.819Z,101776.78
2023-01-29T07:38:05.252Z,101764.78
2023-01-29T07:40:31.845Z,101770.75
2023-01-29T07:42:59.739Z,101761.28
2023-01-29T07:45:26.079Z,101772.06
2023-01-29T07:47:54.511Z,101757.19
2023-01-29T07:50:24.774Z,101756.22
2023-01-29T07:52:51.222Z,101749.25
2023-01-29T07:55:17.889Z,101735.00
2023-01-29T07:57:44.446Z,101737.66
2023-01-29T08:00:13.415Z,101737.66
2023-01-29T08:02:43.328Z,101740.22
2023-01-29T08:05:09.735Z,101747.47
2023-01-29T08:07:36.140Z,101748.63
2023-01-29T08:10:02.505Z,101748.88
2023-01-29T08:12:28.892Z,101747.56
2023-01-29T08:14:55.365Z,101758.25
2023-01-29T08:17:21.674Z,101770.28
2023-01-29T08:19:48.078Z,101781.31
2023-01-29T08:22:16.394Z,101779.22
2023-01-29T08:24:53.727Z,101767.81
2023-01-29T08:27:26.572Z,101761.94
2023-01-29T08:29:52.928Z,101766.16
2023-01-29T08:32:19.310Z,101753.56
2023-01-29T08:34:45.708Z,101748.38
2023-01-29T08:37:12.043Z,101748.13
2023-01-29T08:39:38.443Z,101755.28
2023-01-29T08:42:04.884Z,101760.41
2023-01-29T08:44:31.263Z,101763.03
2023-01-29T08:46:57.693Z,101767.31
2023-01-29T08:49:24.496Z,101760.63
2023-01-29T08:51:51.529Z,101767.91
2023-01-29T08:54:17.922Z,101758.78
2023-01-29T08:56:44.311Z,101757.81
2023-01-29T08:59:10.949Z,101769.34
2023-01-29T09:01:37.308Z,101776.63
2023-01-29T09:04:03.767Z,101780.16
2023-01-29T09:06:30.207Z,101778.34
2023-01-29T09:08:56.694Z,101778.94
2023-01-29T09:11:23.161Z,101774.44
2023-01-29T09:13:49.551Z,101774.47
2023-01-29T09:16:18.403Z,101788.56
2023-01-29T09:18:44.732Z,101794.00
2023-01-29T09:21:11.178Z,101803.97
2023-01-29T09:23:37.877Z,101800.22
2023-01-29T09:26:04.373Z,101798.88
2023-01-29T09:28:30.785Z,101804.47
2023-01-29T09:31:01.348Z,101804.94
2023-01-29T09:33:27.874Z,101815.72
2023-01-29T09:35:54.253Z,101813.94
2023-01-29T09:38:20.767Z,101804.31
2023-01-29T09:41:17.890Z,101812.94
2023-01-29T09:43:57.127Z,101817.81
2023-01-29T09:46:31.024Z,101810.97
2023-01-29T09:49:01.859Z,101808.34
2023-01-29T09:51:31.479Z,101802.97
2023-01-29T09:54:06.277Z,101818.88
2023-01-29T09:56:32.725Z,101809.88
2023-01-29T09:59:01.393Z,101810.66
2023-01-29T10:01:52.832Z,101803.97
2023-01-29T10:04:50.764Z,101802.63
2023-01-29T10:07:32.121Z,101809.13
2023-01-29T10:10:29.699Z,101811.16
2023-01-29T10:13:03.090Z,101798.03
2023-01-29T10:15:46.667Z,101780.66
2023-01-29T10:18:28.270Z,101777.28
2023-01-29T10:21:05.628Z,101751.03
2023-01-29T10:23:54.706Z,101753.81
2023-01-29T10:26:23.757Z,101758.47
2023-01-29T10:28:52.298Z,101755.66
2023-01-29T10:31:39.767Z,101742.94
2023-01-29T10:34:12.072Z,101731.75
2023-01-29T10:36:44.884Z,101738.91
2023-01-29T10:39:16.726Z,101730.66
2023-01-29T10:41:49.125Z,101716.19
2023-01-29T10:44:27.537Z,101724.06
2023-01-29T10:47:16.495Z,101724.28
2023-01-29T10:50:01.506Z,101716.41
2023-01-29T10:52:44.513Z,101724.53
2023-01-29T10:55:45.312Z,101706.13
2023-01-29T11:01:16.127Z,101695.22
2023-01-29T11:03:42.575Z,101684.50
2023-01-29T11:06:19.593Z,101683.00
2023-01-29T11:09:23.612Z,101683.78
2023-01-29T11:11:59.212Z,101681.44
2023-01-29T11:14:33.008Z,101661.59
2023-01-29T11:16:59.740Z,101664.63
2023-01-29T11:19:41.784Z,101665.41
2023-01-29T11:22:20.397Z,101665.34
2023-01-29T11:24:48.243Z,101660.00
2023-01-29T11:27:25.930Z,101670.78
2023-01-29T11:29:53.324Z,101670.97
2023-01-29T11:32:23.446Z,101660.28
2023-01-29T11:35:20.253Z,101657.38
2023-01-29T11:37:46.958Z,101654.91
2023-01-29T11:40:19.513Z,101644.03
2023-01-29T11:42:49.599Z,101648.47
2023-01-29T11:45:27.496Z,101637.59
2023-01-29T11:47:55.215Z,101628.13
2023-01-29T11:50:23.876Z,101624.75
2023-01-29T11:52:50.302Z,101616.81
2023-01-29T11:55:19.597Z,101617.94
2023-01-29T11:58:02.153Z,101610.56
2023-01-29T12:00:31.202Z,101604.53
2023-01-29T12:03:19.703Z,101599.31
2023-01-29T12:05:58.003Z,101595.66
2023-01-29T12:08:24.930Z,101593.59
2023-01-29T12:10:51.452Z,101595.28
2023-01-29T12:13:28.101Z,101589.25
2023-01-29T12:16:14.848Z,101594.84
2023-01-29T12:18:52.059Z,101581.16
2023-01-29T12:21:24.179Z,101581.25
2023-01-29T12:24:24.964Z,101574.63
2023-01-29T12:26:55.525Z,101570.78
2023-01-29T12:29:30.001Z,101557.91
2023-01-29T12:32:14.964Z,101559.44
2023-01-29T12:34:54.299Z,101551.09
2023-01-29T12:37:56.828Z,101557.81
2023-01-29T12:40:53.321Z,101547.91
2023-01-29T12:43:24.372Z,101539.16
2023-01-29T12:45:56.678Z,101532.44
2023-01-29T12:48:35.057Z,101531.13
2023-01-29T12:51:14.732Z,101537.22
2023-01-29T12:53:57.858Z,101527.09
2023-01-29T12:56:29.467Z,101536.38
2023-01-29T12:58:56.454Z,101529.53
2023-01-29T13:01:35.614Z,101522.63
2023-01-29T13:04:28.255Z,101519.69
2023-01-29T13:07:06.606Z,101513.47
2023-01-29T13:09:34.388Z,101506.03
2023-01-29T13:12:04.567Z,101503.94
2023-01-29T13:14:49.767Z,101499.50
2023-01-29T13:17:23.282Z,101496.88
2023-01-29T13:19:51.586Z,101499.50
2023-01-29T13:22:25.542Z,101493.50
2023-01-29T13:25:03.717Z,101494.25
2023-01-29T13:27:33.050Z,101488.91
2023-01-29T13:29:59.630Z,101493.78
2023-01-29T13:32:28.653Z,101491.72
2023-01-29T13:34:58.067Z,101487.56
2023-01-29T13:37:29.698Z,101483.47
2023-01-29T13:39:57.513Z,101490.44
2023-01-29T13:42:58.925Z,101491.34
2023-01-29T13:45:42.357Z,101473.25
2023-01-29T13:48:28.214Z,101479.28
2023-01-29T13:50:56.646Z,101463.75
2023-01-29T13:53:25.874Z,101476.34
2023-01-29T13:55:52.353Z,101471.25
2023-01-29T13:58:30.859Z,101465.66
2023-01-29T14:00:58.636Z,101459.13
2023-01-29T14:03:24.951Z,101454.75
2023-01-29T14:05:54.049Z,101463.25
2023-01-29T14:08:35.424Z,101457.63
2023-01-29T14:11:17.263Z,101463.72
2023-01-29T14:13:47.985Z,101458.75
2023-01-29T14:16:14.306Z,101457.56
2023-01-29T14:19:15.737Z,101452.25
2023-01-29T14:21:49.148Z,101452.50
2023-01-29T14:24:21.456Z,101452.50
2023-01-29T14:26:49.061Z,101458.94
2023-01-29T14:29:25.661Z,101459.06
2023-01-29T14:32:19.515Z,101454.78
2023-01-29T14:34:50.535Z,101450.25
2023-01-29T14:37:16.926Z,101444.22
2023-01-29T14:39:46.805Z,101444.22
2023-01-29T14:42:28.778Z,101433.94
2023-01-29T14:44:59.010Z,101434.84
2023-01-29T14:47:25.406Z,101436.69
2023-01-29T14:49:53.055Z,101437.72
2023-01-29T14:52:22.774Z,101425.41
2023-01-29T14:54:50.477Z,101420.59
2023-01-29T14:57:18.081Z,101419.19
2023-01-29T14:59:56.492Z,101421.75
2023-01-29T15:02:27.567Z,101419.06
2023-01-29T15:04:56.987Z,101420.34
2023-01-29T15:07:28.581Z,101410.31
2023-01-29T15:10:20.941Z,101413.03
2023-01-29T15:13:24.866Z,101410.19
2023-01-29T15:15:55.226Z,101399.44
2023-01-29T15:18:39.674Z,101404.75
2023-01-29T15:21:14.567Z,101395.38
2023-01-29T15:23:40.965Z,101400.44
2023-01-29T15:26:11.450Z,101391.00
2023-01-29T15:28:38.703Z,101384.56
2023-01-29T15:31:08.088Z,101377.78
2023-01-29T15:33:35.868Z,101370.47
2023-01-29T15:36:07.652Z,101376.25
2023-01-29T15:38:34.756Z,101360.25
2023-01-29T15:41:17.831Z,101368.34
2023-01-29T15:43:49.164Z,101366.63
2023-01-29T15:46:27.968Z,101365.19
2023-01-29T15:48:57.716Z,101357.84
2023-01-29T15:51:25.922Z,101356.34
2023-01-29T15:54:00.632Z,101354.31
2023-01-29T15:56:37.221Z,101347.88
2023-01-29T15:59:09.352Z,101343.91
2023-01-29T16:01:36.405Z,101338.75
2023-01-29T16:04:02.968Z,101344.94
2023-01-29T16:06:40.412Z,101335.31
2023-01-29T16:09:07.218Z,101347.94
2023-01-29T16:11:34.739Z,101341.41
2023-01-29T16:14:01.459Z,101343.03
2023-01-29T16:16:28.025Z,101345.16
2023-01-29T16:19:00.319Z,101353.03
2023-01-29T16:21:33.045Z,101361.19
2023-01-29T16:24:02.569Z,101360.00
2023-01-29T16:26:32.614Z,101361.09
2023-01-29T16:29:04.608Z,101378.13
2023-01-29T16:31:31.958Z,101371.69
2023-01-29T16:33:59.365Z,101378.63
2023-01-29T16:36:27.457Z,101379.56
2023-01-29T16:39:00.444Z,101379.81
2023-01-29T16:41:31.061Z,101377.63
2023-01-29T16:44:22.001Z,101386.16
2023-01-29T16:46:51.109Z,101385.06
2023-01-29T16:49:26.944Z,101387.19
2023-01-29T16:51:54.191Z,101391.06
2023-01-29T16:54:25.859Z,101397.16
2023-01-29T16:56:56.151Z,101396.56
2023-01-29T16:59:36.790Z,101393.78
2023-01-29T17:02:04.318Z,101396.81
2023-01-29T17:04:30.662Z,101398.50
2023-01-29T17:07:03.987Z,101402.16
2023-01-29T17:09:33.959Z,101393.34
2023-01-29T17:12:06.375Z,101397.59
2023-01-29T17:14:35.857Z,101394.31
2023-01-29T17:17:04.233Z,101394.56
2023-01-29T17:19:30.658Z,101400.63
2023-01-29T17:21:58.297Z,101400.28
2023-01-29T17:24:27.712Z,101397.59
2023-01-29T17:26:54.326Z,101393.34
2023-01-29T17:29:24.350Z,101395.91
2023-01-29T17:31:51.030Z,101399.09
2023-01-29T17:34:18.606Z,101387.13
2023-01-29T17:36:48.263Z,101394.16
2023-01-29T17:39:19.293Z,101397.03
2023-01-29T17:41:49.919Z,101393.34
2023-01-29T17:44:16.679Z,101394.19
2023-01-29T17:46:43.645Z,101398.69
2023-01-29T17:49:32.626Z,101403.28
2023-01-29T17:51:59.328Z,101407.91
2023-01-29T17:54:26.202Z,101403.91
2023-01-29T17:56:53.566Z,101405.97
2023-01-29T17:59:22.304Z,101401.22
2023-01-29T18:01:50.253Z,101399.53
2023-01-29T18:04:17.584Z,101393.00
2023-01-29T18:06:46.294Z,101381.94
2023-01-29T18:09:20.477Z,101383.88
2023-01-29T18:11:48.267Z,101382.41
2023-01-29T18:14:15.096Z,101379.91
2023-01-29T18:16:45.248Z,101375.06
2023-01-29T18:19:20.860Z,101366.94
2023-01-29T18:21:47.971Z,101371.81
2023-01-29T18:24:14.575Z,101367.84
2023-01-29T18:26:41.099Z,101365.78
2023-01-29T18:29:08.132Z,101364.94
2023-01-29T18:31:34.554Z,101364.84
2023-01-29T18:34:01.055Z,101360.84
2023-01-29T18:36:27.490Z,101371.16
2023-01-29T18:38:53.878Z,101351.41
2023-01-29T18:41:20.470Z,101343.03
2023-01-29T18:43:47.002Z,101346.50
2023-01-29T18:46:13.696Z,101349.28
2023-01-29T18:48:42.360Z,101355.75
2023-01-29T18:51:09.626Z,101347.28
2023-01-29T18:53:36.136Z,101350.91
2023-01-29T18:56:05.516Z,101347.81
2023-01-29T18:58:36.827Z,101342.34
2023-01-29T19:01:10.069Z,101333.88
2023-01-29T19:03:36.902Z,101336.09
2023-01-29T19:06:04.425Z,101336.66
2023-01-29T19:08:31.191Z,101343.34
2023-01-29T19:11:02.020Z,101336.66
2023-01-29T19:13:29.526Z,101336.94
2023-01-29T19:15:56.087Z,101335.72
2023-01-29T19:18:27.849Z,101339.25
2023-01-29T19:20:54.808Z,101342.28
2023-01-29T19:23:22.084Z,101340.31
2023-01-29T19:25:48.539Z,101331.72
2023-01-29T19:28:15.244Z,101330.16
2023-01-29T19:30:41.826Z,101328.44
2023-01-29T19:33:09.570Z,101322.03
2023-01-29T19:35:38.850Z,101321.53
2023-01-29T19:38:05.250Z,101315.97
2023-01-29T19:40:31.646Z,101317.66
2023-01-29T19:42:58.610Z,101309.53
2023-01-29T19:45:42.111Z,101318.84
2023-01-29T19:48:20.124Z,101320.47
2023-01-29T19:51:10.659Z,101324.97
2023-01-29T19:53:43.674Z,101329.56
2023-01-29T19:56:18.736Z,101323.75
2023-01-29T19:58:45.162Z,101326.53
2023-01-29T20:01:21.219Z,101327.72
2023-01-29T20:03:49.074Z,101331.38
2023-01-29T20:06:17.785Z,101333.56
2023-01-29T20:08:47.948Z,101326.38
2023-01-29T20:11:16.227Z,101330.22
2023-01-29T20:13:44.849Z,101329.13
2023-01-29T20:16:11.503Z,101325.31
2023-01-29T20:18:37.899Z,101321.44
2023-01-29T20:21:10.061Z,101324.31
2023-01-29T20:23:38.739Z,101327.38
2023-01-29T20:26:11.434Z,101318.75
2023-01-29T20:28:37.926Z,101312.75
2023-01-29T20:31:05.709Z,101312.31
2023-01-29T20:33:34.556Z,101303.78
2023-01-29T20:36:03.311Z,101308.88
2023-01-29T20:38:31.562Z,101297.34
2023-01-29T20:41:05.194Z,101293.56
2023-01-29T20:43:31.985Z,101286.03
2023-01-29T20:45:58.675Z,101278.75
2023-01-29T20:48:25.189Z,101283.25
2023-01-29T20:50:53.583Z,101272.31
2023-01-29T20:53:19.863Z,101277.66
2023-01-29T20:55:46.499Z,101282.13
2023-01-29T20:58:13.048Z,101273.41
2023-01-29T21:00:39.568Z,101264.19
2023-01-29T21:03:05.973Z,101263.59
2023-01-29T21:05:32.392Z,101244.06
2023-01-29T21:07:58.735Z,101248.28
2023-01-29T21:10:25.192Z,101257.16
2023-01-29T21:12:51.658Z,101253.53
2023-01-29T21:15:18.065Z,101256.06
2023-01-29T21:17:44.440Z,101249.13
2023-01-29T21:20:11.214Z,101248.28
2023-01-29T21:22:37.713Z,101246.09
2023-01-29T21:25:04.274Z,101241.84
2023-01-29T21:27:30.683Z,101232.38
2023-01-29T21:29:57.266Z,101232.63
2023-01-29T21:32:23.812Z,101223.16
2023-01-29T21:34:52.646Z,101217.31
2023-01-29T21:37:19.160Z,101200.56
2023-01-29T21:39:45.959Z,101199.72
2023-01-29T21:42:30.840Z,101200.03
2023-01-29T21:44:57.226Z,101199.78
2023-01-29T21:47:23.724Z,101199.53
2023-01-29T21:49:50.141Z,101190.56
2023-01-29T21:52:16.559Z,101175.75
2023-01-29T21:54:46.767Z,101166.28
2023-01-29T21:57:14.937Z,101161.19
2023-01-29T21:59:42.079Z,101158.50
2023-01-29T22:02:15.464Z,101159.59
2023-01-29T22:04:42.519Z,101147.91
2023-01-29T22:07:12.738Z,101142.31
2023-01-29T22:09:39.311Z,101152.72
2023-01-29T22:12:06.986Z,101159.47
2023-01-29T22:14:33.745Z,101166.75
2023-01-29T22:17:00.629Z,101167.00
2023-01-29T22:19:29.075Z,101159.72
2023-01-29T22:21:55.604Z,101156.44
2023-01-29T22:24:24.237Z,101156.44
2023-01-29T22:26:50.717Z,101153.88
2023-01-29T22:29:17.281Z,101149.16
2023-01-29T22:31:44.328Z,101141.88
2023-01-29T22:34:13.961Z,101127.38
2023-01-29T22:36:40.429Z,101136.69
2023-01-29T22:39:10.254Z,101140.84
2023-01-29T22:41:36.787Z,101142.78
2023-01-29T22:44:03.570Z,101134.16
2023-01-29T22:46:30.072Z,101118.50
2023-01-29T22:48:56.827Z,101118.25
2023-01-29T22:51:23.586Z,101123.00
2023-01-29T22:53:54.298Z,101119.09
2023-01-29T22:56:25.270Z,101105.97
2023-01-29T22:58:52.999Z,101098.69
2023-01-29T23:01:24.171Z,101098.94
2023-01-29T23:03:50.644Z,101099.28
2023-01-29T23:06:18.228Z,101076.38
2023-01-29T23:08:44.990Z,101074.13
2023-01-29T23:11:15.176Z,101068.84
2023-01-29T23:13:49.856Z,101070.50
2023-01-29T23:16:16.875Z,101075.28
2023-01-29T23:18:46.799Z,101080.63
2023-01-29T23:21:13.243Z,101093.03
2023-01-29T23:23:39.661Z,101082.91
2023-01-29T23:26:29.251Z,101079.06
2023-01-29T23:28:55.915Z,101087.72
2023-01-29T23:31:22.397Z,101086.03
2023-01-29T23:33:49.853Z,101088.28
2023-01-29T23:36:16.447Z,101082.72
2023-01-29T23:38:42.924Z,101082.72
2023-01-29T23:41:11.742Z,101086.53
2023-01-29T23:43:38.163Z,101079.06
2023-01-29T23:46:04.815Z,101071.53
2023-01-29T23:48:31.393Z,101076.38
2023-01-29T23:50:57.819Z,101071.06
2023-01-29T23:53:24.209Z,101074.44
2023-01-29T23:55:58.169Z,101046.53
2023-01-29T23:58:25.057Z,101039.81
