createdAt,value
2018-07-04T00:00:01.635Z,5.47
2018-07-04T00:02:50.670Z,5.97
2018-07-04T00:05:37.830Z,6.60
2018-07-04T00:08:28.331Z,6.53
2018-07-04T00:11:15.419Z,8.00
2018-07-04T00:14:02.586Z,6.93
2018-07-04T00:16:49.681Z,6.47
2018-07-04T00:22:36.178Z,6.87
2018-07-04T00:25:23.033Z,6.40
2018-07-04T00:28:10.436Z,6.70
2018-07-04T00:30:58.294Z,6.40
2018-07-04T00:33:45.917Z,7.40
2018-07-04T00:36:32.880Z,7.93
2018-07-04T00:39:27.735Z,7.43
2018-07-04T00:42:14.733Z,6.63
2018-07-04T00:45:07.142Z,7.17
2018-07-04T00:47:55.742Z,7.13
2018-07-04T00:53:41.705Z,8.17
2018-07-04T00:56:36.409Z,5.70
2018-07-04T00:59:23.354Z,7.47
2018-07-04T01:02:16.629Z,7.60
2018-07-04T01:05:04.545Z,6.73
2018-07-04T01:07:54.225Z,7.80
2018-07-04T01:10:41.309Z,7.53
2018-07-04T01:13:36.210Z,7.70
2018-07-04T01:16:23.948Z,6.37
2018-07-04T01:19:05.402Z,6.20
2018-07-04T01:24:27.599Z,8.60
2018-07-04T01:27:14.988Z,7.57
2018-07-04T01:30:04.687Z,7.40
2018-07-04T01:32:51.705Z,6.97
2018-07-04T01:35:40.287Z,7.10
2018-07-04T01:38:27.674Z,7.13
2018-07-04T01:41:16.468Z,7.93
2018-07-04T01:44:04.049Z,6.90
2018-07-04T01:46:45.516Z,8.03
2018-07-04T01:49:32.816Z,7.37
2018-07-04T01:52:20.380Z,7.30
2018-07-04T01:55:07.979Z,7.53
2018-07-04T01:57:55.927Z,7.10
2018-07-04T02:00:43.056Z,8.40
2018-07-04T02:03:31.483Z,8.47
2018-07-04T02:06:18.720Z,7.80
2018-07-04T02:09:07.972Z,8.03
2018-07-04T02:11:55.311Z,7.87
2018-07-04T02:14:43.007Z,10.00
2018-07-04T02:17:30.152Z,7.97
2018-07-04T02:20:17.987Z,7.70
2018-07-04T02:23:05.623Z,8.20
2018-07-04T02:25:54.555Z,7.43
2018-07-04T02:28:41.724Z,8.17
2018-07-04T02:31:29.254Z,8.13
2018-07-04T02:34:16.751Z,6.83
2018-07-04T02:37:04.072Z,6.60
2018-07-04T02:39:45.388Z,7.17
2018-07-04T02:42:35.338Z,8.20
2018-07-04T02:45:22.708Z,8.70
2018-07-04T02:48:10.194Z,8.10
2018-07-04T02:50:58.189Z,7.60
2018-07-04T02:53:45.687Z,8.10
2018-07-04T02:56:33.013Z,10.10
2018-07-04T02:59:20.736Z,9.40
2018-07-04T03:02:08.826Z,7.77
2018-07-04T03:04:56.399Z,8.40
2018-07-04T03:07:43.559Z,8.60
2018-07-04T03:10:32.530Z,9.20
2018-07-04T03:13:20.080Z,7.43
2018-07-04T03:16:08.100Z,7.63
2018-07-04T03:18:55.121Z,9.27
2018-07-04T03:21:43.058Z,8.17
2018-07-04T03:24:30.382Z,8.67
2018-07-04T03:27:19.755Z,8.73
2018-07-04T03:30:07.080Z,8.30
2018-07-04T03:32:54.173Z,8.50
2018-07-04T03:35:42.519Z,7.87
2018-07-04T03:38:31.289Z,9.27
2018-07-04T03:41:18.397Z,8.93
2018-07-04T03:44:06.129Z,8.60
2018-07-04T03:46:53.275Z,9.60
2018-07-04T03:49:41.011Z,9.93
2018-07-04T03:52:28.092Z,9.07
2018-07-04T03:55:16.040Z,9.80
2018-07-04T03:58:03.148Z,10.87
2018-07-04T04:00:51.929Z,8.30
2018-07-04T04:03:40.163Z,10.00
2018-07-04T04:06:28.027Z,10.37
2018-07-04T04:09:15.319Z,10.60
2018-07-04T04:11:56.865Z,10.67
2018-07-04T04:14:44.726Z,9.80
2018-07-04T04:17:32.559Z,11.43
2018-07-04T04:20:20.647Z,10.30
2018-07-04T04:23:08.089Z,10.53
2018-07-04T04:25:56.024Z,10.10
2018-07-04T04:28:43.954Z,12.40
2018-07-04T04:31:27.269Z,12.50
2018-07-04T04:34:10.132Z,13.03
2018-07-04T04:37:00.306Z,12.70
2018-07-04T04:39:49.742Z,11.33
2018-07-04T04:42:37.707Z,12.60
2018-07-04T04:45:25.033Z,13.10
2018-07-04T04:48:13.391Z,12.40
2018-07-04T04:51:00.926Z,12.13
2018-07-04T04:53:49.058Z,13.57
2018-07-04T04:56:37.980Z,12.50
2018-07-04T04:59:25.951Z,11.93
2018-07-04T05:02:13.274Z,13.00
2018-07-04T05:05:01.202Z,12.27
2018-07-04T05:07:48.540Z,14.00
2018-07-04T05:10:39.107Z,11.77
2018-07-04T05:13:27.043Z,12.10
2018-07-04T05:16:14.821Z,11.97
2018-07-04T05:19:02.346Z,10.87
2018-07-04T05:21:50.662Z,11.70
2018-07-04T05:24:37.706Z,12.10
2018-07-04T05:27:25.657Z,12.17
2018-07-04T05:30:12.807Z,13.47
2018-07-04T05:33:00.659Z,11.97
2018-07-04T05:35:47.819Z,10.70
2018-07-04T05:38:35.455Z,10.33
2018-07-04T05:41:23.462Z,9.67
2018-07-04T05:44:11.786Z,11.20
2018-07-04T05:46:59.339Z,11.10
2018-07-04T05:49:46.988Z,10.30
2018-07-04T05:52:34.906Z,9.90
2018-07-04T05:55:22.227Z,9.77
2018-07-04T05:58:10.236Z,10.17
2018-07-04T06:00:57.481Z,9.80
2018-07-04T06:03:39.755Z,9.93
2018-07-04T06:06:30.019Z,9.20
2018-07-04T06:09:19.391Z,9.50
2018-07-04T06:12:08.099Z,9.30
2018-07-04T06:15:00.094Z,9.77
2018-07-04T06:17:49.281Z,9.53
2018-07-04T06:20:41.535Z,7.77
2018-07-04T06:26:34.512Z,9.40
2018-07-04T06:29:36.227Z,9.40
2018-07-04T06:35:51.208Z,9.27
2018-07-04T06:44:31.855Z,9.07
2018-07-04T06:50:52.588Z,7.93
2018-07-04T06:56:35.144Z,8.70
2018-07-04T07:06:06.943Z,10.27
2018-07-04T07:15:20.169Z,8.90
2018-07-04T07:22:11.171Z,8.47
2018-07-04T07:25:55.971Z,8.70
2018-07-04T07:28:44.321Z,8.40
2018-07-04T07:31:31.387Z,6.90
2018-07-04T07:34:20.282Z,7.90
2018-07-04T07:37:07.480Z,7.77
2018-07-04T07:39:55.458Z,8.87
2018-07-04T07:42:42.949Z,7.73
2018-07-04T07:45:25.607Z,7.00
2018-07-04T07:48:12.767Z,7.77
2018-07-04T07:51:00.595Z,7.30
2018-07-04T07:53:47.769Z,7.50
2018-07-04T07:56:36.337Z,7.80
2018-07-04T07:59:25.709Z,7.77
2018-07-04T08:02:13.721Z,6.60
2018-07-04T08:05:01.734Z,6.90
2018-07-04T08:07:50.570Z,6.73
2018-07-04T08:10:38.687Z,6.40
2018-07-04T08:13:26.223Z,7.00
2018-07-04T08:19:17.450Z,6.53
2018-07-04T08:22:04.579Z,5.50
2018-07-04T08:24:53.323Z,5.77
2018-07-04T08:27:40.543Z,5.50
2018-07-04T08:30:28.790Z,6.30
2018-07-04T08:33:15.769Z,5.80
2018-07-04T08:35:56.978Z,6.20
2018-07-04T08:38:51.256Z,6.87
2018-07-04T08:41:39.494Z,5.50
2018-07-04T08:44:27.226Z,6.00
2018-07-04T08:47:16.838Z,6.40
2018-07-04T08:50:04.819Z,6.57
2018-07-04T08:52:55.028Z,5.93
2018-07-04T08:55:45.473Z,6.20
2018-07-04T08:58:34.341Z,4.60
2018-07-04T09:01:21.979Z,5.47
2018-07-04T09:04:10.108Z,5.10
2018-07-04T09:06:57.379Z,5.47
2018-07-04T09:09:45.731Z,4.80
2018-07-04T09:12:32.901Z,5.37
2018-07-04T09:15:20.482Z,3.93
2018-07-04T09:18:07.566Z,5.00
2018-07-04T09:20:55.844Z,4.77
2018-07-04T09:23:43.894Z,5.10
2018-07-04T09:26:31.453Z,4.53
2018-07-04T09:29:20.072Z,3.80
2018-07-04T09:32:08.217Z,4.73
2018-07-04T09:34:55.482Z,4.30
2018-07-04T09:37:43.877Z,4.10
2018-07-04T09:40:30.808Z,5.27
2018-07-04T09:43:18.378Z,4.40
2018-07-04T09:46:06.479Z,4.27
2018-07-04T09:48:55.006Z,4.37
2018-07-04T09:51:42.911Z,4.00
2018-07-04T09:54:30.712Z,4.33
2018-07-04T09:57:18.743Z,4.83
2018-07-04T10:00:06.332Z,3.90
2018-07-04T10:02:55.006Z,4.10
2018-07-04T10:05:43.471Z,3.63
2018-07-04T10:08:31.702Z,3.80
2018-07-04T10:11:20.004Z,4.23
2018-07-04T10:14:08.983Z,4.57
2018-07-04T10:16:58.287Z,4.00
2018-07-04T10:19:44.987Z,3.83
2018-07-04T10:22:32.535Z,4.00
2018-07-04T10:25:19.591Z,4.30
2018-07-04T10:28:07.821Z,4.03
2018-07-04T10:30:48.889Z,3.97
2018-07-04T10:33:36.406Z,3.77
2018-07-04T10:36:23.641Z,4.03
2018-07-04T10:39:11.749Z,3.90
2018-07-04T10:41:59.633Z,4.00
2018-07-04T10:44:47.644Z,3.97
2018-07-04T10:47:35.183Z,4.03
2018-07-04T10:50:23.162Z,3.80
2018-07-04T10:53:11.091Z,3.93
2018-07-04T10:55:58.786Z,4.00
2018-07-04T10:58:46.360Z,4.20
2018-07-04T11:01:35.179Z,4.50
2018-07-04T11:04:23.119Z,4.37
2018-07-04T11:07:10.763Z,3.97
2018-07-04T11:09:58.071Z,4.43
2018-07-04T11:12:45.856Z,4.10
2018-07-04T11:15:32.785Z,4.70
2018-07-04T11:18:21.127Z,4.67
2018-07-04T11:21:08.185Z,4.50
2018-07-04T11:24:00.075Z,4.60
2018-07-04T11:26:47.354Z,3.70
2018-07-04T11:29:36.369Z,3.80
2018-07-04T11:32:23.431Z,5.40
2018-07-04T11:35:11.461Z,5.00
2018-07-04T11:37:58.802Z,5.27
2018-07-04T11:40:46.687Z,5.23
2018-07-04T11:43:33.603Z,5.43
2018-07-04T11:46:08.499Z,5.43
2018-07-04T11:48:37.187Z,4.60
2018-07-04T11:51:16.667Z,4.30
2018-07-04T11:53:46.258Z,4.43
2018-07-04T11:56:16.302Z,4.07
2018-07-04T11:58:44.978Z,4.50
2018-07-04T12:01:13.807Z,4.00
2018-07-04T12:03:55.008Z,4.50
2018-07-04T12:06:42.181Z,4.43
2018-07-04T12:09:16.738Z,5.60
2018-07-04T12:11:45.901Z,5.10
2018-07-04T12:14:15.539Z,4.90
2018-07-04T12:16:44.066Z,5.47
2018-07-04T12:19:13.045Z,4.50
2018-07-04T12:21:41.751Z,4.67
2018-07-04T12:24:10.625Z,5.97
2018-07-04T12:26:39.335Z,5.50
2018-07-04T12:29:09.324Z,5.30
2018-07-04T12:31:38.786Z,4.57
2018-07-04T12:34:07.286Z,4.80
2018-07-04T12:36:36.147Z,4.70
2018-07-04T12:39:06.336Z,4.37
2018-07-04T12:41:34.910Z,4.83
2018-07-04T12:44:05.498Z,4.03
2018-07-04T12:46:34.184Z,4.30
2018-07-04T12:49:04.425Z,4.40
2018-07-04T12:51:34.053Z,4.67
2018-07-04T12:54:09.371Z,4.40
2018-07-04T12:56:52.393Z,4.90
2018-07-04T12:59:40.197Z,4.63
2018-07-04T13:02:27.474Z,4.57
2018-07-04T13:05:16.720Z,4.20
2018-07-04T13:08:04.148Z,4.20
2018-07-04T13:10:51.842Z,4.20
2018-07-04T13:13:39.182Z,4.70
2018-07-04T13:16:27.203Z,5.23
2018-07-04T13:19:15.239Z,4.10
2018-07-04T13:22:04.252Z,4.43
2018-07-04T13:24:51.668Z,5.20
2018-07-04T13:27:39.481Z,4.50
2018-07-04T13:30:26.767Z,4.40
2018-07-04T13:33:15.968Z,3.87
2018-07-04T13:36:02.996Z,4.60
2018-07-04T13:38:44.563Z,4.30
2018-07-04T13:41:31.618Z,4.20
2018-07-04T13:44:19.615Z,4.03
2018-07-04T13:47:07.902Z,4.30
2018-07-04T13:49:56.047Z,3.90
2018-07-04T13:52:43.174Z,4.37
2018-07-04T13:55:30.772Z,3.73
2018-07-04T13:58:18.095Z,3.90
2018-07-04T14:01:06.270Z,3.90
2018-07-04T14:03:54.387Z,4.80
2018-07-04T14:06:41.867Z,3.40
2018-07-04T14:09:29.144Z,4.67
2018-07-04T14:12:19.136Z,3.80
2018-07-04T14:15:06.350Z,3.80
2018-07-04T14:17:55.353Z,3.87
2018-07-04T14:20:42.546Z,4.00
2018-07-04T14:23:29.966Z,4.13
2018-07-04T14:26:17.695Z,4.10
2018-07-04T14:29:05.937Z,3.77
2018-07-04T14:31:54.227Z,3.87
2018-07-04T14:34:42.019Z,4.20
2018-07-04T14:37:29.694Z,3.70
2018-07-04T14:40:17.223Z,4.40
2018-07-04T14:43:04.935Z,3.63
2018-07-04T14:45:46.602Z,4.20
2018-07-04T14:48:29.176Z,3.70
2018-07-04T14:51:16.658Z,4.00
2018-07-04T14:54:03.905Z,4.10
2018-07-04T14:56:51.817Z,4.07
2018-07-04T14:59:39.030Z,3.40
2018-07-04T15:02:21.201Z,3.70
2018-07-04T15:05:08.621Z,4.53
2018-07-04T15:07:56.830Z,4.30
2018-07-04T15:10:38.196Z,4.13
2018-07-04T15:13:25.623Z,4.93
2018-07-04T15:16:13.927Z,4.60
2018-07-04T15:19:01.508Z,4.40
2018-07-04T15:21:49.745Z,5.70
2018-07-04T15:24:38.394Z,5.37
2018-07-04T15:27:26.615Z,5.20
2018-07-04T15:30:14.538Z,4.73
2018-07-04T15:33:02.203Z,4.80
2018-07-04T15:35:49.590Z,4.50
2018-07-04T15:38:37.907Z,4.37
2018-07-04T15:41:19.285Z,4.50
2018-07-04T15:44:06.550Z,4.60
2018-07-04T15:46:54.753Z,4.80
2018-07-04T15:49:47.812Z,5.10
2018-07-04T15:52:35.690Z,4.80
2018-07-04T15:55:23.596Z,4.37
2018-07-04T15:58:11.194Z,4.57
2018-07-04T16:00:59.050Z,4.57
2018-07-04T16:03:47.389Z,4.43
2018-07-04T16:06:34.537Z,4.40
2018-07-04T16:09:21.890Z,4.50
2018-07-04T16:15:11.231Z,4.83
2018-07-04T16:17:58.523Z,5.30
2018-07-04T16:20:45.795Z,4.77
2018-07-04T16:23:27.733Z,4.67
2018-07-04T16:26:15.119Z,4.67
2018-07-04T16:29:02.546Z,4.50
2018-07-04T16:31:50.893Z,4.70
2018-07-04T16:34:37.940Z,4.57
2018-07-04T16:37:25.099Z,4.27
2018-07-04T16:40:12.455Z,4.43
2018-07-04T16:42:59.870Z,4.17
2018-07-04T16:45:47.116Z,3.87
2018-07-04T16:48:34.491Z,4.67
2018-07-04T16:51:21.865Z,4.30
2018-07-04T16:54:09.652Z,4.00
2018-07-04T16:56:56.720Z,4.97
2018-07-04T16:59:44.045Z,5.00
2018-07-04T17:02:31.077Z,4.17
2018-07-04T17:05:18.437Z,4.37
2018-07-04T17:08:05.760Z,4.30
2018-07-04T17:10:53.137Z,4.37
2018-07-04T17:13:40.358Z,4.13
2018-07-04T17:16:28.195Z,4.67
2018-07-04T17:19:10.360Z,4.40
2018-07-04T17:21:57.731Z,4.53
2018-07-04T17:24:45.503Z,4.40
2018-07-04T17:27:32.998Z,4.30
2018-07-04T17:30:21.651Z,4.47
2018-07-04T17:33:09.697Z,4.50
2018-07-04T17:35:50.876Z,4.50
2018-07-04T17:38:38.347Z,4.17
2018-07-04T17:41:26.083Z,4.10
2018-07-04T17:44:14.630Z,4.27
2018-07-04T17:47:02.379Z,4.47
2018-07-04T17:49:50.084Z,3.87
2018-07-04T17:52:39.328Z,4.00
2018-07-04T17:55:23.749Z,4.40
2018-07-04T17:58:11.520Z,4.20
2018-07-04T18:01:00.362Z,3.93
2018-07-04T18:03:48.220Z,3.50
2018-07-04T18:06:37.140Z,3.87
2018-07-04T18:09:24.452Z,4.30
2018-07-04T18:12:13.026Z,3.50
2018-07-04T18:15:00.384Z,4.20
2018-07-04T18:17:49.210Z,3.80
2018-07-04T18:20:36.829Z,4.20
2018-07-04T18:23:24.606Z,3.70
2018-07-04T18:26:12.124Z,3.60
2018-07-04T18:29:01.046Z,3.93
2018-07-04T18:31:48.162Z,4.00
2018-07-04T18:34:36.303Z,3.87
2018-07-04T18:37:23.480Z,3.40
2018-07-04T18:40:14.712Z,3.60
2018-07-04T18:43:29.818Z,4.13
2018-07-04T18:46:20.430Z,4.00
2018-07-04T18:49:08.759Z,3.97
2018-07-04T18:51:56.500Z,3.80
2018-07-04T18:54:44.035Z,3.90
2018-07-04T18:57:32.374Z,3.80
2018-07-04T19:00:19.764Z,4.10
2018-07-04T19:03:09.278Z,3.80
2018-07-04T19:05:57.634Z,3.87
2018-07-04T19:08:47.031Z,4.00
2018-07-04T19:11:36.250Z,3.77
2018-07-04T19:14:24.603Z,3.97
2018-07-04T19:17:15.020Z,3.70
2018-07-04T19:20:02.663Z,4.20
2018-07-04T19:22:56.944Z,3.67
2018-07-04T19:29:00.239Z,4.10
2018-07-04T19:31:51.603Z,3.80
2018-07-04T19:34:40.620Z,3.53
2018-07-04T19:37:31.053Z,3.80
2018-07-04T19:40:18.640Z,3.43
2018-07-04T19:43:08.370Z,3.80
2018-07-04T19:45:55.560Z,3.43
2018-07-04T19:48:43.267Z,4.07
2018-07-04T19:51:32.014Z,3.90
2018-07-04T19:54:19.906Z,3.60
2018-07-04T19:57:07.135Z,3.43
2018-07-04T19:59:55.043Z,2.90
2018-07-04T20:02:42.504Z,3.30
2018-07-04T20:05:31.145Z,3.50
2018-07-04T20:08:18.577Z,3.37
2018-07-04T20:11:06.431Z,3.40
2018-07-04T20:13:54.041Z,3.37
2018-07-04T20:16:41.328Z,3.60
2018-07-04T20:19:30.017Z,3.37
2018-07-04T20:22:17.538Z,3.30
2018-07-04T20:25:05.390Z,3.70
2018-07-04T20:27:56.631Z,3.93
2018-07-04T20:30:46.531Z,4.00
2018-07-04T20:33:34.328Z,3.40
2018-07-04T20:36:21.846Z,3.97
2018-07-04T20:39:09.035Z,3.80
2018-07-04T20:41:56.536Z,3.40
2018-07-04T20:44:45.502Z,3.00
2018-07-04T20:47:37.628Z,3.20
2018-07-04T20:50:26.390Z,3.70
2018-07-04T20:53:24.430Z,3.83
2018-07-04T20:56:12.471Z,3.80
2018-07-04T20:59:00.687Z,3.30
2018-07-04T21:01:49.953Z,3.70
2018-07-04T21:04:37.498Z,3.50
2018-07-04T21:07:26.791Z,3.70
2018-07-04T21:10:14.393Z,3.50
2018-07-04T21:13:02.104Z,4.87
2018-07-04T21:15:49.389Z,3.70
2018-07-04T21:18:37.344Z,3.40
2018-07-04T21:21:26.143Z,3.37
2018-07-04T21:24:13.884Z,3.70
2018-07-04T21:27:02.752Z,3.30
2018-07-04T21:29:51.677Z,3.23
2018-07-04T21:32:39.938Z,3.67
2018-07-04T21:35:28.007Z,3.60
2018-07-04T21:38:16.656Z,3.40
2018-07-04T21:41:04.162Z,3.17
2018-07-04T21:43:51.576Z,3.70
2018-07-04T21:46:39.462Z,3.67
2018-07-04T21:49:27.204Z,3.90
2018-07-04T21:52:17.059Z,3.80
2018-07-04T21:55:04.375Z,3.73
2018-07-04T21:57:53.544Z,3.27
2018-07-04T22:00:43.652Z,3.33
2018-07-04T22:03:32.874Z,3.50
2018-07-04T22:06:20.203Z,3.10
2018-07-04T22:09:07.242Z,3.50
2018-07-04T22:11:54.757Z,3.43
2018-07-04T22:14:43.334Z,3.20
2018-07-04T22:17:30.826Z,3.20
2018-07-04T22:20:19.340Z,3.40
2018-07-04T22:23:06.870Z,3.70
2018-07-04T22:25:56.048Z,3.33
2018-07-04T22:28:43.385Z,3.40
2018-07-04T22:31:31.563Z,3.63
2018-07-04T22:34:18.992Z,3.20
2018-07-04T22:37:06.999Z,3.40
2018-07-04T22:39:54.121Z,2.80
2018-07-04T22:42:42.786Z,2.90
2018-07-04T22:45:30.545Z,2.83
2018-07-04T22:48:18.301Z,3.37
2018-07-04T22:51:05.669Z,3.70
2018-07-04T22:53:53.560Z,3.27
2018-07-04T22:56:34.960Z,2.83
2018-07-04T22:59:22.292Z,3.10
2018-07-04T23:02:10.173Z,2.63
2018-07-04T23:04:57.816Z,3.30
2018-07-04T23:07:44.995Z,2.97
2018-07-04T23:10:32.747Z,3.13
2018-07-04T23:13:19.969Z,3.20
2018-07-04T23:16:07.633Z,3.50
2018-07-04T23:18:54.934Z,3.37
2018-07-04T23:21:43.958Z,3.60
2018-07-04T23:24:30.930Z,3.17
2018-07-04T23:27:18.550Z,3.70
2018-07-04T23:30:05.714Z,3.93
2018-07-04T23:32:54.551Z,4.27
2018-07-04T23:35:42.690Z,3.60
2018-07-04T23:38:31.646Z,3.40
2018-07-04T23:41:18.780Z,3.50
2018-07-04T23:44:06.307Z,3.23
2018-07-04T23:46:53.532Z,3.40
2018-07-04T23:49:41.034Z,3.50
2018-07-04T23:52:28.106Z,3.90
2018-07-04T23:55:17.124Z,3.20
2018-07-04T23:58:04.093Z,3.97
