createdAt,value
2022-08-26T01:05:08.294Z,9.55
2022-08-26T01:07:37.215Z,10.63
2022-08-26T01:10:10.257Z,11.43
2022-08-26T01:12:43.024Z,10.20
2022-08-26T01:15:16.469Z,11.18
2022-08-26T01:17:45.088Z,10.05
2022-08-26T01:20:26.775Z,10.35
2022-08-26T01:22:58.919Z,11.23
2022-08-26T01:25:34.660Z,10.82
2022-08-26T01:28:06.809Z,9.25
2022-08-26T01:30:36.485Z,10.10
2022-08-26T01:33:10.188Z,10.05
2022-08-26T01:35:40.385Z,10.00
2022-08-26T01:38:11.163Z,9.98
2022-08-26T01:40:43.771Z,10.68
2022-08-26T01:43:18.003Z,9.95
2022-08-26T01:45:48.385Z,11.23
2022-08-26T01:48:21.322Z,10.93
2022-08-26T01:50:50.265Z,11.73
2022-08-26T01:53:22.670Z,11.23
2022-08-26T01:55:55.996Z,10.45
2022-08-26T01:58:29.422Z,10.75
2022-08-26T02:00:58.062Z,10.32
2022-08-26T02:03:29.863Z,10.13
2022-08-26T02:06:03.228Z,9.80
2022-08-26T02:08:38.250Z,10.18
2022-08-26T02:11:07.875Z,10.30
2022-08-26T02:13:40.254Z,10.23
2022-08-26T02:16:10.138Z,10.30
2022-08-26T02:18:42.433Z,10.98
2022-08-26T02:21:12.780Z,10.48
2022-08-26T02:23:42.651Z,11.30
2022-08-26T02:26:16.517Z,9.88
2022-08-26T02:28:50.923Z,10.50
2022-08-26T02:31:19.911Z,10.55
2022-08-26T02:33:48.325Z,11.27
2022-08-26T02:36:21.272Z,10.30
2022-08-26T02:38:52.115Z,10.60
2022-08-26T02:41:20.581Z,9.93
2022-08-26T02:43:51.556Z,10.50
2022-08-26T02:46:21.430Z,10.45
2022-08-26T02:48:56.619Z,9.70
2022-08-26T02:51:25.228Z,10.23
2022-08-26T02:53:55.284Z,10.40
2022-08-26T02:56:24.095Z,10.65
2022-08-26T02:58:52.509Z,10.88
2022-08-26T03:01:23.837Z,10.95
2022-08-26T03:03:52.501Z,11.07
2022-08-26T03:06:20.981Z,11.15
2022-08-26T03:08:49.958Z,10.90
2022-08-26T03:11:20.822Z,10.50
2022-08-26T03:13:50.612Z,10.43
2022-08-26T03:16:20.769Z,9.93
2022-08-26T03:18:52.211Z,10.23
2022-08-26T03:21:22.306Z,10.48
2022-08-26T03:23:50.675Z,9.82
2022-08-26T03:26:20.503Z,10.13
2022-08-26T03:29:06.349Z,9.88
2022-08-26T03:31:34.823Z,10.55
2022-08-26T03:34:03.556Z,10.15
2022-08-26T03:36:32.140Z,9.65
2022-08-26T03:39:03.697Z,9.55
2022-08-26T03:41:36.074Z,10.18
2022-08-26T03:44:06.274Z,10.10
2022-08-26T03:46:35.115Z,11.95
2022-08-26T03:49:06.034Z,11.10
2022-08-26T03:51:38.893Z,11.35
2022-08-26T03:54:08.532Z,10.23
2022-08-26T03:56:38.668Z,11.45
2022-08-26T03:59:09.014Z,10.38
2022-08-26T04:01:37.505Z,10.10
2022-08-26T04:04:06.652Z,10.82
2022-08-26T04:06:38.254Z,10.20
2022-08-26T04:09:09.397Z,11.40
2022-08-26T04:11:40.230Z,10.65
2022-08-26T04:14:11.113Z,10.48
2022-08-26T04:16:39.554Z,11.02
2022-08-26T04:19:08.043Z,9.77
2022-08-26T04:21:38.338Z,10.75
2022-08-26T04:24:11.371Z,10.80
2022-08-26T04:26:43.849Z,10.27
2022-08-26T04:29:15.228Z,10.90
2022-08-26T04:31:44.142Z,9.98
2022-08-26T04:34:14.073Z,10.30
2022-08-26T04:36:43.178Z,10.60
2022-08-26T04:39:14.960Z,9.57
2022-08-26T04:41:45.902Z,10.40
2022-08-26T04:44:14.983Z,9.88
2022-08-26T04:46:44.178Z,10.70
2022-08-26T04:49:13.449Z,10.27
2022-08-26T04:51:41.976Z,10.30
2022-08-26T04:54:12.463Z,11.23
2022-08-26T04:56:44.328Z,11.15
2022-08-26T04:59:18.298Z,10.32
2022-08-26T05:01:48.692Z,11.13
2022-08-26T05:04:19.500Z,10.50
2022-08-26T05:06:48.276Z,10.93
2022-08-26T05:09:18.580Z,10.95
2022-08-26T05:11:48.549Z,10.25
2022-08-26T05:14:23.263Z,10.43
2022-08-26T05:16:52.241Z,10.23
2022-08-26T05:19:21.097Z,10.48
2022-08-26T05:21:49.872Z,10.80
2022-08-26T05:24:18.865Z,10.98
2022-08-26T05:26:48.141Z,10.77
2022-08-26T05:29:16.824Z,9.88
2022-08-26T05:31:46.820Z,11.23
2022-08-26T05:34:20.175Z,10.70
2022-08-26T05:36:48.747Z,10.35
2022-08-26T05:39:17.469Z,9.88
2022-08-26T05:41:45.929Z,11.27
2022-08-26T05:44:16.390Z,10.85
2022-08-26T05:46:46.395Z,10.43
2022-08-26T05:49:16.037Z,10.15
2022-08-26T05:51:47.678Z,11.00
2022-08-26T05:54:21.716Z,10.90
2022-08-26T05:56:51.727Z,10.57
2022-08-26T05:59:21.384Z,11.25
2022-08-26T06:01:55.724Z,10.18
2022-08-26T06:04:27.525Z,10.60
2022-08-26T06:06:58.808Z,10.32
2022-08-26T06:09:27.895Z,11.77
2022-08-26T06:11:58.866Z,12.68
2022-08-26T06:14:27.408Z,11.52
2022-08-26T06:16:57.211Z,13.65
2022-08-26T06:19:25.747Z,10.50
2022-08-26T06:22:23.275Z,10.75
2022-08-26T06:25:09.931Z,10.48
2022-08-26T06:27:38.459Z,10.98
2022-08-26T06:30:10.512Z,11.88
2022-08-26T06:32:40.281Z,10.45
2022-08-26T06:35:12.075Z,11.35
2022-08-26T06:37:41.240Z,9.75
2022-08-26T06:40:11.477Z,11.55
2022-08-26T06:42:43.374Z,11.02
2022-08-26T06:45:12.607Z,12.07
2022-08-26T06:47:42.482Z,12.73
2022-08-26T06:50:11.159Z,11.68
2022-08-26T06:52:42.256Z,11.45
2022-08-26T06:55:11.327Z,12.13
2022-08-26T06:57:41.109Z,13.52
2022-08-26T07:00:34.016Z,12.30
2022-08-26T07:03:04.905Z,11.98
2022-08-26T07:05:33.914Z,12.50
2022-08-26T07:08:04.654Z,12.63
2022-08-26T07:10:33.057Z,14.50
2022-08-26T07:13:02.386Z,12.85
2022-08-26T07:15:31.628Z,11.48
2022-08-26T07:18:00.091Z,14.10
2022-08-26T07:20:30.431Z,12.80
2022-08-26T07:22:59.504Z,12.43
2022-08-26T07:25:27.924Z,11.35
2022-08-26T07:28:02.113Z,11.63
2022-08-26T07:30:31.701Z,11.68
2022-08-26T07:33:00.886Z,11.27
2022-08-26T07:35:31.438Z,11.75
2022-08-26T07:38:00.474Z,11.55
2022-08-26T07:40:30.788Z,12.45
2022-08-26T07:43:01.568Z,11.68
2022-08-26T07:45:31.229Z,12.05
2022-08-26T07:47:59.580Z,12.43
2022-08-26T07:50:48.787Z,11.57
2022-08-26T07:53:19.445Z,13.07
2022-08-26T07:55:48.753Z,12.55
2022-08-26T07:58:18.114Z,13.50
2022-08-26T08:00:47.475Z,14.13
2022-08-26T08:03:16.172Z,14.63
2022-08-26T08:05:46.365Z,14.07
2022-08-26T08:08:27.048Z,13.50
2022-08-26T08:10:58.154Z,14.60
2022-08-26T08:13:28.230Z,15.35
2022-08-26T08:15:56.597Z,13.57
2022-08-26T08:18:24.913Z,15.90
2022-08-26T08:20:59.091Z,16.05
2022-08-26T08:23:34.141Z,17.80
2022-08-26T08:26:08.323Z,14.05
2022-08-26T08:28:37.571Z,17.27
2022-08-26T08:31:06.391Z,15.95
2022-08-26T08:33:35.634Z,15.43
2022-08-26T08:36:09.197Z,17.20
2022-08-26T08:38:37.839Z,14.43
2022-08-26T08:41:17.023Z,15.40
2022-08-26T08:43:47.912Z,15.05
2022-08-26T08:46:19.487Z,16.75
2022-08-26T08:48:52.720Z,15.63
2022-08-26T08:51:30.096Z,16.17
2022-08-26T08:54:00.358Z,18.10
2022-08-26T08:56:33.814Z,17.30
2022-08-26T08:59:14.176Z,17.80
2022-08-26T09:02:05.693Z,17.42
2022-08-26T09:04:52.676Z,17.45
2022-08-26T09:07:27.401Z,19.65
2022-08-26T09:09:59.518Z,16.45
2022-08-26T09:13:02.607Z,16.23
2022-08-26T09:15:41.456Z,16.30
2022-08-26T09:18:21.263Z,19.58
2022-08-26T09:20:58.287Z,21.42
2022-08-26T09:23:28.110Z,25.45
2022-08-26T09:26:04.927Z,20.65
2022-08-26T09:28:33.363Z,22.33
2022-08-26T09:31:13.210Z,20.15
2022-08-26T09:33:45.891Z,23.17
2022-08-26T09:36:18.923Z,37.33
2022-08-26T09:38:47.437Z,23.98
2022-08-26T09:41:25.950Z,20.20
2022-08-26T09:44:16.222Z,40.70
2022-08-26T09:46:53.645Z,45.22
2022-08-26T09:49:51.305Z,62.78
2022-08-26T09:52:23.748Z,54.20
2022-08-26T09:55:03.892Z,48.83
2022-08-26T09:57:35.489Z,56.08
2022-08-26T10:00:23.672Z,44.63
2022-08-26T10:02:58.043Z,43.10
2022-08-26T10:05:40.053Z,39.78
2022-08-26T10:08:23.886Z,32.25
2022-08-26T10:10:53.533Z,34.72
2022-08-26T10:13:28.078Z,37.47
2022-08-26T10:16:06.817Z,46.35
2022-08-26T10:18:46.313Z,41.65
2022-08-26T10:21:18.138Z,40.85
2022-08-26T10:24:12.521Z,40.08
2022-08-26T10:26:45.831Z,39.78
2022-08-26T10:29:20.043Z,39.17
2022-08-26T10:32:02.435Z,34.22
2022-08-26T10:34:34.732Z,33.05
2022-08-26T10:37:13.505Z,32.35
2022-08-26T10:39:51.865Z,36.25
2022-08-26T10:42:30.495Z,33.40
2022-08-26T10:45:14.810Z,36.75
2022-08-26T10:47:53.413Z,37.67
2022-08-26T10:50:32.555Z,35.05
2022-08-26T10:53:07.629Z,38.03
2022-08-26T10:55:39.863Z,35.65
2022-08-26T10:58:26.509Z,39.17
2022-08-26T11:01:22.787Z,38.22
2022-08-26T11:03:58.810Z,37.85
2022-08-26T11:06:33.697Z,38.25
2022-08-26T11:09:07.022Z,34.53
2022-08-26T11:11:53.407Z,37.88
2022-08-26T11:14:53.014Z,42.28
2022-08-26T11:18:00.137Z,36.03
2022-08-26T11:20:41.892Z,36.50
2022-08-26T11:23:50.569Z,42.97
2022-08-26T11:26:37.676Z,41.92
2022-08-26T11:29:13.555Z,37.33
2022-08-26T11:31:57.583Z,34.50
2022-08-26T11:34:56.301Z,40.97
2022-08-26T11:37:36.565Z,38.75
2022-08-26T11:40:17.610Z,43.42
2022-08-26T11:42:51.798Z,32.60
2022-08-26T11:45:26.517Z,38.70
2022-08-26T11:47:55.827Z,31.17
2022-08-26T11:50:27.412Z,34.70
2022-08-26T11:53:01.637Z,36.05
2022-08-26T11:55:33.618Z,33.80
2022-08-26T11:58:07.767Z,39.92
2022-08-26T12:00:50.169Z,31.88
2022-08-26T12:03:23.785Z,39.35
2022-08-26T12:05:55.151Z,33.80
2022-08-26T12:08:28.588Z,28.38
2022-08-26T12:11:07.099Z,37.60
2022-08-26T12:13:42.736Z,32.15
2022-08-26T12:16:14.515Z,33.25
2022-08-26T12:18:45.834Z,37.70
2022-08-26T12:21:22.206Z,29.90
2022-08-26T12:23:55.044Z,35.00
2022-08-26T12:26:28.435Z,30.73
2022-08-26T12:28:59.210Z,32.53
2022-08-26T12:31:34.481Z,33.42
2022-08-26T12:34:07.210Z,31.15
2022-08-26T12:36:50.269Z,32.47
2022-08-26T12:39:28.085Z,34.58
2022-08-26T12:41:59.139Z,25.85
2022-08-26T12:44:54.019Z,31.20
2022-08-26T12:47:39.065Z,44.25
2022-08-26T12:50:18.483Z,40.97
2022-08-26T12:52:57.008Z,31.55
2022-08-26T12:55:28.671Z,35.55
2022-08-26T12:58:23.896Z,35.03
2022-08-26T13:00:53.806Z,60.75
2022-08-26T13:03:44.893Z,35.38
2022-08-26T13:06:25.935Z,37.72
2022-08-26T13:08:56.209Z,35.85
2022-08-26T13:11:27.842Z,33.55
2022-08-26T13:14:06.992Z,54.17
2022-08-26T13:16:36.613Z,43.00
2022-08-26T13:19:10.442Z,48.38
2022-08-26T13:21:44.851Z,48.55
2022-08-26T13:24:19.093Z,52.88
2022-08-26T13:26:49.770Z,53.17
2022-08-26T13:29:20.016Z,52.33
2022-08-26T13:31:49.667Z,47.90
2022-08-26T13:34:21.120Z,42.10
2022-08-26T13:36:50.808Z,31.33
2022-08-26T13:39:20.095Z,33.80
2022-08-26T13:41:48.812Z,32.20
2022-08-26T13:44:17.557Z,31.38
2022-08-26T13:46:47.626Z,30.65
2022-08-26T13:49:16.038Z,31.40
2022-08-26T13:51:44.593Z,29.45
2022-08-26T13:54:13.016Z,26.08
2022-08-26T13:56:41.456Z,32.13
2022-08-26T13:59:10.020Z,31.48
2022-08-26T14:01:40.188Z,31.65
2022-08-26T14:04:11.584Z,32.58
2022-08-26T14:06:39.974Z,28.65
2022-08-26T14:09:08.386Z,35.22
2022-08-26T14:11:50.905Z,24.25
2022-08-26T14:14:22.923Z,25.70
2022-08-26T14:16:59.271Z,33.83
2022-08-26T14:19:31.209Z,29.67
2022-08-26T14:22:01.028Z,26.60
2022-08-26T14:24:30.031Z,28.73
2022-08-26T14:26:58.724Z,33.90
2022-08-26T14:29:28.259Z,38.00
2022-08-26T14:31:58.900Z,34.88
2022-08-26T14:34:27.397Z,31.67
2022-08-26T14:36:57.160Z,33.25
2022-08-26T14:39:25.609Z,27.80
2022-08-26T14:41:57.641Z,31.10
2022-08-26T14:44:33.104Z,30.67
2022-08-26T14:47:03.223Z,31.58
2022-08-26T14:49:32.309Z,31.50
2022-08-26T14:52:02.439Z,32.38
2022-08-26T14:54:29.906Z,35.33
2022-08-26T14:57:01.357Z,33.15
2022-08-26T14:59:31.764Z,37.50
2022-08-26T15:02:00.610Z,37.80
2022-08-26T15:04:29.506Z,34.90
2022-08-26T15:06:59.933Z,35.75
2022-08-26T15:09:31.239Z,35.50
2022-08-26T15:11:59.685Z,35.88
2022-08-26T15:14:32.841Z,37.05
2022-08-26T15:17:02.418Z,37.25
2022-08-26T15:19:30.972Z,36.80
2022-08-26T15:21:59.328Z,39.22
2022-08-26T15:24:30.047Z,40.38
2022-08-26T15:26:58.733Z,37.38
2022-08-26T15:29:27.166Z,37.88
2022-08-26T15:31:57.669Z,36.65
2022-08-26T15:34:26.576Z,38.17
2022-08-26T15:36:55.040Z,39.22
2022-08-26T15:39:23.512Z,36.58
2022-08-26T15:41:53.271Z,34.63
2022-08-26T15:44:21.802Z,31.95
2022-08-26T15:46:55.325Z,35.58
2022-08-26T15:49:26.611Z,35.03
2022-08-26T15:51:55.091Z,36.10
2022-08-26T15:54:24.942Z,39.75
2022-08-26T15:56:54.710Z,36.85
2022-08-26T15:59:23.906Z,33.80
2022-08-26T16:01:53.006Z,40.00
2022-08-26T16:04:21.602Z,34.92
2022-08-26T16:06:52.234Z,37.40
2022-08-26T16:09:24.283Z,37.22
2022-08-26T16:11:54.386Z,38.15
2022-08-26T16:14:23.224Z,38.10
2022-08-26T16:16:51.648Z,41.92
2022-08-26T16:19:21.150Z,39.75
2022-08-26T16:21:50.816Z,43.03
2022-08-26T16:24:24.869Z,39.13
2022-08-26T16:26:57.102Z,40.72
2022-08-26T16:29:25.607Z,36.50
2022-08-26T16:31:54.752Z,35.30
2022-08-26T16:34:23.329Z,32.00
2022-08-26T16:36:53.125Z,33.33
2022-08-26T16:39:21.396Z,34.35
2022-08-26T16:41:49.792Z,35.05
2022-08-26T16:44:19.863Z,28.20
2022-08-26T16:46:48.360Z,30.08
2022-08-26T16:49:16.739Z,30.85
2022-08-26T16:51:45.468Z,30.17
2022-08-26T16:54:13.869Z,32.38
2022-08-26T16:56:42.151Z,31.67
2022-08-26T16:59:11.792Z,32.63
2022-08-26T17:01:41.787Z,33.15
2022-08-26T17:04:10.180Z,36.67
2022-08-26T17:06:38.737Z,34.03
2022-08-26T17:09:07.126Z,31.23
2022-08-26T17:11:36.012Z,32.50
2022-08-26T17:14:04.605Z,30.15
2022-08-26T17:16:33.157Z,25.88
2022-08-26T17:19:04.541Z,30.77
2022-08-26T17:21:35.302Z,26.98
2022-08-26T17:24:04.247Z,22.52
2022-08-26T17:26:32.634Z,22.95
2022-08-26T17:29:01.181Z,23.77
2022-08-26T17:31:29.508Z,24.67
2022-08-26T17:33:57.866Z,20.92
2022-08-26T17:36:28.568Z,21.08
2022-08-26T17:39:03.056Z,19.88
2022-08-26T17:41:31.783Z,19.30
2022-08-26T17:44:00.284Z,19.30
2022-08-26T17:46:29.232Z,20.75
2022-08-26T17:48:57.719Z,19.50
2022-08-26T17:51:27.518Z,18.55
2022-08-26T17:53:55.934Z,19.48
2022-08-26T17:56:28.391Z,20.25
2022-08-26T17:59:02.454Z,17.92
2022-08-26T18:01:32.856Z,18.65
2022-08-26T18:04:01.677Z,20.77
2022-08-26T18:06:32.268Z,19.35
2022-08-26T18:09:01.637Z,19.33
2022-08-26T18:11:36.805Z,19.27
2022-08-26T18:14:05.664Z,20.38
2022-08-26T18:16:38.348Z,19.90
2022-08-26T18:19:07.317Z,19.05
2022-08-26T18:21:37.432Z,19.20
2022-08-26T18:24:08.303Z,19.50
2022-08-26T18:26:44.579Z,20.85
2022-08-26T18:29:13.110Z,20.88
2022-08-26T18:31:41.485Z,22.75
2022-08-26T18:34:12.869Z,20.00
2022-08-26T18:36:43.846Z,21.83
2022-08-26T18:39:13.756Z,20.65
2022-08-26T18:41:44.495Z,19.50
2022-08-26T18:44:14.416Z,20.95
2022-08-26T18:46:43.707Z,19.48
2022-08-26T18:49:12.623Z,23.15
2022-08-26T18:51:42.676Z,21.83
2022-08-26T18:54:11.725Z,19.30
2022-08-26T18:56:42.382Z,19.15
2022-08-26T18:59:11.954Z,20.02
2022-08-26T19:01:42.402Z,18.98
2022-08-26T19:04:15.362Z,18.80
2022-08-26T19:06:48.388Z,19.90
2022-08-26T19:09:18.057Z,19.80
2022-08-26T19:11:47.322Z,22.80
2022-08-26T19:14:18.634Z,20.98
2022-08-26T19:16:48.462Z,23.00
2022-08-26T19:19:17.119Z,21.55
2022-08-26T19:21:47.357Z,22.60
2022-08-26T19:24:18.422Z,19.92
2022-08-26T19:26:49.887Z,21.15
2022-08-26T19:29:20.526Z,20.63
2022-08-26T19:31:49.025Z,21.83
2022-08-26T19:34:20.762Z,23.23
2022-08-26T19:36:53.191Z,23.33
2022-08-26T19:39:21.927Z,22.05
2022-08-26T19:41:50.639Z,21.75
2022-08-26T19:44:34.893Z,25.45
2022-08-26T19:47:04.139Z,21.25
2022-08-26T19:49:32.736Z,24.02
2022-08-26T19:52:03.088Z,24.08
2022-08-26T19:54:31.826Z,23.92
2022-08-26T19:57:00.525Z,22.20
2022-08-26T19:59:29.182Z,23.83
2022-08-26T20:02:01.102Z,22.35
2022-08-26T20:04:30.446Z,23.38
2022-08-26T20:07:00.422Z,23.30
2022-08-26T20:09:31.240Z,23.65
2022-08-26T20:12:00.253Z,20.98
2022-08-26T20:14:29.948Z,22.80
2022-08-26T20:16:58.469Z,20.33
2022-08-26T20:19:43.873Z,22.40
2022-08-26T20:22:12.700Z,20.70
2022-08-26T20:24:42.634Z,20.95
2022-08-26T20:27:11.038Z,22.48
2022-08-26T20:29:40.772Z,20.38
2022-08-26T20:32:09.649Z,21.35
2022-08-26T20:34:38.685Z,23.83
2022-08-26T20:37:08.424Z,21.42
2022-08-26T20:39:36.949Z,19.70
2022-08-26T20:42:20.047Z,22.98
2022-08-26T20:44:54.298Z,22.13
2022-08-26T20:47:23.216Z,22.65
2022-08-26T20:49:52.542Z,21.83
2022-08-26T20:52:21.235Z,23.42
2022-08-26T20:54:49.543Z,23.00
2022-08-26T20:57:19.230Z,22.33
2022-08-26T20:59:47.668Z,22.33
2022-08-26T21:02:15.977Z,21.05
2022-08-26T21:04:44.443Z,21.35
2022-08-26T21:07:12.876Z,22.25
2022-08-26T21:09:41.524Z,20.38
2022-08-26T21:12:10.586Z,22.33
2022-08-26T21:14:40.360Z,21.70
2022-08-26T21:17:08.743Z,21.90
2022-08-26T21:19:37.221Z,20.25
2022-08-26T21:22:05.879Z,20.58
2022-08-26T21:24:34.677Z,22.92
2022-08-26T21:27:02.974Z,20.67
2022-08-26T21:29:31.405Z,21.83
2022-08-26T21:32:01.235Z,21.20
2022-08-26T21:34:30.025Z,19.25
2022-08-26T21:36:58.263Z,19.95
2022-08-26T21:39:26.666Z,19.33
2022-08-26T21:41:55.060Z,20.23
2022-08-26T21:44:23.361Z,19.45
2022-08-26T21:46:51.732Z,20.10
2022-08-26T21:49:21.465Z,18.27
2022-08-26T21:51:54.919Z,19.42
2022-08-26T21:54:23.631Z,18.75
2022-08-26T21:56:52.037Z,19.23
2022-08-26T21:59:20.954Z,18.73
2022-08-26T22:01:49.441Z,19.70
2022-08-26T22:04:18.376Z,18.23
2022-08-26T22:06:50.032Z,18.63
2022-08-26T22:09:20.349Z,20.05
2022-08-26T22:11:49.006Z,18.33
2022-08-26T22:14:18.655Z,19.67
2022-08-26T22:16:50.375Z,19.60
2022-08-26T22:19:20.511Z,18.45
2022-08-26T22:21:55.472Z,17.77
2022-08-26T22:24:25.778Z,18.77
2022-08-26T22:26:54.954Z,17.30
2022-08-26T22:29:25.102Z,17.80
2022-08-26T22:31:53.737Z,17.60
2022-08-26T22:34:23.264Z,18.92
2022-08-26T22:36:53.013Z,16.77
2022-08-26T22:39:23.862Z,17.02
2022-08-26T22:41:53.278Z,17.88
2022-08-26T22:44:22.561Z,19.02
2022-08-26T22:46:54.082Z,17.98
2022-08-26T22:49:22.586Z,17.35
2022-08-26T22:51:52.283Z,16.90
2022-08-26T22:54:20.917Z,17.63
2022-08-26T22:56:49.207Z,18.75
2022-08-26T22:59:17.970Z,17.42
2022-08-26T23:01:47.482Z,18.35
2022-08-26T23:04:16.185Z,16.75
2022-08-26T23:06:47.636Z,17.92
2022-08-26T23:09:19.119Z,18.23
2022-08-26T23:11:48.655Z,16.45
2022-08-26T23:14:18.856Z,17.08
2022-08-26T23:16:47.657Z,16.67
2022-08-26T23:19:17.565Z,16.95
2022-08-26T23:21:46.583Z,17.10
2022-08-26T23:24:15.255Z,16.67
2022-08-26T23:26:45.860Z,16.73
2022-08-26T23:29:15.625Z,17.55
2022-08-26T23:31:44.781Z,16.08
2022-08-26T23:34:31.386Z,16.60
2022-08-26T23:37:00.916Z,17.15
2022-08-26T23:39:29.726Z,17.63
2022-08-26T23:42:01.701Z,17.42
2022-08-26T23:44:30.858Z,16.25
2022-08-26T23:46:59.965Z,17.17
2022-08-26T23:49:28.707Z,16.95
2022-08-26T23:52:14.114Z,17.13
2022-08-26T23:54:42.833Z,17.40
2022-08-26T23:57:12.603Z,16.90
2022-08-26T23:59:41.109Z,16.00
