createdAt,value
2017-07-21T15:03:02.313Z,39.82
2017-07-21T15:05:30.091Z,39.75
2017-07-21T15:07:57.762Z,39.82
2017-07-21T15:10:25.354Z,39.60
2017-07-21T15:12:54.679Z,39.31
2017-07-21T15:15:22.316Z,39.17
2017-07-21T15:17:49.864Z,39.09
2017-07-21T15:20:17.452Z,38.86
2017-07-21T15:22:45.080Z,38.79
2017-07-21T15:25:12.612Z,39.07
2017-07-21T15:27:40.156Z,39.11
2017-07-21T15:30:07.714Z,39.29
2017-07-21T15:32:35.232Z,39.24
2017-07-21T15:35:03.290Z,39.24
2017-07-21T15:37:31.446Z,42.41
2017-07-21T15:39:59.241Z,38.84
2017-07-21T15:42:26.922Z,38.78
2017-07-21T15:44:54.685Z,38.90
2017-07-21T15:47:22.296Z,38.80
2017-07-21T15:49:49.868Z,39.05
2017-07-21T15:52:17.509Z,38.87
2017-07-21T15:54:45.260Z,38.83
2017-07-21T15:57:12.813Z,38.75
2017-07-21T15:59:40.359Z,38.58
2017-07-21T16:02:08.034Z,38.51
2017-07-21T16:04:35.554Z,38.44
2017-07-21T16:07:03.077Z,38.42
2017-07-21T16:09:30.832Z,38.81
2017-07-21T16:11:58.336Z,39.43
2017-07-21T16:15:43.085Z,39.93
2017-07-21T16:18:10.625Z,39.18
2017-07-21T16:20:39.620Z,39.35
2017-07-21T16:23:07.206Z,39.11
2017-07-21T16:25:34.826Z,39.05
2017-07-21T16:28:03.159Z,38.93
2017-07-21T16:30:30.809Z,38.85
2017-07-21T16:32:58.352Z,38.77
2017-07-21T16:35:25.864Z,38.68
2017-07-21T16:37:53.440Z,38.51
2017-07-21T16:40:21.000Z,38.48
2017-07-21T16:42:48.569Z,38.50
2017-07-21T16:45:16.176Z,38.49
2017-07-21T16:47:43.699Z,38.42
2017-07-21T16:50:11.258Z,38.49
2017-07-21T16:52:38.821Z,38.53
2017-07-21T16:55:06.347Z,38.58
2017-07-21T16:57:34.017Z,38.62
2017-07-21T17:00:01.709Z,38.60
2017-07-21T17:02:29.486Z,38.68
2017-07-21T17:04:57.076Z,38.77
2017-07-21T17:07:24.708Z,38.76
2017-07-21T17:09:52.291Z,38.74
2017-07-21T17:12:19.842Z,38.90
2017-07-21T17:14:47.342Z,38.94
2017-07-21T17:17:14.894Z,38.98
2017-07-21T17:19:42.450Z,39.10
2017-07-21T17:22:10.011Z,39.16
2017-07-21T17:24:37.522Z,39.21
2017-07-21T17:27:05.038Z,39.09
2017-07-21T17:29:32.598Z,39.21
2017-07-21T17:32:00.197Z,39.38
2017-07-21T17:34:27.746Z,39.47
2017-07-21T17:36:55.319Z,39.91
2017-07-21T17:39:22.826Z,39.68
2017-07-21T17:41:50.376Z,39.81
2017-07-21T17:44:17.886Z,40.28
2017-07-21T17:46:45.407Z,40.14
2017-07-21T17:49:12.977Z,40.22
2017-07-21T17:51:40.553Z,40.32
2017-07-21T17:54:08.108Z,40.45
2017-07-21T17:56:35.663Z,40.54
2017-07-21T17:59:03.174Z,40.56
2017-07-21T18:01:30.760Z,40.81
2017-07-21T18:03:58.274Z,40.77
2017-07-21T18:06:25.790Z,40.85
2017-07-21T18:08:53.338Z,40.98
2017-07-21T18:11:20.860Z,41.10
2017-07-21T18:13:48.431Z,41.17
2017-07-21T18:16:15.943Z,41.31
2017-07-21T18:18:43.503Z,41.32
2017-07-21T18:21:11.010Z,41.44
2017-07-21T18:23:38.522Z,41.38
2017-07-21T18:26:06.088Z,41.48
2017-07-21T18:28:33.605Z,41.60
2017-07-21T18:31:01.142Z,41.58
2017-07-21T18:33:28.710Z,41.63
2017-07-21T18:35:56.238Z,41.92
2017-07-21T18:38:23.747Z,41.78
2017-07-21T18:40:51.326Z,41.99
2017-07-21T18:43:18.855Z,42.27
2017-07-21T18:45:46.363Z,42.06
2017-07-21T18:48:13.911Z,42.19
2017-07-21T18:50:41.422Z,42.21
2017-07-21T18:53:08.975Z,42.14
2017-07-21T18:55:36.499Z,43.01
2017-07-21T18:58:04.063Z,42.46
2017-07-21T19:00:31.573Z,42.40
2017-07-21T19:02:59.083Z,42.62
2017-07-21T19:05:26.638Z,42.66
2017-07-21T19:07:54.152Z,42.63
2017-07-21T19:10:21.672Z,42.82
2017-07-21T19:12:49.251Z,42.90
2017-07-21T19:15:16.760Z,42.97
2017-07-21T19:17:44.262Z,42.98
2017-07-21T19:20:11.814Z,43.10
2017-07-21T19:22:39.346Z,43.18
2017-07-21T19:25:06.879Z,43.16
2017-07-21T19:27:34.458Z,43.26
2017-07-21T19:30:01.974Z,43.30
2017-07-21T19:32:29.535Z,43.48
2017-07-21T19:34:57.050Z,43.44
2017-07-21T19:37:24.555Z,43.52
2017-07-21T19:39:52.110Z,43.43
2017-07-21T19:42:19.616Z,43.47
2017-07-21T19:44:47.135Z,43.70
2017-07-21T19:47:14.684Z,43.70
2017-07-21T19:51:08.783Z,43.66
2017-07-21T19:53:36.291Z,43.67
2017-07-21T19:56:03.794Z,44.00
2017-07-21T19:58:31.429Z,43.99
2017-07-21T20:00:59.172Z,44.12
2017-07-21T20:03:26.684Z,44.35
2017-07-21T20:05:54.246Z,44.46
2017-07-21T20:08:21.761Z,44.34
2017-07-21T20:10:49.335Z,44.54
2017-07-21T20:13:16.855Z,44.33
2017-07-21T20:15:44.387Z,44.66
2017-07-21T20:18:11.947Z,44.88
2017-07-21T20:20:39.454Z,45.04
2017-07-21T20:23:06.994Z,44.83
2017-07-21T20:25:34.543Z,45.08
2017-07-21T20:28:02.051Z,45.07
2017-07-21T20:30:29.632Z,44.99
2017-07-21T20:32:57.150Z,44.99
2017-07-21T20:35:24.665Z,45.28
2017-07-21T20:37:52.218Z,45.10
2017-07-21T20:40:19.730Z,45.30
2017-07-21T20:42:47.281Z,45.29
2017-07-21T20:45:14.844Z,45.41
2017-07-21T20:47:42.439Z,45.45
2017-07-21T20:50:09.980Z,45.60
2017-07-21T20:52:37.477Z,45.53
2017-07-21T20:55:05.033Z,45.71
2017-07-21T20:57:32.533Z,45.94
2017-07-21T21:00:00.071Z,46.00
2017-07-21T21:02:27.605Z,46.03
2017-07-21T21:04:55.101Z,46.06
2017-07-21T21:07:22.701Z,46.27
2017-07-21T21:09:50.254Z,46.26
2017-07-21T21:12:17.793Z,46.35
2017-07-21T21:14:45.287Z,46.41
2017-07-21T21:17:12.835Z,46.48
2017-07-21T21:19:42.260Z,46.36
2017-07-21T21:22:09.761Z,46.35
2017-07-21T21:24:37.326Z,46.52
2017-07-21T21:27:04.821Z,46.63
2017-07-21T21:29:32.323Z,46.62
2017-07-21T21:31:59.866Z,46.43
2017-07-21T21:34:27.361Z,46.57
2017-07-21T21:36:54.870Z,46.70
2017-07-21T21:39:22.429Z,46.50
2017-07-21T21:41:49.930Z,46.68
2017-07-21T21:44:17.433Z,46.52
2017-07-21T21:46:44.982Z,46.40
2017-07-21T21:49:12.485Z,46.62
2017-07-21T21:51:39.988Z,46.87
2017-07-21T21:54:07.546Z,46.89
2017-07-21T21:56:35.040Z,46.99
2017-07-21T21:59:02.549Z,47.00
2017-07-21T22:01:30.139Z,47.06
2017-07-21T22:03:57.648Z,47.13
2017-07-21T22:06:25.165Z,47.01
2017-07-21T22:08:52.773Z,47.21
2017-07-21T22:11:20.273Z,47.27
2017-07-21T22:13:47.799Z,47.33
2017-07-21T22:16:15.353Z,47.48
2017-07-21T22:18:42.898Z,47.54
2017-07-21T22:21:10.441Z,47.58
2017-07-21T22:23:37.973Z,47.40
2017-07-21T22:26:05.471Z,47.47
2017-07-21T22:28:33.034Z,47.55
2017-07-21T22:31:00.653Z,47.55
2017-07-21T22:33:28.149Z,47.67
2017-07-21T22:35:55.689Z,47.81
2017-07-21T22:38:23.237Z,47.82
2017-07-21T22:40:50.754Z,47.76
2017-07-21T22:43:18.269Z,47.91
2017-07-21T22:45:45.805Z,47.72
2017-07-21T22:48:13.336Z,47.87
2017-07-21T22:50:40.902Z,48.01
2017-07-21T22:53:08.456Z,48.07
2017-07-21T22:55:35.977Z,48.29
2017-07-21T22:58:03.527Z,48.16
2017-07-21T23:00:31.081Z,48.18
2017-07-21T23:02:58.627Z,48.19
2017-07-21T23:05:26.266Z,48.35
2017-07-21T23:07:53.821Z,48.20
2017-07-21T23:10:21.348Z,48.46
2017-07-21T23:12:48.873Z,48.33
2017-07-21T23:15:16.445Z,48.37
2017-07-21T23:17:43.942Z,48.43
2017-07-21T23:20:11.444Z,48.45
2017-07-21T23:22:38.980Z,48.53
2017-07-21T23:25:06.480Z,48.53
2017-07-21T23:27:34.568Z,48.48
2017-07-21T23:30:02.082Z,48.42
2017-07-21T23:32:29.590Z,48.58
2017-07-21T23:34:57.197Z,48.78
2017-07-21T23:37:24.699Z,48.70
2017-07-21T23:39:52.205Z,48.83
2017-07-21T23:42:19.746Z,48.83
2017-07-21T23:44:47.285Z,48.76
2017-07-21T23:47:14.788Z,48.83
2017-07-21T23:49:42.337Z,48.72
2017-07-21T23:52:09.833Z,48.81
2017-07-21T23:54:37.334Z,49.00
2017-07-21T23:57:04.917Z,49.09
2017-07-21T23:59:32.456Z,49.04
