createdAt,value
2023-03-07T06:19:43.698Z,18.55
2023-03-07T06:29:42.796Z,22.17
2023-03-07T06:39:42.773Z,20.77
2023-03-07T06:49:42.852Z,20.32
2023-03-07T06:59:42.793Z,18.26
2023-03-07T07:09:42.872Z,18.37
2023-03-07T07:19:42.701Z,17.64
2023-03-07T07:29:42.668Z,17.89
2023-03-07T07:39:42.771Z,19.93
2023-03-07T07:49:42.916Z,23.86
2023-03-07T07:59:42.618Z,22.38
2023-03-07T08:09:42.853Z,25.13
2023-03-07T08:19:42.796Z,22.07
2023-03-07T08:29:42.984Z,22.01
2023-03-07T08:39:43.043Z,25.20
2023-03-07T08:49:43.218Z,24.37
2023-03-07T08:59:43.319Z,24.38
2023-03-07T09:09:43.222Z,22.28
2023-03-07T09:19:43.217Z,17.98
2023-03-07T09:29:43.377Z,20.81
2023-03-07T09:39:43.217Z,19.47
2023-03-07T09:49:43.197Z,18.34
2023-03-07T09:59:43.354Z,15.20
2023-03-07T10:09:43.209Z,14.02
2023-03-07T10:19:43.280Z,15.13
2023-03-07T10:29:43.386Z,15.88
2023-03-07T10:39:43.132Z,13.30
2023-03-07T10:49:43.132Z,17.27
2023-03-07T10:59:43.323Z,17.35
2023-03-07T11:09:43.490Z,18.37
2023-03-07T11:19:43.346Z,20.22
2023-03-07T11:29:43.529Z,16.66
2023-03-07T11:39:44.313Z,16.98
2023-03-07T11:49:43.328Z,18.38
2023-03-07T11:59:43.304Z,16.20
2023-03-07T12:09:43.401Z,16.26
2023-03-07T12:19:43.203Z,16.32
2023-03-07T12:29:43.291Z,16.25
2023-03-07T12:39:43.359Z,17.07
2023-03-07T12:49:49.776Z,13.69
2023-03-07T12:59:43.270Z,14.31
2023-03-07T13:09:43.365Z,13.06
2023-03-07T13:19:43.405Z,14.89
2023-03-07T13:29:43.360Z,16.34
2023-03-07T13:39:43.167Z,14.00
2023-03-07T13:49:43.287Z,14.77
2023-03-07T13:59:44.551Z,6.38
2023-03-07T14:09:43.291Z,11.42
2023-03-07T14:19:43.816Z,10.87
2023-03-07T14:29:43.258Z,13.67
2023-03-07T14:39:43.406Z,12.84
2023-03-07T14:49:43.402Z,12.77
2023-03-07T14:59:43.543Z,18.19
2023-03-07T15:09:43.283Z,17.28
2023-03-07T15:19:43.476Z,14.81
2023-03-07T15:29:43.343Z,12.12
2023-03-07T15:39:43.513Z,14.30
2023-03-07T15:49:43.307Z,14.03
2023-03-07T15:59:43.428Z,10.69
2023-03-07T16:09:43.324Z,10.15
2023-03-07T16:19:43.479Z,11.78
2023-03-07T16:29:43.357Z,11.73
2023-03-07T16:39:43.388Z,11.80
2023-03-07T16:49:43.327Z,10.21
2023-03-07T16:59:43.282Z,7.97
2023-03-07T17:09:43.368Z,11.01
2023-03-07T17:19:43.425Z,11.19
2023-03-07T17:29:43.629Z,7.57
2023-03-07T17:39:43.341Z,14.14
2023-03-07T17:49:44.777Z,12.25
2023-03-07T17:59:43.488Z,4.15
2023-03-07T18:09:43.496Z,4.74
2023-03-07T18:19:43.391Z,3.75
2023-03-07T18:29:43.479Z,5.17
2023-03-07T18:39:43.434Z,5.75
2023-03-07T18:49:43.501Z,5.71
2023-03-07T18:59:43.487Z,6.20
2023-03-07T19:09:45.288Z,7.41
2023-03-07T19:19:43.639Z,8.75
