createdAt,value
2017-08-14T00:01:28.182Z,69.28
2017-08-14T00:03:54.564Z,69.06
2017-08-14T00:06:22.049Z,68.75
2017-08-14T00:08:48.448Z,68.73
2017-08-14T00:11:14.813Z,68.57
2017-08-14T00:13:41.198Z,69.20
2017-08-14T00:16:07.601Z,70.20
2017-08-14T00:18:33.988Z,70.59
2017-08-14T00:21:00.401Z,70.25
2017-08-14T00:23:26.813Z,70.52
2017-08-14T00:25:53.208Z,69.26
2017-08-14T00:28:19.657Z,70.96
2017-08-14T00:30:46.057Z,71.95
2017-08-14T00:33:12.493Z,71.38
2017-08-14T00:35:38.900Z,71.71
2017-08-14T00:38:05.311Z,72.24
2017-08-14T00:40:31.726Z,72.12
2017-08-14T00:42:58.133Z,72.04
2017-08-14T00:45:24.564Z,71.89
2017-08-14T00:47:51.001Z,72.03
2017-08-14T00:50:17.471Z,71.97
2017-08-14T00:52:43.899Z,72.11
2017-08-14T00:55:10.323Z,71.69
2017-08-14T00:57:36.788Z,71.50
2017-08-14T01:00:03.169Z,71.66
2017-08-14T01:02:29.590Z,70.77
2017-08-14T01:04:55.993Z,70.45
2017-08-14T01:07:22.360Z,69.62
2017-08-14T01:09:48.746Z,70.06
2017-08-14T01:12:15.126Z,71.27
2017-08-14T01:14:41.537Z,71.80
2017-08-14T01:17:07.950Z,72.51
2017-08-14T01:19:34.391Z,72.67
2017-08-14T01:22:00.746Z,72.39
2017-08-14T01:24:27.169Z,71.93
2017-08-14T01:26:53.564Z,71.82
2017-08-14T01:29:26.184Z,72.35
2017-08-14T01:31:52.768Z,72.26
2017-08-14T01:34:19.192Z,72.42
2017-08-14T01:36:45.569Z,71.83
2017-08-14T01:39:11.928Z,71.85
2017-08-14T01:41:38.287Z,72.54
2017-08-14T01:44:04.684Z,72.22
2017-08-14T01:46:31.089Z,73.50
2017-08-14T01:48:57.467Z,72.89
2017-08-14T01:51:23.844Z,72.74
2017-08-14T01:53:50.205Z,72.09
2017-08-14T01:56:16.588Z,72.37
2017-08-14T01:58:42.963Z,71.77
2017-08-14T02:01:09.338Z,71.97
2017-08-14T02:03:35.836Z,72.10
2017-08-14T02:06:02.220Z,72.55
2017-08-14T02:08:28.589Z,73.35
2017-08-14T02:10:55.045Z,72.90
2017-08-14T02:13:21.429Z,73.45
2017-08-14T02:15:47.819Z,73.61
2017-08-14T02:18:14.174Z,73.32
2017-08-14T02:20:40.525Z,72.21
2017-08-14T02:23:06.896Z,71.87
2017-08-14T02:25:33.257Z,71.13
2017-08-14T02:27:59.632Z,71.10
2017-08-14T02:30:26.035Z,72.34
2017-08-14T02:32:52.405Z,72.54
2017-08-14T02:35:18.774Z,72.95
2017-08-14T02:37:45.144Z,73.26
2017-08-14T02:40:11.520Z,73.01
2017-08-14T02:42:37.889Z,73.02
2017-08-14T02:45:04.284Z,73.18
2017-08-14T02:47:30.650Z,72.68
2017-08-14T02:49:57.022Z,72.87
2017-08-14T02:52:23.418Z,73.19
2017-08-14T02:54:49.798Z,73.56
2017-08-14T02:57:16.180Z,73.37
2017-08-14T02:59:42.580Z,72.30
2017-08-14T03:02:08.990Z,73.09
2017-08-14T03:04:35.387Z,73.54
2017-08-14T03:07:01.786Z,74.31
2017-08-14T03:09:28.179Z,73.97
2017-08-14T03:11:54.606Z,74.35
2017-08-14T03:14:20.989Z,74.77
2017-08-14T03:16:47.394Z,73.65
2017-08-14T03:19:13.769Z,73.79
2017-08-14T03:21:40.148Z,73.91
2017-08-14T03:24:06.520Z,73.62
2017-08-14T03:26:32.921Z,73.71
2017-08-14T03:28:59.293Z,74.56
2017-08-14T03:31:25.671Z,73.07
2017-08-14T03:33:52.034Z,73.57
2017-08-14T03:36:18.417Z,74.34
2017-08-14T03:38:44.802Z,74.31
2017-08-14T03:41:11.197Z,74.66
2017-08-14T03:43:37.546Z,73.49
2017-08-14T03:46:03.928Z,73.78
2017-08-14T03:48:30.292Z,72.74
2017-08-14T03:50:56.702Z,73.70
2017-08-14T03:53:23.113Z,73.99
2017-08-14T03:55:49.530Z,74.62
2017-08-14T03:58:15.897Z,75.23
2017-08-14T04:00:42.305Z,74.44
2017-08-14T04:03:08.710Z,75.10
2017-08-14T04:05:35.102Z,74.61
2017-08-14T04:08:01.511Z,74.56
2017-08-14T04:10:27.934Z,74.39
2017-08-14T04:12:54.372Z,74.62
2017-08-14T04:15:20.811Z,74.46
2017-08-14T04:17:47.220Z,74.81
2017-08-14T04:20:13.613Z,74.56
2017-08-14T04:22:39.997Z,74.00
2017-08-14T04:25:06.368Z,73.64
2017-08-14T04:27:32.756Z,72.99
2017-08-14T04:29:59.167Z,73.45
2017-08-14T04:32:25.550Z,74.00
2017-08-14T04:34:51.915Z,74.14
2017-08-14T04:37:18.326Z,74.22
2017-08-14T04:39:44.717Z,74.62
2017-08-14T04:42:11.122Z,75.02
2017-08-14T04:44:37.506Z,74.53
2017-08-14T04:47:03.881Z,75.02
2017-08-14T04:49:30.263Z,75.11
2017-08-14T04:51:56.654Z,75.36
2017-08-14T04:54:23.051Z,75.42
2017-08-14T04:56:49.486Z,75.63
2017-08-14T04:59:15.846Z,75.61
2017-08-14T05:01:42.280Z,76.04
2017-08-14T05:04:08.675Z,76.09
2017-08-14T05:06:35.051Z,76.04
2017-08-14T05:09:01.424Z,75.55
2017-08-14T05:11:27.827Z,75.60
2017-08-14T05:13:54.240Z,75.92
2017-08-14T05:16:20.621Z,76.26
2017-08-14T05:18:47.052Z,75.96
2017-08-14T05:21:13.456Z,75.41
2017-08-14T05:23:39.888Z,76.11
2017-08-14T05:26:06.296Z,78.89
2017-08-14T05:28:32.665Z,78.67
2017-08-14T05:30:59.929Z,76.83
2017-08-14T05:33:26.366Z,76.79
2017-08-14T05:35:52.774Z,77.68
2017-08-14T05:38:20.081Z,77.25
2017-08-14T05:40:46.450Z,76.30
2017-08-14T05:43:12.857Z,76.10
2017-08-14T05:45:39.246Z,76.04
2017-08-14T05:48:05.641Z,76.47
2017-08-14T05:50:32.041Z,77.46
2017-08-14T05:52:58.450Z,76.61
2017-08-14T05:55:24.850Z,76.34
2017-08-14T05:57:51.270Z,76.97
2017-08-14T06:00:17.664Z,77.79
2017-08-14T06:02:44.076Z,77.86
2017-08-14T06:05:10.477Z,78.02
2017-08-14T06:07:36.927Z,77.65
2017-08-14T06:10:03.316Z,78.18
2017-08-14T06:12:29.771Z,77.95
2017-08-14T06:14:56.165Z,78.47
2017-08-14T06:17:22.605Z,78.27
2017-08-14T06:19:48.992Z,79.52
2017-08-14T06:22:15.390Z,79.25
2017-08-14T06:24:41.800Z,78.41
2017-08-14T06:27:08.194Z,79.33
2017-08-14T06:29:34.563Z,79.94
2017-08-14T06:32:00.967Z,79.44
2017-08-14T06:34:27.389Z,79.43
2017-08-14T06:36:53.864Z,80.03
2017-08-14T06:39:20.252Z,79.09
2017-08-14T06:41:46.805Z,78.50
2017-08-14T06:44:13.174Z,78.99
2017-08-14T06:46:39.595Z,79.45
2017-08-14T06:49:06.001Z,81.26
2017-08-14T06:51:32.374Z,80.54
2017-08-14T06:53:58.784Z,80.50
2017-08-14T06:56:25.374Z,80.12
2017-08-14T06:58:51.771Z,79.29
2017-08-14T07:01:18.267Z,79.44
2017-08-14T07:03:44.709Z,79.49
2017-08-14T07:06:11.091Z,80.47
2017-08-14T07:08:37.529Z,79.74
2017-08-14T07:11:03.954Z,78.36
2017-08-14T07:13:30.369Z,79.78
2017-08-14T07:15:56.752Z,80.01
2017-08-14T07:18:23.147Z,80.56
2017-08-14T07:20:49.539Z,80.27
2017-08-14T07:23:15.946Z,80.33
2017-08-14T07:25:42.328Z,79.94
2017-08-14T07:28:08.698Z,79.90
2017-08-14T07:30:35.138Z,79.59
2017-08-14T07:33:01.539Z,79.53
2017-08-14T07:35:27.945Z,79.82
2017-08-14T07:37:54.329Z,80.11
2017-08-14T07:40:20.735Z,79.91
2017-08-14T07:42:47.122Z,80.03
2017-08-14T07:45:13.508Z,79.74
2017-08-14T07:47:39.870Z,79.17
2017-08-14T07:50:06.268Z,79.51
2017-08-14T07:52:32.689Z,79.67
2017-08-14T07:54:59.057Z,76.48
2017-08-14T07:57:25.456Z,77.76
2017-08-14T07:59:51.847Z,73.66
2017-08-14T08:02:18.264Z,74.84
2017-08-14T08:04:44.676Z,76.00
2017-08-14T08:07:11.066Z,76.52
2017-08-14T08:09:37.469Z,76.33
2017-08-14T08:12:03.870Z,75.27
2017-08-14T08:14:30.264Z,76.58
2017-08-14T08:16:56.656Z,74.50
2017-08-14T08:19:23.067Z,73.51
2017-08-14T08:21:49.466Z,73.87
2017-08-14T08:24:15.848Z,74.77
2017-08-14T08:26:42.252Z,74.30
2017-08-14T08:29:08.640Z,71.53
2017-08-14T08:31:35.022Z,71.99
2017-08-14T08:34:01.386Z,70.62
2017-08-14T08:36:27.797Z,72.35
2017-08-14T08:38:54.187Z,73.22
2017-08-14T08:41:20.603Z,72.61
2017-08-14T08:43:47.005Z,72.00
2017-08-14T08:46:14.066Z,72.15
2017-08-14T08:48:40.747Z,71.78
2017-08-14T08:51:07.283Z,69.15
2017-08-14T08:53:33.703Z,70.65
2017-08-14T08:56:00.093Z,69.01
2017-08-14T08:58:26.490Z,65.72
2017-08-14T09:00:52.991Z,62.71
2017-08-14T09:03:19.376Z,63.68
2017-08-14T09:05:45.758Z,64.70
2017-08-14T09:08:12.191Z,63.41
2017-08-14T09:10:38.610Z,63.78
2017-08-14T09:13:05.013Z,64.05
2017-08-14T09:15:31.419Z,63.94
2017-08-14T09:17:57.833Z,64.27
2017-08-14T09:20:24.259Z,61.48
2017-08-14T09:22:50.665Z,62.59
2017-08-14T09:25:17.119Z,61.54
2017-08-14T09:27:43.536Z,63.37
2017-08-14T09:30:09.964Z,63.34
2017-08-14T09:32:36.369Z,63.11
2017-08-14T09:35:02.810Z,62.89
2017-08-14T09:37:29.186Z,63.18
2017-08-14T09:39:55.554Z,61.41
2017-08-14T09:42:21.937Z,63.37
2017-08-14T09:44:48.370Z,63.16
2017-08-14T09:47:14.761Z,63.21
2017-08-14T09:49:41.196Z,62.86
2017-08-14T09:52:07.600Z,64.63
2017-08-14T09:54:33.993Z,64.29
2017-08-14T09:57:00.411Z,64.76
2017-08-14T09:59:26.837Z,61.87
2017-08-14T10:01:53.229Z,63.63
2017-08-14T10:04:19.640Z,61.43
2017-08-14T10:06:46.062Z,62.06
2017-08-14T10:09:12.457Z,63.46
2017-08-14T10:11:38.836Z,63.92
2017-08-14T10:14:05.235Z,65.23
2017-08-14T10:16:31.665Z,63.34
2017-08-14T10:18:58.062Z,63.84
2017-08-14T10:21:24.499Z,63.75
2017-08-14T10:23:50.851Z,62.62
2017-08-14T10:26:17.230Z,62.75
2017-08-14T10:28:43.605Z,63.18
2017-08-14T10:31:09.997Z,63.00
2017-08-14T10:33:36.397Z,62.91
2017-08-14T10:36:02.782Z,63.83
2017-08-14T10:38:29.171Z,63.15
2017-08-14T10:40:55.538Z,60.23
2017-08-14T10:43:21.945Z,59.22
2017-08-14T10:45:48.343Z,59.19
2017-08-14T10:48:14.704Z,59.97
2017-08-14T10:50:41.074Z,58.98
2017-08-14T10:53:07.469Z,55.35
2017-08-14T10:55:33.867Z,54.33
2017-08-14T10:58:00.262Z,52.90
2017-08-14T11:00:26.637Z,54.79
2017-08-14T11:02:53.032Z,54.29
2017-08-14T11:05:19.433Z,55.39
2017-08-14T11:07:45.840Z,56.54
2017-08-14T11:10:12.235Z,57.03
2017-08-14T11:12:38.610Z,57.34
2017-08-14T11:15:05.001Z,57.90
2017-08-14T11:17:31.408Z,57.25
2017-08-14T11:19:57.808Z,57.64
2017-08-14T11:22:24.208Z,56.51
2017-08-14T11:24:50.607Z,58.98
2017-08-14T11:27:17.007Z,56.19
2017-08-14T11:29:43.400Z,55.24
2017-08-14T11:32:09.819Z,54.45
2017-08-14T11:34:36.241Z,56.74
2017-08-14T11:37:02.663Z,54.11
2017-08-14T11:39:29.077Z,54.95
2017-08-14T11:41:55.460Z,55.41
2017-08-14T11:44:21.840Z,57.09
2017-08-14T11:46:48.255Z,56.10
2017-08-14T11:49:14.663Z,55.31
2017-08-14T11:51:41.052Z,56.02
2017-08-14T11:54:07.446Z,55.56
2017-08-14T11:56:33.892Z,52.98
2017-08-14T11:59:00.285Z,53.30
2017-08-14T12:01:26.685Z,53.18
2017-08-14T12:03:53.058Z,54.06
2017-08-14T12:06:19.438Z,56.20
2017-08-14T12:08:45.845Z,57.50
2017-08-14T12:11:12.282Z,56.78
2017-08-14T12:13:38.677Z,56.52
2017-08-14T12:16:05.061Z,55.25
2017-08-14T12:18:31.509Z,54.51
2017-08-14T12:20:57.916Z,56.48
2017-08-14T12:23:24.342Z,56.64
2017-08-14T12:25:50.767Z,56.92
2017-08-14T12:28:17.206Z,57.37
2017-08-14T12:30:43.900Z,57.82
2017-08-14T12:33:10.379Z,56.39
2017-08-14T12:35:36.767Z,56.57
2017-08-14T12:38:03.354Z,55.72
2017-08-14T12:40:29.831Z,56.17
2017-08-14T12:42:56.186Z,57.08
2017-08-14T12:45:22.611Z,57.73
2017-08-14T12:47:48.981Z,56.98
2017-08-14T12:50:15.356Z,54.69
2017-08-14T12:52:41.745Z,56.47
2017-08-14T12:55:08.137Z,57.27
2017-08-14T12:57:34.533Z,55.33
2017-08-14T13:00:00.940Z,57.41
2017-08-14T13:02:27.303Z,57.68
2017-08-14T13:04:53.720Z,55.03
2017-08-14T13:07:20.102Z,55.11
2017-08-14T13:09:46.486Z,55.50
2017-08-14T13:12:12.883Z,54.12
2017-08-14T13:14:39.313Z,55.78
2017-08-14T13:17:05.737Z,54.79
2017-08-14T13:19:32.105Z,55.13
2017-08-14T13:21:58.483Z,54.66
2017-08-14T13:24:24.890Z,53.19
2017-08-14T13:26:51.314Z,53.98
2017-08-14T13:29:17.723Z,54.44
2017-08-14T13:31:44.087Z,52.14
2017-08-14T13:34:10.465Z,51.03
2017-08-14T13:36:36.862Z,50.52
2017-08-14T13:39:03.352Z,53.71
2017-08-14T13:41:29.705Z,52.06
2017-08-14T13:43:56.106Z,51.61
2017-08-14T13:46:22.530Z,54.91
2017-08-14T13:48:49.271Z,52.22
2017-08-14T13:51:15.673Z,50.79
2017-08-14T13:53:42.132Z,50.71
2017-08-14T13:56:08.511Z,51.45
2017-08-14T13:58:34.910Z,50.86
2017-08-14T14:01:01.685Z,51.45
2017-08-14T14:03:28.098Z,50.93
2017-08-14T14:05:54.522Z,50.41
2017-08-14T14:08:20.900Z,51.20
2017-08-14T14:10:47.269Z,52.11
2017-08-14T14:13:13.667Z,53.54
2017-08-14T14:15:40.045Z,53.97
2017-08-14T14:18:06.426Z,54.67
2017-08-14T14:20:32.795Z,53.29
2017-08-14T14:22:59.177Z,52.70
2017-08-14T14:25:25.571Z,54.42
2017-08-14T14:27:51.968Z,53.76
2017-08-14T14:30:18.333Z,52.35
2017-08-14T14:32:44.711Z,52.29
2017-08-14T14:35:11.159Z,52.79
2017-08-14T14:37:37.538Z,52.63
2017-08-14T14:40:03.929Z,51.37
2017-08-14T14:42:30.333Z,50.65
2017-08-14T14:44:56.772Z,50.79
2017-08-14T14:47:23.208Z,51.19
2017-08-14T14:49:49.599Z,51.18
2017-08-14T14:52:16.028Z,51.80
2017-08-14T14:54:42.449Z,51.59
2017-08-14T14:57:08.881Z,51.96
2017-08-14T14:59:35.277Z,51.66
2017-08-14T15:02:01.746Z,52.00
2017-08-14T15:04:28.187Z,49.62
2017-08-14T15:06:54.608Z,49.98
2017-08-14T15:09:21.101Z,50.68
2017-08-14T15:11:47.704Z,49.26
2017-08-14T15:14:14.266Z,49.40
2017-08-14T15:16:40.765Z,49.95
2017-08-14T15:19:07.187Z,50.19
2017-08-14T15:21:33.637Z,50.39
2017-08-14T15:24:00.002Z,50.06
2017-08-14T15:26:26.399Z,48.91
2017-08-14T15:28:52.758Z,50.05
2017-08-14T15:31:19.156Z,49.93
2017-08-14T15:33:45.542Z,49.38
2017-08-14T15:36:11.967Z,49.19
2017-08-14T15:38:38.342Z,45.75
2017-08-14T15:41:04.780Z,48.99
2017-08-14T15:43:31.188Z,45.91
2017-08-14T15:45:57.538Z,44.92
2017-08-14T15:48:23.893Z,44.62
2017-08-14T15:50:50.275Z,46.21
2017-08-14T15:53:16.666Z,45.34
2017-08-14T15:55:43.060Z,45.30
2017-08-14T15:58:09.472Z,49.78
2017-08-14T16:00:35.852Z,50.64
2017-08-14T16:03:02.257Z,50.72
2017-08-14T16:05:28.640Z,51.35
2017-08-14T16:07:55.000Z,51.04
2017-08-14T16:10:21.353Z,51.46
2017-08-14T16:12:47.748Z,51.60
2017-08-14T16:15:14.132Z,52.64
2017-08-14T16:17:40.860Z,51.53
2017-08-14T16:20:07.285Z,50.94
2017-08-14T16:22:33.684Z,50.44
2017-08-14T16:25:00.096Z,49.96
2017-08-14T16:27:26.538Z,49.45
2017-08-14T16:29:53.009Z,49.00
2017-08-14T16:32:20.228Z,49.68
2017-08-14T16:34:46.695Z,50.70
2017-08-14T16:37:13.062Z,51.04
2017-08-14T16:39:39.456Z,51.01
2017-08-14T16:42:05.843Z,52.25
2017-08-14T16:44:32.182Z,51.61
2017-08-14T16:46:58.585Z,50.94
2017-08-14T16:49:24.997Z,51.48
2017-08-14T16:51:52.892Z,51.54
2017-08-14T16:54:19.571Z,53.52
2017-08-14T16:56:45.967Z,53.47
2017-08-14T16:59:12.345Z,53.08
2017-08-14T17:01:38.727Z,53.52
2017-08-14T17:04:05.108Z,53.34
2017-08-14T17:06:31.515Z,53.52
2017-08-14T17:08:57.925Z,53.12
2017-08-14T17:11:24.507Z,52.21
2017-08-14T17:13:51.351Z,52.81
2017-08-14T17:16:17.760Z,52.39
2017-08-14T17:18:44.204Z,53.33
2017-08-14T17:21:10.829Z,52.94
2017-08-14T17:23:37.283Z,52.27
2017-08-14T17:26:04.103Z,52.60
2017-08-14T17:28:30.532Z,53.13
2017-08-14T17:30:57.017Z,52.55
2017-08-14T17:33:23.428Z,52.68
2017-08-14T17:35:49.868Z,53.36
2017-08-14T17:38:16.260Z,53.14
2017-08-14T17:40:42.665Z,53.30
2017-08-14T17:43:09.095Z,53.52
2017-08-14T17:45:35.536Z,53.48
2017-08-14T17:48:01.942Z,54.74
2017-08-14T17:50:29.018Z,54.33
2017-08-14T17:52:55.445Z,55.44
2017-08-14T17:55:21.809Z,55.53
2017-08-14T17:57:48.192Z,55.06
2017-08-14T18:00:14.875Z,55.37
2017-08-14T18:02:41.287Z,55.54
2017-08-14T18:05:07.650Z,56.02
2017-08-14T18:07:33.996Z,55.52
2017-08-14T18:10:00.384Z,55.71
2017-08-14T18:12:26.765Z,56.14
2017-08-14T18:14:53.915Z,56.66
2017-08-14T18:17:21.318Z,56.64
2017-08-14T18:19:48.347Z,56.89
2017-08-14T18:22:14.787Z,57.18
2017-08-14T18:24:41.947Z,57.53
2017-08-14T18:27:08.871Z,57.91
2017-08-14T18:29:35.262Z,58.14
2017-08-14T18:32:02.156Z,58.76
2017-08-14T18:34:28.563Z,58.75
2017-08-14T18:36:54.954Z,59.48
2017-08-14T18:39:21.341Z,59.92
2017-08-14T18:41:48.061Z,60.60
2017-08-14T18:44:14.830Z,60.96
2017-08-14T18:46:41.156Z,61.73
2017-08-14T18:49:07.622Z,62.02
2017-08-14T18:51:34.063Z,62.28
2017-08-14T18:54:00.409Z,62.89
2017-08-14T18:56:26.772Z,63.04
2017-08-14T18:58:53.629Z,63.46
2017-08-14T19:01:20.100Z,63.91
2017-08-14T19:03:46.752Z,64.12
2017-08-14T19:06:13.290Z,64.08
2017-08-14T19:08:42.053Z,64.25
2017-08-14T19:11:07.161Z,64.07
2017-08-14T19:13:33.571Z,64.39
2017-08-14T19:16:00.622Z,64.46
2017-08-14T19:18:27.120Z,64.56
2017-08-14T19:20:53.630Z,64.84
2017-08-14T19:23:20.361Z,64.67
2017-08-14T19:25:46.756Z,64.96
2017-08-14T19:28:13.161Z,65.79
2017-08-14T19:30:40.219Z,66.16
2017-08-14T19:33:07.170Z,66.09
2017-08-14T19:35:33.855Z,66.67
2017-08-14T19:38:00.250Z,66.60
2017-08-14T19:40:26.741Z,66.54
2017-08-14T19:42:53.142Z,66.79
2017-08-14T19:45:19.926Z,67.01
2017-08-14T19:47:46.274Z,66.74
2017-08-14T19:50:12.689Z,66.53
2017-08-14T19:52:39.135Z,66.82
2017-08-14T19:55:05.507Z,66.87
2017-08-14T19:57:31.891Z,66.99
2017-08-14T19:59:58.297Z,67.23
2017-08-14T20:02:24.682Z,68.20
2017-08-14T20:04:51.073Z,67.97
2017-08-14T20:07:17.523Z,67.93
2017-08-14T20:09:43.949Z,67.52
2017-08-14T20:12:10.385Z,67.22
2017-08-14T20:14:36.764Z,67.76
2017-08-14T20:17:03.156Z,67.42
2017-08-14T20:19:30.001Z,67.96
2017-08-14T20:21:56.905Z,68.09
2017-08-14T20:24:23.669Z,67.70
2017-08-14T20:26:50.372Z,67.53
2017-08-14T20:29:16.832Z,68.04
2017-08-14T20:31:43.573Z,68.76
2017-08-14T20:34:09.964Z,68.26
2017-08-14T20:36:36.409Z,67.79
2017-08-14T20:39:02.860Z,68.46
2017-08-14T20:41:29.216Z,68.96
2017-08-14T20:43:55.947Z,69.22
2017-08-14T20:46:22.562Z,69.76
2017-08-14T20:48:49.004Z,70.43
2017-08-14T20:51:15.624Z,71.32
2017-08-14T20:53:42.187Z,71.66
2017-08-14T20:56:08.701Z,71.96
2017-08-14T20:58:35.083Z,72.77
2017-08-14T21:01:01.853Z,72.36
2017-08-14T21:03:28.260Z,72.34
2017-08-14T21:05:54.750Z,72.35
2017-08-14T21:08:21.894Z,72.14
2017-08-14T21:10:48.803Z,71.43
2017-08-14T21:13:15.185Z,71.00
2017-08-14T21:15:41.576Z,70.78
2017-08-14T21:18:07.983Z,71.25
2017-08-14T21:20:34.374Z,71.43
2017-08-14T21:23:00.806Z,71.34
2017-08-14T21:25:27.205Z,71.74
2017-08-14T21:27:53.571Z,71.10
2017-08-14T21:30:20.055Z,70.91
2017-08-14T21:32:46.469Z,71.17
2017-08-14T21:35:12.860Z,70.96
2017-08-14T21:37:39.299Z,70.84
2017-08-14T21:40:05.772Z,70.63
2017-08-14T21:42:32.221Z,71.36
2017-08-14T21:44:58.659Z,71.42
2017-08-14T21:47:25.097Z,71.62
2017-08-14T21:49:51.556Z,71.44
2017-08-14T21:52:17.959Z,71.46
2017-08-14T21:54:44.341Z,71.29
2017-08-14T21:57:11.094Z,71.26
2017-08-14T21:59:37.497Z,72.31
2017-08-14T22:02:04.257Z,72.63
2017-08-14T22:04:30.687Z,72.89
2017-08-14T22:06:57.124Z,72.79
2017-08-14T22:09:23.681Z,71.93
2017-08-14T22:11:50.050Z,71.90
2017-08-14T22:14:16.473Z,72.66
2017-08-14T22:16:42.969Z,72.22
2017-08-14T22:19:09.722Z,72.55
2017-08-14T22:21:36.123Z,73.21
2017-08-14T22:24:02.513Z,72.17
2017-08-14T22:26:28.893Z,72.83
2017-08-14T22:28:56.114Z,72.86
2017-08-14T22:31:22.522Z,73.13
2017-08-14T22:33:48.940Z,72.50
2017-08-14T22:36:15.387Z,72.97
2017-08-14T22:38:41.785Z,72.85
2017-08-14T22:41:08.347Z,72.98
2017-08-14T22:43:35.230Z,74.23
2017-08-14T22:46:01.629Z,73.90
2017-08-14T22:48:28.232Z,74.05
2017-08-14T22:50:58.647Z,73.51
2017-08-14T22:53:25.293Z,73.05
2017-08-14T22:55:52.780Z,73.33
2017-08-14T22:58:19.184Z,73.00
2017-08-14T23:00:45.623Z,73.41
2017-08-14T23:03:12.040Z,72.81
2017-08-14T23:05:38.430Z,73.66
2017-08-14T23:08:04.818Z,73.32
2017-08-14T23:10:31.193Z,73.26
2017-08-14T23:12:57.628Z,73.69
2017-08-14T23:15:24.019Z,73.17
2017-08-14T23:17:50.397Z,73.37
2017-08-14T23:20:16.792Z,73.25
2017-08-14T23:22:43.203Z,74.27
2017-08-14T23:25:09.609Z,73.90
2017-08-14T23:27:36.023Z,74.13
2017-08-14T23:30:02.422Z,74.17
2017-08-14T23:32:28.801Z,74.94
2017-08-14T23:34:55.193Z,74.11
2017-08-14T23:37:21.566Z,73.79
2017-08-14T23:39:47.967Z,73.56
2017-08-14T23:42:14.381Z,73.57
2017-08-14T23:44:40.766Z,74.44
2017-08-14T23:47:07.129Z,73.62
2017-08-14T23:49:33.519Z,74.39
2017-08-14T23:51:59.892Z,74.05
2017-08-14T23:54:26.271Z,74.08
2017-08-14T23:56:52.666Z,74.09
2017-08-14T23:59:19.046Z,73.80
