createdAt,value
2023-03-12T00:02:21.524Z,31.88
2023-03-12T00:04:48.364Z,29.27
2023-03-12T00:07:15.162Z,27.73
2023-03-12T00:09:41.928Z,29.48
2023-03-12T00:12:09.223Z,33.30
2023-03-12T00:14:36.906Z,28.08
2023-03-12T00:17:03.831Z,29.75
2023-03-12T00:19:30.730Z,30.33
2023-03-12T00:21:57.670Z,27.00
2023-03-12T00:24:24.635Z,28.77
2023-03-12T00:26:51.432Z,30.95
2023-03-12T00:29:18.241Z,31.55
2023-03-12T00:31:45.103Z,24.80
2023-03-12T00:34:11.976Z,29.48
2023-03-12T00:36:40.672Z,24.33
2023-03-12T00:39:07.757Z,31.58
2023-03-12T00:41:34.766Z,29.27
2023-03-12T00:44:01.759Z,30.42
2023-03-12T00:46:29.242Z,30.30
2023-03-12T00:48:56.029Z,31.65
2023-03-12T00:51:23.150Z,29.20
2023-03-12T00:53:50.013Z,30.42
2023-03-12T00:56:17.003Z,36.05
2023-03-12T00:58:43.812Z,35.15
2023-03-12T01:01:12.114Z,29.80
2023-03-12T01:03:38.968Z,31.77
2023-03-12T01:06:06.253Z,30.02
2023-03-12T01:08:33.477Z,30.10
2023-03-12T01:11:00.781Z,32.47
2023-03-12T01:13:27.920Z,29.35
2023-03-12T01:15:54.843Z,25.25
2023-03-12T01:18:22.541Z,31.42
2023-03-12T01:20:49.671Z,29.02
2023-03-12T01:23:16.565Z,30.48
2023-03-12T01:25:43.516Z,31.85
2023-03-12T01:28:10.469Z,33.55
2023-03-12T01:30:37.284Z,35.75
2023-03-12T01:33:04.477Z,36.75
2023-03-12T01:35:35.361Z,30.20
2023-03-12T01:38:02.115Z,32.75
2023-03-12T01:40:29.337Z,26.67
2023-03-12T01:42:58.102Z,31.98
2023-03-12T01:46:02.926Z,34.80
2023-03-12T01:48:35.691Z,29.45
2023-03-12T01:51:02.986Z,28.67
2023-03-12T01:53:30.850Z,25.52
2023-03-12T01:55:59.486Z,27.13
2023-03-12T01:58:27.623Z,23.73
2023-03-12T02:00:55.382Z,35.08
2023-03-12T02:03:22.922Z,28.23
2023-03-12T02:05:58.121Z,31.42
2023-03-12T02:08:25.161Z,33.10
2023-03-12T02:10:52.109Z,26.40
2023-03-12T02:13:19.136Z,35.50
2023-03-12T02:15:46.121Z,26.15
2023-03-12T02:18:18.010Z,32.40
2023-03-12T02:20:47.784Z,33.80
2023-03-12T02:23:24.849Z,33.78
2023-03-12T02:25:53.342Z,27.90
2023-03-12T02:28:23.764Z,29.40
2023-03-12T02:30:53.801Z,30.33
2023-03-12T02:33:20.610Z,29.90
2023-03-12T02:35:48.522Z,31.65
2023-03-12T02:38:33.878Z,26.13
2023-03-12T02:41:05.735Z,33.25
2023-03-12T02:43:32.954Z,25.58
2023-03-12T02:45:59.894Z,27.98
2023-03-12T02:48:27.120Z,28.80
2023-03-12T02:50:53.884Z,32.05
2023-03-12T02:53:20.680Z,26.55
2023-03-12T02:55:47.461Z,31.70
2023-03-12T02:58:14.225Z,29.17
2023-03-12T03:00:40.937Z,25.73
2023-03-12T03:03:07.834Z,28.70
2023-03-12T03:05:37.238Z,26.05
2023-03-12T03:08:04.913Z,22.27
2023-03-12T03:10:31.998Z,26.70
2023-03-12T03:12:58.947Z,25.60
2023-03-12T03:15:25.858Z,23.92
2023-03-12T03:17:52.641Z,30.40
2023-03-12T03:20:20.071Z,24.35
2023-03-12T03:22:46.878Z,32.55
2023-03-12T03:25:13.739Z,21.60
2023-03-12T03:27:40.545Z,25.35
2023-03-12T03:30:08.100Z,21.90
2023-03-12T03:32:34.909Z,25.33
2023-03-12T03:35:01.923Z,23.20
2023-03-12T03:37:28.695Z,25.42
2023-03-12T03:39:55.409Z,24.63
2023-03-12T03:42:22.434Z,23.85
2023-03-12T03:44:49.211Z,33.70
2023-03-12T03:47:16.175Z,25.42
2023-03-12T03:49:43.002Z,21.73
2023-03-12T03:52:09.820Z,25.90
2023-03-12T03:54:37.511Z,25.23
2023-03-12T03:57:04.685Z,22.75
2023-03-12T03:59:32.413Z,23.00
2023-03-12T04:01:59.551Z,23.27
2023-03-12T04:04:26.371Z,24.38
2023-03-12T04:06:53.163Z,25.08
2023-03-12T04:09:19.936Z,20.63
2023-03-12T04:11:46.706Z,23.10
2023-03-12T04:14:13.495Z,22.50
2023-03-12T04:16:40.334Z,22.75
2023-03-12T04:19:07.148Z,20.15
2023-03-12T04:21:34.006Z,23.13
2023-03-12T04:24:00.821Z,26.27
2023-03-12T04:26:27.545Z,24.63
2023-03-12T04:28:54.340Z,25.83
2023-03-12T04:31:21.184Z,20.55
2023-03-12T04:33:48.108Z,24.42
2023-03-12T04:36:16.238Z,26.80
2023-03-12T04:38:43.034Z,22.13
2023-03-12T04:41:13.060Z,18.40
2023-03-12T04:43:40.287Z,24.38
2023-03-12T04:46:08.233Z,22.27
2023-03-12T04:48:35.492Z,21.30
2023-03-12T04:51:03.859Z,27.10
2023-03-12T04:53:30.706Z,24.23
2023-03-12T04:55:57.454Z,27.15
2023-03-12T04:58:24.298Z,23.10
2023-03-12T05:00:51.488Z,21.58
2023-03-12T05:03:18.901Z,23.42
2023-03-12T05:05:46.018Z,19.40
2023-03-12T05:08:12.851Z,20.58
2023-03-12T05:10:40.121Z,21.33
2023-03-12T05:13:18.632Z,18.55
2023-03-12T05:15:46.471Z,22.30
2023-03-12T05:18:13.513Z,20.23
2023-03-12T05:20:40.288Z,20.38
2023-03-12T05:23:07.050Z,23.20
2023-03-12T05:25:33.804Z,26.20
2023-03-12T05:28:00.709Z,20.27
2023-03-12T05:30:27.510Z,26.23
2023-03-12T05:32:54.286Z,21.65
2023-03-12T05:35:21.051Z,20.20
2023-03-12T05:37:47.958Z,19.40
2023-03-12T05:40:14.760Z,22.30
2023-03-12T05:42:41.549Z,21.42
2023-03-12T05:45:08.948Z,24.15
2023-03-12T05:47:35.788Z,18.38
2023-03-12T05:50:02.665Z,24.00
2023-03-12T05:52:29.506Z,21.85
2023-03-12T05:54:57.266Z,26.50
2023-03-12T05:57:23.973Z,18.90
2023-03-12T05:59:50.728Z,21.38
2023-03-12T06:02:17.555Z,21.45
2023-03-12T06:04:44.414Z,21.70
2023-03-12T06:07:11.197Z,22.65
2023-03-12T06:09:38.089Z,19.35
2023-03-12T06:12:05.157Z,24.15
2023-03-12T06:14:31.975Z,21.75
2023-03-12T06:16:58.814Z,21.35
2023-03-12T06:19:25.640Z,21.80
2023-03-12T06:21:52.468Z,18.08
2023-03-12T06:24:19.315Z,24.17
2023-03-12T06:26:46.171Z,20.70
2023-03-12T06:29:12.967Z,20.48
2023-03-12T06:31:42.083Z,17.98
2023-03-12T06:34:10.280Z,22.35
2023-03-12T06:36:37.287Z,19.67
2023-03-12T06:39:06.448Z,21.67
2023-03-12T06:41:33.952Z,21.98
2023-03-12T06:44:03.535Z,18.88
2023-03-12T06:46:30.326Z,15.60
2023-03-12T06:48:57.176Z,13.57
2023-03-12T06:51:24.103Z,18.33
2023-03-12T06:53:50.900Z,15.57
2023-03-12T06:56:17.726Z,14.80
2023-03-12T06:58:44.825Z,16.40
2023-03-12T07:01:11.868Z,15.02
2023-03-12T07:03:38.614Z,12.15
2023-03-12T07:06:12.786Z,15.63
2023-03-12T07:08:39.574Z,13.18
2023-03-12T07:11:06.333Z,9.75
2023-03-12T07:13:33.083Z,13.98
2023-03-12T07:15:59.940Z,10.30
2023-03-12T07:18:26.710Z,7.82
2023-03-12T07:20:53.857Z,7.45
2023-03-12T07:23:21.349Z,9.57
2023-03-12T07:25:48.332Z,8.68
2023-03-12T07:28:15.689Z,7.35
2023-03-12T07:30:50.145Z,7.53
2023-03-12T07:33:19.502Z,8.25
2023-03-12T07:35:50.076Z,5.78
2023-03-12T07:38:18.154Z,5.75
2023-03-12T07:40:45.042Z,6.97
2023-03-12T07:43:12.785Z,6.28
2023-03-12T07:45:39.922Z,6.53
2023-03-12T07:48:07.749Z,6.50
2023-03-12T07:50:36.058Z,5.40
2023-03-12T07:53:04.626Z,6.38
2023-03-12T07:55:33.157Z,7.05
2023-03-12T07:58:00.690Z,6.38
2023-03-12T08:00:29.157Z,5.72
2023-03-12T08:02:56.506Z,7.18
2023-03-12T08:05:24.920Z,5.03
2023-03-12T08:07:52.488Z,4.60
2023-03-12T08:10:20.060Z,5.60
2023-03-12T08:12:47.096Z,5.65
2023-03-12T08:15:14.269Z,6.18
2023-03-12T08:17:41.403Z,6.45
2023-03-12T08:20:10.229Z,5.65
2023-03-12T08:22:37.729Z,7.70
2023-03-12T08:25:05.149Z,5.68
2023-03-12T08:27:32.180Z,5.38
2023-03-12T08:30:00.640Z,4.57
2023-03-12T08:32:27.825Z,6.82
2023-03-12T08:34:54.697Z,8.55
2023-03-12T08:37:22.023Z,5.60
2023-03-12T08:39:48.772Z,6.40
2023-03-12T08:42:15.528Z,7.32
2023-03-12T08:44:42.265Z,5.35
2023-03-12T08:47:08.998Z,5.78
2023-03-12T08:49:35.878Z,6.65
2023-03-12T08:52:02.838Z,6.45
2023-03-12T08:54:29.637Z,7.70
2023-03-12T08:56:56.669Z,5.93
2023-03-12T08:59:23.565Z,6.18
2023-03-12T09:01:51.205Z,7.63
2023-03-12T09:04:18.602Z,7.78
2023-03-12T09:06:45.481Z,7.43
2023-03-12T09:09:12.800Z,6.40
2023-03-12T09:11:42.676Z,6.35
2023-03-12T09:16:57.962Z,7.90
2023-03-12T09:19:25.058Z,7.30
2023-03-12T09:21:51.863Z,6.55
2023-03-12T09:24:18.791Z,7.60
2023-03-12T09:26:45.829Z,8.57
2023-03-12T09:29:12.840Z,6.80
2023-03-12T09:31:39.695Z,6.75
2023-03-12T09:34:06.643Z,6.60
2023-03-12T09:36:33.824Z,6.72
2023-03-12T09:39:00.861Z,7.13
2023-03-12T09:41:34.440Z,7.15
2023-03-12T09:44:28.246Z,7.68
2023-03-12T09:46:59.291Z,8.70
2023-03-12T09:49:38.107Z,11.23
2023-03-12T09:52:34.138Z,6.53
2023-03-12T09:55:08.457Z,8.70
2023-03-12T09:57:35.287Z,7.43
2023-03-12T10:00:02.451Z,9.95
2023-03-12T10:02:51.005Z,9.25
2023-03-12T10:05:39.564Z,10.20
2023-03-12T10:08:30.200Z,5.88
2023-03-12T10:11:23.934Z,7.75
2023-03-12T10:14:03.129Z,7.53
2023-03-12T10:16:45.193Z,9.18
2023-03-12T10:19:32.196Z,8.52
2023-03-12T10:22:15.378Z,9.10
2023-03-12T10:25:01.057Z,7.28
2023-03-12T10:27:38.741Z,8.00
2023-03-12T10:30:18.055Z,10.93
2023-03-12T10:32:50.272Z,6.22
2023-03-12T10:35:24.878Z,6.97
2023-03-12T10:37:56.469Z,7.15
2023-03-12T10:40:26.028Z,8.48
2023-03-12T10:42:53.092Z,8.40
2023-03-12T10:45:19.781Z,5.82
2023-03-12T10:47:52.865Z,6.57
2023-03-12T10:50:30.212Z,6.03
2023-03-12T10:53:18.876Z,5.25
2023-03-12T10:56:08.496Z,7.10
2023-03-12T10:58:38.377Z,12.88
2023-03-12T11:01:15.862Z,6.38
2023-03-12T11:03:43.492Z,5.82
2023-03-12T11:06:20.123Z,5.53
2023-03-12T11:09:16.252Z,14.07
2023-03-12T11:11:47.435Z,12.25
2023-03-12T11:14:20.707Z,20.08
2023-03-12T11:16:47.929Z,16.40
2023-03-12T11:19:26.901Z,26.00
2023-03-12T11:22:11.811Z,27.40
2023-03-12T11:24:59.775Z,8.20
2023-03-12T11:27:26.529Z,4.90
2023-03-12T11:29:54.408Z,11.70
2023-03-12T11:32:41.195Z,4.53
2023-03-12T11:35:18.226Z,10.80
2023-03-12T11:38:07.395Z,5.60
2023-03-12T11:40:58.493Z,4.95
2023-03-12T11:43:55.412Z,5.63
2023-03-12T11:46:27.160Z,5.40
2023-03-12T11:49:12.772Z,5.35
2023-03-12T11:52:07.291Z,5.95
2023-03-12T11:57:22.010Z,5.18
2023-03-12T12:00:18.152Z,6.55
2023-03-12T12:03:05.848Z,6.60
2023-03-12T12:05:44.721Z,6.07
2023-03-12T12:08:36.269Z,6.45
2023-03-12T12:11:28.509Z,6.22
2023-03-12T12:14:06.937Z,5.47
2023-03-12T12:16:45.460Z,8.88
2023-03-12T12:19:27.511Z,5.43
2023-03-12T12:22:46.852Z,7.47
2023-03-12T12:25:22.788Z,5.55
2023-03-12T12:28:01.209Z,3.50
2023-03-12T12:30:53.218Z,6.60
2023-03-12T12:33:45.253Z,4.63
2023-03-12T12:36:13.673Z,5.80
2023-03-12T12:39:06.157Z,4.57
2023-03-12T12:41:41.667Z,6.00
2023-03-12T12:44:18.897Z,6.93
2023-03-12T12:46:52.580Z,5.00
2023-03-12T12:49:36.047Z,6.25
2023-03-12T12:52:07.601Z,7.63
2023-03-12T12:54:43.677Z,4.20
2023-03-12T12:57:21.547Z,4.43
2023-03-12T13:00:07.524Z,6.50
2023-03-12T13:02:38.294Z,3.00
2023-03-12T13:05:22.683Z,4.85
2023-03-12T13:07:49.504Z,5.15
2023-03-12T13:10:34.341Z,5.15
2023-03-12T13:13:18.603Z,5.50
2023-03-12T13:18:28.559Z,5.00
2023-03-12T13:20:58.001Z,4.70
2023-03-12T13:23:49.381Z,3.65
2023-03-12T13:26:27.651Z,4.38
2023-03-12T13:29:06.082Z,6.57
2023-03-12T13:31:39.844Z,4.18
2023-03-12T13:34:06.552Z,3.53
2023-03-12T13:36:37.164Z,6.47
2023-03-12T13:39:16.054Z,5.10
2023-03-12T13:41:50.924Z,5.93
2023-03-12T13:44:27.279Z,5.72
2023-03-12T13:47:10.906Z,7.28
2023-03-12T13:49:44.969Z,4.63
2023-03-12T13:52:14.561Z,4.32
2023-03-12T13:54:45.477Z,3.67
2023-03-12T13:57:25.574Z,3.95
2023-03-12T13:59:52.795Z,5.13
2023-03-12T14:02:30.030Z,5.13
2023-03-12T14:05:06.112Z,4.90
2023-03-12T14:07:47.226Z,4.72
2023-03-12T14:10:28.432Z,4.68
2023-03-12T14:13:12.577Z,7.70
2023-03-12T14:18:28.499Z,4.63
2023-03-12T14:20:59.448Z,5.15
2023-03-12T14:23:30.832Z,4.75
2023-03-12T14:26:03.799Z,4.43
2023-03-12T14:28:33.883Z,5.85
2023-03-12T14:31:13.711Z,4.15
2023-03-12T14:34:00.284Z,4.65
2023-03-12T14:36:49.318Z,4.55
2023-03-12T14:39:27.240Z,6.32
2023-03-12T14:42:02.133Z,5.43
2023-03-12T14:44:30.741Z,5.72
2023-03-12T14:47:03.154Z,5.72
2023-03-12T14:49:32.405Z,4.13
2023-03-12T14:51:59.189Z,3.60
2023-03-12T14:54:28.002Z,5.68
2023-03-12T14:56:54.882Z,4.03
2023-03-12T14:59:21.559Z,4.72
2023-03-12T15:01:48.682Z,3.72
2023-03-12T15:04:20.507Z,5.18
2023-03-12T15:06:54.875Z,6.78
2023-03-12T15:09:28.548Z,3.38
2023-03-12T15:12:07.889Z,4.65
2023-03-12T15:14:41.018Z,3.53
2023-03-12T15:17:08.792Z,5.45
2023-03-12T15:19:39.548Z,5.32
2023-03-12T15:22:18.025Z,4.32
2023-03-12T15:24:45.242Z,4.60
2023-03-12T15:27:28.756Z,4.43
2023-03-12T15:29:57.374Z,6.00
2023-03-12T15:32:26.092Z,5.03
2023-03-12T15:34:55.506Z,7.22
2023-03-12T15:37:38.226Z,5.63
2023-03-12T15:40:16.737Z,4.82
2023-03-12T15:42:46.772Z,3.63
2023-03-12T15:45:21.552Z,3.92
2023-03-12T15:47:49.643Z,4.68
2023-03-12T15:50:29.833Z,4.22
2023-03-12T15:53:00.958Z,4.68
2023-03-12T15:55:33.183Z,5.32
2023-03-12T15:58:00.745Z,5.15
2023-03-12T16:00:31.397Z,5.20
2023-03-12T16:03:06.844Z,3.67
2023-03-12T16:05:39.440Z,4.78
2023-03-12T16:08:22.136Z,3.80
2023-03-12T16:10:49.888Z,8.82
2023-03-12T16:13:20.167Z,5.05
2023-03-12T16:15:48.079Z,4.68
2023-03-12T16:18:20.534Z,4.25
2023-03-12T16:20:48.763Z,4.93
2023-03-12T16:23:16.245Z,13.23
2023-03-12T16:25:51.638Z,6.07
2023-03-12T16:28:20.610Z,7.15
2023-03-12T16:30:47.398Z,5.18
2023-03-12T16:33:20.085Z,5.90
2023-03-12T16:35:47.134Z,5.40
2023-03-12T16:38:14.265Z,5.80
2023-03-12T16:40:45.410Z,6.00
2023-03-12T16:43:19.480Z,6.65
2023-03-12T16:45:48.061Z,5.68
2023-03-12T16:48:18.183Z,6.00
2023-03-12T16:50:50.588Z,5.80
2023-03-12T16:53:17.721Z,8.05
2023-03-12T16:55:48.316Z,5.57
2023-03-12T16:58:18.337Z,4.85
2023-03-12T17:00:46.337Z,6.20
2023-03-12T17:03:36.865Z,6.32
2023-03-12T17:06:05.797Z,7.43
2023-03-12T17:08:32.678Z,8.88
2023-03-12T17:11:00.159Z,11.30
2023-03-12T17:13:28.825Z,10.55
2023-03-12T17:15:55.780Z,6.25
2023-03-12T17:18:22.945Z,9.15
2023-03-12T17:20:51.885Z,9.30
2023-03-12T17:23:19.315Z,7.10
2023-03-12T17:25:46.422Z,8.60
2023-03-12T17:28:15.358Z,12.07
2023-03-12T17:30:44.120Z,9.77
2023-03-12T17:33:16.182Z,8.60
2023-03-12T17:35:43.239Z,10.65
2023-03-12T17:38:10.986Z,8.15
2023-03-12T17:40:44.285Z,8.32
2023-03-12T17:43:11.410Z,7.18
2023-03-12T17:45:38.496Z,10.88
2023-03-12T17:48:05.513Z,13.90
2023-03-12T17:50:32.337Z,9.18
2023-03-12T17:52:59.209Z,10.05
2023-03-12T17:55:25.996Z,10.35
2023-03-12T17:57:52.746Z,10.15
2023-03-12T18:00:21.970Z,9.70
2023-03-12T18:02:49.577Z,13.15
2023-03-12T18:05:16.474Z,9.95
2023-03-12T18:07:43.250Z,10.48
2023-03-12T18:10:11.582Z,10.95
2023-03-12T18:12:40.209Z,9.45
2023-03-12T18:15:10.917Z,10.82
2023-03-12T18:17:37.990Z,10.30
2023-03-12T18:20:10.181Z,11.15
2023-03-12T18:22:38.675Z,10.75
2023-03-12T18:25:06.397Z,12.30
2023-03-12T18:27:33.149Z,12.82
2023-03-12T18:29:59.954Z,18.38
2023-03-12T18:32:26.770Z,14.02
2023-03-12T18:34:53.634Z,17.15
2023-03-12T18:37:20.873Z,19.15
2023-03-12T18:39:48.051Z,16.02
2023-03-12T18:42:15.024Z,13.88
2023-03-12T18:44:41.998Z,17.83
2023-03-12T18:47:08.824Z,11.63
2023-03-12T18:49:35.639Z,10.40
2023-03-12T18:52:02.375Z,20.02
2023-03-12T18:54:29.176Z,19.00
2023-03-12T18:56:56.038Z,19.15
2023-03-12T18:59:23.049Z,16.73
2023-03-12T19:01:49.865Z,13.10
2023-03-12T19:04:18.660Z,15.20
2023-03-12T19:06:51.231Z,14.32
2023-03-12T19:09:19.096Z,17.02
2023-03-12T19:11:49.124Z,17.33
2023-03-12T19:14:16.271Z,13.73
2023-03-12T19:16:43.255Z,14.80
2023-03-12T19:19:10.108Z,15.00
2023-03-12T19:21:36.929Z,18.83
2023-03-12T19:24:03.909Z,19.80
2023-03-12T19:26:30.855Z,17.35
2023-03-12T19:28:57.632Z,19.45
2023-03-12T19:31:25.505Z,22.80
2023-03-12T19:33:52.643Z,17.65
2023-03-12T19:36:19.658Z,20.95
2023-03-12T19:38:46.440Z,15.20
2023-03-12T19:41:13.164Z,21.38
2023-03-12T19:43:40.897Z,19.45
2023-03-12T19:46:07.712Z,19.95
2023-03-12T19:48:34.712Z,20.58
2023-03-12T19:51:09.142Z,17.38
2023-03-12T19:53:36.662Z,18.30
2023-03-12T19:56:04.039Z,18.45
2023-03-12T19:58:33.074Z,20.55
2023-03-12T20:01:01.310Z,19.23
2023-03-12T20:03:30.203Z,17.45
2023-03-12T20:05:57.293Z,21.95
2023-03-12T20:08:27.965Z,17.58
2023-03-12T20:11:10.567Z,19.23
2023-03-12T20:13:40.334Z,17.70
2023-03-12T20:16:08.557Z,19.95
2023-03-12T20:18:35.499Z,17.30
2023-03-12T20:21:03.987Z,15.30
2023-03-12T20:23:31.409Z,15.50
2023-03-12T20:25:59.054Z,13.70
2023-03-12T20:28:26.009Z,13.77
2023-03-12T20:30:53.846Z,13.30
2023-03-12T20:33:21.229Z,14.48
2023-03-12T20:35:50.297Z,13.20
2023-03-12T20:38:17.529Z,16.13
2023-03-12T20:40:47.387Z,17.05
2023-03-12T20:43:14.219Z,16.98
2023-03-12T20:45:41.132Z,19.45
2023-03-12T20:48:08.036Z,16.33
2023-03-12T20:50:38.095Z,20.77
2023-03-12T20:53:05.065Z,19.13
2023-03-12T20:55:31.907Z,18.88
2023-03-12T20:57:59.494Z,19.27
2023-03-12T21:00:26.285Z,20.77
2023-03-12T21:02:53.824Z,17.45
2023-03-12T21:05:23.866Z,19.60
2023-03-12T21:07:53.299Z,21.23
2023-03-12T21:10:21.507Z,23.70
2023-03-12T21:12:48.565Z,25.35
2023-03-12T21:15:15.481Z,22.50
2023-03-12T21:17:42.416Z,22.95
2023-03-12T21:20:17.263Z,21.60
2023-03-12T21:22:44.654Z,21.02
2023-03-12T21:25:11.737Z,23.45
2023-03-12T21:27:49.932Z,22.02
2023-03-12T21:30:17.966Z,18.13
2023-03-12T21:32:44.805Z,19.67
2023-03-12T21:35:11.745Z,20.67
2023-03-12T21:37:38.563Z,18.92
2023-03-12T21:40:05.778Z,20.55
2023-03-12T21:42:33.279Z,24.48
2023-03-12T21:45:00.331Z,17.33
2023-03-12T21:47:28.562Z,16.65
2023-03-12T21:49:55.321Z,16.85
2023-03-12T21:52:22.208Z,17.13
2023-03-12T21:54:49.069Z,16.48
2023-03-12T21:57:15.812Z,19.73
2023-03-12T21:59:42.639Z,18.38
2023-03-12T22:02:12.863Z,17.20
2023-03-12T22:04:40.239Z,14.98
2023-03-12T22:07:07.726Z,17.17
2023-03-12T22:09:34.546Z,17.38
2023-03-12T22:12:01.838Z,14.80
2023-03-12T22:14:28.865Z,16.55
2023-03-12T22:16:55.704Z,13.35
2023-03-12T22:19:22.495Z,10.82
2023-03-12T22:21:49.242Z,13.93
2023-03-12T22:24:16.143Z,14.30
2023-03-12T22:26:42.925Z,12.10
2023-03-12T22:29:09.710Z,11.73
2023-03-12T22:31:36.625Z,14.60
2023-03-12T22:34:03.423Z,11.48
2023-03-12T22:36:30.218Z,13.13
2023-03-12T22:38:57.753Z,14.23
2023-03-12T22:41:26.706Z,13.07
2023-03-12T22:43:55.926Z,13.02
2023-03-12T22:46:25.259Z,12.18
2023-03-12T22:48:55.087Z,13.07
2023-03-12T22:51:22.554Z,10.52
2023-03-12T22:53:49.447Z,11.82
2023-03-12T22:56:17.563Z,11.60
2023-03-12T22:58:44.579Z,15.18
2023-03-12T23:01:17.248Z,14.20
2023-03-12T23:03:45.658Z,12.38
2023-03-12T23:06:17.479Z,11.13
2023-03-12T23:08:47.485Z,11.77
2023-03-12T23:11:15.538Z,11.57
2023-03-12T23:13:44.653Z,9.23
2023-03-12T23:16:17.543Z,12.75
2023-03-12T23:18:45.028Z,11.77
2023-03-12T23:21:15.634Z,11.50
2023-03-12T23:23:43.568Z,12.18
2023-03-12T23:26:22.950Z,14.60
2023-03-12T23:28:53.242Z,12.07
2023-03-12T23:31:20.729Z,13.32
2023-03-12T23:33:47.638Z,12.90
2023-03-12T23:36:16.999Z,14.02
2023-03-12T23:38:44.562Z,12.73
2023-03-12T23:41:17.378Z,14.55
2023-03-12T23:43:44.532Z,12.98
2023-03-12T23:46:12.140Z,11.43
2023-03-12T23:48:39.830Z,13.73
2023-03-12T23:51:18.119Z,10.35
2023-03-12T23:53:47.066Z,13.48
2023-03-12T23:56:17.262Z,11.43
2023-03-12T23:58:45.102Z,14.23
