createdAt,value
2018-03-18T00:00:20.339Z,0.00
2018-03-18T00:01:20.355Z,0.00
2018-03-18T00:02:20.371Z,0.00
2018-03-18T00:03:20.357Z,0.00
2018-03-18T00:04:20.378Z,0.00
2018-03-18T00:05:20.389Z,0.00
2018-03-18T00:06:20.384Z,0.00
2018-03-18T00:07:20.398Z,0.00
2018-03-18T00:08:20.395Z,0.00
2018-03-18T00:09:20.408Z,0.00
2018-03-18T00:10:20.423Z,0.00
2018-03-18T00:11:20.443Z,0.00
2018-03-18T00:12:20.453Z,0.00
2018-03-18T00:13:20.476Z,0.00
2018-03-18T00:14:20.470Z,0.00
2018-03-18T00:15:20.533Z,0.00
2018-03-18T00:16:20.475Z,0.00
2018-03-18T00:17:20.498Z,0.00
2018-03-18T00:18:20.500Z,0.00
2018-03-18T00:19:20.499Z,0.00
2018-03-18T00:20:20.500Z,0.00
2018-03-18T00:21:20.516Z,0.00
2018-03-18T00:22:20.534Z,0.00
2018-03-18T00:23:20.549Z,0.00
2018-03-18T00:24:20.586Z,0.00
2018-03-18T00:25:20.543Z,0.00
2018-03-18T00:26:20.552Z,0.00
2018-03-18T00:27:20.556Z,0.00
2018-03-18T00:28:20.604Z,0.00
2018-03-18T00:29:20.582Z,0.00
2018-03-18T00:30:20.594Z,0.00
2018-03-18T00:31:20.600Z,0.00
2018-03-18T00:32:20.658Z,0.00
2018-03-18T00:33:20.617Z,0.00
2018-03-18T00:34:20.622Z,0.00
2018-03-18T00:35:20.642Z,0.00
2018-03-18T00:36:20.633Z,0.00
2018-03-18T00:37:20.646Z,0.00
2018-03-18T00:38:20.651Z,0.00
2018-03-18T00:39:20.683Z,0.00
2018-03-18T00:40:20.691Z,0.00
2018-03-18T00:41:20.696Z,0.00
2018-03-18T00:42:20.677Z,0.00
2018-03-18T00:43:20.701Z,0.00
2018-03-18T00:44:20.718Z,0.00
2018-03-18T00:45:20.700Z,0.00
2018-03-18T00:46:20.718Z,0.00
2018-03-18T00:47:20.723Z,0.00
2018-03-18T00:48:20.753Z,0.00
2018-03-18T00:49:20.773Z,0.00
2018-03-18T00:50:20.751Z,0.00
2018-03-18T00:51:20.820Z,0.00
2018-03-18T00:52:20.784Z,0.00
2018-03-18T00:53:20.789Z,0.00
2018-03-18T00:54:20.781Z,0.00
2018-03-18T00:55:20.824Z,0.00
2018-03-18T00:56:20.806Z,0.00
2018-03-18T00:57:20.846Z,0.00
2018-03-18T00:58:20.820Z,0.00
2018-03-18T00:59:20.830Z,0.00
2018-03-18T01:00:20.826Z,0.00
2018-03-18T01:01:20.849Z,0.00
2018-03-18T01:02:20.861Z,0.00
2018-03-18T01:03:20.880Z,0.00
2018-03-18T01:04:20.896Z,0.00
2018-03-18T01:05:20.881Z,0.00
2018-03-18T01:06:20.889Z,0.00
2018-03-18T01:07:20.906Z,0.00
2018-03-18T01:08:20.913Z,0.00
2018-03-18T01:09:20.907Z,0.00
2018-03-18T01:10:20.915Z,0.00
2018-03-18T01:11:20.920Z,0.00
2018-03-18T01:12:20.931Z,0.00
2018-03-18T01:13:20.941Z,0.00
2018-03-18T01:14:20.944Z,0.00
2018-03-18T01:15:20.980Z,0.00
2018-03-18T01:16:20.984Z,0.00
2018-03-18T01:17:20.984Z,0.00
2018-03-18T01:18:20.991Z,0.00
2018-03-18T01:19:21.028Z,0.00
2018-03-18T01:20:21.001Z,0.00
2018-03-18T01:21:21.018Z,0.00
2018-03-18T01:22:21.019Z,0.00
2018-03-18T01:23:21.023Z,0.00
2018-03-18T01:24:21.047Z,0.00
2018-03-18T01:25:21.046Z,0.00
2018-03-18T01:26:21.047Z,0.00
2018-03-18T01:27:21.087Z,0.00
2018-03-18T01:28:21.072Z,0.00
2018-03-18T01:29:21.072Z,0.00
2018-03-18T01:30:21.083Z,0.00
2018-03-18T01:31:21.111Z,0.00
2018-03-18T01:32:21.092Z,0.00
2018-03-18T01:33:21.102Z,0.00
2018-03-18T01:34:21.122Z,0.00
2018-03-18T01:35:21.137Z,0.00
2018-03-18T01:36:21.142Z,0.00
2018-03-18T01:37:21.145Z,0.00
2018-03-18T01:38:21.141Z,0.00
2018-03-18T01:39:21.181Z,0.00
2018-03-18T01:40:21.163Z,0.00
2018-03-18T01:41:21.199Z,0.00
2018-03-18T01:42:21.203Z,0.00
2018-03-18T01:43:21.188Z,0.00
2018-03-18T01:44:21.231Z,0.00
2018-03-18T01:45:21.217Z,0.00
2018-03-18T01:46:21.232Z,0.00
2018-03-18T01:47:21.244Z,0.00
2018-03-18T01:48:21.248Z,0.00
2018-03-18T01:49:21.261Z,0.00
2018-03-18T01:50:21.274Z,0.00
2018-03-18T01:51:21.280Z,0.00
2018-03-18T01:52:21.381Z,0.00
2018-03-18T01:53:21.292Z,0.00
2018-03-18T01:54:21.293Z,0.00
2018-03-18T01:55:21.346Z,0.00
2018-03-18T01:56:21.294Z,0.00
2018-03-18T01:57:21.327Z,0.00
2018-03-18T01:58:21.310Z,0.00
2018-03-18T01:59:21.318Z,0.00
2018-03-18T02:00:21.323Z,0.00
2018-03-18T02:01:21.344Z,0.00
2018-03-18T02:02:21.340Z,0.00
2018-03-18T02:03:21.354Z,0.00
2018-03-18T02:04:21.364Z,0.00
2018-03-18T02:05:21.403Z,0.00
2018-03-18T02:06:21.380Z,0.00
2018-03-18T02:07:21.412Z,0.00
2018-03-18T02:08:21.392Z,0.00
2018-03-18T02:09:21.418Z,0.00
2018-03-18T02:10:21.417Z,0.00
2018-03-18T02:11:21.457Z,0.00
2018-03-18T02:12:21.431Z,0.00
2018-03-18T02:13:21.446Z,0.00
2018-03-18T02:14:21.438Z,0.00
2018-03-18T02:15:21.483Z,0.00
2018-03-18T02:16:21.451Z,0.00
2018-03-18T02:17:21.467Z,0.00
2018-03-18T02:18:21.489Z,0.00
2018-03-18T02:19:21.487Z,0.00
2018-03-18T02:20:21.527Z,0.00
2018-03-18T02:21:21.509Z,0.00
2018-03-18T02:22:21.522Z,0.00
2018-03-18T02:23:21.516Z,0.00
2018-03-18T02:24:21.528Z,0.00
2018-03-18T02:25:21.531Z,0.00
2018-03-18T02:26:21.550Z,0.00
2018-03-18T02:27:21.609Z,0.00
2018-03-18T02:28:21.563Z,0.00
2018-03-18T02:29:21.561Z,0.00
2018-03-18T02:30:21.578Z,0.00
2018-03-18T02:31:21.587Z,0.00
2018-03-18T02:32:21.602Z,0.00
2018-03-18T02:33:21.607Z,0.00
2018-03-18T02:34:21.604Z,0.00
2018-03-18T02:35:21.616Z,0.00
2018-03-18T02:36:21.750Z,0.00
2018-03-18T02:37:21.640Z,0.00
2018-03-18T02:38:21.635Z,0.00
2018-03-18T02:39:21.651Z,0.00
2018-03-18T02:40:21.653Z,0.00
2018-03-18T02:41:21.659Z,0.00
2018-03-18T02:42:21.688Z,0.00
2018-03-18T02:43:21.705Z,0.00
2018-03-18T02:44:21.700Z,0.00
2018-03-18T02:45:21.724Z,0.00
2018-03-18T02:46:21.728Z,0.00
2018-03-18T02:47:21.708Z,0.00
2018-03-18T02:48:21.712Z,0.00
2018-03-18T02:49:21.733Z,0.00
2018-03-18T02:50:21.763Z,0.00
2018-03-18T02:51:21.794Z,0.00
2018-03-18T02:52:21.745Z,0.00
2018-03-18T02:53:21.766Z,0.00
2018-03-18T02:54:21.773Z,0.00
2018-03-18T02:55:21.803Z,0.00
2018-03-18T02:56:21.796Z,0.00
2018-03-18T02:57:21.796Z,0.00
2018-03-18T02:58:21.800Z,0.00
2018-03-18T02:59:21.815Z,0.00
2018-03-18T03:00:21.818Z,0.00
2018-03-18T03:01:21.824Z,0.00
2018-03-18T03:02:21.823Z,0.00
2018-03-18T03:03:21.837Z,0.00
2018-03-18T03:04:21.841Z,0.00
2018-03-18T03:05:21.850Z,0.00
2018-03-18T03:06:21.927Z,0.00
2018-03-18T03:07:21.897Z,0.00
2018-03-18T03:08:21.908Z,0.00
2018-03-18T03:09:21.923Z,0.00
2018-03-18T03:10:21.894Z,0.00
2018-03-18T03:11:21.895Z,0.00
2018-03-18T03:12:21.910Z,0.00
2018-03-18T03:13:21.919Z,0.00
2018-03-18T03:14:21.923Z,0.00
2018-03-18T03:15:21.957Z,0.00
2018-03-18T03:16:21.942Z,0.00
2018-03-18T03:17:21.948Z,0.00
2018-03-18T03:18:21.957Z,0.00
2018-03-18T03:19:21.977Z,0.00
2018-03-18T03:20:21.983Z,0.00
2018-03-18T03:21:21.970Z,0.00
2018-03-18T03:22:22.001Z,0.00
2018-03-18T03:23:21.995Z,0.00
2018-03-18T03:24:22.013Z,0.00
2018-03-18T03:25:22.010Z,0.00
2018-03-18T03:26:22.022Z,0.00
2018-03-18T03:27:22.027Z,0.00
2018-03-18T03:28:22.034Z,0.00
2018-03-18T03:29:22.088Z,0.00
2018-03-18T03:30:22.058Z,0.00
2018-03-18T03:31:22.059Z,0.00
2018-03-18T03:32:22.098Z,0.00
2018-03-18T03:33:22.073Z,0.00
2018-03-18T03:34:22.086Z,0.00
2018-03-18T03:35:22.115Z,0.00
2018-03-18T03:36:22.120Z,0.00
2018-03-18T03:37:22.149Z,0.00
2018-03-18T03:38:22.113Z,0.00
2018-03-18T03:39:22.178Z,0.00
2018-03-18T03:40:22.144Z,0.00
2018-03-18T03:41:22.161Z,0.00
2018-03-18T03:42:22.158Z,0.00
2018-03-18T03:43:22.167Z,0.00
2018-03-18T03:44:22.156Z,0.00
2018-03-18T03:45:22.195Z,0.00
2018-03-18T03:46:22.182Z,0.00
2018-03-18T03:47:22.185Z,0.00
2018-03-18T03:48:22.223Z,0.00
2018-03-18T03:49:22.252Z,0.00
2018-03-18T03:50:22.230Z,0.00
2018-03-18T03:51:22.232Z,0.00
2018-03-18T03:52:22.234Z,0.00
2018-03-18T03:53:22.232Z,0.00
2018-03-18T03:54:22.322Z,0.00
2018-03-18T03:55:22.273Z,0.00
2018-03-18T03:56:22.264Z,0.00
2018-03-18T03:57:22.264Z,0.00
2018-03-18T03:58:22.275Z,0.00
2018-03-18T03:59:22.295Z,0.00
2018-03-18T04:00:22.280Z,0.00
2018-03-18T04:01:22.299Z,0.00
2018-03-18T04:02:22.298Z,0.00
2018-03-18T04:03:22.323Z,0.00
2018-03-18T04:04:22.321Z,0.00
2018-03-18T04:05:22.367Z,0.00
2018-03-18T04:06:22.332Z,0.00
2018-03-18T04:07:22.355Z,0.00
2018-03-18T04:08:22.370Z,0.00
2018-03-18T04:09:22.359Z,0.00
2018-03-18T04:10:22.386Z,0.00
2018-03-18T04:11:22.383Z,0.00
2018-03-18T04:12:22.401Z,0.00
2018-03-18T04:13:22.396Z,0.00
2018-03-18T04:14:22.473Z,0.00
2018-03-18T04:15:22.410Z,0.00
2018-03-18T04:16:22.421Z,0.00
2018-03-18T04:17:22.425Z,0.00
2018-03-18T04:18:22.418Z,0.00
2018-03-18T04:19:22.429Z,0.00
2018-03-18T04:20:22.440Z,0.00
2018-03-18T04:21:22.470Z,0.00
2018-03-18T04:22:22.450Z,0.00
2018-03-18T04:23:22.456Z,0.00
2018-03-18T04:24:22.470Z,0.00
2018-03-18T04:25:22.491Z,0.00
2018-03-18T04:26:22.481Z,0.00
2018-03-18T04:27:22.485Z,0.00
2018-03-18T04:28:22.495Z,0.00
2018-03-18T04:29:22.548Z,0.00
2018-03-18T04:30:22.515Z,0.00
2018-03-18T04:31:22.519Z,0.00
2018-03-18T04:32:22.528Z,0.00
2018-03-18T04:33:22.537Z,0.00
2018-03-18T04:34:22.560Z,0.00
2018-03-18T04:35:22.564Z,0.00
2018-03-18T04:36:22.558Z,0.00
2018-03-18T04:37:22.560Z,0.00
2018-03-18T04:38:22.590Z,0.00
2018-03-18T04:39:22.582Z,0.00
2018-03-18T04:40:22.636Z,0.00
2018-03-18T04:41:22.607Z,0.00
2018-03-18T04:42:22.603Z,0.00
2018-03-18T04:43:22.615Z,0.00
2018-03-18T04:44:22.661Z,0.00
2018-03-18T04:45:22.643Z,0.00
2018-03-18T04:46:22.678Z,0.00
2018-03-18T04:47:22.640Z,0.00
2018-03-18T04:48:22.660Z,4.00
2018-03-18T04:49:22.654Z,4.00
2018-03-18T04:50:22.671Z,4.00
2018-03-18T04:51:22.684Z,4.00
2018-03-18T04:52:22.681Z,0.00
2018-03-18T04:53:22.688Z,0.00
2018-03-18T04:54:22.699Z,0.00
2018-03-18T04:55:22.694Z,4.00
2018-03-18T04:56:22.721Z,4.00
2018-03-18T04:57:22.745Z,4.00
2018-03-18T04:58:22.735Z,4.00
2018-03-18T04:59:22.755Z,4.00
2018-03-18T05:00:22.733Z,4.00
2018-03-18T05:01:22.758Z,4.00
2018-03-18T05:02:22.745Z,8.00
2018-03-18T05:03:22.765Z,8.00
2018-03-18T05:04:22.762Z,8.00
2018-03-18T05:05:22.772Z,12.00
2018-03-18T05:06:22.779Z,8.00
2018-03-18T05:07:22.799Z,12.00
2018-03-18T05:08:22.789Z,12.00
2018-03-18T05:09:22.818Z,20.00
2018-03-18T05:10:22.833Z,24.00
2018-03-18T05:11:22.833Z,24.00
2018-03-18T05:12:22.835Z,28.00
2018-03-18T05:13:22.832Z,36.00
2018-03-18T05:14:22.834Z,40.00
2018-03-18T05:15:22.842Z,44.00
2018-03-18T05:16:22.855Z,56.00
2018-03-18T05:17:22.866Z,64.00
2018-03-18T05:18:22.900Z,72.00
2018-03-18T05:19:22.929Z,80.00
2018-03-18T05:20:22.907Z,92.00
2018-03-18T05:21:22.896Z,104.00
2018-03-18T05:22:22.935Z,120.00
2018-03-18T05:23:22.903Z,132.00
2018-03-18T05:24:22.904Z,144.00
2018-03-18T05:25:22.916Z,160.00
2018-03-18T05:26:22.941Z,176.00
2018-03-18T05:27:22.954Z,196.00
2018-03-18T05:28:23.048Z,212.00
2018-03-18T05:29:23.059Z,236.00
2018-03-18T05:30:22.950Z,256.00
2018-03-18T05:31:22.965Z,280.00
2018-03-18T05:32:22.981Z,304.00
2018-03-18T05:33:22.974Z,332.00
2018-03-18T05:34:22.980Z,360.00
2018-03-18T05:35:23.069Z,392.00
2018-03-18T05:36:23.013Z,428.00
2018-03-18T05:37:23.003Z,468.00
2018-03-18T05:38:23.019Z,504.00
2018-03-18T05:39:23.040Z,552.00
2018-03-18T05:40:23.092Z,596.00
2018-03-18T05:41:23.048Z,648.00
2018-03-18T05:42:23.064Z,700.00
2018-03-18T05:43:23.070Z,748.00
2018-03-18T05:44:23.054Z,804.00
2018-03-18T05:45:23.065Z,856.00
2018-03-18T05:46:23.096Z,920.00
2018-03-18T05:47:23.084Z,976.00
2018-03-18T05:48:23.110Z,1044.00
2018-03-18T05:49:23.140Z,1104.00
2018-03-18T05:50:23.102Z,1172.00
2018-03-18T05:51:23.132Z,1236.00
2018-03-18T05:52:23.128Z,1304.00
2018-03-18T05:53:23.170Z,1376.00
2018-03-18T05:54:23.124Z,1444.00
2018-03-18T05:55:23.159Z,1520.00
2018-03-18T05:56:23.174Z,1596.00
2018-03-18T05:57:23.142Z,1672.00
2018-03-18T05:58:23.156Z,1748.00
2018-03-18T05:59:23.159Z,1824.00
2018-03-18T06:00:23.173Z,1908.00
2018-03-18T06:01:23.179Z,1988.00
2018-03-18T06:02:23.192Z,2068.00
2018-03-18T06:03:23.235Z,2152.00
2018-03-18T06:04:23.209Z,2244.00
2018-03-18T06:05:23.231Z,2340.00
2018-03-18T06:06:23.218Z,2436.00
2018-03-18T06:07:23.336Z,2532.00
2018-03-18T06:08:23.269Z,2628.00
2018-03-18T06:09:23.240Z,2744.00
2018-03-18T06:10:23.243Z,2848.00
2018-03-18T06:11:23.279Z,2948.00
2018-03-18T06:12:23.259Z,3056.00
2018-03-18T06:13:23.316Z,3180.00
2018-03-18T06:14:23.285Z,3284.00
2018-03-18T06:15:23.287Z,3392.00
2018-03-18T06:16:23.301Z,3504.00
2018-03-18T06:17:23.353Z,3632.00
2018-03-18T06:18:23.332Z,3764.00
2018-03-18T06:19:23.304Z,3904.00
2018-03-18T06:20:23.379Z,4060.00
2018-03-18T06:21:23.327Z,4236.00
2018-03-18T06:22:23.336Z,4428.00
2018-03-18T06:23:23.340Z,4612.00
2018-03-18T06:24:23.385Z,4752.00
2018-03-18T06:25:23.432Z,4864.00
2018-03-18T06:26:23.376Z,4992.00
2018-03-18T06:27:23.378Z,5160.00
2018-03-18T06:28:23.396Z,5292.00
2018-03-18T06:29:23.385Z,5392.00
2018-03-18T06:30:23.392Z,5492.00
2018-03-18T06:31:23.408Z,5588.00
2018-03-18T06:32:23.412Z,5672.00
2018-03-18T06:33:23.420Z,5788.00
2018-03-18T06:34:23.418Z,5916.00
2018-03-18T06:35:23.433Z,6064.00
2018-03-18T06:36:23.442Z,6180.00
2018-03-18T06:37:23.464Z,6348.00
2018-03-18T06:38:23.456Z,6516.00
2018-03-18T06:39:23.469Z,6640.00
2018-03-18T06:40:23.488Z,6816.00
2018-03-18T06:41:23.504Z,6996.00
2018-03-18T06:42:23.506Z,7228.00
2018-03-18T06:43:23.504Z,7516.00
2018-03-18T06:44:23.511Z,7972.00
2018-03-18T06:45:23.513Z,8444.00
2018-03-18T06:46:23.540Z,8880.00
2018-03-18T06:47:23.537Z,9184.00
2018-03-18T06:48:23.542Z,9512.00
2018-03-18T06:49:23.543Z,9552.00
2018-03-18T06:50:23.555Z,9656.00
2018-03-18T06:51:23.563Z,10028.00
2018-03-18T06:52:23.564Z,10604.00
2018-03-18T06:53:23.622Z,11420.00
2018-03-18T06:54:23.594Z,12576.00
2018-03-18T06:55:23.592Z,14028.00
2018-03-18T06:56:23.613Z,15680.00
2018-03-18T06:57:23.607Z,17152.00
2018-03-18T06:58:23.653Z,17920.00
2018-03-18T06:59:23.623Z,18336.00
2018-03-18T07:00:23.647Z,18560.00
2018-03-18T07:01:23.661Z,19232.00
2018-03-18T07:02:23.646Z,20000.00
2018-03-18T07:03:23.668Z,20608.00
2018-03-18T07:04:23.665Z,20992.00
2018-03-18T07:05:23.682Z,20352.00
2018-03-18T07:06:23.688Z,19840.00
2018-03-18T07:07:23.750Z,18016.00
2018-03-18T07:08:23.714Z,15936.00
2018-03-18T07:09:23.725Z,14556.00
2018-03-18T07:10:23.730Z,13360.00
2018-03-18T07:11:23.742Z,12552.00
2018-03-18T07:12:23.753Z,12612.00
2018-03-18T07:13:23.757Z,13604.00
2018-03-18T07:14:23.770Z,14304.00
2018-03-18T07:15:23.794Z,14452.00
2018-03-18T07:16:23.790Z,14600.00
2018-03-18T07:17:23.817Z,14728.00
2018-03-18T07:18:23.806Z,14612.00
2018-03-18T07:19:23.832Z,14624.00
2018-03-18T07:20:23.839Z,14484.00
2018-03-18T07:21:23.852Z,14388.00
2018-03-18T07:22:23.864Z,14180.00
2018-03-18T07:23:23.899Z,13968.00
2018-03-18T07:24:23.953Z,13816.00
2018-03-18T07:25:23.913Z,13732.00
2018-03-18T07:26:23.884Z,13848.00
2018-03-18T07:27:23.918Z,14184.00
2018-03-18T07:28:23.906Z,14360.00
2018-03-18T07:29:23.941Z,14444.00
2018-03-18T07:30:24.000Z,14716.00
2018-03-18T07:31:23.931Z,14576.00
2018-03-18T07:32:23.951Z,14680.00
2018-03-18T07:33:23.972Z,14476.00
2018-03-18T07:34:23.975Z,14652.00
2018-03-18T07:35:23.994Z,14792.00
2018-03-18T07:36:23.981Z,14884.00
2018-03-18T07:37:23.985Z,14912.00
2018-03-18T07:38:24.000Z,14908.00
2018-03-18T07:39:24.047Z,14960.00
2018-03-18T07:40:24.019Z,15040.00
2018-03-18T07:41:24.042Z,15156.00
2018-03-18T07:42:24.041Z,15388.00
2018-03-18T07:43:24.047Z,15716.00
2018-03-18T07:44:24.064Z,16108.00
2018-03-18T07:45:24.145Z,16520.00
2018-03-18T07:46:24.153Z,17408.00
2018-03-18T07:47:24.159Z,17984.00
2018-03-18T07:48:24.104Z,18304.00
2018-03-18T07:49:24.144Z,18560.00
2018-03-18T07:50:24.150Z,18624.00
2018-03-18T07:51:24.152Z,18528.00
2018-03-18T07:52:24.151Z,18624.00
2018-03-18T07:53:24.154Z,18432.00
2018-03-18T07:54:24.179Z,18528.00
2018-03-18T07:55:24.205Z,18656.00
2018-03-18T07:56:24.176Z,18944.00
2018-03-18T07:57:24.210Z,19200.00
2018-03-18T07:58:24.231Z,19680.00
2018-03-18T07:59:24.242Z,20032.00
2018-03-18T08:00:24.216Z,20256.00
2018-03-18T08:01:24.244Z,20576.00
2018-03-18T08:02:24.262Z,21024.00
2018-03-18T08:03:24.243Z,21312.00
2018-03-18T08:04:24.248Z,21952.00
2018-03-18T08:05:24.274Z,22656.00
2018-03-18T08:06:24.316Z,22304.00
2018-03-18T08:07:24.301Z,22656.00
2018-03-18T08:08:24.318Z,22304.00
2018-03-18T08:09:24.312Z,22656.00
2018-03-18T08:10:24.314Z,23008.00
2018-03-18T08:11:24.340Z,23424.00
2018-03-18T08:12:24.343Z,23744.00
2018-03-18T08:13:24.376Z,24640.00
2018-03-18T08:14:24.360Z,24800.00
2018-03-18T08:15:24.373Z,24832.00
2018-03-18T08:16:24.389Z,24704.00
2018-03-18T08:17:24.404Z,25344.00
2018-03-18T08:18:24.409Z,25632.00
2018-03-18T08:19:24.416Z,26080.00
2018-03-18T08:20:24.438Z,26784.00
2018-03-18T08:21:24.498Z,26496.00
2018-03-18T08:22:24.447Z,27360.00
2018-03-18T08:23:24.522Z,27296.00
2018-03-18T08:24:24.465Z,28096.00
2018-03-18T08:25:24.484Z,29184.00
2018-03-18T08:26:24.491Z,29952.00
2018-03-18T08:27:24.536Z,30560.00
2018-03-18T08:28:24.526Z,30848.00
2018-03-18T08:29:24.543Z,31072.00
2018-03-18T08:30:24.563Z,31712.00
2018-03-18T08:31:24.548Z,31584.00
2018-03-18T08:32:24.565Z,31200.00
2018-03-18T08:33:24.578Z,29888.00
2018-03-18T08:34:24.581Z,29728.00
2018-03-18T08:35:24.604Z,28224.00
2018-03-18T08:36:24.608Z,20864.00
2018-03-18T08:37:24.626Z,17128.00
2018-03-18T08:38:24.654Z,16700.00
2018-03-18T08:39:24.665Z,16584.00
2018-03-18T08:40:24.661Z,16512.00
2018-03-18T08:41:24.663Z,16496.00
2018-03-18T08:42:24.673Z,16504.00
2018-03-18T08:43:24.684Z,16392.00
2018-03-18T08:44:24.710Z,16344.00
2018-03-18T08:45:24.721Z,16428.00
2018-03-18T08:46:24.721Z,16568.00
2018-03-18T08:47:24.736Z,16600.00
2018-03-18T08:48:24.741Z,16592.00
2018-03-18T08:49:24.757Z,16528.00
2018-03-18T08:50:24.798Z,16452.00
2018-03-18T08:51:24.770Z,16408.00
2018-03-18T08:52:24.780Z,16304.00
2018-03-18T08:53:24.804Z,16224.00
2018-03-18T08:54:24.834Z,16132.00
2018-03-18T08:55:24.845Z,16068.00
2018-03-18T08:56:24.833Z,16040.00
2018-03-18T08:57:24.838Z,16088.00
2018-03-18T08:58:24.872Z,16164.00
2018-03-18T08:59:24.879Z,16212.00
2018-03-18T09:00:24.868Z,16236.00
2018-03-18T09:01:24.890Z,16248.00
2018-03-18T09:02:24.892Z,16216.00
2018-03-18T09:03:24.917Z,16264.00
2018-03-18T09:04:24.909Z,16240.00
2018-03-18T09:05:24.923Z,16252.00
2018-03-18T09:06:24.933Z,16228.00
2018-03-18T09:07:24.943Z,16196.00
2018-03-18T09:08:24.960Z,16108.00
2018-03-18T09:09:24.964Z,16016.00
2018-03-18T09:10:24.983Z,16060.00
2018-03-18T09:11:24.976Z,16008.00
2018-03-18T09:12:25.001Z,16012.00
2018-03-18T09:13:25.010Z,15932.00
2018-03-18T09:14:25.015Z,15784.00
2018-03-18T09:15:25.040Z,15644.00
2018-03-18T09:16:25.054Z,15604.00
2018-03-18T09:17:25.042Z,15456.00
2018-03-18T09:18:25.065Z,15332.00
2018-03-18T09:19:25.081Z,15212.00
2018-03-18T09:20:25.071Z,15112.00
2018-03-18T09:21:25.088Z,15036.00
2018-03-18T09:22:25.104Z,14984.00
2018-03-18T09:23:25.125Z,14928.00
2018-03-18T09:24:25.114Z,14876.00
2018-03-18T09:25:25.165Z,14768.00
2018-03-18T09:26:25.143Z,14672.00
2018-03-18T09:27:25.144Z,14548.00
2018-03-18T09:28:25.176Z,14420.00
2018-03-18T09:29:25.197Z,14364.00
2018-03-18T09:30:25.189Z,14244.00
2018-03-18T09:31:25.203Z,14120.00
2018-03-18T09:32:25.208Z,14044.00
2018-03-18T09:33:25.272Z,13996.00
2018-03-18T09:34:25.224Z,13968.00
2018-03-18T09:35:25.230Z,13928.00
2018-03-18T09:36:25.295Z,13892.00
2018-03-18T09:37:25.256Z,13816.00
2018-03-18T09:38:25.262Z,13808.00
2018-03-18T09:39:25.347Z,13752.00
2018-03-18T09:40:25.301Z,13688.00
2018-03-18T09:41:25.313Z,13548.00
2018-03-18T09:42:25.340Z,13504.00
2018-03-18T09:43:25.311Z,13504.00
2018-03-18T09:44:25.324Z,13424.00
2018-03-18T09:45:25.349Z,13324.00
2018-03-18T09:46:25.400Z,13292.00
2018-03-18T09:47:25.366Z,13232.00
2018-03-18T09:48:25.386Z,13184.00
2018-03-18T09:49:25.387Z,13120.00
2018-03-18T09:50:25.396Z,13072.00
2018-03-18T09:51:25.418Z,13044.00
2018-03-18T09:52:25.439Z,12984.00
2018-03-18T09:53:25.430Z,12932.00
2018-03-18T09:54:25.449Z,12700.00
2018-03-18T09:55:25.440Z,12644.00
2018-03-18T09:56:25.503Z,12580.00
2018-03-18T09:57:25.459Z,12520.00
2018-03-18T09:58:25.471Z,12464.00
2018-03-18T09:59:25.493Z,12464.00
2018-03-18T10:00:25.554Z,12444.00
2018-03-18T10:01:25.500Z,12376.00
2018-03-18T10:02:25.532Z,12292.00
2018-03-18T10:03:25.525Z,12216.00
2018-03-18T10:04:25.577Z,12160.00
2018-03-18T10:05:25.546Z,12124.00
2018-03-18T10:06:25.549Z,11976.00
2018-03-18T10:07:25.577Z,11940.00
2018-03-18T10:08:25.577Z,11912.00
2018-03-18T10:09:25.636Z,11872.00
2018-03-18T10:10:25.594Z,11856.00
2018-03-18T10:11:25.614Z,11820.00
2018-03-18T10:12:25.617Z,11780.00
2018-03-18T10:13:25.624Z,11704.00
2018-03-18T10:14:25.667Z,11656.00
2018-03-18T10:15:25.646Z,11636.00
2018-03-18T10:16:25.673Z,11656.00
2018-03-18T10:17:25.696Z,11648.00
2018-03-18T10:18:25.703Z,11640.00
2018-03-18T10:19:25.689Z,11604.00
2018-03-18T10:20:25.731Z,11760.00
2018-03-18T10:21:25.714Z,11828.00
2018-03-18T10:22:25.727Z,11852.00
2018-03-18T10:23:25.759Z,11936.00
2018-03-18T10:24:25.740Z,12008.00
2018-03-18T10:25:25.757Z,11944.00
2018-03-18T10:26:25.790Z,11968.00
2018-03-18T10:27:25.780Z,12008.00
2018-03-18T10:28:25.787Z,12024.00
2018-03-18T10:29:25.810Z,12104.00
2018-03-18T10:30:25.797Z,12128.00
2018-03-18T10:31:25.813Z,12144.00
2018-03-18T10:32:25.875Z,12148.00
2018-03-18T10:33:25.947Z,12180.00
2018-03-18T10:34:25.849Z,12204.00
2018-03-18T10:35:25.867Z,12300.00
2018-03-18T10:36:25.886Z,12388.00
2018-03-18T10:37:25.887Z,12428.00
2018-03-18T10:38:25.893Z,12508.00
2018-03-18T10:39:25.914Z,12548.00
2018-03-18T10:40:25.910Z,12588.00
2018-03-18T10:41:25.919Z,12600.00
2018-03-18T10:42:25.940Z,12644.00
2018-03-18T10:43:25.952Z,12648.00
2018-03-18T10:44:25.965Z,12564.00
2018-03-18T10:45:25.962Z,12456.00
2018-03-18T10:46:26.031Z,12392.00
2018-03-18T10:47:26.022Z,12468.00
2018-03-18T10:48:25.998Z,12472.00
2018-03-18T10:49:26.014Z,12452.00
2018-03-18T10:50:26.033Z,12480.00
2018-03-18T10:51:26.027Z,12476.00
2018-03-18T10:52:26.048Z,12544.00
2018-03-18T10:53:26.092Z,12636.00
2018-03-18T10:54:26.056Z,12752.00
2018-03-18T10:55:26.124Z,12864.00
2018-03-18T10:56:26.082Z,12928.00
2018-03-18T10:57:26.109Z,12892.00
2018-03-18T10:58:26.108Z,12892.00
2018-03-18T10:59:26.129Z,13064.00
2018-03-18T11:00:26.130Z,13036.00
2018-03-18T11:01:26.135Z,13048.00
2018-03-18T11:02:26.174Z,12884.00
2018-03-18T11:03:26.173Z,12964.00
2018-03-18T11:04:26.165Z,12960.00
2018-03-18T11:05:26.190Z,12944.00
2018-03-18T11:06:26.192Z,12916.00
2018-03-18T11:07:26.216Z,12924.00
2018-03-18T11:08:26.215Z,12896.00
2018-03-18T11:09:26.215Z,12928.00
2018-03-18T11:10:26.222Z,12952.00
2018-03-18T11:11:26.250Z,12960.00
2018-03-18T11:12:26.257Z,12944.00
2018-03-18T11:13:26.285Z,12940.00
2018-03-18T11:14:26.288Z,12848.00
2018-03-18T11:15:26.289Z,12668.00
2018-03-18T11:16:26.301Z,12584.00
2018-03-18T11:17:26.322Z,12488.00
2018-03-18T11:18:26.312Z,12232.00
2018-03-18T11:19:26.322Z,12224.00
2018-03-18T11:20:26.410Z,12388.00
2018-03-18T11:21:26.345Z,12472.00
2018-03-18T11:22:26.385Z,12544.00
2018-03-18T11:23:26.374Z,12540.00
2018-03-18T11:24:26.375Z,12528.00
2018-03-18T11:25:26.394Z,12516.00
2018-03-18T11:26:26.402Z,12532.00
2018-03-18T11:27:26.427Z,12536.00
2018-03-18T11:28:26.426Z,12740.00
2018-03-18T11:29:26.437Z,12804.00
2018-03-18T11:30:26.442Z,12956.00
2018-03-18T11:31:26.455Z,12984.00
2018-03-18T11:32:26.462Z,12976.00
2018-03-18T11:33:26.467Z,12932.00
2018-03-18T11:34:26.488Z,12880.00
2018-03-18T11:35:26.504Z,12832.00
2018-03-18T11:36:26.502Z,12748.00
2018-03-18T11:37:26.574Z,12680.00
2018-03-18T11:38:26.552Z,12624.00
2018-03-18T11:39:26.545Z,12576.00
2018-03-18T11:40:26.559Z,12596.00
2018-03-18T11:41:26.598Z,12592.00
2018-03-18T11:42:26.580Z,12604.00
2018-03-18T11:43:26.599Z,12644.00
2018-03-18T11:44:26.618Z,12688.00
2018-03-18T11:45:26.609Z,12608.00
2018-03-18T11:46:26.703Z,12576.00
2018-03-18T11:47:26.675Z,12516.00
2018-03-18T11:48:26.672Z,12524.00
2018-03-18T11:49:26.647Z,12504.00
2018-03-18T11:50:26.662Z,12380.00
2018-03-18T11:51:26.776Z,12276.00
2018-03-18T11:52:26.680Z,12200.00
2018-03-18T11:53:26.691Z,12096.00
2018-03-18T11:54:26.708Z,12080.00
2018-03-18T11:55:26.713Z,12056.00
2018-03-18T11:56:26.747Z,12008.00
2018-03-18T11:57:26.759Z,11944.00
2018-03-18T11:58:26.769Z,11936.00
2018-03-18T11:59:26.757Z,11884.00
2018-03-18T12:00:26.763Z,11828.00
2018-03-18T12:01:26.831Z,11704.00
2018-03-18T12:02:26.794Z,11576.00
2018-03-18T12:03:26.804Z,11516.00
2018-03-18T12:04:26.818Z,11504.00
2018-03-18T12:05:26.821Z,11364.00
2018-03-18T12:06:26.854Z,11468.00
2018-03-18T12:07:26.897Z,11444.00
2018-03-18T12:08:26.876Z,11516.00
2018-03-18T12:09:26.865Z,11548.00
2018-03-18T12:10:26.897Z,11632.00
2018-03-18T12:11:26.905Z,11676.00
2018-03-18T12:12:26.920Z,11680.00
2018-03-18T12:13:26.933Z,11676.00
2018-03-18T12:14:26.921Z,11772.00
2018-03-18T12:15:26.943Z,11840.00
2018-03-18T12:16:27.039Z,11672.00
2018-03-18T12:17:26.972Z,11940.00
2018-03-18T12:18:27.058Z,12028.00
2018-03-18T12:19:27.030Z,12028.00
2018-03-18T12:20:26.991Z,11952.00
2018-03-18T12:21:26.999Z,11956.00
2018-03-18T12:22:27.011Z,11848.00
2018-03-18T12:23:27.035Z,11880.00
2018-03-18T12:24:27.035Z,11796.00
2018-03-18T12:25:27.044Z,11644.00