createdAt,value
2023-03-01T00:10:05.751Z,0
2023-03-01T00:24:07.218Z,0.8
2023-03-01T00:35:18.219Z,0.8
2023-03-01T00:42:46.514Z,0
2023-03-01T01:00:37.493Z,0.8
2023-03-01T01:07:27.466Z,0.8
2023-03-01T01:23:33.438Z,1.0
2023-03-01T01:35:28.398Z,0.9
2023-03-01T01:42:46.004Z,0
2023-03-01T01:53:06.347Z,0
2023-03-01T02:07:06.787Z,0.8
2023-03-01T02:19:38.284Z,0.8
2023-03-01T02:28:08.475Z,0.8
2023-03-01T02:42:08.470Z,1.1
2023-03-01T02:53:41.533Z,0
2023-03-01T03:06:53.552Z,0
2023-03-01T03:15:21.074Z,0
2023-03-01T03:29:29.215Z,0
2023-03-01T03:43:29.530Z,0.7
2023-03-01T04:02:12.939Z,0
2023-03-01T04:17:24.053Z,0
2023-03-01T04:32:26.160Z,0.8
2023-03-01T04:47:50.811Z,0
2023-03-01T05:01:38.006Z,0
2023-03-01T05:10:51.755Z,0
2023-03-01T05:19:52.390Z,0
2023-03-01T05:40:32.304Z,0.8
2023-03-01T05:56:16.308Z,0.8
2023-03-01T06:14:57.603Z,0
2023-03-01T06:21:14.018Z,0
2023-03-01T06:33:17.828Z,0.8
2023-03-01T06:42:01.830Z,0
2023-03-01T06:59:18.912Z,0
2023-03-01T07:07:13.388Z,0
2023-03-01T07:18:48.844Z,0
2023-03-01T07:25:05.213Z,1.1
2023-03-01T07:31:36.079Z,0
2023-03-01T07:40:34.905Z,0.8
2023-03-01T07:57:41.394Z,0
2023-03-01T08:05:41.389Z,0.2
2023-03-01T08:29:28.113Z,0.8
2023-03-01T08:36:54.865Z,0.6
2023-03-01T08:46:40.368Z,1.4
2023-03-01T08:54:56.956Z,0.8
2023-03-01T09:00:44.136Z,0
2023-03-01T09:14:25.273Z,0
2023-03-01T09:28:53.505Z,0
2023-03-01T09:36:30.868Z,0.2
2023-03-01T09:47:47.392Z,0.4
2023-03-01T10:01:51.183Z,1.0
2023-03-01T10:18:38.425Z,0.2
2023-03-01T10:27:37.268Z,0.6
2023-03-01T10:43:09.725Z,1.1
2023-03-01T10:49:50.415Z,0.7
2023-03-01T11:05:46.085Z,0.4
2023-03-01T11:20:46.089Z,1.3
2023-03-01T11:44:46.936Z,1.8
2023-03-01T11:50:50.693Z,1.3
2023-03-01T11:58:22.705Z,2.1
2023-03-01T12:07:49.489Z,2.5
2023-03-01T12:11:33.675Z,1.8
2023-03-01T12:34:47.418Z,2.8
2023-03-01T12:49:47.970Z,2.5
2023-03-01T13:04:47.848Z,3.3
2023-03-01T13:19:47.508Z,2.9
2023-03-01T13:29:28.852Z,2.4
2023-03-01T13:44:28.823Z,1.8
2023-03-01T13:50:33.186Z,2.3
2023-03-01T14:05:30.694Z,3.2
2023-03-01T14:20:31.164Z,0.9
2023-03-01T14:29:33.368Z,0.6
2023-03-01T14:44:33.428Z,1.2
2023-03-01T14:57:50.697Z,0.8
2023-03-01T15:09:01.356Z,0.6
2023-03-01T15:19:29.480Z,0
2023-03-01T15:25:13.239Z,2.0
2023-03-01T15:50:52.541Z,1.3
2023-03-01T16:01:35.126Z,1.3
2023-03-01T16:22:50.630Z,1.3
2023-03-01T16:34:26.620Z,1.0
2023-03-01T16:41:37.908Z,0
2023-03-01T16:58:55.107Z,0
2023-03-01T17:13:55.338Z,0.8
2023-03-01T17:28:55.410Z,0
2023-03-01T17:43:14.318Z,0
2023-03-01T17:59:04.604Z,2.5
2023-03-01T18:06:00.691Z,1.8
2023-03-01T18:15:23.453Z,1.5
2023-03-01T18:30:48.208Z,2.4
2023-03-01T18:47:50.744Z,1.7
2023-03-01T19:02:13.487Z,1.4
2023-03-01T19:16:59.364Z,2.0
2023-03-01T19:39:14.595Z,1.8
2023-03-01T19:53:15.854Z,1.7
2023-03-01T20:11:37.017Z,0.9
2023-03-01T20:17:47.323Z,1.2
2023-03-01T20:31:47.404Z,0.6
2023-03-01T20:45:47.336Z,1.5
2023-03-01T20:51:43.165Z,1.4
2023-03-01T21:01:30.958Z,1.3
2023-03-01T21:07:46.857Z,1.8
2023-03-01T21:24:45.196Z,1.4
2023-03-01T21:31:46.812Z,1.8
2023-03-01T21:40:45.319Z,1.4
2023-03-01T21:48:02.365Z,1.4
2023-03-01T21:54:53.090Z,1.7
2023-03-01T22:13:28.388Z,1.3
2023-03-01T22:32:59.377Z,0
2023-03-01T22:38:45.254Z,0.8
2023-03-01T22:48:14.911Z,1.5
2023-03-01T23:02:14.953Z,1.8
2023-03-01T23:16:16.213Z,0
2023-03-01T23:33:26.503Z,0
2023-03-01T23:53:21.809Z,0.9
