createdAt,value
2019-01-29T05:02:02.351Z,3.73
2019-01-29T05:04:24.911Z,3.80
2019-01-29T05:06:49.706Z,3.70
2019-01-29T05:09:11.850Z,3.10
2019-01-29T05:11:34.379Z,3.30
2019-01-29T05:13:56.936Z,3.40
2019-01-29T06:00:42.852Z,3.10
2019-01-29T06:03:05.882Z,3.60
2019-01-29T06:05:28.407Z,3.67
2019-01-29T06:08:10.412Z,3.47
2019-01-29T06:10:45.938Z,3.23
2019-01-29T06:13:21.159Z,3.03
2019-01-29T07:01:23.020Z,5.00
2019-01-29T07:03:45.518Z,6.40
2019-01-29T07:06:07.939Z,6.13
2019-01-29T07:08:30.366Z,6.27
2019-01-29T07:10:52.920Z,5.63
2019-01-29T07:13:16.453Z,7.70
2019-01-29T08:00:15.559Z,3.87
2019-01-29T08:02:38.140Z,3.43
2019-01-29T08:05:00.597Z,4.03
2019-01-29T08:07:23.145Z,4.23
2019-01-29T08:10:05.497Z,4.93
2019-01-29T08:12:40.440Z,3.83
2019-01-29T09:00:31.027Z,3.10
2019-01-29T09:02:53.583Z,3.37
2019-01-29T09:05:16.102Z,3.60
2019-01-29T09:07:38.984Z,5.13
2019-01-29T09:10:01.532Z,5.10
2019-01-29T09:12:23.950Z,4.53
2019-01-29T09:14:46.390Z,5.40
2019-01-29T10:00:50.546Z,3.13
2019-01-29T10:03:13.129Z,3.67
2019-01-29T10:05:35.711Z,3.63
2019-01-29T10:07:58.250Z,3.67
2019-01-29T10:10:21.059Z,3.60
2019-01-29T10:12:45.805Z,3.23
2019-01-29T10:26:45.174Z,3.40
2019-01-29T10:29:07.604Z,3.87
2019-01-29T10:31:30.051Z,3.23
2019-01-29T10:33:52.473Z,2.80
2019-01-29T10:36:14.906Z,2.93
2019-01-29T10:38:37.369Z,3.07
2019-01-29T10:40:59.810Z,2.90
2019-01-29T10:43:22.254Z,2.90
2019-01-29T10:45:44.813Z,2.83
2019-01-29T10:48:07.342Z,2.93
2019-01-29T10:50:30.006Z,2.50
2019-01-29T10:52:53.391Z,2.67
2019-01-29T10:55:16.135Z,3.10
2019-01-29T10:57:38.790Z,2.80
2019-01-29T11:00:01.310Z,2.67
2019-01-29T11:02:24.449Z,3.07
2019-01-29T11:04:46.899Z,2.90
2019-01-29T11:07:09.338Z,3.00
2019-01-29T11:09:31.803Z,2.83
2019-01-29T11:11:54.329Z,2.63
2019-01-29T11:14:16.842Z,3.03
2019-01-29T11:25:07.129Z,2.90
2019-01-29T11:27:30.994Z,2.93
2019-01-29T11:29:53.698Z,3.20
2019-01-29T11:32:16.183Z,2.83
2019-01-29T11:34:38.654Z,2.70
2019-01-29T11:37:01.216Z,2.90
2019-01-29T11:39:23.669Z,2.20
2019-01-29T11:41:46.123Z,2.10
2019-01-29T11:44:08.537Z,2.50
2019-01-29T11:46:30.973Z,2.43
2019-01-29T11:48:53.415Z,2.00
2019-01-29T11:51:15.852Z,2.20
2019-01-29T11:53:38.316Z,2.50
2019-01-29T11:56:04.852Z,2.23
2019-01-29T11:58:25.078Z,2.57
2019-01-29T12:00:57.382Z,2.23
2019-01-29T12:03:19.911Z,2.10
2019-01-29T12:05:42.375Z,2.57
2019-01-29T12:08:05.243Z,2.13
2019-01-29T12:10:27.786Z,2.00
2019-01-29T12:12:50.339Z,2.13
2019-01-29T13:00:26.118Z,2.17
2019-01-29T13:02:48.590Z,1.50
2019-01-29T13:05:11.518Z,1.50
2019-01-29T13:07:34.004Z,1.80
2019-01-29T13:09:56.422Z,1.70
2019-01-29T13:12:18.881Z,1.70
2019-01-29T13:14:41.422Z,1.30
2019-01-29T14:02:17.951Z,2.30
2019-01-29T14:04:40.410Z,2.00
2019-01-29T14:07:06.018Z,3.13
2019-01-29T14:09:28.459Z,3.60
2019-01-29T14:11:50.947Z,3.60
2019-01-29T14:14:13.403Z,4.30
2019-01-29T15:02:31.419Z,5.17
2019-01-29T15:04:53.855Z,4.80
2019-01-29T15:07:16.411Z,4.73
2019-01-29T15:09:38.923Z,4.70
2019-01-29T15:12:01.469Z,4.40
2019-01-29T15:14:24.035Z,4.23
2019-01-29T16:01:53.014Z,3.60
2019-01-29T16:04:15.583Z,4.03
2019-01-29T16:06:38.218Z,4.23
2019-01-29T16:09:00.734Z,4.90
2019-01-29T16:11:23.162Z,4.70
2019-01-29T16:13:45.576Z,5.00
2019-01-29T17:00:34.290Z,6.97
2019-01-29T17:02:56.954Z,6.73
2019-01-29T17:05:19.484Z,7.23
2019-01-29T17:07:43.414Z,7.13
2019-01-29T17:10:07.472Z,7.30
2019-01-29T17:12:30.144Z,6.83
2019-01-29T17:14:52.715Z,7.27
2019-01-29T18:00:16.512Z,6.80
2019-01-29T18:02:39.600Z,7.03
2019-01-29T18:05:02.385Z,6.40
2019-01-29T18:07:24.985Z,5.80
2019-01-29T18:09:47.554Z,5.60
2019-01-29T18:12:10.006Z,5.90
2019-01-29T18:14:33.735Z,6.80
2019-01-29T19:01:21.133Z,6.90
2019-01-29T19:03:43.758Z,7.73
2019-01-29T19:06:08.785Z,6.90
2019-01-29T19:08:31.567Z,6.57
2019-01-29T19:10:54.208Z,8.87
2019-01-29T19:13:18.752Z,8.73
2019-01-29T20:02:33.932Z,3.70
2019-01-29T20:04:56.496Z,4.27
2019-01-29T20:07:19.118Z,4.17
2019-01-29T20:10:01.094Z,4.30
2019-01-29T20:12:36.405Z,4.00
2019-01-29T21:02:20.119Z,4.37
2019-01-29T21:04:58.915Z,4.37
2019-01-29T21:07:34.939Z,4.60
2019-01-29T21:09:57.543Z,4.97
2019-01-29T21:12:20.159Z,4.77
2019-01-29T21:14:42.764Z,3.77
