createdAt,value
2018-12-31T00:01:38.946Z,8.33
2018-12-31T00:04:08.929Z,11.40
2018-12-31T00:06:38.819Z,8.27
2018-12-31T00:09:08.747Z,10.40
2018-12-31T00:11:38.717Z,10.33
2018-12-31T00:14:08.665Z,10.27
2018-12-31T00:16:38.696Z,10.30
2018-12-31T00:19:08.597Z,11.33
2018-12-31T00:21:38.519Z,10.00
2018-12-31T00:24:08.756Z,11.10
2018-12-31T00:26:38.596Z,10.00
2018-12-31T00:29:08.658Z,11.20
2018-12-31T00:31:38.617Z,10.87
2018-12-31T00:34:08.511Z,11.10
2018-12-31T00:36:38.461Z,9.60
2018-12-31T00:39:08.524Z,8.33
2018-12-31T00:41:38.368Z,9.80
2018-12-31T00:44:08.202Z,10.03
2018-12-31T00:46:38.079Z,9.90
2018-12-31T00:49:07.925Z,10.83
2018-12-31T00:51:37.826Z,9.43
2018-12-31T00:54:07.744Z,9.43
2018-12-31T00:56:37.603Z,8.97
2018-12-31T00:59:07.514Z,10.70
2018-12-31T01:01:37.487Z,10.43
2018-12-31T01:04:07.391Z,9.87
2018-12-31T01:06:37.358Z,10.50
2018-12-31T01:09:07.908Z,10.10
2018-12-31T01:11:37.912Z,9.53
2018-12-31T01:14:07.792Z,10.10
2018-12-31T01:16:37.655Z,9.77
2018-12-31T01:19:07.541Z,9.90
2018-12-31T01:21:37.465Z,10.20
2018-12-31T01:24:07.370Z,9.93
2018-12-31T01:26:37.318Z,10.17
2018-12-31T01:29:07.160Z,10.27
2018-12-31T01:31:37.023Z,9.73
2018-12-31T01:34:06.855Z,9.63
2018-12-31T01:36:36.799Z,11.10
2018-12-31T01:39:07.473Z,9.70
2018-12-31T01:41:37.462Z,9.80
2018-12-31T01:44:07.413Z,10.80
2018-12-31T01:46:37.272Z,9.63
2018-12-31T01:49:07.348Z,9.63
2018-12-31T01:51:37.383Z,10.67
2018-12-31T01:54:07.254Z,9.10
2018-12-31T01:56:37.122Z,10.53
2018-12-31T01:59:06.995Z,7.90
2018-12-31T02:01:36.836Z,8.87
2018-12-31T02:04:06.731Z,9.03
2018-12-31T02:06:36.626Z,9.53
2018-12-31T02:09:07.372Z,7.87
2018-12-31T02:11:37.297Z,8.70
2018-12-31T02:14:07.343Z,9.03
2018-12-31T02:16:37.312Z,8.50
2018-12-31T02:19:07.261Z,8.90
2018-12-31T02:21:37.199Z,8.50
2018-12-31T02:24:07.021Z,8.30
2018-12-31T02:26:36.916Z,8.70
2018-12-31T02:29:06.743Z,8.67
2018-12-31T02:31:36.905Z,8.70
2018-12-31T02:34:06.801Z,7.60
2018-12-31T02:36:36.769Z,8.10
2018-12-31T02:39:07.974Z,9.47
2018-12-31T02:41:37.915Z,8.63
2018-12-31T02:44:07.772Z,7.47
2018-12-31T02:46:37.708Z,9.40
2018-12-31T02:49:07.583Z,9.43
2018-12-31T02:51:37.537Z,9.03
2018-12-31T02:54:07.395Z,9.73
2018-12-31T02:56:37.239Z,8.57
2018-12-31T02:59:07.196Z,8.83
2018-12-31T03:01:38.272Z,8.03
2018-12-31T03:22:17.119Z,8.67
2018-12-31T03:24:46.973Z,8.57
2018-12-31T03:27:16.843Z,8.40
2018-12-31T03:29:46.960Z,8.27
2018-12-31T03:32:16.983Z,9.40
2018-12-31T03:34:46.829Z,8.67
2018-12-31T03:37:16.815Z,8.20
2018-12-31T03:39:46.832Z,7.63
2018-12-31T03:42:16.811Z,7.83
2018-12-31T03:44:46.800Z,7.90
2018-12-31T03:47:16.683Z,7.23
2018-12-31T03:49:46.494Z,7.13
2018-12-31T03:52:16.357Z,7.07
2018-12-31T03:54:46.321Z,7.50
2018-12-31T03:57:16.159Z,7.20
2018-12-31T03:59:46.032Z,6.70
2018-12-31T04:02:15.927Z,7.57
2018-12-31T04:04:45.885Z,6.90
2018-12-31T04:07:15.783Z,5.43
2018-12-31T04:09:45.729Z,6.47
2018-12-31T04:12:15.629Z,7.00
2018-12-31T04:14:45.532Z,5.83
2018-12-31T04:17:15.494Z,5.93
2018-12-31T04:19:45.408Z,6.27
2018-12-31T04:22:15.300Z,5.70
2018-12-31T04:24:45.129Z,6.03
2018-12-31T04:27:15.173Z,5.77
2018-12-31T04:29:44.989Z,5.30
2018-12-31T04:32:14.948Z,4.73
2018-12-31T04:34:44.930Z,4.93
2018-12-31T04:37:14.810Z,4.33
2018-12-31T04:39:44.661Z,5.10
2018-12-31T04:42:14.639Z,4.90
2018-12-31T04:44:44.520Z,4.93
2018-12-31T04:47:14.427Z,4.40
2018-12-31T04:49:44.402Z,4.50
2018-12-31T04:52:14.217Z,3.97
2018-12-31T04:54:44.087Z,4.43
2018-12-31T04:57:13.924Z,4.07
2018-12-31T04:59:43.790Z,4.00
2018-12-31T05:02:13.629Z,4.03
2018-12-31T05:04:43.577Z,3.80
2018-12-31T05:07:13.415Z,3.57
2018-12-31T05:09:43.481Z,4.10
2018-12-31T05:12:13.500Z,4.17
2018-12-31T05:14:43.420Z,4.17
2018-12-31T05:17:14.433Z,3.93
2018-12-31T05:19:44.365Z,3.53
2018-12-31T05:22:14.326Z,3.93
2018-12-31T05:24:44.157Z,3.27
2018-12-31T05:27:14.048Z,4.00
2018-12-31T05:29:43.880Z,4.17
2018-12-31T05:32:13.833Z,3.73
2018-12-31T05:34:43.833Z,4.20
2018-12-31T05:37:13.646Z,3.80
2018-12-31T05:39:43.593Z,3.97
2018-12-31T05:42:13.471Z,3.67
2018-12-31T05:44:43.327Z,3.63
2018-12-31T05:47:13.663Z,3.87
2018-12-31T05:49:43.632Z,3.30
2018-12-31T05:52:13.447Z,3.30
2018-12-31T05:54:43.313Z,3.20
2018-12-31T05:57:13.254Z,3.30
2018-12-31T05:59:43.170Z,3.13
2018-12-31T06:02:13.050Z,3.60
2018-12-31T06:04:43.033Z,3.10
2018-12-31T06:07:13.015Z,3.30
2018-12-31T06:09:42.919Z,2.90
2018-12-31T06:12:12.804Z,3.07
2018-12-31T06:14:42.698Z,3.00
2018-12-31T06:17:12.614Z,3.23
2018-12-31T06:19:42.637Z,3.40
2018-12-31T06:22:12.517Z,3.57
2018-12-31T06:24:42.416Z,3.50
2018-12-31T06:27:12.352Z,3.67
2018-12-31T06:29:42.334Z,3.17
2018-12-31T06:32:12.167Z,3.60
2018-12-31T06:34:42.163Z,2.80
2018-12-31T06:37:12.150Z,3.30
2018-12-31T06:39:42.028Z,2.73
2018-12-31T06:42:12.841Z,3.23
2018-12-31T06:44:42.829Z,3.13
2018-12-31T06:47:12.825Z,2.60
2018-12-31T06:49:42.670Z,3.30
2018-12-31T06:52:12.627Z,3.50
2018-12-31T06:54:42.480Z,3.50
2018-12-31T06:57:12.466Z,2.67
2018-12-31T06:59:42.298Z,2.50
2018-12-31T07:02:12.260Z,3.07
2018-12-31T07:04:42.153Z,3.03
2018-12-31T07:07:12.111Z,3.10
2018-12-31T07:09:42.002Z,3.33
2018-12-31T07:12:11.870Z,3.20
2018-12-31T07:14:41.792Z,3.13
2018-12-31T07:17:11.893Z,3.37
2018-12-31T07:19:41.724Z,3.27
2018-12-31T07:22:11.601Z,3.33
2018-12-31T07:24:41.482Z,3.20
2018-12-31T07:27:11.436Z,2.77
2018-12-31T07:29:41.393Z,3.33
2018-12-31T07:32:11.227Z,3.13
2018-12-31T07:34:41.163Z,2.80
2018-12-31T07:37:11.097Z,3.30
2018-12-31T07:39:40.972Z,3.00
2018-12-31T07:42:10.797Z,2.63
2018-12-31T07:44:40.697Z,3.33
2018-12-31T07:47:10.897Z,3.30
2018-12-31T07:49:40.843Z,3.40
2018-12-31T07:52:10.783Z,3.30
2018-12-31T07:54:40.742Z,3.10
2018-12-31T07:57:10.569Z,3.00
2018-12-31T07:59:40.556Z,3.27
2018-12-31T08:02:10.754Z,3.07
2018-12-31T08:04:40.656Z,3.10
2018-12-31T08:07:39.025Z,3.20
2018-12-31T08:10:09.069Z,2.90
2018-12-31T08:12:38.980Z,3.20
2018-12-31T08:15:09.003Z,3.27
2018-12-31T08:17:38.935Z,3.60
2018-12-31T08:20:08.886Z,3.40
2018-12-31T08:22:38.743Z,2.90
2018-12-31T08:25:08.741Z,3.40
2018-12-31T08:27:38.688Z,3.53
2018-12-31T08:30:08.714Z,2.73
2018-12-31T08:32:38.610Z,3.33
2018-12-31T08:35:08.493Z,3.17
2018-12-31T08:37:38.576Z,3.00
2018-12-31T08:40:08.557Z,2.60
2018-12-31T08:42:38.590Z,2.97
2018-12-31T08:45:08.631Z,3.10
2018-12-31T08:47:38.661Z,2.90
2018-12-31T08:50:08.992Z,2.90
2018-12-31T08:52:38.919Z,2.37
2018-12-31T08:55:08.946Z,2.47
2018-12-31T08:57:38.754Z,2.27
2018-12-31T09:00:09.627Z,2.17
2018-12-31T09:02:39.585Z,2.00
2018-12-31T09:05:09.539Z,2.37
2018-12-31T09:07:39.457Z,2.23
2018-12-31T09:10:09.864Z,2.50
2018-12-31T09:12:39.784Z,2.07
2018-12-31T09:15:09.797Z,2.13
2018-12-31T09:17:39.724Z,2.10
2018-12-31T09:20:10.072Z,1.80
2018-12-31T09:22:39.954Z,1.90
2018-12-31T09:25:09.946Z,1.70
2018-12-31T09:27:39.898Z,2.10
2018-12-31T09:30:09.894Z,1.83
2018-12-31T09:32:39.773Z,1.73
2018-12-31T09:35:09.612Z,2.00
2018-12-31T09:37:40.475Z,1.77
2018-12-31T09:40:10.493Z,1.70
2018-12-31T09:42:40.370Z,2.00
2018-12-31T09:45:10.390Z,1.53
2018-12-31T09:47:40.346Z,2.10
2018-12-31T09:50:10.196Z,2.17
2018-12-31T09:52:40.075Z,1.77
2018-12-31T09:55:10.030Z,2.03
2018-12-31T09:57:39.992Z,1.97
2018-12-31T10:00:10.040Z,2.40
2018-12-31T10:02:39.932Z,2.00
2018-12-31T10:05:09.873Z,1.80
2018-12-31T10:07:39.698Z,2.23
2018-12-31T10:10:09.661Z,2.03
2018-12-31T10:12:39.558Z,2.00
2018-12-31T10:15:09.674Z,2.00
2018-12-31T10:17:39.587Z,2.20
2018-12-31T10:20:09.527Z,2.20
2018-12-31T10:22:39.396Z,2.17
2018-12-31T10:25:09.398Z,2.10
2018-12-31T10:27:39.559Z,1.77
2018-12-31T10:30:09.575Z,2.30
2018-12-31T10:32:39.564Z,1.80
2018-12-31T10:35:09.553Z,2.03
2018-12-31T10:37:40.648Z,1.97
2018-12-31T10:40:10.588Z,2.20
2018-12-31T10:42:40.457Z,2.00
2018-12-31T10:45:11.339Z,2.10
2018-12-31T10:47:41.231Z,2.10
2018-12-31T10:50:11.127Z,2.17
2018-12-31T10:52:41.128Z,2.13
2018-12-31T10:55:11.073Z,2.10
2018-12-31T10:57:40.932Z,1.43
2018-12-31T11:00:10.832Z,2.00
2018-12-31T11:02:40.875Z,1.87
2018-12-31T11:05:10.783Z,2.03
2018-12-31T11:07:40.642Z,2.30
2018-12-31T11:10:10.597Z,2.00
2018-12-31T11:12:40.443Z,2.10
2018-12-31T11:15:10.310Z,2.23
2018-12-31T11:17:40.218Z,1.93
2018-12-31T11:20:10.306Z,2.20
2018-12-31T11:22:41.127Z,1.83
2018-12-31T11:25:11.081Z,2.27
2018-12-31T11:27:40.914Z,2.03
2018-12-31T11:30:10.936Z,2.50
2018-12-31T11:32:40.854Z,2.00
2018-12-31T11:35:10.755Z,2.10
2018-12-31T11:37:40.617Z,2.37
2018-12-31T11:40:10.460Z,2.40
2018-12-31T11:42:40.490Z,2.40
2018-12-31T11:45:10.477Z,2.30
2018-12-31T11:47:40.471Z,2.17
2018-12-31T11:50:10.375Z,2.80
2018-12-31T11:52:40.253Z,2.20
2018-12-31T11:55:10.193Z,2.20
2018-12-31T11:57:41.722Z,2.10
2018-12-31T12:00:11.688Z,2.23
2018-12-31T12:02:41.616Z,1.83
2018-12-31T12:05:11.651Z,2.23
2018-12-31T12:07:41.496Z,2.10
2018-12-31T12:10:11.527Z,2.40
2018-12-31T12:12:41.373Z,2.30
2018-12-31T12:15:11.409Z,2.10
2018-12-31T12:17:41.250Z,2.40
2018-12-31T12:20:11.500Z,2.20
2018-12-31T12:22:41.361Z,2.50
2018-12-31T12:25:11.377Z,2.37
2018-12-31T12:27:41.220Z,2.33
2018-12-31T12:30:11.110Z,2.40
2018-12-31T12:32:41.336Z,2.27
2018-12-31T12:35:11.367Z,2.50
2018-12-31T12:37:48.290Z,2.30
2018-12-31T12:40:13.002Z,2.70
2018-12-31T12:42:43.914Z,2.00
2018-12-31T12:45:13.958Z,2.57
2018-12-31T12:47:43.909Z,2.60
2018-12-31T12:50:13.765Z,2.70
2018-12-31T12:52:43.894Z,2.50
2018-12-31T12:55:14.380Z,2.43
2018-12-31T12:57:44.355Z,2.50
2018-12-31T13:00:14.327Z,3.10
2018-12-31T13:02:44.291Z,2.77
2018-12-31T13:05:14.152Z,3.27
2018-12-31T13:07:44.093Z,3.20
2018-12-31T13:10:14.016Z,2.90
2018-12-31T13:12:43.847Z,2.27
2018-12-31T13:15:14.161Z,3.97
2018-12-31T13:17:44.081Z,2.70
2018-12-31T13:20:13.948Z,2.83
2018-12-31T13:22:43.792Z,3.20
2018-12-31T13:25:13.822Z,3.40
2018-12-31T13:27:43.736Z,3.10
2018-12-31T13:30:13.965Z,3.60
2018-12-31T13:32:43.879Z,3.50
2018-12-31T13:35:13.886Z,3.53
2018-12-31T13:37:43.828Z,3.00
2018-12-31T13:40:13.747Z,3.30
2018-12-31T13:42:43.664Z,3.73
2018-12-31T13:45:13.517Z,3.50
2018-12-31T13:47:43.543Z,3.60
2018-12-31T13:50:13.418Z,3.17
2018-12-31T13:52:43.318Z,3.90
2018-12-31T13:55:13.301Z,3.63
2018-12-31T13:57:43.289Z,3.60
2018-12-31T14:00:13.316Z,5.90
2018-12-31T14:02:43.192Z,3.43
2018-12-31T14:05:13.512Z,3.63
2018-12-31T14:07:43.412Z,3.60
2018-12-31T14:10:13.327Z,3.70
2018-12-31T14:12:43.316Z,3.53
2018-12-31T14:15:13.330Z,4.20
2018-12-31T14:17:43.227Z,4.40
2018-12-31T14:20:13.191Z,3.90
2018-12-31T14:22:43.033Z,3.83
2018-12-31T14:25:13.078Z,4.50
2018-12-31T14:27:43.329Z,4.30
2018-12-31T14:30:13.365Z,4.30
2018-12-31T14:32:43.339Z,4.13
2018-12-31T14:35:13.225Z,4.40
2018-12-31T14:37:43.236Z,4.93
2018-12-31T14:40:13.212Z,4.47
2018-12-31T14:42:43.070Z,3.90
2018-12-31T14:45:13.063Z,4.13
2018-12-31T14:47:43.070Z,4.97
2018-12-31T14:50:13.062Z,5.00
2018-12-31T14:52:43.010Z,5.57
2018-12-31T14:55:12.925Z,7.33
2018-12-31T14:57:42.811Z,6.27
2018-12-31T15:00:13.608Z,6.30
2018-12-31T15:02:43.849Z,5.23
2018-12-31T15:05:13.839Z,9.77
2018-12-31T15:07:43.812Z,4.73
2018-12-31T15:10:13.768Z,5.40
2018-12-31T15:12:43.661Z,4.73
2018-12-31T15:15:13.601Z,5.53
2018-12-31T15:17:44.560Z,6.27
2018-12-31T15:20:14.687Z,5.67
2018-12-31T15:22:44.684Z,6.00
2018-12-31T15:25:14.834Z,6.87
2018-12-31T15:27:44.748Z,6.37
2018-12-31T15:30:14.778Z,5.23
2018-12-31T15:32:44.612Z,6.28
2018-12-31T15:35:14.567Z,7.43
2018-12-31T15:37:44.753Z,7.27
2018-12-31T15:40:14.621Z,6.53
2018-12-31T15:42:44.442Z,6.30
2018-12-31T15:45:14.371Z,6.47
2018-12-31T15:47:45.434Z,5.70
2018-12-31T15:50:15.600Z,6.47
2018-12-31T15:52:45.526Z,5.60
2018-12-31T15:55:15.487Z,6.97
2018-12-31T15:57:45.361Z,6.90
2018-12-31T16:00:15.199Z,6.87
2018-12-31T16:02:45.352Z,7.80
2018-12-31T16:05:15.260Z,6.37
2018-12-31T16:07:46.097Z,6.40
2018-12-31T16:10:16.199Z,6.80
2018-12-31T16:12:46.459Z,7.00
2018-12-31T16:15:16.378Z,7.70
2018-12-31T16:17:46.251Z,7.97
2018-12-31T16:20:16.200Z,8.37
2018-12-31T16:22:46.132Z,10.43
2018-12-31T16:25:16.073Z,9.63
2018-12-31T16:27:45.967Z,8.77
2018-12-31T16:30:16.930Z,9.80
2018-12-31T16:32:46.839Z,10.00
2018-12-31T16:35:16.790Z,9.80
2018-12-31T16:37:46.616Z,8.90
2018-12-31T16:40:16.589Z,10.10
2018-12-31T16:42:46.447Z,10.17
2018-12-31T16:45:19.432Z,10.10
2018-12-31T16:47:49.978Z,13.83
2018-12-31T16:50:19.978Z,18.97
2018-12-31T16:52:49.875Z,14.40
2018-12-31T16:55:19.789Z,34.13
2018-12-31T16:57:49.805Z,36.10
2018-12-31T17:00:19.742Z,24.67
2018-12-31T17:02:52.700Z,21.27
2018-12-31T17:05:22.562Z,15.33
2018-12-31T17:07:52.563Z,13.73
2018-12-31T17:10:22.536Z,13.50
2018-12-31T17:12:52.541Z,14.10
2018-12-31T17:15:22.470Z,18.10
2018-12-31T17:17:52.375Z,17.90
2018-12-31T17:20:22.228Z,18.20
2018-12-31T17:22:52.597Z,15.50
2018-12-31T17:25:22.539Z,16.43
2018-12-31T17:27:52.498Z,18.73
2018-12-31T17:30:22.447Z,17.40
2018-12-31T17:32:52.383Z,23.63
2018-12-31T17:35:22.258Z,29.40
2018-12-31T17:37:52.123Z,18.43
2018-12-31T17:40:22.070Z,18.73
2018-12-31T17:42:51.918Z,19.47
2018-12-31T17:45:23.211Z,22.13
2018-12-31T17:47:53.497Z,19.43
2018-12-31T17:50:23.447Z,18.03
2018-12-31T17:52:53.355Z,17.77
2018-12-31T17:55:23.221Z,18.47
2018-12-31T17:57:53.484Z,16.57
2018-12-31T18:00:23.472Z,16.17
2018-12-31T18:02:53.433Z,16.23
2018-12-31T18:05:23.358Z,16.70
2018-12-31T18:07:53.248Z,18.77
2018-12-31T18:10:23.410Z,19.07
2018-12-31T18:12:53.359Z,18.23
2018-12-31T18:15:23.364Z,18.17
2018-12-31T18:17:53.243Z,18.00
2018-12-31T18:20:23.109Z,19.43
2018-12-31T18:22:52.974Z,21.97
2018-12-31T18:25:22.813Z,24.93
2018-12-31T18:27:52.701Z,17.97
2018-12-31T18:30:22.630Z,17.97
2018-12-31T18:32:52.522Z,19.27
2018-12-31T18:35:22.379Z,27.37
2018-12-31T18:37:52.310Z,33.87
2018-12-31T18:40:22.480Z,23.37
2018-12-31T18:42:52.479Z,17.83
2018-12-31T18:45:22.800Z,31.83
2018-12-31T18:47:52.692Z,42.83
2018-12-31T18:50:22.560Z,33.00
2018-12-31T18:52:53.464Z,27.50
2018-12-31T18:55:23.425Z,21.33
2018-12-31T18:57:54.631Z,19.23
2018-12-31T19:00:24.504Z,20.20
2018-12-31T19:02:54.475Z,20.60
2018-12-31T19:05:28.363Z,20.73
2018-12-31T19:07:58.624Z,22.47
2018-12-31T19:10:28.546Z,21.27
2018-12-31T19:12:58.397Z,20.40
2018-12-31T19:15:28.359Z,26.13
2018-12-31T19:17:58.183Z,21.07
2018-12-31T19:20:29.498Z,20.67
2018-12-31T19:23:00.520Z,23.07
2018-12-31T19:25:31.602Z,22.57
2018-12-31T19:28:02.593Z,27.53
2018-12-31T19:30:33.741Z,22.20
2018-12-31T19:33:04.805Z,24.13
2018-12-31T19:35:35.549Z,23.37
2018-12-31T19:38:06.438Z,26.10
2018-12-31T19:40:37.608Z,23.87
2018-12-31T19:43:08.864Z,25.60
2018-12-31T19:45:39.701Z,24.93
2018-12-31T19:48:11.800Z,23.17
2018-12-31T19:50:42.838Z,21.93
2018-12-31T19:53:13.790Z,22.70
2018-12-31T19:55:44.795Z,23.87
2018-12-31T19:58:16.849Z,30.73
2018-12-31T20:00:47.905Z,33.37
2018-12-31T20:03:18.874Z,25.70
2018-12-31T20:05:50.076Z,25.43
2018-12-31T20:08:20.940Z,23.00
2018-12-31T20:10:52.067Z,26.27
2018-12-31T20:13:22.599Z,26.37
2018-12-31T20:15:53.568Z,25.37
2018-12-31T20:18:24.594Z,25.47
2018-12-31T20:20:55.582Z,34.37
2018-12-31T20:23:25.473Z,28.20
2018-12-31T20:25:56.224Z,27.10
2018-12-31T20:28:27.472Z,23.87
2018-12-31T20:30:58.479Z,30.37
2018-12-31T20:33:29.182Z,30.00
2018-12-31T20:35:59.154Z,28.83
2018-12-31T20:38:28.987Z,30.30
2018-12-31T20:40:59.206Z,27.03
2018-12-31T20:43:29.254Z,23.97
2018-12-31T20:45:59.106Z,24.13
2018-12-31T20:48:29.186Z,24.30
2018-12-31T20:50:59.027Z,24.27
2018-12-31T20:53:29.446Z,23.53
2018-12-31T20:55:59.292Z,23.50
2018-12-31T20:58:29.189Z,22.60
2018-12-31T21:00:59.042Z,80.77
2018-12-31T21:03:28.930Z,59.63
2018-12-31T21:05:59.129Z,66.57
2018-12-31T21:08:29.257Z,77.97
2018-12-31T21:10:59.187Z,51.70
2018-12-31T21:13:29.109Z,41.23
2018-12-31T21:15:58.990Z,33.80
2018-12-31T21:18:29.184Z,33.53
2018-12-31T21:20:59.208Z,29.43
2018-12-31T21:23:29.224Z,25.33
2018-12-31T21:25:59.118Z,26.43
2018-12-31T21:28:29.126Z,29.13
2018-12-31T21:30:59.014Z,31.67
2018-12-31T21:33:29.026Z,37.67
2018-12-31T21:35:58.935Z,25.40
2018-12-31T21:38:28.907Z,26.47
2018-12-31T21:40:58.744Z,31.97
2018-12-31T21:43:28.625Z,32.43
2018-12-31T21:45:58.612Z,28.47
2018-12-31T21:48:28.515Z,29.23
2018-12-31T21:50:58.481Z,22.10
2018-12-31T21:53:28.419Z,20.80
2018-12-31T21:55:58.360Z,23.43
2018-12-31T21:58:28.283Z,29.23
2018-12-31T22:00:58.184Z,32.60
2018-12-31T22:03:28.171Z,34.27
2018-12-31T22:05:59.218Z,23.50
2018-12-31T22:08:29.202Z,36.77
2018-12-31T22:10:59.196Z,44.93
2018-12-31T22:13:29.070Z,32.30
2018-12-31T22:15:58.963Z,35.70
2018-12-31T22:18:28.909Z,30.83
2018-12-31T22:20:58.899Z,38.43
2018-12-31T22:23:28.774Z,56.37
2018-12-31T22:25:58.799Z,68.37
2018-12-31T22:28:28.681Z,45.20
2018-12-31T22:30:58.962Z,38.00
2018-12-31T22:33:28.900Z,36.85
2018-12-31T22:35:58.847Z,29.27
2018-12-31T22:38:28.831Z,25.20
2018-12-31T22:40:58.800Z,31.27
2018-12-31T22:43:29.083Z,32.93
2018-12-31T22:45:59.123Z,61.13
2018-12-31T22:48:29.106Z,54.23
2018-12-31T22:50:59.134Z,44.47
2018-12-31T22:53:29.157Z,57.43
2018-12-31T22:55:59.034Z,54.90
2018-12-31T22:58:29.041Z,87.50
2018-12-31T23:00:59.550Z,63.57
2018-12-31T23:03:29.633Z,641.13
2018-12-31T23:06:00.072Z,743.63
2018-12-31T23:08:31.137Z,557.67
2018-12-31T23:11:01.297Z,717.33
2018-12-31T23:13:35.331Z,643.00
2018-12-31T23:16:05.376Z,663.27
2018-12-31T23:18:35.291Z,957.93
2018-12-31T23:21:05.343Z,655.53
2018-12-31T23:23:35.241Z,692.47
2018-12-31T23:26:05.312Z,645.93
2018-12-31T23:28:35.232Z,508.43
2018-12-31T23:31:05.209Z,493.33
2018-12-31T23:33:35.065Z,502.70
2018-12-31T23:36:04.981Z,505.57
2018-12-31T23:38:34.820Z,551.10
2018-12-31T23:41:04.833Z,464.90
2018-12-31T23:43:34.723Z,395.23
2018-12-31T23:46:04.606Z,361.10
2018-12-31T23:48:37.485Z,240.47
2018-12-31T23:51:07.612Z,172.57
2018-12-31T23:53:37.446Z,148.60
2018-12-31T23:56:07.427Z,142.70
2018-12-31T23:58:37.347Z,127.97
