createdAt,value
2023-05-06T03:55:36.093Z,4.00
2023-05-06T03:58:04.947Z,3.80
2023-05-06T04:00:31.909Z,4.20
2023-05-06T04:02:59.890Z,4.50
2023-05-06T04:05:32.108Z,5.40
2023-05-06T04:07:58.909Z,4.60
2023-05-06T04:10:26.064Z,4.80
2023-05-06T04:12:54.363Z,4.30
2023-05-06T04:15:25.434Z,4.60
2023-05-06T04:17:52.456Z,5.30
2023-05-06T04:20:20.791Z,5.20
2023-05-06T04:22:48.844Z,4.70
2023-05-06T04:25:18.386Z,4.30
2023-05-06T04:27:46.437Z,4.40
2023-05-06T04:30:13.768Z,3.70
2023-05-06T04:32:40.874Z,3.90
2023-05-06T04:35:09.285Z,4.10
2023-05-06T04:37:37.743Z,4.30
2023-05-06T04:40:13.930Z,5.20
2023-05-06T04:42:44.221Z,4.80
2023-05-06T04:45:18.002Z,4.30
2023-05-06T04:47:46.743Z,4.90
2023-05-06T04:50:14.501Z,4.20
2023-05-06T04:52:41.425Z,3.90
2023-05-06T04:55:09.168Z,3.90
2023-05-06T04:57:36.548Z,3.60
2023-05-06T05:00:03.736Z,3.70
2023-05-06T05:02:30.598Z,3.80
2023-05-06T05:04:57.919Z,2.80
2023-05-06T05:07:24.893Z,3.10
2023-05-06T05:09:51.680Z,3.30
2023-05-06T05:12:18.464Z,3.10
2023-05-06T05:14:47.577Z,3.00
2023-05-06T05:17:14.897Z,2.80
2023-05-06T05:19:42.570Z,2.50
2023-05-06T05:22:10.274Z,2.40
2023-05-06T05:24:37.449Z,2.20
2023-05-06T05:27:07.632Z,2.40
2023-05-06T05:29:34.957Z,2.30
2023-05-06T05:32:02.746Z,2.30
2023-05-06T05:34:30.456Z,2.40
2023-05-06T05:36:59.844Z,2.20
2023-05-06T05:39:26.653Z,2.30
2023-05-06T05:41:53.574Z,2.40
2023-05-06T05:44:21.235Z,2.30
2023-05-06T05:46:48.477Z,2.20
2023-05-06T05:49:16.781Z,2.40
2023-05-06T05:51:44.127Z,2.40
2023-05-06T05:54:12.127Z,2.40
2023-05-06T05:56:40.859Z,2.30
2023-05-06T05:59:08.434Z,2.40
2023-05-06T06:01:35.319Z,2.60
2023-05-06T06:04:03.045Z,2.60
2023-05-06T06:06:31.526Z,2.50
2023-05-06T06:08:58.767Z,2.40
2023-05-06T06:11:28.546Z,2.50
2023-05-06T06:13:55.538Z,2.40
2023-05-06T06:16:22.608Z,2.90
2023-05-06T06:18:50.154Z,2.30
2023-05-06T06:21:18.324Z,2.30
2023-05-06T06:23:45.562Z,3.00
2023-05-06T06:26:13.068Z,2.60
2023-05-06T06:28:40.064Z,2.50
2023-05-06T06:31:06.797Z,2.80
2023-05-06T06:33:33.824Z,2.40
2023-05-06T06:36:00.813Z,2.60
2023-05-06T06:38:27.724Z,2.60
2023-05-06T06:40:54.850Z,2.60
2023-05-06T06:43:22.027Z,2.60
2023-05-06T06:46:11.891Z,3.00
2023-05-06T06:48:38.944Z,2.60
2023-05-06T06:51:05.775Z,2.60
2023-05-06T06:53:32.572Z,2.70
2023-05-06T06:55:59.348Z,2.60
2023-05-06T06:58:26.269Z,3.00
2023-05-06T07:00:53.040Z,2.80
2023-05-06T07:03:19.989Z,2.60
2023-05-06T07:05:46.850Z,2.70
2023-05-06T07:08:13.634Z,2.30
2023-05-06T07:10:42.013Z,2.80
2023-05-06T07:13:08.833Z,2.50
2023-05-06T07:15:35.896Z,3.00
2023-05-06T07:18:02.849Z,2.50
2023-05-06T07:20:29.682Z,2.80
2023-05-06T07:22:56.683Z,2.80
2023-05-06T07:25:23.452Z,2.70
2023-05-06T07:27:50.609Z,2.30
2023-05-06T07:30:21.048Z,2.60
2023-05-06T07:32:49.955Z,2.60
2023-05-06T07:35:16.787Z,2.60
2023-05-06T07:37:45.997Z,2.30
2023-05-06T07:40:13.065Z,2.60
2023-05-06T07:42:43.018Z,2.60
2023-05-06T07:45:11.393Z,2.60
2023-05-06T07:47:38.592Z,3.00
2023-05-06T07:50:06.985Z,2.70
2023-05-06T07:52:33.894Z,2.60
2023-05-06T07:55:00.740Z,2.60
2023-05-06T07:57:27.508Z,2.80
2023-05-06T07:59:54.383Z,2.70
2023-05-06T08:02:21.344Z,2.60
2023-05-06T08:04:50.162Z,2.60
2023-05-06T08:07:18.296Z,2.50
2023-05-06T08:09:45.488Z,2.70
2023-05-06T08:12:12.250Z,2.40
2023-05-06T08:14:39.001Z,2.60
2023-05-06T08:17:06.090Z,2.80
2023-05-06T08:19:32.881Z,3.00
2023-05-06T08:21:59.599Z,2.70
2023-05-06T08:24:26.837Z,2.40
2023-05-06T08:26:53.613Z,2.70
2023-05-06T08:29:20.394Z,2.70
2023-05-06T08:31:47.312Z,3.10
2023-05-06T08:34:14.662Z,2.40
2023-05-06T08:36:41.340Z,2.90
2023-05-06T08:39:08.225Z,2.50
2023-05-06T08:41:35.485Z,2.60
2023-05-06T08:44:02.236Z,3.10
2023-05-06T08:46:31.179Z,2.60
2023-05-06T08:49:01.035Z,2.70
2023-05-06T08:51:29.313Z,2.70
2023-05-06T08:53:56.399Z,2.70
2023-05-06T08:56:24.371Z,2.30
2023-05-06T08:58:51.445Z,2.30
2023-05-06T09:01:18.297Z,2.60
2023-05-06T09:03:45.060Z,2.80
2023-05-06T09:06:12.147Z,2.20
2023-05-06T09:08:39.133Z,2.40
2023-05-06T09:11:25.939Z,2.40
2023-05-06T09:14:11.156Z,2.70
2023-05-06T09:16:38.252Z,2.20
2023-05-06T09:19:05.904Z,2.30
2023-05-06T09:21:36.663Z,2.30
2023-05-06T09:24:07.480Z,2.20
2023-05-06T09:26:37.514Z,2.10
2023-05-06T09:29:04.923Z,2.40
2023-05-06T09:31:31.803Z,2.40
2023-05-06T09:34:00.141Z,2.20
2023-05-06T09:36:28.026Z,2.20
2023-05-06T09:38:56.139Z,2.20
2023-05-06T09:41:25.675Z,2.30
2023-05-06T09:43:53.638Z,2.60
2023-05-06T09:46:24.420Z,2.90
2023-05-06T09:48:52.132Z,2.20
2023-05-06T09:51:19.500Z,2.60
2023-05-06T09:53:46.491Z,2.40
2023-05-06T09:56:14.274Z,1.90
2023-05-06T09:58:41.985Z,2.00
2023-05-06T10:01:09.288Z,2.30
2023-05-06T10:03:36.536Z,1.80
2023-05-06T10:06:05.412Z,2.30
2023-05-06T10:08:35.592Z,2.50
2023-05-06T10:11:02.560Z,2.20
2023-05-06T10:13:29.407Z,2.00
2023-05-06T10:15:56.370Z,1.70
2023-05-06T10:18:23.312Z,3.00
2023-05-06T10:20:50.098Z,2.30
2023-05-06T10:23:23.807Z,2.40
2023-05-06T10:25:52.792Z,2.00
2023-05-06T10:28:30.625Z,2.10
2023-05-06T10:30:58.918Z,2.40
2023-05-06T10:33:25.654Z,2.40
2023-05-06T10:36:01.420Z,3.00
2023-05-06T10:38:34.745Z,2.60
2023-05-06T10:41:01.690Z,2.70
2023-05-06T10:43:31.035Z,2.80
2023-05-06T10:46:14.055Z,3.00
2023-05-06T10:49:13.986Z,2.10
2023-05-06T10:51:43.743Z,2.00
2023-05-06T10:54:19.806Z,1.70
2023-05-06T10:56:49.833Z,2.20
2023-05-06T10:59:26.652Z,2.30
2023-05-06T11:02:08.340Z,2.10
2023-05-06T11:04:35.358Z,2.20
2023-05-06T11:07:15.712Z,2.30
2023-05-06T11:09:58.855Z,2.30
2023-05-06T11:12:46.198Z,2.10
2023-05-06T11:15:21.215Z,2.40
2023-05-06T11:17:48.032Z,2.50
2023-05-06T11:20:18.905Z,2.10
2023-05-06T11:22:45.800Z,2.30
2023-05-06T11:25:12.579Z,2.10
2023-05-06T11:27:39.733Z,2.30
2023-05-06T11:30:08.036Z,2.70
2023-05-06T11:32:34.897Z,2.80
2023-05-06T11:35:01.649Z,2.40
2023-05-06T11:37:28.997Z,2.30
2023-05-06T11:39:56.312Z,2.00
2023-05-06T11:42:26.974Z,2.20
2023-05-06T11:44:57.377Z,2.10
2023-05-06T11:47:24.456Z,2.50
2023-05-06T11:49:56.088Z,2.50
2023-05-06T11:52:23.181Z,2.10
2023-05-06T11:54:51.297Z,2.30
2023-05-06T11:57:19.775Z,2.20
2023-05-06T11:59:46.571Z,2.40
2023-05-06T12:02:14.054Z,2.40
2023-05-06T12:04:45.456Z,2.60
2023-05-06T12:07:13.554Z,2.10
2023-05-06T12:09:47.179Z,2.20
2023-05-06T12:12:19.195Z,2.00
2023-05-06T12:14:46.022Z,2.20
2023-05-06T12:17:12.858Z,2.30
2023-05-06T12:19:39.703Z,2.20
2023-05-06T12:22:27.750Z,2.60
2023-05-06T12:24:56.022Z,2.10
2023-05-06T12:27:35.766Z,2.30
2023-05-06T12:30:04.662Z,2.40
2023-05-06T12:32:32.264Z,2.40
2023-05-06T12:35:00.604Z,2.40
2023-05-06T12:37:28.766Z,2.10
2023-05-06T12:39:58.431Z,2.30
2023-05-06T12:42:26.696Z,2.80
2023-05-06T12:44:54.389Z,2.70
2023-05-06T12:47:23.411Z,2.50
2023-05-06T12:50:01.002Z,2.30
2023-05-06T12:52:29.986Z,3.30
2023-05-06T12:54:57.222Z,2.70
2023-05-06T12:57:24.115Z,2.40
2023-05-06T12:59:51.066Z,2.20
2023-05-06T13:02:18.281Z,3.30
2023-05-06T13:04:47.011Z,2.70
2023-05-06T13:07:14.012Z,2.30
2023-05-06T13:09:42.969Z,2.60
2023-05-06T13:12:09.790Z,2.90
2023-05-06T13:14:38.549Z,2.80
2023-05-06T13:17:07.332Z,2.50
2023-05-06T13:19:34.326Z,2.50
2023-05-06T13:22:01.392Z,2.50
2023-05-06T13:24:29.215Z,2.70
2023-05-06T13:27:00.990Z,2.40
2023-05-06T13:29:30.032Z,2.30
2023-05-06T13:31:58.510Z,2.30
2023-05-06T13:34:26.123Z,2.90
2023-05-06T13:36:54.705Z,2.50
2023-05-06T13:39:21.851Z,2.60
2023-05-06T13:41:50.212Z,2.50
2023-05-06T13:44:17.979Z,2.40
2023-05-06T13:46:46.221Z,2.70
2023-05-06T13:49:17.051Z,2.50
2023-05-06T13:51:44.192Z,2.70
2023-05-06T13:54:10.952Z,2.30
2023-05-06T13:56:38.002Z,2.60
2023-05-06T13:59:04.834Z,3.10
2023-05-06T14:01:31.621Z,3.50
2023-05-06T14:03:58.373Z,2.70
2023-05-06T14:06:25.163Z,2.40
2023-05-06T14:08:51.916Z,11.50
2023-05-06T14:11:18.634Z,4.60
2023-05-06T14:13:45.650Z,3.50
2023-05-06T14:16:12.378Z,3.40
2023-05-06T14:18:39.272Z,3.70
2023-05-06T14:21:06.016Z,6.30
2023-05-06T14:23:33.015Z,4.00
2023-05-06T14:26:00.165Z,2.90
2023-05-06T14:28:26.986Z,2.90
2023-05-06T14:30:54.151Z,3.20
2023-05-06T14:33:23.253Z,3.50
2023-05-06T14:35:52.602Z,4.50
2023-05-06T14:38:19.995Z,5.20
2023-05-06T14:40:46.722Z,4.10
2023-05-06T14:43:13.740Z,3.60
2023-05-06T14:45:40.561Z,4.00
2023-05-06T14:48:07.745Z,4.90
2023-05-06T14:50:34.545Z,4.20
2023-05-06T14:53:03.517Z,3.40
2023-05-06T14:55:30.842Z,4.00
2023-05-06T14:57:57.833Z,3.30
2023-05-06T15:00:25.381Z,3.20
2023-05-06T15:02:52.225Z,2.60
2023-05-06T15:05:19.067Z,2.70
2023-05-06T15:07:45.890Z,2.50
2023-05-06T15:10:12.739Z,3.10
2023-05-06T15:12:39.497Z,2.80
2023-05-06T15:15:07.252Z,3.20
2023-05-06T15:17:34.049Z,4.10
2023-05-06T15:20:01.172Z,4.40
2023-05-06T15:22:27.977Z,3.30
2023-05-06T15:24:54.768Z,2.80
2023-05-06T15:27:21.508Z,2.90
2023-05-06T15:29:48.403Z,3.30
2023-05-06T15:32:15.250Z,2.90
2023-05-06T15:34:42.014Z,3.20
2023-05-06T15:37:08.833Z,4.10
2023-05-06T15:39:38.364Z,5.40
2023-05-06T15:42:05.322Z,3.80
2023-05-06T15:44:33.526Z,2.90
2023-05-06T15:47:00.280Z,3.00
2023-05-06T15:49:49.476Z,2.70
2023-05-06T15:52:13.861Z,2.60
2023-05-06T15:54:41.228Z,2.80
2023-05-06T15:57:08.156Z,2.70
2023-05-06T15:59:35.115Z,3.30
2023-05-06T16:04:38.961Z,3.00
2023-05-06T16:07:05.841Z,3.60
2023-05-06T16:09:32.557Z,3.30
2023-05-06T16:13:22.110Z,3.50
2023-05-06T16:15:49.388Z,3.90
2023-05-06T16:18:16.769Z,3.30
2023-05-06T16:20:44.093Z,3.60
2023-05-06T16:23:11.138Z,3.70
2023-05-06T16:25:38.427Z,3.20
2023-05-06T16:28:05.972Z,3.50
2023-05-06T16:30:33.049Z,3.00
2023-05-06T16:32:59.919Z,2.80
2023-05-06T16:35:26.825Z,2.90
2023-05-06T16:37:53.559Z,3.00
2023-05-06T16:40:21.102Z,2.60
2023-05-06T16:42:48.986Z,2.70
2023-05-06T16:45:16.044Z,2.60
2023-05-06T16:47:46.399Z,3.00
2023-05-06T16:50:14.168Z,2.90
2023-05-06T16:52:41.456Z,3.10
2023-05-06T16:55:09.237Z,2.90
2023-05-06T16:57:36.591Z,2.50
2023-05-06T17:00:07.922Z,2.70
2023-05-06T17:05:01.872Z,2.90
2023-05-06T17:07:28.596Z,3.40
2023-05-06T17:09:55.412Z,3.20
2023-05-06T17:12:23.861Z,2.70
2023-05-06T17:14:51.035Z,2.70
2023-05-06T17:17:19.707Z,2.90
2023-05-06T17:19:48.142Z,3.00
2023-05-06T17:22:14.899Z,3.00
2023-05-06T17:24:41.621Z,3.10
2023-05-06T17:27:08.362Z,3.40
2023-05-06T17:29:35.118Z,4.30
2023-05-06T17:32:01.964Z,2.40
2023-05-06T17:34:28.917Z,2.80
2023-05-06T17:36:56.229Z,2.80
2023-05-06T17:39:23.100Z,3.10
2023-05-06T17:41:49.847Z,2.90
2023-05-06T17:44:18.489Z,2.90
2023-05-06T17:46:48.404Z,3.40
2023-05-06T17:49:15.751Z,2.90
2023-05-06T17:51:45.391Z,2.90
2023-05-06T17:54:12.360Z,3.50
2023-05-06T17:56:39.145Z,2.90
2023-05-06T17:59:06.254Z,2.70
2023-05-06T18:01:33.055Z,2.80
2023-05-06T18:03:59.893Z,3.30
2023-05-06T18:06:27.200Z,3.30
2023-05-06T18:08:53.946Z,3.30
2023-05-06T18:11:20.755Z,3.00
2023-05-06T18:13:47.547Z,3.00
2023-05-06T18:16:14.368Z,3.30
2023-05-06T18:18:42.300Z,2.80
2023-05-06T18:21:09.306Z,3.00
2023-05-06T18:23:36.262Z,2.80
2023-05-06T18:26:06.262Z,3.30
2023-05-06T18:28:36.180Z,2.90
2023-05-06T18:31:03.546Z,3.00
2023-05-06T18:33:33.032Z,2.80
2023-05-06T18:36:00.940Z,3.20
2023-05-06T18:38:27.746Z,3.00
2023-05-06T18:40:54.528Z,3.00
2023-05-06T18:43:21.744Z,3.00
2023-05-06T18:45:48.873Z,3.00
2023-05-06T18:48:15.996Z,3.10
2023-05-06T18:50:42.877Z,3.20
2023-05-06T18:53:09.638Z,3.30
2023-05-06T18:55:37.141Z,3.40
2023-05-06T18:58:06.052Z,2.90
2023-05-06T19:00:33.034Z,2.60
2023-05-06T19:03:00.514Z,3.10
