createdAt,value
2018-06-24T00:08:28.740Z,18.8
2018-06-24T00:18:27.969Z,18.8
2018-06-24T00:28:27.195Z,18.8
2018-06-24T00:38:26.421Z,18.6
2018-06-24T00:48:25.650Z,18.6
2018-06-24T00:58:24.881Z,18.6
2018-06-24T01:08:24.107Z,18.6
2018-06-24T01:18:23.330Z,18.6
2018-06-24T01:28:22.555Z,18.5
2018-06-24T01:38:21.781Z,18.4
2018-06-24T01:48:21.009Z,18.4
2018-06-24T01:58:20.234Z,18.3
2018-06-24T02:08:19.459Z,18.2
2018-06-24T02:18:18.691Z,18.1
2018-06-24T02:28:17.961Z,18.1
2018-06-24T02:38:17.136Z,17.9
2018-06-24T02:48:16.364Z,17.8
2018-06-24T02:58:15.593Z,17.6
2018-06-24T03:08:14.814Z,17.4
2018-06-24T03:18:14.046Z,17.3
2018-06-24T03:28:13.264Z,17.3
2018-06-24T03:38:12.491Z,17.4
2018-06-24T03:48:11.720Z,17.5
2018-06-24T03:58:11.013Z,17.8
2018-06-24T04:08:10.170Z,18
2018-06-24T04:18:09.408Z,18.3
2018-06-24T04:28:08.624Z,18.5
2018-06-24T04:38:07.850Z,18.6
2018-06-24T04:48:07.080Z,18.9
2018-06-24T04:58:06.310Z,19.3
2018-06-24T05:08:05.534Z,19.6
2018-06-24T05:18:04.761Z,19.8
2018-06-24T05:28:03.991Z,20.2
2018-06-24T05:38:03.218Z,20.4
2018-06-24T05:48:02.442Z,20.8
2018-06-24T05:58:01.667Z,21
2018-06-24T06:08:00.894Z,21.3
2018-06-24T06:18:00.123Z,21.7
2018-06-24T06:27:59.351Z,21.8
2018-06-24T06:37:58.577Z,21.9
2018-06-24T06:47:57.806Z,22.3
2018-06-24T06:57:57.036Z,22.3
2018-06-24T07:07:56.261Z,22.4
2018-06-24T07:17:55.499Z,22.8
2018-06-24T07:27:54.719Z,23
2018-06-24T07:37:53.959Z,22.9
2018-06-24T07:47:53.177Z,23.1
2018-06-24T07:57:52.403Z,22.9
2018-06-24T08:07:51.630Z,22.9
2018-06-24T08:17:50.907Z,23.1
2018-06-24T08:27:50.086Z,23
2018-06-24T08:37:49.313Z,23.4
2018-06-24T08:47:48.542Z,23.5
2018-06-24T08:57:47.775Z,23.6
