createdAt,value
2024-05-09T00:00:31.663Z,102787.50
2024-05-09T00:03:09.906Z,102783.66
2024-05-09T00:05:38.394Z,102771.06
2024-05-09T00:08:05.922Z,102776.91
2024-05-09T00:10:37.197Z,102779.47
2024-05-09T00:13:06.295Z,102777.53
2024-05-09T00:15:33.618Z,102778.72
2024-05-09T00:18:00.941Z,102781.16
2024-05-09T00:20:37.696Z,102773.59
2024-05-09T00:23:08.038Z,102765.97
2024-05-09T00:25:35.576Z,102766.78
2024-05-09T00:28:02.718Z,102757.16
2024-05-09T00:30:34.506Z,102770.97
2024-05-09T00:33:04.252Z,102765.03
2024-05-09T00:35:34.526Z,102760.81
2024-05-09T00:38:01.575Z,102775.09
2024-05-09T00:40:38.750Z,102768.59
2024-05-09T00:43:08.192Z,102773.09
2024-05-09T00:45:35.162Z,102769.59
2024-05-09T00:48:04.004Z,102761.44
2024-05-09T00:50:36.294Z,102770.09
2024-05-09T00:53:09.872Z,102764.63
2024-05-09T00:55:38.848Z,102762.97
2024-05-09T00:58:06.936Z,102765.94
2024-05-09T01:00:39.058Z,102771.56
2024-05-09T01:03:08.444Z,102766.19
2024-05-09T01:05:37.818Z,102762.53
2024-05-09T01:08:08.610Z,102770.97
2024-05-09T01:10:36.628Z,102768.38
2024-05-09T01:13:04.660Z,102769.47
2024-05-09T01:15:32.067Z,102780.59
2024-05-09T01:18:01.154Z,102769.56
2024-05-09T01:20:37.490Z,102780.13
2024-05-09T01:23:12.441Z,102781.50
2024-05-09T01:25:40.008Z,102782.47
2024-05-09T01:28:07.336Z,102776.91
2024-05-09T01:30:36.686Z,102771.19
2024-05-09T01:33:06.474Z,102768.63
2024-05-09T01:35:35.072Z,102763.34
2024-05-09T01:38:02.176Z,102755.00
2024-05-09T01:40:37.571Z,102756.84
2024-05-09T01:43:07.132Z,102750.28
2024-05-09T01:45:34.011Z,102757.69
2024-05-09T01:48:01.295Z,102757.97
2024-05-09T01:50:37.786Z,102753.34
2024-05-09T01:53:08.342Z,102741.59
2024-05-09T01:55:38.081Z,102746.00
2024-05-09T01:58:05.327Z,102748.50
2024-05-09T02:00:38.888Z,102757.50
2024-05-09T02:03:09.312Z,102742.03
2024-05-09T02:05:36.637Z,102742.19
2024-05-09T02:08:04.135Z,102744.94
2024-05-09T02:10:32.972Z,102746.69
2024-05-09T02:13:03.030Z,102752.78
2024-05-09T02:15:29.811Z,102748.56
2024-05-09T02:17:56.903Z,102749.09
2024-05-09T02:20:33.057Z,102750.25
2024-05-09T02:23:02.903Z,102751.03
2024-05-09T02:25:30.163Z,102751.72
2024-05-09T02:27:57.016Z,102745.50
2024-05-09T02:30:36.162Z,102755.13
2024-05-09T02:33:08.062Z,102763.06
2024-05-09T02:35:38.506Z,102745.72
2024-05-09T02:38:05.492Z,102740.78
2024-05-09T02:40:37.328Z,102756.31
2024-05-09T02:43:06.306Z,102750.22
2024-05-09T02:45:36.204Z,102733.91
2024-05-09T02:48:03.339Z,102741.63
2024-05-09T02:50:37.306Z,102738.97
2024-05-09T02:53:06.670Z,102744.72
2024-05-09T02:55:34.163Z,102732.66
2024-05-09T02:58:00.955Z,102734.56
2024-05-09T03:00:36.673Z,102739.72
2024-05-09T03:03:12.078Z,102743.78
2024-05-09T03:05:41.213Z,102729.25
2024-05-09T03:08:08.542Z,102737.16
2024-05-09T03:10:37.763Z,102730.84
2024-05-09T03:13:06.779Z,102730.06
2024-05-09T03:15:33.554Z,102729.09
2024-05-09T03:18:00.613Z,102724.94
2024-05-09T03:20:34.350Z,102721.84
2024-05-09T03:23:03.274Z,102726.13
2024-05-09T03:25:30.258Z,102719.06
2024-05-09T03:27:57.026Z,102713.84
2024-05-09T03:30:31.070Z,102712.53
2024-05-09T03:33:10.209Z,102725.59
2024-05-09T03:35:40.040Z,102716.69
2024-05-09T03:38:09.975Z,102718.75
2024-05-09T03:40:43.839Z,102710.09
2024-05-09T03:43:10.650Z,102713.16
2024-05-09T03:45:37.408Z,102710.59
2024-05-09T03:48:04.636Z,102707.50
2024-05-09T03:50:35.503Z,102706.53
2024-05-09T03:53:09.366Z,102715.94
2024-05-09T03:55:36.271Z,102709.13
2024-05-09T03:58:03.233Z,102714.47
2024-05-09T04:00:36.836Z,102710.84
2024-05-09T04:03:07.696Z,102716.19
2024-05-09T04:05:37.077Z,102709.00
2024-05-09T04:08:07.877Z,102707.75
2024-05-09T04:10:35.450Z,102712.09
2024-05-09T04:13:03.176Z,102704.81
2024-05-09T04:15:30.429Z,102715.66
2024-05-09T04:17:57.625Z,102709.78
2024-05-09T04:20:34.016Z,102718.09
2024-05-09T04:23:12.029Z,102718.75
2024-05-09T04:25:42.004Z,102712.75
2024-05-09T04:28:08.823Z,102727.06
2024-05-09T04:30:39.268Z,102720.13
2024-05-09T04:33:10.726Z,102725.47
2024-05-09T04:35:39.481Z,102722.59
2024-05-09T04:38:09.280Z,102718.94
2024-05-09T04:40:37.370Z,102731.59
2024-05-09T04:43:05.628Z,102728.88
2024-05-09T04:45:32.799Z,102722.31
2024-05-09T04:47:59.972Z,102729.94
2024-05-09T04:50:35.577Z,102731.22
2024-05-09T04:53:10.407Z,102743.31
2024-05-09T04:55:38.693Z,102741.97
2024-05-09T04:58:08.442Z,102744.84
2024-05-09T05:00:38.003Z,102738.84
2024-05-09T05:03:08.436Z,102734.88
2024-05-09T05:05:39.142Z,102735.34
2024-05-09T05:08:11.104Z,102733.00
2024-05-09T05:10:37.939Z,102733.66
2024-05-09T05:13:05.014Z,102747.44
2024-05-09T05:15:31.772Z,102741.75
2024-05-09T05:17:58.736Z,102752.97
2024-05-09T05:20:32.701Z,102755.09
2024-05-09T05:23:00.928Z,102763.72
2024-05-09T05:25:30.524Z,102752.78
2024-05-09T05:27:57.307Z,102754.13
2024-05-09T05:30:29.094Z,102755.91
2024-05-09T05:33:01.266Z,102761.75
2024-05-09T05:35:28.445Z,102763.72
2024-05-09T05:37:55.646Z,102765.00
2024-05-09T05:40:32.009Z,102766.06
2024-05-09T05:43:05.368Z,102763.94
2024-05-09T05:45:32.881Z,102771.41
2024-05-09T05:47:59.918Z,102770.69
2024-05-09T05:50:32.700Z,102778.66
2024-05-09T05:53:03.340Z,102774.41
2024-05-09T05:55:30.282Z,102782.63
2024-05-09T05:57:57.049Z,102780.38
2024-05-09T06:00:34.344Z,102781.25
2024-05-09T06:03:05.776Z,102790.22
2024-05-09T06:05:33.084Z,102789.19
2024-05-09T06:08:00.208Z,102790.22
2024-05-09T06:10:36.996Z,102791.78
2024-05-09T06:13:06.652Z,102792.53
2024-05-09T06:15:36.089Z,102789.13
2024-05-09T06:18:05.293Z,102794.22
2024-05-09T06:20:36.432Z,102777.28
2024-05-09T06:23:05.555Z,102794.25
2024-05-09T06:25:32.787Z,102783.34
2024-05-09T06:28:00.802Z,102785.16
2024-05-09T06:30:36.614Z,102773.06
2024-05-09T06:33:11.828Z,102775.06
2024-05-09T06:35:41.017Z,102740.34
2024-05-09T06:38:08.206Z,102754.75
2024-05-09T06:40:38.521Z,102747.94
2024-05-09T06:43:10.896Z,102745.38
2024-05-09T06:45:37.896Z,102731.03
2024-05-09T06:48:05.866Z,102729.63
2024-05-09T06:50:38.264Z,102735.22
2024-05-09T06:53:06.584Z,102740.56
2024-05-09T06:55:33.439Z,102742.31
2024-05-09T06:58:00.495Z,102739.31
2024-05-09T07:00:35.247Z,102722.47
2024-05-09T07:03:08.016Z,102734.84
2024-05-09T07:05:37.754Z,102731.13
2024-05-09T07:08:06.051Z,102725.09
2024-05-09T07:10:35.484Z,102721.28
2024-05-09T07:13:03.400Z,102715.25
2024-05-09T07:15:30.409Z,102710.00
2024-05-09T07:17:57.395Z,102715.16
2024-05-09T07:20:32.344Z,102715.13
2024-05-09T07:23:04.760Z,102706.59
2024-05-09T07:25:31.756Z,102706.22
2024-05-09T07:27:59.105Z,102728.50
2024-05-09T07:30:31.066Z,102721.22
2024-05-09T07:33:01.621Z,102716.94
2024-05-09T07:35:29.328Z,102714.81
2024-05-09T07:37:56.444Z,102712.50
2024-05-09T07:40:33.104Z,102718.56
2024-05-09T07:43:03.252Z,102723.88
2024-05-09T07:45:46.006Z,102716.16
2024-05-09T07:53:38.431Z,102715.25
2024-05-09T07:56:10.166Z,102714.81
2024-05-09T07:58:38.593Z,102707.31
2024-05-09T08:01:05.702Z,102711.84
2024-05-09T08:03:34.240Z,102694.50
2024-05-09T08:06:01.241Z,102701.78
2024-05-09T08:08:28.014Z,102706.78
2024-05-09T08:10:54.907Z,102714.53
2024-05-09T08:13:24.416Z,102694.31
2024-05-09T08:15:51.257Z,102700.91
2024-05-09T08:18:18.341Z,102699.94
2024-05-09T08:20:49.037Z,102693.75
2024-05-09T08:23:15.990Z,102695.91
2024-05-09T08:25:42.842Z,102689.84
2024-05-09T08:28:10.464Z,102681.34
2024-05-09T08:30:40.200Z,102675.59
2024-05-09T08:33:07.926Z,102695.34
2024-05-09T08:35:35.406Z,102683.94
2024-05-09T08:38:02.835Z,102685.19
2024-05-09T08:40:34.854Z,102691.31
2024-05-09T08:43:07.495Z,102693.69
2024-05-09T08:45:37.027Z,102692.31
2024-05-09T08:48:08.558Z,102689.50
2024-05-09T08:50:40.383Z,102691.63
2024-05-09T08:53:07.648Z,102687.03
2024-05-09T08:55:36.779Z,102691.44
2024-05-09T08:58:07.168Z,102684.16
2024-05-09T09:00:37.215Z,102686.25
2024-05-09T09:03:09.603Z,102689.34
2024-05-09T09:05:38.690Z,102687.72
2024-05-09T09:08:08.225Z,102688.44
2024-05-09T09:10:35.653Z,102689.00
2024-05-09T09:13:03.183Z,102684.97
2024-05-09T09:15:30.057Z,102684.44
2024-05-09T09:17:57.835Z,102677.34
2024-05-09T09:20:34.216Z,102676.00
2024-05-09T09:23:04.203Z,102677.59
2024-05-09T09:25:31.351Z,102686.75
2024-05-09T09:27:58.514Z,102683.13
2024-05-09T09:30:34.920Z,102677.44
2024-05-09T09:33:04.595Z,102677.81
2024-05-09T09:35:34.354Z,102676.03
2024-05-09T09:38:02.926Z,102673.16
2024-05-09T09:40:35.995Z,102669.63
2024-05-09T09:43:10.176Z,102674.63
2024-05-09T09:45:39.733Z,102669.56
2024-05-09T09:48:10.200Z,102657.31
2024-05-09T09:50:41.483Z,102663.09
2024-05-09T09:53:09.566Z,102658.25
2024-05-09T09:55:37.339Z,102659.06
2024-05-09T09:58:08.754Z,102653.66
2024-05-09T10:00:37.917Z,102649.56
2024-05-09T10:03:05.183Z,102656.38
2024-05-09T10:05:33.503Z,102652.19
2024-05-09T10:08:05.619Z,102652.72
2024-05-09T10:10:33.627Z,102655.06
2024-05-09T10:13:02.806Z,102652.78
2024-05-09T10:15:29.672Z,102658.81
2024-05-09T10:18:04.814Z,102647.41
2024-05-09T10:20:40.035Z,102648.00
2024-05-09T10:26:04.347Z,102641.00
2024-05-09T10:28:32.903Z,102636.59
2024-05-09T10:31:02.600Z,102641.47
2024-05-09T10:33:36.629Z,102637.47
2024-05-09T10:36:03.835Z,102634.75
2024-05-09T10:38:31.247Z,102639.00
2024-05-09T10:41:03.388Z,102634.03
2024-05-09T10:43:31.358Z,102629.28
2024-05-09T10:45:58.195Z,102627.91
2024-05-09T10:48:25.936Z,102604.31
2024-05-09T10:50:53.428Z,102620.69
2024-05-09T10:53:20.206Z,102621.34
2024-05-09T10:55:55.944Z,102614.59
2024-05-09T10:58:25.895Z,102610.69
2024-05-09T11:00:54.242Z,102614.91
2024-05-09T11:03:23.161Z,102621.00
2024-05-09T11:05:50.748Z,102617.78
2024-05-09T11:08:18.733Z,102611.31
2024-05-09T11:10:45.841Z,102613.53
2024-05-09T11:13:13.039Z,102614.00
2024-05-09T11:15:42.890Z,102611.47
2024-05-09T11:18:24.449Z,102609.28
2024-05-09T11:20:53.028Z,102604.88
2024-05-09T11:23:21.165Z,102599.28
2024-05-09T11:25:51.628Z,102604.03
2024-05-09T11:28:18.952Z,102590.03
2024-05-09T11:30:50.353Z,102600.69
2024-05-09T11:33:18.854Z,102592.06
2024-05-09T11:35:47.067Z,102584.72
2024-05-09T11:38:14.224Z,102573.59
2024-05-09T11:40:41.815Z,102580.88
2024-05-09T11:43:08.869Z,102571.13
2024-05-09T11:45:36.107Z,102578.19
2024-05-09T11:48:06.903Z,102583.19
2024-05-09T11:50:35.912Z,102584.97
2024-05-09T11:53:03.359Z,102586.63
2024-05-09T11:55:30.320Z,102573.25
2024-05-09T11:57:57.363Z,102575.38
2024-05-09T12:00:33.622Z,102567.16
2024-05-09T12:03:06.653Z,102568.63
2024-05-09T12:05:34.568Z,102565.38
2024-05-09T12:08:02.144Z,102561.72
2024-05-09T12:10:33.634Z,102561.78
2024-05-09T12:13:04.155Z,102556.47
2024-05-09T12:15:32.752Z,102564.44
2024-05-09T12:18:02.722Z,102558.19
2024-05-09T12:20:37.717Z,102556.34
2024-05-09T12:23:08.244Z,102552.91
2024-05-09T12:25:36.441Z,102558.88
2024-05-09T12:28:03.657Z,102556.38
2024-05-09T12:30:36.689Z,102563.53
2024-05-09T12:33:07.972Z,102560.00
2024-05-09T12:35:37.853Z,102548.13
2024-05-09T12:38:05.080Z,102559.41
2024-05-09T12:40:36.650Z,102555.66
2024-05-09T12:43:07.086Z,102558.63
2024-05-09T12:45:34.248Z,102548.34
2024-05-09T12:48:01.387Z,102541.91
2024-05-09T12:50:32.731Z,102539.47
2024-05-09T12:53:04.702Z,102539.84
2024-05-09T12:55:40.425Z,102532.50
2024-05-09T12:58:15.560Z,102538.56
2024-05-09T13:00:42.887Z,102541.44
2024-05-09T13:03:09.904Z,102532.44
2024-05-09T13:05:36.849Z,102537.66
2024-05-09T13:08:07.599Z,102540.63
2024-05-09T13:10:34.478Z,102544.31
2024-05-09T13:13:02.134Z,102535.00
2024-05-09T13:15:29.808Z,102544.13
2024-05-09T13:18:00.286Z,102523.34
2024-05-09T13:20:33.412Z,102531.03
2024-05-09T13:23:03.102Z,102533.06
2024-05-09T13:25:32.910Z,102524.09
2024-05-09T13:28:00.056Z,102516.34
2024-05-09T13:30:35.518Z,102519.63
2024-05-09T13:33:07.382Z,102517.31
2024-05-09T13:35:35.436Z,102518.44
2024-05-09T13:38:03.351Z,102513.88
2024-05-09T13:40:35.468Z,102508.56
2024-05-09T13:43:03.584Z,102518.81
2024-05-09T13:45:30.619Z,102508.06
2024-05-09T13:47:57.816Z,102491.59
2024-05-09T13:50:33.129Z,102506.84
2024-05-09T13:53:03.005Z,102512.63
2024-05-09T13:55:32.482Z,102508.22
2024-05-09T13:57:59.500Z,102496.44
2024-05-09T14:00:40.666Z,102500.09
2024-05-09T14:03:12.287Z,102493.84
2024-05-09T14:05:39.401Z,102487.66
2024-05-09T14:08:06.691Z,102485.69
2024-05-09T14:10:36.584Z,102486.06
2024-05-09T14:13:03.651Z,102473.34
2024-05-09T14:15:30.539Z,102468.50
2024-05-09T14:17:57.524Z,102462.53
2024-05-09T14:20:30.888Z,102464.66
2024-05-09T14:22:59.088Z,102461.53
2024-05-09T14:25:27.672Z,102459.25
2024-05-09T14:27:57.578Z,102462.44
2024-05-09T14:30:31.192Z,102465.56
2024-05-09T14:33:04.141Z,102454.06
2024-05-09T14:35:31.268Z,102459.00
2024-05-09T14:37:58.518Z,102451.91
2024-05-09T14:40:36.746Z,102447.91
2024-05-09T14:43:12.251Z,102446.91
2024-05-09T14:45:39.896Z,102452.09
2024-05-09T14:48:08.009Z,102446.75
2024-05-09T14:50:38.362Z,102438.28
2024-05-09T14:53:07.823Z,102438.28
2024-05-09T14:55:36.703Z,102441.72
2024-05-09T14:58:05.757Z,102441.63
2024-05-09T15:00:41.245Z,102437.38
2024-05-09T15:03:11.397Z,102434.94
2024-05-09T15:05:38.422Z,102425.09
2024-05-09T15:08:06.981Z,102425.31
2024-05-09T15:10:36.194Z,102419.44
2024-05-09T15:13:04.926Z,102434.47
2024-05-09T15:15:32.061Z,102422.97
2024-05-09T15:18:01.758Z,102426.44
2024-05-09T15:20:34.602Z,102411.78
2024-05-09T15:23:04.612Z,102415.88
2024-05-09T15:25:33.234Z,102409.78
2024-05-09T15:28:00.262Z,102413.22
2024-05-09T15:30:31.517Z,102422.38
2024-05-09T15:33:03.361Z,102408.28
2024-05-09T15:35:30.473Z,102410.44
2024-05-09T15:37:57.316Z,102408.84
2024-05-09T15:40:34.415Z,102413.28
2024-05-09T15:43:06.383Z,102409.88
2024-05-09T15:45:34.245Z,102415.88
2024-05-09T15:48:04.690Z,102411.56
2024-05-09T15:50:37.507Z,102418.41
2024-05-09T15:53:08.419Z,102424.09
2024-05-09T15:55:36.117Z,102412.41
2024-05-09T15:58:04.380Z,102422.88
2024-05-09T16:03:04.723Z,102413.38
2024-05-09T16:05:31.675Z,102417.03
2024-05-09T16:07:58.879Z,102413.75
2024-05-09T16:10:31.503Z,102412.38
2024-05-09T16:12:59.784Z,102410.56
2024-05-09T16:15:26.581Z,102406.66
2024-05-09T16:17:56.468Z,102405.06
2024-05-09T16:20:34.735Z,102401.13
2024-05-09T16:23:06.935Z,102402.75
2024-05-09T16:25:33.835Z,102391.44
2024-05-09T16:28:00.829Z,102399.16
2024-05-09T16:30:34.104Z,102386.69
2024-05-09T16:33:02.917Z,102396.59
2024-05-09T16:35:32.861Z,102388.91
2024-05-09T16:38:01.688Z,102386.09
2024-05-09T16:40:36.350Z,102393.25
2024-05-09T16:43:07.168Z,102393.09
2024-05-09T16:45:34.388Z,102394.69
2024-05-09T16:48:01.684Z,102393.44
2024-05-09T16:50:33.126Z,102391.84
2024-05-09T16:53:06.274Z,102391.53
2024-05-09T16:55:34.130Z,102396.41
2024-05-09T16:58:01.883Z,102382.44
2024-05-09T17:00:38.320Z,102398.56
2024-05-09T17:03:10.645Z,102393.94
2024-05-09T17:05:38.322Z,102385.75
2024-05-09T17:08:08.918Z,102391.88
2024-05-09T17:10:36.325Z,102386.28
2024-05-09T17:13:05.145Z,102380.31
2024-05-09T17:15:33.769Z,102375.00
2024-05-09T17:18:01.629Z,102372.81
2024-05-09T17:20:33.559Z,102371.78
2024-05-09T17:23:04.072Z,102357.88
2024-05-09T17:25:33.926Z,102364.53
2024-05-09T17:28:02.038Z,102358.72
2024-05-09T17:30:34.698Z,102360.53
2024-05-09T17:33:05.085Z,102354.50
2024-05-09T17:35:32.312Z,102358.69
2024-05-09T17:37:59.337Z,102357.50
2024-05-09T17:40:32.611Z,102356.09
2024-05-09T17:43:05.954Z,102360.28
2024-05-09T17:45:33.774Z,102357.56
2024-05-09T17:48:01.663Z,102361.22
2024-05-09T17:50:35.147Z,102355.06
2024-05-09T17:53:04.603Z,102348.69
2024-05-09T17:55:31.693Z,102350.19
2024-05-09T17:57:58.706Z,102353.72
2024-05-09T18:00:36.674Z,102356.56
2024-05-09T18:03:07.279Z,102360.53
2024-05-09T18:05:35.029Z,102359.84
2024-05-09T18:08:02.355Z,102364.56
2024-05-09T18:10:35.623Z,102371.53
2024-05-09T18:13:06.256Z,102358.84
2024-05-09T18:15:36.485Z,102360.69
2024-05-09T18:18:04.507Z,102369.50
2024-05-09T18:20:40.224Z,102366.09
2024-05-09T18:23:11.206Z,102368.13
2024-05-09T18:25:38.178Z,102378.13
2024-05-09T18:28:06.397Z,102378.13
2024-05-09T18:30:37.332Z,102370.38
2024-05-09T18:33:06.703Z,102372.34
2024-05-09T18:35:34.947Z,102375.94
2024-05-09T18:38:01.914Z,102380.66
2024-05-09T18:40:34.126Z,102386.13
2024-05-09T18:43:05.489Z,102384.06
2024-05-09T18:45:37.486Z,102391.38
2024-05-09T18:48:06.518Z,102395.41
2024-05-09T18:50:37.719Z,102394.91
2024-05-09T18:53:07.350Z,102390.84
2024-05-09T18:55:34.221Z,102393.50
2024-05-09T18:58:01.345Z,102398.03
2024-05-09T19:00:34.680Z,102399.66
2024-05-09T19:03:07.509Z,102408.13
2024-05-09T19:05:36.050Z,102403.31
2024-05-09T19:08:03.543Z,102403.97
2024-05-09T19:10:34.429Z,102392.81
2024-05-09T19:13:06.501Z,102404.63
2024-05-09T19:15:38.022Z,102397.03
2024-05-09T19:18:08.163Z,102399.28
2024-05-09T19:20:36.574Z,102401.38
2024-05-09T19:23:04.968Z,102402.91
2024-05-09T19:25:32.563Z,102406.78
2024-05-09T19:27:59.621Z,102404.88
2024-05-09T19:30:36.368Z,102412.72
2024-05-09T19:33:11.578Z,102417.88
2024-05-09T19:35:39.585Z,102419.34
2024-05-09T19:38:06.576Z,102417.38
2024-05-09T19:40:34.790Z,102414.69
2024-05-09T19:43:03.378Z,102409.81
2024-05-09T19:45:31.089Z,102408.56
2024-05-09T19:47:58.479Z,102422.00
2024-05-09T19:50:36.882Z,102415.63
2024-05-09T19:53:09.131Z,102417.47
2024-05-09T19:55:35.948Z,102422.88
2024-05-09T19:58:05.210Z,102421.56
2024-05-09T20:00:36.528Z,102424.69
2024-05-09T20:03:05.995Z,102423.53
2024-05-09T20:05:36.934Z,102425.78
2024-05-09T20:08:04.970Z,102418.69
2024-05-09T20:10:34.201Z,102413.03
2024-05-09T20:13:03.098Z,102417.66
2024-05-09T20:15:30.688Z,102399.06
2024-05-09T20:17:57.718Z,102410.19
2024-05-09T20:20:33.427Z,102410.19
2024-05-09T20:23:08.236Z,102412.03
2024-05-09T20:25:35.211Z,102412.66
2024-05-09T20:28:02.098Z,102424.63
2024-05-09T20:30:32.636Z,102422.91
2024-05-09T20:33:03.868Z,102425.56
2024-05-09T20:35:31.970Z,102432.59
2024-05-09T20:37:59.250Z,102422.22
2024-05-09T20:40:33.189Z,102424.13
2024-05-09T20:43:04.169Z,102426.59
2024-05-09T20:45:31.267Z,102418.28
2024-05-09T20:47:58.328Z,102398.09
2024-05-09T20:50:35.623Z,102420.78
2024-05-09T20:53:08.140Z,102415.50
2024-05-09T20:55:37.638Z,102411.66
2024-05-09T20:58:04.990Z,102412.28
2024-05-09T21:00:39.043Z,102412.50
2024-05-09T21:03:10.176Z,102402.47
2024-05-09T21:05:37.215Z,102411.91
2024-05-09T21:08:04.702Z,102402.53
2024-05-09T21:10:33.466Z,102412.28
2024-05-09T21:13:04.570Z,102405.78
2024-05-09T21:15:32.074Z,102400.69
2024-05-09T21:17:59.212Z,102406.19
2024-05-09T21:20:31.248Z,102398.63
2024-05-09T21:22:59.618Z,102401.41
2024-05-09T21:25:26.506Z,102385.50
2024-05-09T21:27:53.549Z,102383.03
2024-05-09T21:30:32.476Z,102394.06
2024-05-09T21:33:07.716Z,102398.09
2024-05-09T21:35:34.738Z,102393.34
2024-05-09T21:38:01.542Z,102382.41
2024-05-09T21:40:34.194Z,102385.63
2024-05-09T21:43:03.483Z,102389.69
2024-05-09T21:45:33.566Z,102395.63
2024-05-09T21:48:00.549Z,102388.66
2024-05-09T21:50:36.316Z,102400.84
2024-05-09T21:53:07.470Z,102395.69
2024-05-09T21:55:34.478Z,102394.69
2024-05-09T21:58:01.534Z,102390.41
2024-05-09T22:00:35.213Z,102390.97
2024-05-09T22:03:08.473Z,102404.91
2024-05-09T22:05:36.521Z,102379.19
2024-05-09T22:08:03.812Z,102397.47
2024-05-09T22:10:34.581Z,102395.28
2024-05-09T22:13:03.523Z,102389.97
2024-05-09T22:15:31.673Z,102386.81
2024-05-09T22:17:58.516Z,102381.91
2024-05-09T22:20:34.508Z,102391.53
2024-05-09T22:23:05.360Z,102396.72
2024-05-09T22:25:32.807Z,102402.75
2024-05-09T22:28:00.593Z,102390.09
2024-05-09T22:30:34.951Z,102397.38
2024-05-09T22:33:06.836Z,102387.63
2024-05-09T22:35:36.512Z,102398.44
2024-05-09T22:38:03.601Z,102395.50
2024-05-09T22:40:39.103Z,102381.44
2024-05-09T22:43:16.172Z,102395.63
2024-05-09T22:45:43.030Z,102397.09
2024-05-09T22:48:10.171Z,102390.88
2024-05-09T22:50:40.341Z,102388.75
2024-05-09T22:53:07.104Z,102384.81
2024-05-09T22:55:33.910Z,102396.13
2024-05-09T22:58:00.849Z,102388.94
2024-05-09T23:00:31.716Z,102402.84
2024-05-09T23:03:00.743Z,102409.19
2024-05-09T23:05:28.254Z,102415.16
2024-05-09T23:07:57.848Z,102410.75
2024-05-09T23:10:31.673Z,102409.06
2024-05-09T23:13:03.454Z,102407.50
2024-05-09T23:15:30.446Z,102392.47
2024-05-09T23:17:57.819Z,102395.75
2024-05-09T23:20:33.527Z,102393.31
2024-05-09T23:23:07.878Z,102386.69
2024-05-09T23:25:34.884Z,102394.75
2024-05-09T23:28:01.970Z,102390.34
2024-05-09T23:30:36.616Z,102380.59
2024-05-09T23:33:06.978Z,102388.38
2024-05-09T23:35:33.913Z,102382.69
2024-05-09T23:38:00.777Z,102375.84
2024-05-09T23:40:37.699Z,102381.66
2024-05-09T23:43:07.379Z,102381.47
2024-05-09T23:45:34.903Z,102379.72
2024-05-09T23:48:01.976Z,102383.38
2024-05-09T23:52:58.768Z,102389.06
2024-05-09T23:55:25.657Z,102388.03
2024-05-09T23:57:55.197Z,102382.06
