createdAt,value
2022-10-20T00:02:20.113Z,20.90
2022-10-20T00:04:48.279Z,20.90
2022-10-20T00:07:16.499Z,20.90
2022-10-20T00:09:44.717Z,20.90
2022-10-20T00:12:12.868Z,20.90
2022-10-20T00:14:41.005Z,20.90
2022-10-20T00:17:09.172Z,20.90
2022-10-20T00:19:38.739Z,20.90
2022-10-20T00:22:06.877Z,20.90
2022-10-20T00:24:35.042Z,20.90
2022-10-20T00:27:03.150Z,20.90
2022-10-20T00:29:31.400Z,20.90
2022-10-20T00:31:59.570Z,20.90
2022-10-20T00:34:27.800Z,20.90
2022-10-20T00:36:57.350Z,20.90
2022-10-20T00:39:25.592Z,20.90
2022-10-20T00:41:53.754Z,20.90
2022-10-20T00:44:51.946Z,20.90
2022-10-20T00:47:26.434Z,20.90
2022-10-20T00:49:54.726Z,20.90
2022-10-20T00:52:25.484Z,20.90
2022-10-20T00:54:53.981Z,20.90
2022-10-20T00:57:22.229Z,20.90
2022-10-20T00:59:50.405Z,20.90
2022-10-20T01:02:18.676Z,20.90
2022-10-20T01:04:47.177Z,20.90
2022-10-20T01:07:15.386Z,20.90
2022-10-20T01:09:45.061Z,20.90
2022-10-20T01:12:23.771Z,20.90
2022-10-20T01:15:02.791Z,20.90
2022-10-20T01:17:43.713Z,20.90
2022-10-20T01:20:53.627Z,20.90
2022-10-20T01:23:58.178Z,20.90
2022-10-20T01:26:51.124Z,20.90
2022-10-20T01:29:28.482Z,20.90
2022-10-20T01:32:06.211Z,20.90
2022-10-20T01:34:40.205Z,20.90
2022-10-20T01:37:28.243Z,20.90
2022-10-20T01:40:11.745Z,20.90
2022-10-20T01:42:41.243Z,20.90
2022-10-20T01:45:13.834Z,20.90
2022-10-20T01:47:43.763Z,20.90
2022-10-20T01:50:13.595Z,20.90
2022-10-20T01:52:41.796Z,20.90
2022-10-20T01:55:14.882Z,20.90
2022-10-20T01:57:53.981Z,20.90
2022-10-20T02:00:23.988Z,20.80
2022-10-20T02:03:15.302Z,20.90
2022-10-20T02:05:54.116Z,20.90
2022-10-20T02:08:29.645Z,20.90
2022-10-20T02:11:01.104Z,20.90
2022-10-20T02:13:31.734Z,20.90
2022-10-20T02:16:04.882Z,20.90
2022-10-20T02:18:39.688Z,20.90
2022-10-20T02:21:08.819Z,20.90
2022-10-20T02:23:40.700Z,20.90
2022-10-20T02:26:13.948Z,20.90
2022-10-20T02:28:45.884Z,20.90
2022-10-20T02:31:15.950Z,20.90
2022-10-20T02:33:46.010Z,20.90
2022-10-20T02:36:19.509Z,20.90
2022-10-20T02:38:47.949Z,20.80
2022-10-20T02:41:16.246Z,20.90
2022-10-20T02:43:44.467Z,20.90
2022-10-20T02:46:12.850Z,20.90
2022-10-20T02:48:42.472Z,20.90
2022-10-20T02:51:10.663Z,20.90
2022-10-20T02:53:38.949Z,20.90
2022-10-20T02:56:07.709Z,20.90
2022-10-20T02:58:35.958Z,20.90
2022-10-20T03:01:04.373Z,20.90
2022-10-20T03:03:32.722Z,20.90
2022-10-20T03:06:08.843Z,20.90
2022-10-20T03:08:37.306Z,20.90
2022-10-20T03:11:05.633Z,20.90
2022-10-20T03:13:34.028Z,20.90
2022-10-20T03:16:02.879Z,20.90
2022-10-20T03:18:31.056Z,20.90
2022-10-20T03:20:59.211Z,20.90
2022-10-20T03:23:28.799Z,20.90
2022-10-20T03:26:03.741Z,20.80
2022-10-20T03:28:32.058Z,20.90
2022-10-20T03:31:00.875Z,20.80
2022-10-20T03:33:29.144Z,20.90
2022-10-20T03:35:57.391Z,20.80
2022-10-20T03:38:25.816Z,20.90
2022-10-20T03:40:55.439Z,20.90
2022-10-20T03:43:23.845Z,20.90
2022-10-20T03:45:52.189Z,20.90
2022-10-20T03:48:20.325Z,20.80
2022-10-20T03:50:48.538Z,20.90
2022-10-20T03:53:17.082Z,20.90
2022-10-20T03:55:45.287Z,20.90
2022-10-20T03:58:14.907Z,20.90
2022-10-20T04:00:43.139Z,20.90
2022-10-20T04:03:11.357Z,20.80
2022-10-20T04:05:39.575Z,20.90
2022-10-20T04:08:07.869Z,20.90
2022-10-20T04:10:36.119Z,20.90
2022-10-20T04:13:04.784Z,20.80
2022-10-20T04:15:34.304Z,20.90
2022-10-20T04:18:02.680Z,20.90
2022-10-20T04:20:30.842Z,20.90
2022-10-20T04:22:58.949Z,20.80
2022-10-20T04:25:27.144Z,20.90
2022-10-20T04:27:55.362Z,20.90
2022-10-20T04:30:23.568Z,20.80
2022-10-20T04:32:53.122Z,20.80
2022-10-20T04:35:21.294Z,20.80
2022-10-20T04:37:49.475Z,20.80
2022-10-20T04:40:17.788Z,20.80
2022-10-20T04:42:45.938Z,20.80
2022-10-20T04:45:14.344Z,20.80
2022-10-20T04:47:42.499Z,20.80
2022-10-20T04:50:12.329Z,20.80
2022-10-20T04:52:40.518Z,20.80
2022-10-20T04:55:09.822Z,20.90
2022-10-20T04:57:38.275Z,20.80
2022-10-20T05:00:08.140Z,20.90
2022-10-20T05:02:36.486Z,20.80
2022-10-20T05:05:05.323Z,20.80
2022-10-20T05:07:35.096Z,20.80
2022-10-20T05:10:03.655Z,20.80
2022-10-20T05:12:31.840Z,20.80
2022-10-20T05:15:00.025Z,20.90
2022-10-20T05:17:31.022Z,20.80
2022-10-20T05:19:59.003Z,20.80
2022-10-20T05:22:27.237Z,20.90
2022-10-20T05:25:03.985Z,20.90
2022-10-20T05:27:41.474Z,20.90
2022-10-20T05:30:10.872Z,20.90
2022-10-20T05:32:39.118Z,21.00
2022-10-20T05:35:08.161Z,21.00
2022-10-20T05:37:36.466Z,21.00
2022-10-20T05:40:07.444Z,21.10
2022-10-20T05:42:35.832Z,21.20
2022-10-20T05:45:04.845Z,21.20
2022-10-20T05:47:33.215Z,21.30
2022-10-20T05:50:01.333Z,21.30
2022-10-20T05:52:29.536Z,21.40
2022-10-20T05:54:57.715Z,21.40
2022-10-20T05:57:27.298Z,21.40
2022-10-20T05:59:55.450Z,21.50
2022-10-20T06:02:23.625Z,21.50
2022-10-20T06:04:51.845Z,21.50
2022-10-20T06:07:20.077Z,21.50
2022-10-20T06:09:48.290Z,21.50
2022-10-20T06:12:16.500Z,21.50
2022-10-20T06:14:46.076Z,21.50
2022-10-20T06:17:14.330Z,21.60
2022-10-20T06:19:42.752Z,21.60
2022-10-20T06:22:11.503Z,21.60
2022-10-20T06:24:39.843Z,21.60
2022-10-20T06:27:08.909Z,21.60
2022-10-20T06:29:37.056Z,21.60
2022-10-20T06:32:07.368Z,21.60
2022-10-20T06:34:35.511Z,21.60
2022-10-20T06:37:03.722Z,21.60
2022-10-20T06:39:31.885Z,21.60
2022-10-20T06:42:00.135Z,21.60
2022-10-20T06:44:28.399Z,21.60
2022-10-20T06:46:56.564Z,21.60
2022-10-20T06:49:26.156Z,21.70
2022-10-20T06:51:54.402Z,21.60
2022-10-20T06:54:22.695Z,21.70
2022-10-20T06:56:50.857Z,21.70
2022-10-20T06:59:19.117Z,21.70
2022-10-20T07:01:47.319Z,21.70
2022-10-20T07:04:16.559Z,21.70
2022-10-20T07:06:47.782Z,21.70
2022-10-20T07:09:17.515Z,21.70
2022-10-20T07:11:45.740Z,21.70
2022-10-20T07:14:14.749Z,21.80
2022-10-20T07:16:43.149Z,21.80
2022-10-20T07:19:11.726Z,21.80
2022-10-20T07:21:42.912Z,21.80
2022-10-20T07:24:15.700Z,21.80
2022-10-20T07:26:44.014Z,21.90
2022-10-20T07:29:13.076Z,21.90
2022-10-20T07:31:42.491Z,21.90
2022-10-20T07:34:28.125Z,21.90
2022-10-20T07:36:57.437Z,21.90
2022-10-20T07:39:27.954Z,21.90
2022-10-20T07:41:56.189Z,21.90
2022-10-20T07:44:24.468Z,21.90
2022-10-20T07:46:53.391Z,22.00
2022-10-20T07:52:09.847Z,22.00
2022-10-20T07:54:39.424Z,22.00
2022-10-20T07:57:08.781Z,22.00
2022-10-20T07:59:37.081Z,22.00
2022-10-20T08:02:05.513Z,22.00
2022-10-20T08:04:34.171Z,22.00
2022-10-20T08:07:02.390Z,22.00
2022-10-20T08:09:30.576Z,22.00
2022-10-20T08:12:00.215Z,22.00
2022-10-20T08:14:31.934Z,22.00
2022-10-20T08:17:02.813Z,22.00
2022-10-20T08:19:38.049Z,22.00
2022-10-20T08:22:06.210Z,22.00
2022-10-20T08:24:34.369Z,22.00
2022-10-20T08:27:04.623Z,22.00
2022-10-20T08:29:32.837Z,22.00
2022-10-20T08:32:01.044Z,22.00
2022-10-20T08:34:29.338Z,22.00
2022-10-20T08:36:57.516Z,22.10
2022-10-20T08:39:25.770Z,22.10
2022-10-20T08:42:08.166Z,22.10
2022-10-20T08:44:41.207Z,22.10
2022-10-20T08:47:27.870Z,22.10
2022-10-20T08:49:59.711Z,22.10
2022-10-20T08:52:29.010Z,22.10
2022-10-20T08:54:59.095Z,22.10
2022-10-20T08:57:29.506Z,22.10
2022-10-20T09:00:09.137Z,22.10
2022-10-20T09:02:37.882Z,22.10
2022-10-20T09:05:07.913Z,22.20
2022-10-20T09:07:38.094Z,22.20
2022-10-20T09:10:22.144Z,22.20
2022-10-20T09:12:51.317Z,22.20
2022-10-20T09:15:23.018Z,22.20
2022-10-20T09:17:54.566Z,22.20
2022-10-20T09:20:26.781Z,22.20
2022-10-20T09:22:55.128Z,22.20
2022-10-20T09:25:25.386Z,22.20
2022-10-20T09:27:53.749Z,22.20
2022-10-20T09:30:25.958Z,22.20
2022-10-20T09:32:54.358Z,22.20
2022-10-20T09:35:28.682Z,22.20
2022-10-20T09:38:06.496Z,22.20
2022-10-20T09:40:34.783Z,22.30
2022-10-20T09:43:08.771Z,22.20
2022-10-20T09:45:48.762Z,22.30
2022-10-20T09:48:22.108Z,22.20
2022-10-20T09:50:55.203Z,22.30
2022-10-20T09:53:27.735Z,22.30
2022-10-20T09:55:56.807Z,22.30
2022-10-20T09:58:29.617Z,22.30
2022-10-20T10:01:02.627Z,22.30
2022-10-20T10:03:39.181Z,22.30
2022-10-20T10:06:22.894Z,22.30
2022-10-20T10:08:51.132Z,22.30
2022-10-20T10:11:21.204Z,22.30
2022-10-20T10:13:51.441Z,22.30
2022-10-20T10:16:24.181Z,22.30
2022-10-20T10:19:00.671Z,22.30
2022-10-20T10:21:30.089Z,22.30
2022-10-20T10:24:00.495Z,22.30
2022-10-20T10:26:44.329Z,22.30
2022-10-20T10:29:21.542Z,22.30
2022-10-20T10:31:58.764Z,22.30
2022-10-20T10:34:52.192Z,22.30
2022-10-20T10:39:49.567Z,22.30
2022-10-20T10:42:40.676Z,22.30
2022-10-20T10:45:13.197Z,22.30
2022-10-20T10:48:04.303Z,22.20
2022-10-20T10:50:34.728Z,22.30
2022-10-20T10:53:14.388Z,22.20
2022-10-20T10:55:51.692Z,22.30
2022-10-20T10:58:34.225Z,22.20
2022-10-20T11:01:11.273Z,22.20
2022-10-20T11:04:21.337Z,22.20
2022-10-20T11:06:58.193Z,22.20
2022-10-20T11:09:33.038Z,22.20
2022-10-20T11:12:27.621Z,22.20
2022-10-20T11:15:07.549Z,22.20
2022-10-20T11:17:49.441Z,22.20
2022-10-20T11:20:36.749Z,22.20
2022-10-20T11:23:24.401Z,22.10
2022-10-20T11:25:59.702Z,22.10
2022-10-20T11:28:33.181Z,22.10
2022-10-20T11:31:02.068Z,22.10
2022-10-20T11:33:40.753Z,22.10
2022-10-20T11:36:16.758Z,22.10
2022-10-20T11:38:50.959Z,22.10
2022-10-20T11:41:25.117Z,22.10
2022-10-20T11:43:59.566Z,22.10
2022-10-20T11:46:34.910Z,22.10
2022-10-20T11:49:04.376Z,22.10
2022-10-20T11:51:53.121Z,22.10
2022-10-20T11:54:44.054Z,22.10
2022-10-20T11:57:20.998Z,22.10
2022-10-20T12:03:35.075Z,22.10
2022-10-20T12:06:26.573Z,22.10
2022-10-20T12:09:26.710Z,22.10
2022-10-20T12:12:02.405Z,22.10
2022-10-20T12:14:37.497Z,22.10
2022-10-20T12:17:15.168Z,22.10
2022-10-20T12:19:44.429Z,22.10
2022-10-20T12:22:42.787Z,22.10
2022-10-20T12:25:24.286Z,22.10
2022-10-20T12:28:27.814Z,22.10
2022-10-20T12:30:59.472Z,22.00
2022-10-20T12:33:43.036Z,22.10
2022-10-20T12:36:30.298Z,22.10
2022-10-20T12:39:19.538Z,22.10
2022-10-20T12:41:58.491Z,22.10
2022-10-20T12:44:29.943Z,22.10
2022-10-20T12:47:05.027Z,22.10
2022-10-20T12:49:36.198Z,22.10
2022-10-20T12:52:07.381Z,22.10
2022-10-20T12:54:40.141Z,22.10
2022-10-20T12:57:29.474Z,22.10
2022-10-20T12:59:57.799Z,22.10
2022-10-20T13:02:45.968Z,22.20
2022-10-20T13:05:30.146Z,22.10
2022-10-20T13:08:04.639Z,22.20
2022-10-20T13:10:35.404Z,22.20
2022-10-20T13:13:37.695Z,22.20
2022-10-20T13:16:12.569Z,22.20
2022-10-20T13:18:49.896Z,22.20
2022-10-20T13:21:30.845Z,22.30
2022-10-20T13:24:01.915Z,22.30
2022-10-20T13:26:32.706Z,22.30
2022-10-20T13:29:02.479Z,22.30
2022-10-20T13:31:35.966Z,22.30
2022-10-20T13:34:16.547Z,22.30
2022-10-20T13:36:55.765Z,22.30
2022-10-20T13:39:32.651Z,22.30
2022-10-20T13:42:10.725Z,22.30
2022-10-20T13:44:49.155Z,22.30
2022-10-20T13:47:42.961Z,22.30
2022-10-20T13:50:15.361Z,22.40
2022-10-20T13:52:46.053Z,22.40
2022-10-20T13:55:19.829Z,22.40
2022-10-20T13:57:55.510Z,22.40
2022-10-20T14:00:27.005Z,22.40
2022-10-20T14:02:58.177Z,22.40
2022-10-20T14:05:29.449Z,22.40
2022-10-20T14:07:58.731Z,22.40
2022-10-20T14:10:34.754Z,22.40
2022-10-20T14:13:04.700Z,22.40
2022-10-20T14:15:35.716Z,22.40
2022-10-20T14:18:06.245Z,22.40
2022-10-20T14:20:38.661Z,22.40
2022-10-20T14:23:08.086Z,22.40
2022-10-20T14:25:37.618Z,22.40
2022-10-20T14:28:07.572Z,22.40
2022-10-20T14:30:40.111Z,22.40
2022-10-20T14:33:16.087Z,22.40
2022-10-20T14:35:52.715Z,22.40
2022-10-20T14:38:24.160Z,22.40
2022-10-20T14:40:54.635Z,22.40
2022-10-20T14:43:27.243Z,22.40
2022-10-20T14:45:58.247Z,22.40
2022-10-20T14:48:33.023Z,22.40
2022-10-20T14:51:03.126Z,22.40
2022-10-20T14:53:33.464Z,22.40
2022-10-20T14:56:03.245Z,22.40
2022-10-20T14:58:37.571Z,22.40
2022-10-20T15:01:23.988Z,22.40
2022-10-20T15:04:06.919Z,22.40
2022-10-20T15:06:36.494Z,22.40
2022-10-20T15:09:05.177Z,22.50
2022-10-20T15:11:33.630Z,22.50
2022-10-20T15:14:02.027Z,22.50
2022-10-20T15:16:40.837Z,22.50
2022-10-20T15:19:31.287Z,22.50
2022-10-20T15:22:09.209Z,22.50
2022-10-20T15:24:37.822Z,22.50
2022-10-20T15:27:07.462Z,22.50
2022-10-20T15:29:35.680Z,22.50
2022-10-20T15:32:03.908Z,22.50
2022-10-20T15:34:32.122Z,22.50
2022-10-20T15:37:01.683Z,22.50
2022-10-20T15:39:29.998Z,22.50
2022-10-20T15:41:58.170Z,22.50
2022-10-20T15:44:26.426Z,22.50
2022-10-20T15:46:54.881Z,22.50
2022-10-20T15:49:23.976Z,22.50
2022-10-20T15:51:52.276Z,22.50
2022-10-20T15:54:23.129Z,22.40
2022-10-20T15:56:51.372Z,22.40
2022-10-20T15:59:19.569Z,22.40
2022-10-20T16:01:47.790Z,22.30
2022-10-20T16:04:23.205Z,22.30
2022-10-20T16:06:57.604Z,22.20
2022-10-20T16:09:28.747Z,22.20
2022-10-20T16:11:57.005Z,22.10
2022-10-20T16:14:25.306Z,22.10
2022-10-20T16:16:53.557Z,22.10
2022-10-20T16:19:21.828Z,22.10
2022-10-20T16:21:50.138Z,22.00
2022-10-20T16:24:18.414Z,22.00
2022-10-20T16:26:48.001Z,22.00
2022-10-20T16:29:16.204Z,22.00
2022-10-20T16:31:44.485Z,21.90
2022-10-20T16:34:12.690Z,21.90
2022-10-20T16:36:40.923Z,21.90
2022-10-20T16:39:10.991Z,21.80
2022-10-20T16:41:39.216Z,21.80
2022-10-20T16:44:08.941Z,21.80
2022-10-20T16:46:37.303Z,21.80
2022-10-20T16:49:05.841Z,21.80
2022-10-20T16:51:34.528Z,21.70
2022-10-20T16:54:03.492Z,21.70
2022-10-20T16:56:31.891Z,21.70
2022-10-20T16:59:01.860Z,21.70
2022-10-20T17:01:32.134Z,21.70
2022-10-20T17:04:00.437Z,21.70
2022-10-20T17:06:28.574Z,21.60
2022-10-20T17:08:56.855Z,21.60
2022-10-20T17:11:26.928Z,21.60
2022-10-20T17:13:55.678Z,21.60
2022-10-20T17:16:28.466Z,21.60
2022-10-20T17:18:59.969Z,21.60
2022-10-20T17:21:29.362Z,21.60
2022-10-20T17:23:57.721Z,21.50
2022-10-20T17:26:30.237Z,21.50
2022-10-20T17:29:00.430Z,21.50
2022-10-20T17:31:29.424Z,21.50
2022-10-20T17:34:00.815Z,21.50
2022-10-20T17:36:30.106Z,21.50
2022-10-20T17:38:59.988Z,21.50
2022-10-20T17:41:28.529Z,21.50
2022-10-20T17:43:56.867Z,21.50
2022-10-20T17:46:25.069Z,21.40
2022-10-20T17:48:53.235Z,21.40
2022-10-20T17:51:26.014Z,21.40
2022-10-20T17:53:58.449Z,21.40
2022-10-20T17:56:28.725Z,21.40
2022-10-20T17:58:58.629Z,21.40
2022-10-20T18:01:29.679Z,21.30
2022-10-20T18:03:59.957Z,21.30
2022-10-20T18:06:34.317Z,21.30
2022-10-20T18:09:05.448Z,21.30
2022-10-20T18:11:35.601Z,21.30
2022-10-20T18:14:04.956Z,21.30
2022-10-20T18:16:35.064Z,21.30
2022-10-20T18:19:03.332Z,21.30
2022-10-20T18:21:33.600Z,21.30
2022-10-20T18:24:03.202Z,21.20
2022-10-20T18:26:32.351Z,21.20
2022-10-20T18:29:01.926Z,21.30
2022-10-20T18:31:32.682Z,21.20
2022-10-20T18:34:06.963Z,21.20
2022-10-20T18:36:40.691Z,21.20
2022-10-20T18:39:11.998Z,21.20
2022-10-20T18:41:43.080Z,21.20
2022-10-20T18:44:13.786Z,21.20
2022-10-20T18:46:42.496Z,21.20
2022-10-20T18:49:13.582Z,21.20
2022-10-20T18:51:43.598Z,21.20
2022-10-20T18:54:13.632Z,21.20
2022-10-20T18:56:42.927Z,21.20
2022-10-20T18:59:14.000Z,21.20
2022-10-20T19:01:42.873Z,21.20
2022-10-20T19:04:12.283Z,21.20
2022-10-20T19:06:43.684Z,21.20
2022-10-20T19:09:15.124Z,21.20
2022-10-20T19:11:44.268Z,21.20
2022-10-20T19:14:13.555Z,21.10
2022-10-20T19:16:44.806Z,21.10
2022-10-20T19:19:13.414Z,21.20
2022-10-20T19:21:43.276Z,21.10
2022-10-20T19:24:14.988Z,21.10
2022-10-20T19:26:52.542Z,21.10
2022-10-20T19:29:31.033Z,21.10
2022-10-20T19:32:01.159Z,21.10
2022-10-20T19:34:31.926Z,21.10
2022-10-20T19:37:02.355Z,21.10
2022-10-20T19:39:33.218Z,21.10
2022-10-20T19:42:03.766Z,21.10
2022-10-20T19:44:32.317Z,21.10
2022-10-20T19:47:00.746Z,21.10
2022-10-20T19:49:29.479Z,21.10
2022-10-20T19:51:58.064Z,21.10
2022-10-20T19:54:28.441Z,21.10
2022-10-20T19:56:56.584Z,21.10
2022-10-20T19:59:24.887Z,21.10
2022-10-20T20:01:53.268Z,21.10
2022-10-20T20:04:21.702Z,21.10
2022-10-20T20:06:50.064Z,21.10
2022-10-20T20:09:18.909Z,21.10
2022-10-20T20:11:48.577Z,21.10
2022-10-20T20:14:18.698Z,21.10
2022-10-20T20:16:47.936Z,21.10
2022-10-20T20:19:18.216Z,21.10
2022-10-20T20:21:46.773Z,21.10
2022-10-20T20:24:16.360Z,21.10
2022-10-20T20:26:48.829Z,21.00
2022-10-20T20:29:17.659Z,21.10
2022-10-20T20:31:46.042Z,21.00
2022-10-20T20:34:14.280Z,21.00
2022-10-20T20:36:42.494Z,21.00
2022-10-20T20:39:10.912Z,21.00
2022-10-20T20:41:39.123Z,21.00
2022-10-20T20:44:08.875Z,21.10
2022-10-20T20:46:41.300Z,21.00
2022-10-20T20:49:10.036Z,21.00
2022-10-20T20:51:38.226Z,21.00
2022-10-20T20:54:06.438Z,21.00
2022-10-20T20:56:34.659Z,21.00
2022-10-20T20:59:02.971Z,21.00
2022-10-20T21:01:32.813Z,21.00
2022-10-20T21:04:02.339Z,21.00
2022-10-20T21:07:00.141Z,21.00
2022-10-20T21:09:19.772Z,21.00
2022-10-20T21:11:49.112Z,21.00
2022-10-20T21:14:17.448Z,21.00
2022-10-20T21:16:47.032Z,21.00
2022-10-20T21:19:15.567Z,21.00
2022-10-20T21:21:50.169Z,21.00
2022-10-20T21:24:19.211Z,21.00
2022-10-20T21:26:48.782Z,21.00
2022-10-20T21:29:18.437Z,21.00
2022-10-20T21:31:48.055Z,21.00
2022-10-20T21:34:16.299Z,21.00
2022-10-20T21:36:44.610Z,21.00
2022-10-20T21:39:16.603Z,20.90
2022-10-20T21:41:45.981Z,21.00
2022-10-20T21:44:15.399Z,21.00
2022-10-20T21:46:47.563Z,21.00
2022-10-20T21:49:18.824Z,21.00
2022-10-20T21:51:48.922Z,21.00
2022-10-20T21:54:19.068Z,21.00
2022-10-20T21:56:48.136Z,21.00
2022-10-20T21:59:19.303Z,21.00
2022-10-20T22:01:47.788Z,21.00
2022-10-20T22:04:17.655Z,21.00
2022-10-20T22:06:45.968Z,21.00
2022-10-20T22:09:15.413Z,21.00
2022-10-20T22:11:46.101Z,21.00
2022-10-20T22:14:14.399Z,21.00
2022-10-20T22:16:44.246Z,20.90
2022-10-20T22:19:14.859Z,21.00
2022-10-20T22:21:47.312Z,20.90
2022-10-20T22:24:16.416Z,20.90
2022-10-20T22:26:44.692Z,21.00
2022-10-20T22:29:13.498Z,20.90
2022-10-20T22:31:42.201Z,20.90
2022-10-20T22:34:10.909Z,20.90
2022-10-20T22:36:39.752Z,21.00
2022-10-20T22:39:09.830Z,20.90
2022-10-20T22:41:38.305Z,20.90
2022-10-20T22:44:07.172Z,20.90
2022-10-20T22:46:35.524Z,20.90
2022-10-20T22:49:03.725Z,20.90
2022-10-20T22:51:31.922Z,20.90
2022-10-20T22:54:00.531Z,20.90
2022-10-20T22:56:30.139Z,20.90
2022-10-20T22:58:58.350Z,20.90
2022-10-20T23:01:26.814Z,20.90
2022-10-20T23:03:55.080Z,20.90
2022-10-20T23:06:25.176Z,20.90
2022-10-20T23:08:55.147Z,20.90
2022-10-20T23:11:24.333Z,20.90
2022-10-20T23:13:54.409Z,20.90
2022-10-20T23:18:58.100Z,20.90
2022-10-20T23:21:26.557Z,20.90
2022-10-20T23:23:55.099Z,20.90
2022-10-20T23:26:23.606Z,20.90
2022-10-20T23:28:53.169Z,20.90
2022-10-20T23:31:22.838Z,20.90
2022-10-20T23:33:54.738Z,20.90
2022-10-20T23:36:23.198Z,20.90
2022-10-20T23:38:51.395Z,20.90
2022-10-20T23:41:20.968Z,20.90
2022-10-20T23:46:19.885Z,20.90
2022-10-20T23:48:48.025Z,20.90
2022-10-20T23:51:16.144Z,20.90
2022-10-20T23:53:44.319Z,20.90
2022-10-20T23:56:12.483Z,20.90
2022-10-20T23:58:40.682Z,20.90
