createdAt,value
2022-12-26T00:01:52.744Z,36.83
2022-12-26T00:04:51.844Z,31.55
2022-12-26T00:06:54.353Z,28.67
2022-12-26T00:09:23.883Z,28.55
2022-12-26T00:11:53.449Z,30.05
2022-12-26T00:14:22.892Z,27.37
2022-12-26T00:16:52.919Z,31.87
2022-12-26T00:19:22.376Z,30.85
2022-12-26T00:21:52.497Z,31.75
2022-12-26T00:24:21.927Z,29.05
2022-12-26T00:26:51.354Z,27.27
2022-12-26T00:29:20.873Z,35.98
2022-12-26T00:31:50.485Z,31.37
2022-12-26T00:34:19.994Z,31.20
2022-12-26T00:36:51.695Z,29.90
2022-12-26T00:39:21.163Z,33.30
2022-12-26T00:41:50.580Z,30.85
2022-12-26T00:44:20.246Z,28.75
2022-12-26T00:46:49.752Z,29.80
2022-12-26T00:49:19.207Z,32.63
2022-12-26T00:51:48.988Z,34.00
2022-12-26T00:54:18.495Z,36.33
2022-12-26T00:56:48.015Z,38.70
2022-12-26T00:59:17.647Z,37.65
2022-12-26T01:01:47.466Z,39.20
2022-12-26T01:04:17.515Z,38.58
2022-12-26T01:06:46.938Z,46.33
2022-12-26T01:09:16.366Z,39.33
2022-12-26T01:11:46.419Z,40.95
2022-12-26T01:14:18.312Z,34.33
2022-12-26T01:16:48.596Z,33.23
2022-12-26T01:19:18.298Z,26.93
2022-12-26T01:21:47.722Z,33.67
2022-12-26T01:24:17.203Z,37.28
2022-12-26T01:26:46.986Z,27.65
2022-12-26T01:29:16.430Z,30.17
2022-12-26T01:31:46.233Z,27.35
2022-12-26T01:34:15.798Z,26.02
2022-12-26T01:36:45.203Z,26.10
2022-12-26T01:39:14.732Z,32.25
2022-12-26T01:41:44.632Z,27.02
2022-12-26T01:44:50.574Z,28.12
2022-12-26T01:47:22.136Z,26.60
2022-12-26T01:49:55.119Z,28.87
2022-12-26T01:52:33.596Z,23.20
2022-12-26T01:55:04.563Z,21.93
2022-12-26T01:57:42.622Z,22.50
2022-12-26T02:00:14.025Z,22.22
2022-12-26T02:03:02.462Z,18.52
2022-12-26T02:05:36.165Z,22.58
2022-12-26T02:08:11.598Z,22.10
2022-12-26T02:10:46.780Z,17.82
2022-12-26T02:13:17.953Z,19.98
2022-12-26T02:15:48.374Z,23.07
2022-12-26T02:18:18.627Z,20.50
2022-12-26T02:20:51.122Z,22.48
2022-12-26T02:23:26.763Z,23.85
2022-12-26T02:26:15.657Z,23.87
2022-12-26T02:29:06.680Z,23.18
2022-12-26T02:32:01.742Z,18.77
2022-12-26T02:34:57.243Z,21.27
2022-12-26T02:37:50.853Z,21.52
2022-12-26T02:40:39.066Z,18.05
2022-12-26T02:43:11.762Z,20.90
2022-12-26T02:46:11.392Z,18.05
2022-12-26T02:48:48.462Z,19.67
2022-12-26T02:51:42.120Z,19.62
2022-12-26T02:54:59.393Z,19.30
2022-12-26T02:57:53.101Z,21.00
2022-12-26T03:00:41.320Z,21.73
2022-12-26T03:03:37.985Z,16.93
2022-12-26T03:06:40.702Z,19.00
2022-12-26T03:09:43.307Z,15.98
2022-12-26T03:13:00.557Z,18.45
2022-12-26T03:15:37.185Z,18.55
2022-12-26T03:18:10.388Z,15.78
2022-12-26T03:20:40.552Z,18.75
2022-12-26T03:26:13.581Z,17.40
2022-12-26T03:39:15.061Z,22.05
2022-12-26T03:42:08.747Z,20.35
2022-12-26T03:45:01.962Z,19.57
2022-12-26T03:50:57.371Z,18.60
2022-12-26T03:54:05.968Z,18.55
2022-12-26T03:56:56.555Z,21.35
2022-12-26T03:59:51.461Z,20.93
2022-12-26T04:02:40.167Z,23.92
2022-12-26T04:05:29.980Z,18.27
2022-12-26T04:08:20.263Z,20.20
2022-12-26T04:11:10.276Z,20.40
2022-12-26T04:14:24.971Z,22.98
2022-12-26T04:17:33.412Z,20.95
2022-12-26T04:23:10.137Z,21.00
2022-12-26T04:26:02.962Z,20.15
2022-12-26T04:31:40.253Z,18.92
2022-12-26T04:34:31.449Z,21.23
2022-12-26T04:37:22.166Z,19.75
2022-12-26T04:40:12.641Z,19.40
2022-12-26T04:43:50.390Z,22.02
2022-12-26T04:45:36.812Z,20.25
2022-12-26T04:48:24.975Z,20.32
2022-12-26T04:50:55.496Z,18.10
2022-12-26T04:53:24.991Z,20.97
2022-12-26T04:55:54.511Z,17.90
2022-12-26T04:58:25.985Z,21.05
2022-12-26T05:00:57.140Z,18.23
2022-12-26T05:03:44.583Z,18.80
2022-12-26T05:06:32.266Z,18.60
2022-12-26T05:09:19.773Z,19.15
2022-12-26T05:11:49.197Z,19.42
2022-12-26T05:14:18.838Z,18.73
2022-12-26T05:17:06.134Z,22.10
2022-12-26T05:22:42.609Z,22.13
2022-12-26T05:25:33.088Z,19.40
2022-12-26T05:30:50.313Z,24.15
2022-12-26T05:33:38.788Z,24.60
2022-12-26T05:38:38.705Z,26.27
2022-12-26T05:41:08.233Z,22.80
2022-12-26T05:43:37.733Z,25.53
2022-12-26T05:46:07.567Z,21.77
2022-12-26T05:48:37.075Z,21.70
2022-12-26T05:51:06.997Z,18.90
2022-12-26T05:53:36.685Z,20.70
2022-12-26T05:56:07.566Z,21.07
2022-12-26T05:58:37.541Z,21.37
2022-12-26T06:03:36.859Z,19.02
2022-12-26T06:06:08.357Z,18.42
2022-12-26T06:08:38.556Z,19.10
2022-12-26T06:11:11.119Z,19.57
2022-12-26T06:13:41.768Z,18.77
2022-12-26T06:16:14.494Z,22.75
2022-12-26T06:18:44.998Z,22.58
2022-12-26T06:21:17.538Z,24.45
2022-12-26T06:23:47.124Z,26.77
2022-12-26T06:26:17.855Z,27.80
2022-12-26T06:28:47.905Z,17.87
2022-12-26T06:31:21.567Z,22.58
2022-12-26T06:33:53.815Z,20.93
2022-12-26T06:36:25.930Z,21.60
2022-12-26T06:38:57.138Z,20.37
2022-12-26T06:41:27.582Z,22.93
2022-12-26T06:43:57.101Z,20.90
2022-12-26T06:46:27.032Z,22.27
2022-12-26T06:48:56.492Z,18.00
2022-12-26T06:51:28.986Z,18.87
2022-12-26T06:54:02.623Z,23.95
2022-12-26T06:56:34.560Z,22.90
2022-12-26T07:01:36.359Z,21.52
2022-12-26T07:04:06.231Z,17.20
2022-12-26T07:06:37.473Z,17.67
2022-12-26T07:09:11.084Z,21.37
2022-12-26T07:11:43.559Z,17.40
2022-12-26T07:16:44.753Z,15.63
2022-12-26T07:19:16.412Z,19.60
2022-12-26T07:21:46.041Z,19.67
2022-12-26T07:24:17.890Z,23.32
2022-12-26T07:26:48.542Z,20.65
2022-12-26T07:29:18.696Z,20.12
2022-12-26T07:31:48.346Z,20.97
2022-12-26T07:34:17.952Z,22.45
2022-12-26T07:36:47.517Z,20.92
2022-12-26T07:39:16.993Z,20.25
2022-12-26T07:41:58.433Z,21.68
2022-12-26T07:44:30.299Z,18.60
2022-12-26T07:47:01.166Z,21.77
2022-12-26T07:49:30.686Z,26.55
2022-12-26T07:52:00.121Z,19.27
2022-12-26T07:54:30.513Z,21.82
2022-12-26T07:57:22.009Z,22.70
2022-12-26T07:59:31.123Z,20.05
2022-12-26T08:02:02.634Z,21.70
2022-12-26T08:04:33.581Z,19.57
2022-12-26T08:07:03.005Z,23.13
2022-12-26T08:09:32.523Z,21.42
2022-12-26T08:12:02.386Z,21.42
2022-12-26T08:14:31.888Z,18.02
2022-12-26T08:17:01.429Z,22.77
2022-12-26T08:19:31.021Z,24.40
2022-12-26T08:22:00.428Z,21.00
2022-12-26T08:24:30.576Z,21.70
2022-12-26T08:27:00.187Z,20.68
2022-12-26T08:29:30.321Z,18.40
2022-12-26T08:31:59.978Z,17.62
2022-12-26T08:34:34.566Z,20.50
2022-12-26T08:37:04.810Z,20.13
2022-12-26T08:39:34.434Z,22.80
2022-12-26T08:42:04.144Z,22.30
2022-12-26T08:44:33.595Z,23.77
2022-12-26T08:47:03.099Z,21.75
2022-12-26T08:49:32.838Z,23.45
2022-12-26T08:52:02.255Z,24.93
2022-12-26T08:54:32.476Z,24.18
2022-12-26T08:57:01.981Z,19.52
2022-12-26T08:59:31.425Z,20.40
2022-12-26T09:02:01.396Z,20.72
2022-12-26T09:04:31.603Z,23.27
2022-12-26T09:07:01.194Z,25.13
2022-12-26T09:09:31.620Z,26.87
2022-12-26T09:12:01.055Z,19.10
2022-12-26T09:14:30.616Z,20.32
2022-12-26T09:17:00.157Z,19.98
2022-12-26T09:19:32.977Z,20.85
2022-12-26T09:22:20.640Z,23.75
2022-12-26T09:24:50.592Z,20.17
2022-12-26T09:27:21.376Z,16.85
2022-12-26T09:32:12.344Z,21.60
2022-12-26T09:34:42.217Z,22.75
2022-12-26T09:39:41.459Z,24.75
2022-12-26T09:42:26.224Z,23.83
2022-12-26T09:45:17.553Z,26.97
2022-12-26T09:48:18.825Z,19.45
2022-12-26T09:50:51.576Z,19.80
2022-12-26T09:53:37.535Z,18.85
2022-12-26T09:56:36.967Z,16.32
2022-12-26T09:58:59.582Z,19.48
2022-12-26T10:01:34.028Z,16.67
2022-12-26T10:04:09.552Z,16.57
2022-12-26T10:06:44.524Z,16.32
2022-12-26T10:09:36.544Z,17.40
2022-12-26T10:12:11.160Z,20.45
2022-12-26T10:15:14.049Z,18.70
2022-12-26T10:17:46.608Z,15.43
2022-12-26T10:20:28.072Z,23.98
2022-12-26T10:23:09.625Z,18.32
2022-12-26T10:25:47.689Z,18.42
2022-12-26T10:28:45.068Z,19.20
2022-12-26T10:31:35.919Z,19.20
2022-12-26T10:34:20.223Z,22.98
2022-12-26T10:36:53.903Z,18.15
2022-12-26T10:41:56.575Z,20.70
2022-12-26T10:47:17.191Z,17.62
2022-12-26T10:49:49.744Z,22.55
2022-12-26T10:52:21.883Z,15.68
2022-12-26T10:55:28.447Z,21.60
2022-12-26T10:57:31.990Z,18.50
2022-12-26T11:00:07.446Z,20.95
2022-12-26T11:02:37.119Z,20.33
2022-12-26T11:05:33.146Z,20.05
2022-12-26T11:07:51.509Z,16.77
2022-12-26T11:10:23.914Z,21.15
2022-12-26T11:12:59.204Z,18.27
2022-12-26T11:15:32.294Z,21.12
2022-12-26T11:20:38.064Z,22.70
2022-12-26T11:23:30.852Z,24.85
2022-12-26T11:26:03.233Z,22.60
2022-12-26T11:28:37.878Z,21.55
2022-12-26T11:31:10.357Z,16.55
2022-12-26T11:33:47.348Z,18.42
2022-12-26T11:36:22.869Z,18.07
2022-12-26T11:39:02.605Z,20.48
2022-12-26T11:41:42.297Z,18.42
2022-12-26T11:44:26.695Z,15.13
