createdAt,value
2022-12-06T00:01:30.036Z,8.20
2022-12-06T00:04:01.265Z,9.00
2022-12-06T00:06:30.186Z,8.63
2022-12-06T00:08:58.524Z,9.63
2022-12-06T00:11:31.890Z,9.18
2022-12-06T00:14:01.555Z,8.52
2022-12-06T00:16:29.666Z,9.13
2022-12-06T00:19:00.168Z,9.52
2022-12-06T00:21:29.799Z,9.35
2022-12-06T00:24:05.668Z,8.75
2022-12-06T00:26:36.856Z,9.15
2022-12-06T00:29:06.185Z,9.10
2022-12-06T00:31:35.672Z,9.77
2022-12-06T00:34:05.239Z,10.32
2022-12-06T00:36:34.781Z,9.20
2022-12-06T00:39:03.556Z,8.98
2022-12-06T00:41:30.352Z,10.02
2022-12-06T00:43:59.795Z,10.25
2022-12-06T00:46:29.414Z,9.85
2022-12-06T00:49:02.629Z,10.25
2022-12-06T00:51:31.365Z,10.18
2022-12-06T00:53:58.969Z,10.20
2022-12-06T00:56:26.372Z,10.13
2022-12-06T00:58:53.164Z,10.15
2022-12-06T01:01:26.043Z,9.52
2022-12-06T01:03:57.581Z,10.00
2022-12-06T01:06:29.512Z,9.05
2022-12-06T01:09:00.239Z,9.32
2022-12-06T01:11:28.060Z,9.30
2022-12-06T01:13:55.428Z,9.48
2022-12-06T01:16:30.600Z,8.65
2022-12-06T01:19:00.237Z,8.60
2022-12-06T01:21:29.057Z,9.48
2022-12-06T01:24:00.903Z,9.80
2022-12-06T01:26:33.120Z,9.15
2022-12-06T01:29:02.625Z,9.00
2022-12-06T01:31:37.619Z,8.98
2022-12-06T01:34:07.308Z,9.10
2022-12-06T01:36:34.045Z,9.13
2022-12-06T01:39:04.961Z,9.18
2022-12-06T01:41:31.680Z,9.18
2022-12-06T01:44:00.800Z,8.90
2022-12-06T01:46:27.525Z,9.52
2022-12-06T01:49:03.355Z,9.25
2022-12-06T01:51:32.613Z,9.27
2022-12-06T01:54:04.069Z,9.32
2022-12-06T01:56:33.327Z,8.75
2022-12-06T01:59:02.735Z,8.70
2022-12-06T02:01:30.805Z,8.98
2022-12-06T02:03:59.699Z,8.93
2022-12-06T02:06:26.865Z,8.60
2022-12-06T02:08:54.707Z,9.52
2022-12-06T02:11:21.386Z,8.57
2022-12-06T02:13:50.991Z,8.90
2022-12-06T02:16:20.484Z,8.25
2022-12-06T02:19:15.251Z,8.98
2022-12-06T02:21:48.565Z,8.75
2022-12-06T02:24:33.284Z,8.48
2022-12-06T02:27:24.696Z,8.27
2022-12-06T02:30:10.996Z,8.07
2022-12-06T02:32:43.875Z,8.85
2022-12-06T02:35:37.189Z,8.15
2022-12-06T02:38:25.379Z,7.75
2022-12-06T02:41:02.293Z,8.07
2022-12-06T02:43:40.530Z,6.80
2022-12-06T02:46:10.731Z,7.55
2022-12-06T02:48:45.066Z,7.45
2022-12-06T02:51:15.101Z,7.78
2022-12-06T02:53:49.248Z,7.93
2022-12-06T02:56:17.234Z,6.82
2022-12-06T02:58:44.049Z,7.57
2022-12-06T03:01:20.694Z,7.63
2022-12-06T03:04:07.839Z,6.93
2022-12-06T03:06:40.779Z,6.30
2022-12-06T03:09:25.606Z,6.15
2022-12-06T03:12:08.489Z,7.00
2022-12-06T03:14:58.030Z,6.90
2022-12-06T03:17:45.330Z,5.60
2022-12-06T03:20:17.925Z,6.45
2022-12-06T03:22:52.387Z,6.50
2022-12-06T03:25:19.243Z,6.40
2022-12-06T03:27:48.575Z,6.35
2022-12-06T03:30:15.924Z,6.53
2022-12-06T03:32:46.891Z,6.57
2022-12-06T03:35:19.284Z,5.70
2022-12-06T03:37:51.373Z,6.50
2022-12-06T03:40:26.669Z,5.78
2022-12-06T03:42:54.014Z,5.78
2022-12-06T03:45:23.612Z,6.13
2022-12-06T03:47:52.470Z,6.53
2022-12-06T03:50:44.047Z,6.50
2022-12-06T03:53:13.374Z,6.68
2022-12-06T03:55:42.218Z,6.90
2022-12-06T03:58:09.009Z,6.75
2022-12-06T04:00:40.639Z,6.82
2022-12-06T04:03:07.301Z,6.13
2022-12-06T04:05:34.116Z,6.20
2022-12-06T04:08:00.841Z,5.63
2022-12-06T04:10:27.655Z,6.03
2022-12-06T04:13:06.156Z,6.65
2022-12-06T04:15:36.473Z,5.88
2022-12-06T04:18:13.613Z,5.53
2022-12-06T04:21:15.948Z,6.40
2022-12-06T04:23:46.210Z,6.15
2022-12-06T04:26:18.703Z,7.20
2022-12-06T04:29:03.958Z,6.25
2022-12-06T04:31:49.822Z,6.18
2022-12-06T04:34:35.841Z,6.25
2022-12-06T04:37:21.942Z,6.47
2022-12-06T04:39:51.163Z,5.78
2022-12-06T04:42:36.757Z,6.67
2022-12-06T04:45:05.286Z,7.75
2022-12-06T04:47:34.441Z,6.50
2022-12-06T04:50:03.449Z,7.28
2022-12-06T04:52:35.666Z,8.17
2022-12-06T04:55:04.405Z,7.53
2022-12-06T04:57:33.632Z,6.40
2022-12-06T05:00:00.805Z,7.87
2022-12-06T05:02:27.680Z,7.15
2022-12-06T05:04:54.393Z,7.68
2022-12-06T05:07:23.582Z,7.43
2022-12-06T05:09:52.544Z,7.43
2022-12-06T05:12:19.254Z,7.05
2022-12-06T05:14:48.191Z,7.43
2022-12-06T05:17:14.901Z,7.10
2022-12-06T05:19:43.982Z,7.63
2022-12-06T05:22:10.647Z,7.57
2022-12-06T05:24:39.783Z,7.22
2022-12-06T05:27:11.152Z,8.07
2022-12-06T05:29:37.919Z,7.63
2022-12-06T05:32:04.962Z,7.95
2022-12-06T05:34:31.704Z,9.02
2022-12-06T05:36:58.391Z,7.82
2022-12-06T05:39:25.115Z,8.43
2022-12-06T05:41:54.161Z,9.40
2022-12-06T05:44:20.843Z,8.32
2022-12-06T05:46:47.565Z,8.82
2022-12-06T05:49:14.596Z,8.38
2022-12-06T05:51:41.282Z,8.45
2022-12-06T05:54:07.937Z,10.48
2022-12-06T05:56:37.087Z,8.63
2022-12-06T05:59:05.937Z,9.23
2022-12-06T06:01:32.683Z,8.55
2022-12-06T06:04:01.683Z,9.23
2022-12-06T06:06:30.848Z,8.98
2022-12-06T06:08:59.954Z,9.60
2022-12-06T06:11:31.375Z,10.75
2022-12-06T06:14:00.203Z,9.68
2022-12-06T06:16:26.947Z,10.45
2022-12-06T06:18:53.620Z,9.98
2022-12-06T06:21:20.329Z,9.15
2022-12-06T06:23:51.677Z,9.63
2022-12-06T06:26:18.375Z,9.98
2022-12-06T06:28:45.085Z,9.80
2022-12-06T06:31:14.014Z,9.93
2022-12-06T06:33:43.229Z,10.00
2022-12-06T06:36:10.245Z,10.10
2022-12-06T06:38:37.781Z,10.05
2022-12-06T06:41:05.480Z,9.27
2022-12-06T06:43:32.569Z,9.80
2022-12-06T06:46:00.377Z,9.70
2022-12-06T06:48:28.802Z,9.85
2022-12-06T06:50:57.954Z,7.72
2022-12-06T06:53:27.421Z,8.10
2022-12-06T06:55:54.193Z,8.50
2022-12-06T06:58:21.122Z,8.55
2022-12-06T07:01:01.874Z,8.75
2022-12-06T07:03:29.221Z,7.32
2022-12-06T07:06:03.928Z,8.82
2022-12-06T07:08:32.093Z,8.90
2022-12-06T07:10:59.304Z,8.43
2022-12-06T07:13:27.502Z,8.80
2022-12-06T07:15:54.454Z,8.75
2022-12-06T07:18:21.325Z,7.82
2022-12-06T07:20:51.426Z,8.38
2022-12-06T07:25:47.055Z,8.55
2022-12-06T07:28:15.968Z,8.85
2022-12-06T07:30:42.782Z,8.02
2022-12-06T07:33:09.484Z,8.73
2022-12-06T07:38:25.391Z,7.95
2022-12-06T07:41:07.456Z,9.43
2022-12-06T07:43:52.627Z,8.98
2022-12-06T07:46:19.456Z,8.38
2022-12-06T07:48:46.286Z,8.65
2022-12-06T07:51:13.008Z,8.57
2022-12-06T07:53:39.763Z,8.13
2022-12-06T07:56:07.643Z,7.50
2022-12-06T07:58:34.445Z,7.78
2022-12-06T08:01:05.341Z,8.02
2022-12-06T08:03:32.096Z,7.32
2022-12-06T08:05:59.032Z,7.65
2022-12-06T08:08:28.814Z,6.97
2022-12-06T08:11:01.501Z,7.40
2022-12-06T08:13:29.171Z,8.10
2022-12-06T08:15:56.257Z,8.52
2022-12-06T08:18:23.224Z,8.00
2022-12-06T08:20:50.913Z,8.18
2022-12-06T08:23:17.595Z,8.45
2022-12-06T08:25:44.317Z,8.82
2022-12-06T08:28:10.966Z,8.75
2022-12-06T08:30:41.531Z,8.45
2022-12-06T08:33:08.271Z,9.00
2022-12-06T08:35:39.473Z,9.20
2022-12-06T08:38:06.213Z,9.07
2022-12-06T08:40:33.041Z,8.85
2022-12-06T08:43:01.958Z,8.05
2022-12-06T08:45:31.283Z,8.60
2022-12-06T08:47:57.997Z,8.30
2022-12-06T08:50:24.720Z,8.45
2022-12-06T08:52:51.466Z,8.70
2022-12-06T08:55:18.375Z,7.90
2022-12-06T08:57:45.050Z,8.77
2022-12-06T09:00:14.697Z,8.32
2022-12-06T09:02:41.678Z,9.23
2022-12-06T09:05:09.017Z,9.48
2022-12-06T09:07:35.823Z,9.30
2022-12-06T09:10:02.980Z,10.13
2022-12-06T09:12:29.813Z,10.82
2022-12-06T09:14:58.670Z,9.77
2022-12-06T09:17:25.347Z,9.95
2022-12-06T09:19:54.477Z,10.90
2022-12-06T09:22:21.216Z,10.98
2022-12-06T09:24:50.839Z,11.02
2022-12-06T09:27:19.719Z,10.70
2022-12-06T09:29:46.656Z,12.07
2022-12-06T09:32:15.502Z,11.30
2022-12-06T09:34:46.904Z,13.88
2022-12-06T09:37:16.979Z,13.40
2022-12-06T09:42:30.137Z,13.60
2022-12-06T09:45:29.179Z,12.90
2022-12-06T09:48:25.585Z,11.35
2022-12-06T09:51:13.187Z,11.98
2022-12-06T09:54:13.691Z,12.27
2022-12-06T09:56:50.026Z,12.18
2022-12-06T09:59:37.063Z,12.25
2022-12-06T10:02:28.050Z,10.27
2022-12-06T10:05:06.045Z,11.38
2022-12-06T10:07:53.082Z,11.68
2022-12-06T10:10:41.071Z,12.05
2022-12-06T10:13:20.149Z,9.82
2022-12-06T10:15:57.423Z,10.30
2022-12-06T10:18:44.976Z,9.27
2022-12-06T10:21:25.257Z,9.68
2022-12-06T10:24:01.873Z,8.98
2022-12-06T10:26:46.677Z,9.15
2022-12-06T10:29:15.509Z,8.05
2022-12-06T10:31:50.478Z,9.13
2022-12-06T10:34:23.095Z,8.50
2022-12-06T10:37:24.968Z,8.23
2022-12-06T10:40:00.294Z,8.57
2022-12-06T10:42:26.945Z,8.23
2022-12-06T10:45:33.889Z,9.30
2022-12-06T10:48:02.525Z,7.30
2022-12-06T10:50:33.131Z,8.32
2022-12-06T10:53:06.053Z,8.65
2022-12-06T10:55:42.302Z,9.35
2022-12-06T10:58:27.497Z,8.40
2022-12-06T11:01:07.735Z,7.95
2022-12-06T11:03:53.159Z,9.25
2022-12-06T11:06:30.093Z,9.73
2022-12-06T11:09:05.734Z,9.50
2022-12-06T11:11:35.590Z,9.13
2022-12-06T11:14:07.291Z,8.80
2022-12-06T11:16:43.384Z,8.85
2022-12-06T11:19:29.310Z,9.55
2022-12-06T11:22:14.697Z,8.90
2022-12-06T11:24:50.769Z,8.75
2022-12-06T11:27:31.961Z,9.05
2022-12-06T11:29:59.575Z,8.82
2022-12-06T11:32:26.455Z,8.85
2022-12-06T11:34:59.091Z,8.15
2022-12-06T11:37:30.777Z,7.97
2022-12-06T11:40:31.299Z,8.52
2022-12-06T11:43:02.522Z,8.18
2022-12-06T11:45:34.659Z,8.15
2022-12-06T11:48:22.859Z,8.15
2022-12-06T11:50:51.075Z,8.18
2022-12-06T11:53:55.820Z,8.07
2022-12-06T11:56:29.060Z,8.50
2022-12-06T11:59:28.561Z,8.88
2022-12-06T12:02:03.722Z,9.13
2022-12-06T12:04:46.877Z,8.35
2022-12-06T12:07:18.179Z,8.48
2022-12-06T12:10:00.439Z,8.30
2022-12-06T12:13:00.644Z,7.93
2022-12-06T12:17:58.611Z,8.88
2022-12-06T12:20:32.878Z,9.07
2022-12-06T12:23:07.287Z,8.18
2022-12-06T12:25:35.210Z,9.93
2022-12-06T12:28:02.884Z,9.35
2022-12-06T12:30:40.275Z,10.18
2022-12-06T12:33:07.151Z,9.15
2022-12-06T12:35:38.589Z,8.45
2022-12-06T12:38:11.325Z,8.50
2022-12-06T12:40:50.416Z,7.82
2022-12-06T12:43:34.520Z,8.27
2022-12-06T12:46:10.611Z,7.88
2022-12-06T12:48:48.171Z,8.43
2022-12-06T12:51:35.146Z,8.32
2022-12-06T12:54:05.258Z,7.88
2022-12-06T12:56:38.212Z,7.70
2022-12-06T12:59:14.052Z,8.30
2022-12-06T13:01:40.726Z,8.02
2022-12-06T13:04:31.902Z,7.35
2022-12-06T13:07:04.373Z,7.78
2022-12-06T13:09:45.369Z,8.93
2022-12-06T13:12:48.278Z,8.57
2022-12-06T13:15:38.179Z,8.13
2022-12-06T13:18:12.741Z,7.80
2022-12-06T13:20:40.799Z,8.35
2022-12-06T13:23:15.232Z,7.95
2022-12-06T13:25:49.085Z,7.90
2022-12-06T13:28:31.548Z,7.28
2022-12-06T13:31:07.399Z,8.38
2022-12-06T13:33:41.821Z,7.45
2022-12-06T13:36:13.608Z,7.13
2022-12-06T13:38:41.730Z,7.45
2022-12-06T13:41:35.562Z,7.57
2022-12-06T13:44:02.427Z,6.75
2022-12-06T13:46:33.311Z,6.90
2022-12-06T13:49:00.967Z,5.80
2022-12-06T13:51:37.780Z,6.35
2022-12-06T13:54:04.726Z,6.13
2022-12-06T13:56:39.088Z,5.63
2022-12-06T13:59:28.010Z,5.90
2022-12-06T14:02:00.932Z,4.68
2022-12-06T14:07:01.850Z,5.57
2022-12-06T14:09:39.370Z,4.95
2022-12-06T14:12:28.606Z,4.47
2022-12-06T14:15:04.219Z,4.43
2022-12-06T14:20:31.613Z,4.38
2022-12-06T14:23:00.979Z,4.65
2022-12-06T14:25:29.600Z,4.88
2022-12-06T14:28:11.644Z,4.63
2022-12-06T14:30:39.375Z,4.82
2022-12-06T14:33:26.548Z,4.85
2022-12-06T14:35:54.966Z,4.95
2022-12-06T14:38:24.743Z,4.53
2022-12-06T14:41:11.157Z,4.70
2022-12-06T14:43:38.853Z,4.25
2022-12-06T14:46:08.501Z,4.03
2022-12-06T14:48:54.325Z,5.10
2022-12-06T14:51:41.756Z,4.55
2022-12-06T14:54:44.001Z,4.30
2022-12-06T14:57:30.071Z,4.53
2022-12-06T15:00:26.610Z,4.68
2022-12-06T15:03:02.361Z,4.90
2022-12-06T15:05:32.245Z,4.65
2022-12-06T15:07:59.221Z,5.32
2022-12-06T15:10:30.118Z,5.63
2022-12-06T15:13:14.241Z,5.65
2022-12-06T15:15:52.368Z,4.95
2022-12-06T15:18:25.466Z,5.88
2022-12-06T15:20:55.917Z,5.53
2022-12-06T15:23:33.008Z,5.22
2022-12-06T15:26:01.898Z,5.07
2022-12-06T15:28:28.609Z,5.22
2022-12-06T15:30:55.473Z,5.22
2022-12-06T15:33:24.509Z,5.50
2022-12-06T15:35:51.963Z,5.38
2022-12-06T15:38:18.703Z,5.47
2022-12-06T15:40:50.411Z,5.55
2022-12-06T15:43:29.195Z,4.60
2022-12-06T15:45:57.780Z,5.43
2022-12-06T15:48:24.533Z,5.65
2022-12-06T15:50:55.931Z,5.70
2022-12-06T15:53:25.496Z,5.20
2022-12-06T15:55:53.254Z,5.20
2022-12-06T15:58:23.096Z,5.70
2022-12-06T16:00:50.496Z,4.93
2022-12-06T16:03:17.512Z,5.00
2022-12-06T16:05:46.528Z,5.68
2022-12-06T16:08:13.299Z,5.55
2022-12-06T16:11:10.226Z,4.88
2022-12-06T16:13:31.333Z,4.80
2022-12-06T16:16:02.832Z,5.10
2022-12-06T16:18:31.845Z,4.80
2022-12-06T16:21:01.479Z,5.00
2022-12-06T16:24:12.490Z,5.03
2022-12-06T16:26:38.464Z,4.35
2022-12-06T16:29:11.918Z,4.75
2022-12-06T16:31:41.054Z,5.22
2022-12-06T16:34:08.758Z,4.38
2022-12-06T16:37:02.675Z,4.10
2022-12-06T16:39:31.264Z,4.70
2022-12-06T16:41:58.101Z,5.47
2022-12-06T16:44:27.569Z,5.60
2022-12-06T16:46:54.463Z,5.40
2022-12-06T16:52:16.752Z,6.25
2022-12-06T16:54:43.656Z,5.80
2022-12-06T16:57:19.535Z,5.93
2022-12-06T16:59:46.534Z,5.72
2022-12-06T17:02:27.676Z,5.95
2022-12-06T17:04:55.451Z,6.70
2022-12-06T17:07:22.736Z,5.20
2022-12-06T17:09:49.534Z,5.78
2022-12-06T17:12:18.480Z,5.97
2022-12-06T17:14:47.653Z,6.43
2022-12-06T17:17:21.583Z,6.07
2022-12-06T17:19:52.002Z,5.70
2022-12-06T17:22:22.519Z,5.55
2022-12-06T17:24:49.547Z,6.05
2022-12-06T17:27:16.951Z,5.95
2022-12-06T17:29:46.110Z,7.03
2022-12-06T17:32:15.787Z,5.73
2022-12-06T17:34:42.660Z,7.22
2022-12-06T17:37:10.888Z,7.68
2022-12-06T17:39:37.779Z,7.70
2022-12-06T17:42:23.958Z,6.97
2022-12-06T17:44:51.767Z,6.50
2022-12-06T17:47:19.374Z,8.02
2022-12-06T17:49:46.166Z,7.25
2022-12-06T17:52:13.215Z,9.82
2022-12-06T17:54:42.638Z,11.15
2022-12-06T17:57:16.235Z,12.30
2022-12-06T17:59:43.522Z,13.45
2022-12-06T18:02:18.507Z,12.13
2022-12-06T18:04:48.635Z,10.63
2022-12-06T18:07:16.874Z,9.13
2022-12-06T18:09:43.681Z,8.82
2022-12-06T18:12:16.924Z,8.20
2022-12-06T18:14:46.440Z,8.88
2022-12-06T18:17:13.273Z,8.30
2022-12-06T18:19:40.794Z,7.45
2022-12-06T18:22:07.950Z,7.63
2022-12-06T18:24:36.151Z,7.38
2022-12-06T18:27:07.085Z,7.65
2022-12-06T18:29:34.463Z,7.93
2022-12-06T18:32:03.629Z,7.47
2022-12-06T18:34:30.701Z,7.20
2022-12-06T18:36:57.524Z,7.22
2022-12-06T18:39:24.965Z,7.60
2022-12-06T18:41:53.723Z,7.30
2022-12-06T18:44:20.964Z,7.45
2022-12-06T18:46:50.033Z,7.80
2022-12-06T18:49:16.974Z,7.90
2022-12-06T18:51:45.841Z,7.45
2022-12-06T18:54:15.391Z,7.53
2022-12-06T18:56:42.488Z,8.07
2022-12-06T18:59:10.963Z,7.93
2022-12-06T19:01:41.201Z,7.47
2022-12-06T19:04:14.104Z,7.50
2022-12-06T19:06:40.890Z,7.53
2022-12-06T19:09:10.215Z,7.43
2022-12-06T19:11:43.897Z,8.40
2022-12-06T19:14:10.986Z,7.47
2022-12-06T19:16:42.980Z,8.07
2022-12-06T19:19:24.184Z,8.77
2022-12-06T19:21:53.200Z,7.88
2022-12-06T19:24:22.215Z,7.82
2022-12-06T19:26:54.160Z,8.55
2022-12-06T19:29:23.222Z,8.05
2022-12-06T19:31:50.365Z,8.27
2022-12-06T19:34:19.910Z,7.47
2022-12-06T19:36:49.123Z,8.50
2022-12-06T19:39:19.413Z,8.77
2022-12-06T19:42:05.329Z,7.85
2022-12-06T19:44:32.213Z,8.38
2022-12-06T19:46:58.906Z,8.27
2022-12-06T19:49:26.923Z,8.25
2022-12-06T19:51:53.674Z,8.80
2022-12-06T19:54:32.340Z,9.32
2022-12-06T19:57:00.710Z,8.65
2022-12-06T19:59:30.328Z,8.45
2022-12-06T20:02:00.036Z,8.48
2022-12-06T20:04:34.333Z,8.57
2022-12-06T20:07:02.106Z,7.90
2022-12-06T20:09:30.841Z,9.00
2022-12-06T20:12:05.370Z,8.27
2022-12-06T20:14:44.116Z,8.23
2022-12-06T20:17:15.914Z,7.78
2022-12-06T20:19:43.388Z,8.23
2022-12-06T20:22:10.630Z,8.25
2022-12-06T20:24:37.528Z,7.72
2022-12-06T20:27:04.583Z,8.50
2022-12-06T20:29:32.663Z,8.40
2022-12-06T20:32:00.839Z,8.48
2022-12-06T20:34:29.697Z,9.13
2022-12-06T20:36:57.195Z,7.47
2022-12-06T20:39:26.637Z,8.25
2022-12-06T20:41:54.160Z,7.82
2022-12-06T20:44:21.416Z,8.20
2022-12-06T20:46:49.562Z,7.55
2022-12-06T20:49:18.913Z,7.95
2022-12-06T20:51:51.133Z,6.50
2022-12-06T20:54:19.664Z,7.35
2022-12-06T20:56:47.153Z,7.47
2022-12-06T20:59:14.115Z,6.72
2022-12-06T21:01:41.917Z,8.15
2022-12-06T21:04:12.915Z,7.25
2022-12-06T21:06:42.675Z,6.88
2022-12-06T21:09:09.769Z,6.90
2022-12-06T21:11:38.950Z,7.35
2022-12-06T21:14:08.194Z,7.50
2022-12-06T21:16:35.689Z,7.65
2022-12-06T21:19:11.405Z,8.07
2022-12-06T21:21:44.289Z,7.70
2022-12-06T21:24:15.604Z,6.97
2022-12-06T21:26:44.634Z,7.43
2022-12-06T21:29:16.786Z,7.00
2022-12-06T21:31:44.031Z,7.00
2022-12-06T21:34:11.914Z,6.80
2022-12-06T21:36:39.311Z,7.25
2022-12-06T21:39:06.501Z,7.43
2022-12-06T21:41:37.810Z,7.70
2022-12-06T21:44:04.586Z,7.38
2022-12-06T21:46:31.352Z,7.03
2022-12-06T21:49:00.234Z,7.93
2022-12-06T21:51:29.360Z,7.20
2022-12-06T21:53:59.093Z,7.32
2022-12-06T21:56:28.455Z,7.28
2022-12-06T21:58:59.955Z,7.28
2022-12-06T22:01:28.252Z,7.50
2022-12-06T22:03:58.228Z,8.13
2022-12-06T22:06:27.799Z,6.85
2022-12-06T22:08:59.669Z,8.00
2022-12-06T22:11:30.074Z,7.32
2022-12-06T22:14:00.646Z,7.18
2022-12-06T22:16:28.498Z,7.10
2022-12-06T22:18:55.475Z,7.57
2022-12-06T22:21:29.184Z,6.95
2022-12-06T22:24:00.083Z,7.20
2022-12-06T22:26:31.758Z,6.80
2022-12-06T22:28:59.664Z,8.13
2022-12-06T22:31:33.174Z,7.38
2022-12-06T22:34:00.996Z,8.02
2022-12-06T22:36:31.696Z,7.68
2022-12-06T22:39:03.419Z,7.95
2022-12-06T22:41:32.749Z,8.10
2022-12-06T22:44:04.655Z,8.05
2022-12-06T22:46:32.265Z,7.70
2022-12-06T22:49:00.501Z,7.65
2022-12-06T22:51:35.550Z,8.10
2022-12-06T22:54:05.645Z,8.13
2022-12-06T22:59:05.917Z,8.55
2022-12-06T23:01:35.733Z,8.10
2022-12-06T23:04:06.339Z,8.02
2022-12-06T23:06:34.624Z,8.75
2022-12-06T23:09:04.664Z,8.85
2022-12-06T23:11:33.620Z,8.88
2022-12-06T23:14:01.966Z,9.68
2022-12-06T23:16:30.389Z,9.85
2022-12-06T23:18:58.753Z,8.95
2022-12-06T23:21:36.470Z,8.45
2022-12-06T23:24:09.549Z,8.35
2022-12-06T23:26:42.090Z,8.23
2022-12-06T23:29:09.616Z,8.48
2022-12-06T23:31:41.079Z,9.80
2022-12-06T23:34:12.677Z,9.32
2022-12-06T23:36:42.330Z,10.25
2022-12-06T23:39:12.373Z,9.48
2022-12-06T23:44:08.659Z,9.68
2022-12-06T23:46:37.709Z,10.38
2022-12-06T23:49:08.099Z,11.38
2022-12-06T23:51:39.630Z,10.57
2022-12-06T23:54:10.850Z,9.75
2022-12-06T23:56:44.500Z,9.02
2022-12-06T23:59:14.386Z,10.00
