createdAt,value
2018-05-19T00:01:57.277Z,12.47
2018-05-19T00:04:25.964Z,10.40
2018-05-19T00:06:54.481Z,11.60
2018-05-19T00:09:23.480Z,11.47
2018-05-19T00:11:52.569Z,11.27
2018-05-19T00:14:21.608Z,13.87
2018-05-19T00:16:49.650Z,12.27
2018-05-19T00:22:06.807Z,10.60
2018-05-19T00:24:34.989Z,11.97
2018-05-19T00:27:03.781Z,11.63
2018-05-19T00:29:31.538Z,9.97
2018-05-19T00:32:00.067Z,12.00
2018-05-19T00:34:27.810Z,11.90
2018-05-19T00:36:55.778Z,11.40
2018-05-19T00:39:23.633Z,12.50
2018-05-19T00:41:52.205Z,11.33
2018-05-19T00:44:20.166Z,11.53
2018-05-19T00:46:49.064Z,11.20
2018-05-19T00:49:17.205Z,11.23
2018-05-19T00:51:46.461Z,11.47
2018-05-19T00:54:16.405Z,11.90
2018-05-19T00:56:44.840Z,13.90
2018-05-19T00:59:13.710Z,11.27
2018-05-19T01:01:41.822Z,13.80
2018-05-19T01:04:10.099Z,10.47
2018-05-19T01:06:38.161Z,11.83
2018-05-19T01:09:05.917Z,10.47
2018-05-19T01:11:34.650Z,8.97
2018-05-19T01:14:03.160Z,9.90
2018-05-19T01:16:31.058Z,9.10
2018-05-19T01:18:59.720Z,10.97
2018-05-19T01:21:27.806Z,11.20
2018-05-19T01:23:57.367Z,9.40
2018-05-19T01:26:25.965Z,11.27
2018-05-19T01:28:53.750Z,10.77
2018-05-19T01:31:23.201Z,10.03
2018-05-19T01:33:51.122Z,8.60
2018-05-19T01:36:18.839Z,9.13
2018-05-19T01:38:46.579Z,9.30
2018-05-19T01:41:14.900Z,10.50
2018-05-19T01:43:43.050Z,9.00
2018-05-19T01:46:11.725Z,9.77
2018-05-19T01:48:40.805Z,9.47
2018-05-19T01:51:09.030Z,10.93
2018-05-19T01:53:37.220Z,9.00
2018-05-19T01:56:06.985Z,8.70
2018-05-19T01:58:34.925Z,11.63
2018-05-19T02:01:02.787Z,9.23
2018-05-19T02:03:30.893Z,8.93
2018-05-19T02:05:59.277Z,8.40
2018-05-19T02:08:26.982Z,9.47
2018-05-19T02:10:54.908Z,14.67
2018-05-19T02:13:22.900Z,9.00
2018-05-19T02:15:50.603Z,9.10
2018-05-19T02:18:18.279Z,9.10
2018-05-19T02:20:47.255Z,8.07
2018-05-19T02:23:15.757Z,9.87
2018-05-19T02:25:44.778Z,7.33
2018-05-19T02:28:12.727Z,9.10
2018-05-19T02:30:40.486Z,10.57
2018-05-19T02:33:08.435Z,9.03
2018-05-19T02:35:36.096Z,9.10
2018-05-19T02:38:04.689Z,7.37
2018-05-19T02:40:33.503Z,8.03
2018-05-19T02:43:01.257Z,8.10
2018-05-19T02:45:29.807Z,8.80
2018-05-19T02:47:58.367Z,8.93
2018-05-19T02:50:26.384Z,9.60
2018-05-19T02:52:54.425Z,11.60
2018-05-19T02:55:23.191Z,8.63
2018-05-19T02:57:51.854Z,7.80
2018-05-19T03:00:19.690Z,8.80
2018-05-19T03:02:47.777Z,7.80
2018-05-19T03:05:16.562Z,7.57
2018-05-19T03:07:44.505Z,8.97
2018-05-19T03:10:12.450Z,9.30
2018-05-19T03:12:40.349Z,8.37
2018-05-19T03:15:09.122Z,8.07
2018-05-19T03:17:37.107Z,7.83
2018-05-19T03:20:05.024Z,7.47
2018-05-19T03:22:33.815Z,9.63
2018-05-19T03:25:02.167Z,7.20
2018-05-19T03:27:29.917Z,9.13
2018-05-19T03:29:58.814Z,8.43
2018-05-19T03:32:27.711Z,7.93
2018-05-19T03:34:56.346Z,7.60
2018-05-19T03:37:25.453Z,8.50
2018-05-19T03:39:53.731Z,7.50
2018-05-19T03:42:21.395Z,8.50
2018-05-19T03:44:51.135Z,7.00
2018-05-19T03:47:19.310Z,7.00
2018-05-19T03:49:47.404Z,7.97
2018-05-19T03:52:16.095Z,8.47
2018-05-19T03:54:44.843Z,6.90
2018-05-19T03:57:12.706Z,7.20
2018-05-19T03:59:41.455Z,7.80
2018-05-19T04:02:09.345Z,8.00
2018-05-19T04:04:37.346Z,8.03
2018-05-19T04:07:05.244Z,7.97
2018-05-19T04:09:33.803Z,6.97
2018-05-19T04:12:01.707Z,7.53
2018-05-19T04:14:30.390Z,9.10
2018-05-19T04:16:58.604Z,6.70
2018-05-19T04:19:26.467Z,7.33
2018-05-19T04:21:54.304Z,8.83
2018-05-19T04:24:22.395Z,7.37
2018-05-19T04:26:50.132Z,10.30
2018-05-19T04:29:18.040Z,6.13
2018-05-19T04:31:45.808Z,6.67
2018-05-19T04:34:14.619Z,6.93
2018-05-19T04:36:42.992Z,6.27
2018-05-19T04:39:11.964Z,6.63
2018-05-19T04:41:40.629Z,7.93
2018-05-19T04:44:09.176Z,5.97
2018-05-19T04:46:37.076Z,5.90
2018-05-19T04:49:05.391Z,6.50
2018-05-19T04:51:35.211Z,5.07
2018-05-19T04:54:03.076Z,5.77
2018-05-19T04:56:30.915Z,6.17
2018-05-19T04:59:02.362Z,5.60
2018-05-19T05:01:30.884Z,5.37
2018-05-19T05:03:59.239Z,6.23
2018-05-19T05:06:27.314Z,7.77
2018-05-19T05:08:55.900Z,7.27
2018-05-19T05:11:28.887Z,5.77
2018-05-19T05:13:56.834Z,6.73
2018-05-19T05:16:26.549Z,6.07
2018-05-19T05:18:54.497Z,7.00
2018-05-19T05:21:22.359Z,6.83
2018-05-19T05:23:50.214Z,6.13
2018-05-19T05:26:17.740Z,5.63
2018-05-19T05:28:45.488Z,6.27
2018-05-19T05:31:13.342Z,6.37
2018-05-19T05:33:41.184Z,6.40
2018-05-19T05:36:08.929Z,6.20
2018-05-19T05:38:36.609Z,5.50
2018-05-19T05:41:05.201Z,6.60
2018-05-19T05:43:32.870Z,6.33
2018-05-19T05:46:00.640Z,8.73
2018-05-19T05:48:28.506Z,5.43
2018-05-19T05:50:57.057Z,5.77
2018-05-19T05:53:24.854Z,6.30
2018-05-19T05:55:52.696Z,7.00
2018-05-19T05:58:20.477Z,6.50
2018-05-19T06:00:49.268Z,6.43
2018-05-19T06:03:17.056Z,5.83
2018-05-19T06:05:44.925Z,6.40
2018-05-19T06:08:13.401Z,6.43
2018-05-19T06:10:41.330Z,5.70
2018-05-19T06:13:10.613Z,5.63
2018-05-19T06:15:38.373Z,5.97
2018-05-19T06:18:07.267Z,5.60
2018-05-19T06:20:36.300Z,5.73
2018-05-19T06:23:04.032Z,6.23
2018-05-19T06:25:32.252Z,7.60
2018-05-19T06:28:01.625Z,6.30
2018-05-19T06:30:29.345Z,5.63
2018-05-19T06:32:57.222Z,6.50
2018-05-19T06:35:25.090Z,5.67
2018-05-19T06:37:52.747Z,5.53
2018-05-19T06:40:20.403Z,5.20
2018-05-19T06:42:48.886Z,5.80
2018-05-19T06:45:16.774Z,5.80
2018-05-19T06:47:44.765Z,5.10
2018-05-19T06:50:14.141Z,5.73
2018-05-19T06:52:43.086Z,4.43
2018-05-19T06:55:10.974Z,5.37
2018-05-19T06:57:38.893Z,5.93
2018-05-19T07:00:06.843Z,5.87
2018-05-19T07:02:35.857Z,4.80
2018-05-19T07:05:04.691Z,5.27
2018-05-19T07:07:34.143Z,5.23
2018-05-19T07:10:02.862Z,4.73
2018-05-19T07:12:31.772Z,5.13
2018-05-19T07:14:59.889Z,5.30
2018-05-19T07:17:28.418Z,5.20
2018-05-19T07:19:56.129Z,5.00
2018-05-19T07:22:23.958Z,4.43
2018-05-19T07:24:52.577Z,5.70
2018-05-19T07:27:20.521Z,4.97
2018-05-19T07:29:48.438Z,5.57
2018-05-19T07:32:17.309Z,5.10
2018-05-19T07:34:45.467Z,5.10
2018-05-19T07:37:13.942Z,4.93
2018-05-19T07:39:42.184Z,4.90
2018-05-19T07:42:11.072Z,5.90
2018-05-19T07:44:39.679Z,4.83
2018-05-19T07:47:07.477Z,5.27
2018-05-19T07:49:35.481Z,4.50
2018-05-19T07:52:03.615Z,5.93
2018-05-19T07:54:31.486Z,4.73
2018-05-19T07:56:59.627Z,4.50
2018-05-19T07:59:27.610Z,4.73
2018-05-19T08:01:55.385Z,4.47
2018-05-19T08:04:23.139Z,4.70
2018-05-19T08:06:51.105Z,5.07
2018-05-19T08:09:20.039Z,5.70
2018-05-19T08:11:48.542Z,5.60
2018-05-19T08:14:16.580Z,4.83
2018-05-19T08:16:44.501Z,5.00
2018-05-19T08:19:12.131Z,5.40
2018-05-19T08:21:40.597Z,6.73
2018-05-19T08:24:08.668Z,4.73
2018-05-19T08:26:37.213Z,4.30
2018-05-19T08:29:06.373Z,5.27
2018-05-19T08:31:33.956Z,4.70
2018-05-19T08:34:01.829Z,5.10
2018-05-19T08:36:29.461Z,5.27
2018-05-19T08:38:58.320Z,5.23
2018-05-19T08:41:29.008Z,4.50
2018-05-19T08:43:56.968Z,4.33
2018-05-19T08:46:25.541Z,4.43
2018-05-19T08:48:53.624Z,5.90
2018-05-19T08:51:21.663Z,5.63
2018-05-19T08:53:49.399Z,4.73
2018-05-19T08:56:18.502Z,5.17
2018-05-19T08:58:46.431Z,4.90
2018-05-19T09:01:14.307Z,5.03
2018-05-19T09:03:41.953Z,5.00
2018-05-19T09:06:10.081Z,5.63
2018-05-19T09:08:38.630Z,4.90
2018-05-19T09:11:06.427Z,5.70
2018-05-19T09:13:34.407Z,4.83
2018-05-19T09:16:02.340Z,4.60
2018-05-19T09:18:30.915Z,4.30
2018-05-19T09:20:58.733Z,4.07
2018-05-19T09:23:26.481Z,3.93
2018-05-19T09:25:55.060Z,4.50
2018-05-19T09:28:23.057Z,4.40
2018-05-19T09:30:50.799Z,4.50
2018-05-19T09:33:18.404Z,5.00
2018-05-19T09:35:46.263Z,4.27
2018-05-19T09:38:14.639Z,4.10
2018-05-19T09:40:42.329Z,3.97
2018-05-19T09:43:14.249Z,4.67
2018-05-19T09:45:43.354Z,4.37
2018-05-19T09:48:12.945Z,7.13
2018-05-19T09:50:44.329Z,3.83
2018-05-19T09:53:13.418Z,4.37
2018-05-19T09:55:41.157Z,3.70
2018-05-19T09:58:09.348Z,4.23
2018-05-19T10:00:37.357Z,4.47
2018-05-19T10:03:05.343Z,3.87
2018-05-19T10:05:33.586Z,3.97
2018-05-19T10:08:02.689Z,4.50
2018-05-19T10:10:30.842Z,4.20
2018-05-19T10:12:59.327Z,4.53
2018-05-19T10:15:26.980Z,6.17
2018-05-19T10:17:55.269Z,3.67
2018-05-19T10:20:22.847Z,4.37
2018-05-19T10:22:51.223Z,4.17
2018-05-19T10:25:19.112Z,8.40
2018-05-19T10:27:46.988Z,3.60
2018-05-19T10:30:14.678Z,4.27
2018-05-19T10:32:43.159Z,6.93
2018-05-19T10:35:11.397Z,3.77
2018-05-19T10:37:39.290Z,4.67
2018-05-19T10:40:07.351Z,4.10
2018-05-19T10:42:35.611Z,6.13
2018-05-19T10:45:03.494Z,3.70
2018-05-19T10:47:31.625Z,8.10
2018-05-19T10:50:00.015Z,18.57
2018-05-19T10:52:27.660Z,29.47
2018-05-19T10:54:55.378Z,19.07
2018-05-19T10:57:23.224Z,18.37
2018-05-19T10:59:50.840Z,17.87
2018-05-19T11:02:18.735Z,17.83
2018-05-19T11:04:46.446Z,17.90
2018-05-19T11:07:14.326Z,15.13
2018-05-19T11:09:43.782Z,13.80
2018-05-19T11:12:11.376Z,11.40
2018-05-19T11:14:39.621Z,14.03
2018-05-19T11:17:07.528Z,10.87
2018-05-19T11:19:35.175Z,12.80
2018-05-19T11:22:02.751Z,10.03
2018-05-19T11:24:30.355Z,9.20
2018-05-19T11:26:58.820Z,9.70
2018-05-19T11:29:26.503Z,9.90
2018-05-19T11:31:55.053Z,9.87
2018-05-19T11:34:22.846Z,9.37
2018-05-19T11:36:50.519Z,9.67
2018-05-19T11:39:18.371Z,9.13
2018-05-19T11:41:47.053Z,10.30
2018-05-19T11:44:14.969Z,10.90
2018-05-19T11:46:43.998Z,16.60
2018-05-19T11:49:12.178Z,17.33
2018-05-19T11:51:43.274Z,18.27
2018-05-19T11:54:11.795Z,19.67
2018-05-19T11:56:40.940Z,23.47
2018-05-19T11:59:13.062Z,12.77
2018-05-19T12:01:42.277Z,13.90
2018-05-19T12:04:12.121Z,22.90
2018-05-19T12:06:41.208Z,12.50
2018-05-19T12:09:10.485Z,13.63
2018-05-19T12:11:39.587Z,16.13
2018-05-19T12:14:10.895Z,14.03
2018-05-19T12:16:39.138Z,12.37
2018-05-19T12:19:07.225Z,17.70
2018-05-19T12:21:35.834Z,17.23
2018-05-19T12:24:04.114Z,21.83
2018-05-19T12:29:05.061Z,41.00
2018-05-19T12:31:33.156Z,49.03
2018-05-19T12:34:02.003Z,51.10
2018-05-19T12:36:32.204Z,52.73
2018-05-19T12:39:06.111Z,93.33
2018-05-19T12:41:34.175Z,55.00
2018-05-19T12:44:02.228Z,45.90
2018-05-19T12:46:30.399Z,41.43
2018-05-19T12:48:58.877Z,44.00
2018-05-19T12:51:27.264Z,39.07
2018-05-19T12:53:59.166Z,43.80
2018-05-19T12:56:28.766Z,29.20
2018-05-19T12:58:56.998Z,39.83
2018-05-19T13:01:25.555Z,41.73
2018-05-19T13:03:54.048Z,36.63
2018-05-19T13:06:22.012Z,44.20
2018-05-19T13:08:49.908Z,31.97
2018-05-19T13:11:17.749Z,31.40
2018-05-19T13:13:46.442Z,24.23
2018-05-19T13:16:16.807Z,30.37
2018-05-19T13:18:45.440Z,28.40
2018-05-19T13:21:15.104Z,28.40
2018-05-19T13:23:45.196Z,33.87
2018-05-19T13:26:13.713Z,31.20
2018-05-19T13:28:43.695Z,29.40
2018-05-19T13:31:13.394Z,29.43
2018-05-19T13:33:41.481Z,28.77
2018-05-19T13:36:10.485Z,27.30
2018-05-19T13:38:40.327Z,33.53
2018-05-19T13:41:10.263Z,26.30
2018-05-19T13:43:37.976Z,31.37
2018-05-19T13:46:07.909Z,29.60
2018-05-19T13:48:35.584Z,42.63
2018-05-19T13:51:04.099Z,35.40
2018-05-19T13:53:34.058Z,39.80
2018-05-19T13:56:03.037Z,24.53
2018-05-19T13:58:33.558Z,27.80
2018-05-19T14:01:03.307Z,28.30
2018-05-19T14:03:31.688Z,41.37
2018-05-19T14:06:00.984Z,23.03
2018-05-19T14:08:30.418Z,25.00
2018-05-19T14:10:58.589Z,30.07
2018-05-19T14:13:27.307Z,23.10
2018-05-19T14:15:56.320Z,27.30
2018-05-19T14:18:24.625Z,31.50
2018-05-19T14:20:52.741Z,28.87
2018-05-19T14:23:21.147Z,30.60
2018-05-19T14:25:49.606Z,20.10
2018-05-19T14:28:17.878Z,27.20
2018-05-19T14:30:46.037Z,24.63
2018-05-19T14:33:14.793Z,26.00
2018-05-19T14:35:42.991Z,25.10
2018-05-19T14:38:12.649Z,28.80
2018-05-19T14:40:40.712Z,25.07
2018-05-19T14:43:09.489Z,21.07
2018-05-19T14:45:37.891Z,24.83
2018-05-19T14:48:06.952Z,26.37
2018-05-19T14:50:34.948Z,22.63
2018-05-19T14:53:04.913Z,22.67
2018-05-19T14:55:33.786Z,23.33
2018-05-19T14:58:02.506Z,28.13
2018-05-19T15:00:30.119Z,25.13
2018-05-19T15:02:58.257Z,20.33
2018-05-19T15:05:26.538Z,21.83
2018-05-19T15:07:54.996Z,20.43
2018-05-19T15:10:23.658Z,20.80
2018-05-19T15:12:52.529Z,18.60
2018-05-19T15:15:20.789Z,22.47
2018-05-19T15:17:50.357Z,20.23
2018-05-19T15:20:18.784Z,20.90
2018-05-19T15:22:50.237Z,17.87
2018-05-19T15:25:18.321Z,20.93
2018-05-19T15:27:46.444Z,18.90
2018-05-19T15:30:15.775Z,22.30
2018-05-19T15:32:44.758Z,22.57
2018-05-19T15:35:12.763Z,19.03
2018-05-19T15:37:40.805Z,16.83
2018-05-19T15:40:09.758Z,17.50
2018-05-19T15:42:42.063Z,18.73
2018-05-19T15:45:14.248Z,16.23
2018-05-19T15:47:43.647Z,17.27
2018-05-19T15:50:13.838Z,21.47
2018-05-19T15:52:43.082Z,17.00
2018-05-19T15:55:11.871Z,13.70
2018-05-19T15:57:41.913Z,17.93
2018-05-19T16:00:11.101Z,17.70
2018-05-19T16:02:41.362Z,16.33
2018-05-19T16:05:09.462Z,13.23
2018-05-19T16:07:37.369Z,15.23
2018-05-19T16:10:05.456Z,16.20
2018-05-19T16:12:33.412Z,15.03
2018-05-19T16:15:01.286Z,15.67
2018-05-19T16:17:29.871Z,15.73
2018-05-19T16:19:58.151Z,10.93
2018-05-19T16:22:26.347Z,15.40
2018-05-19T16:24:54.214Z,13.70
2018-05-19T16:27:22.291Z,11.00
2018-05-19T16:29:50.070Z,13.60
2018-05-19T16:32:18.097Z,11.47
2018-05-19T16:34:47.120Z,13.27
2018-05-19T16:37:15.177Z,12.07
2018-05-19T16:39:44.396Z,11.23
2018-05-19T16:42:12.338Z,14.17
2018-05-19T16:44:40.747Z,13.00
2018-05-19T16:47:08.876Z,12.60
2018-05-19T16:49:37.273Z,11.10
2018-05-19T16:52:05.038Z,9.63
2018-05-19T16:54:33.074Z,12.50
2018-05-19T16:57:01.216Z,17.57
2018-05-19T16:59:29.042Z,9.57
2018-05-19T17:01:57.669Z,12.33
2018-05-19T17:04:25.900Z,12.37
2018-05-19T17:06:53.831Z,10.07
2018-05-19T17:09:21.887Z,8.10
2018-05-19T17:11:50.021Z,15.93
2018-05-19T17:14:18.791Z,11.57
2018-05-19T17:16:46.779Z,13.33
2018-05-19T17:19:15.463Z,11.30
2018-05-19T17:21:43.688Z,10.40
2018-05-19T17:24:11.300Z,9.73
2018-05-19T17:26:39.688Z,14.87
2018-05-19T17:29:07.556Z,10.13
2018-05-19T17:31:35.344Z,13.40
2018-05-19T17:34:03.091Z,8.10
2018-05-19T17:36:31.232Z,10.03
2018-05-19T17:39:00.197Z,10.50
2018-05-19T17:41:28.837Z,9.33
2018-05-19T17:43:56.677Z,8.23
2018-05-19T17:46:24.596Z,9.07
2018-05-19T17:48:52.420Z,9.87
2018-05-19T17:51:21.117Z,10.40
2018-05-19T17:53:49.537Z,10.80
2018-05-19T17:56:17.764Z,9.40
2018-05-19T17:58:45.527Z,12.87
2018-05-19T18:01:13.847Z,10.50
2018-05-19T18:03:41.593Z,10.70
2018-05-19T18:06:09.555Z,10.50
2018-05-19T18:08:38.152Z,11.30
2018-05-19T18:11:05.965Z,14.53
2018-05-19T18:13:34.577Z,14.07
2018-05-19T18:16:02.396Z,13.90
2018-05-19T18:18:31.055Z,11.80
2018-05-19T18:20:59.125Z,23.23
2018-05-19T18:23:26.877Z,21.97
2018-05-19T18:25:55.857Z,18.00
2018-05-19T18:28:23.752Z,19.00
2018-05-19T18:30:52.402Z,26.83
2018-05-19T18:33:20.392Z,25.10
2018-05-19T18:35:48.205Z,20.93
2018-05-19T18:38:16.104Z,24.67
2018-05-19T18:40:44.018Z,30.23
2018-05-19T18:43:11.841Z,26.77
2018-05-19T18:45:40.420Z,24.30
2018-05-19T18:48:08.242Z,29.17
2018-05-19T18:50:36.059Z,34.93
2018-05-19T18:53:04.810Z,29.07
2018-05-19T18:55:37.376Z,31.47
2018-05-19T18:58:05.600Z,31.97
2018-05-19T19:00:33.531Z,34.80
2018-05-19T19:03:03.596Z,30.77
2018-05-19T19:05:32.274Z,28.53
2018-05-19T19:08:00.678Z,60.10
2018-05-19T19:10:29.425Z,71.63
2018-05-19T19:15:37.263Z,86.07
2018-05-19T19:18:07.724Z,89.53
2018-05-19T19:20:36.338Z,64.30
2018-05-19T19:23:05.275Z,61.43
2018-05-19T19:25:33.733Z,48.33
2018-05-19T19:30:42.491Z,59.63
2018-05-19T19:50:16.834Z,29.50
2018-05-19T19:52:48.882Z,23.83
2018-05-19T19:55:17.866Z,39.83
2018-05-19T19:57:48.691Z,27.43
2018-05-19T20:00:17.636Z,25.47
2018-05-19T20:02:46.494Z,24.90
2018-05-19T20:05:15.881Z,22.17
2018-05-19T20:10:47.185Z,22.00
2018-05-19T20:13:21.820Z,19.83
2018-05-19T20:15:51.081Z,18.20
2018-05-19T20:18:19.265Z,19.70
2018-05-19T20:23:35.351Z,23.13
2018-05-19T20:26:04.384Z,20.30
2018-05-19T20:28:35.925Z,20.40
2018-05-19T20:31:12.147Z,12.63
2018-05-19T20:36:19.973Z,16.80
2018-05-19T20:38:53.227Z,13.23
2018-05-19T20:41:27.023Z,11.73
2018-05-19T20:51:46.757Z,9.00
2018-05-19T20:54:19.114Z,12.07
2018-05-19T20:56:51.227Z,8.10
2018-05-19T20:59:22.960Z,10.27
2018-05-19T21:01:53.846Z,12.23
2018-05-19T21:04:25.207Z,8.13
2018-05-19T21:06:54.181Z,7.40
2018-05-19T21:09:24.270Z,8.53
2018-05-19T21:12:03.554Z,8.30
2018-05-19T21:14:35.392Z,7.27
2018-05-19T21:17:07.523Z,5.63
2018-05-19T21:19:45.751Z,6.40
2018-05-19T21:22:16.630Z,5.50
2018-05-19T21:24:45.453Z,5.97
2018-05-19T21:27:15.576Z,7.37
2018-05-19T21:29:46.049Z,8.03
2018-05-19T21:32:20.730Z,6.20
2018-05-19T21:34:54.443Z,4.63
2018-05-19T21:37:27.696Z,5.60
2018-05-19T21:40:05.561Z,5.00
2018-05-19T21:42:39.405Z,5.83
2018-05-19T21:45:10.083Z,10.03
2018-05-19T21:47:40.488Z,8.80
2018-05-19T21:52:51.479Z,7.80
2018-05-19T21:55:22.651Z,5.67
2018-05-19T21:57:50.516Z,8.43
2018-05-19T22:00:18.340Z,7.63
2018-05-19T22:05:20.415Z,14.13
2018-05-19T22:07:48.083Z,10.50
2018-05-19T22:10:15.716Z,12.37
2018-05-19T22:12:44.816Z,8.87
2018-05-19T22:15:12.443Z,10.53
2018-05-19T22:17:42.004Z,8.30
2018-05-19T22:20:09.705Z,9.07
2018-05-19T22:22:37.381Z,10.03
2018-05-19T22:25:04.910Z,8.13
2018-05-19T22:27:32.564Z,10.60
2018-05-19T22:30:00.187Z,8.67
2018-05-19T22:32:29.430Z,11.63
2018-05-19T22:34:58.091Z,14.10
2018-05-19T22:37:25.851Z,15.50
2018-05-19T22:39:54.630Z,26.97
2018-05-19T22:42:22.619Z,24.30
2018-05-19T22:44:51.349Z,24.67
2018-05-19T22:47:19.181Z,24.33
2018-05-19T22:49:47.663Z,20.80
2018-05-19T22:52:16.869Z,22.97
2018-05-19T22:54:45.624Z,20.53
2018-05-19T22:57:14.965Z,23.50
2018-05-19T22:59:42.643Z,23.13
2018-05-19T23:02:10.119Z,26.00
2018-05-19T23:04:37.743Z,25.60
2018-05-19T23:07:06.097Z,26.27
2018-05-19T23:09:35.413Z,27.20
2018-05-19T23:12:03.100Z,21.10
2018-05-19T23:14:32.788Z,26.63
2018-05-19T23:17:01.095Z,24.67
2018-05-19T23:19:29.050Z,32.13
2018-05-19T23:21:58.434Z,31.83
2018-05-19T23:24:26.230Z,24.03
2018-05-19T23:26:54.798Z,21.33
2018-05-19T23:29:22.581Z,27.10
2018-05-19T23:31:50.338Z,25.00
2018-05-19T23:34:18.861Z,25.07
2018-05-19T23:36:46.590Z,21.53
2018-05-19T23:39:14.425Z,24.77
2018-05-19T23:41:50.753Z,25.73
2018-05-19T23:44:18.597Z,28.30
2018-05-19T23:46:46.603Z,27.70
2018-05-19T23:49:16.420Z,24.60
2018-05-19T23:51:44.011Z,20.80
2018-05-19T23:54:11.576Z,19.27
2018-05-19T23:56:39.417Z,26.87
2018-05-19T23:59:07.011Z,24.83
