createdAt,value
2019-04-20T00:01:25.470Z,12.15
2019-04-20T00:03:50.222Z,12.12
2019-04-20T00:06:21.487Z,12.07
2019-04-20T00:09:01.829Z,12.06
2019-04-20T00:11:29.524Z,12.04
2019-04-20T00:14:04.175Z,11.99
2019-04-20T00:16:33.800Z,11.94
2019-04-20T00:19:05.448Z,11.89
2019-04-20T00:21:46.966Z,11.85
2019-04-20T00:24:27.360Z,11.82
2019-04-20T00:27:15.853Z,11.79
2019-04-20T00:29:49.572Z,11.75
2019-04-20T00:32:14.322Z,11.71
2019-04-20T00:34:40.718Z,11.66
2019-04-20T00:37:10.910Z,11.59
2019-04-20T00:39:41.093Z,11.55
2019-04-20T00:42:15.875Z,11.51
2019-04-20T00:44:45.851Z,11.48
2019-04-20T00:47:32.303Z,11.46
2019-04-20T00:49:58.047Z,11.41
2019-04-20T00:52:50.886Z,11.38
2019-04-20T00:54:51.497Z,11.32
2019-04-20T00:57:34.692Z,11.31
2019-04-20T01:00:16.434Z,11.26
2019-04-20T01:02:40.296Z,11.27
2019-04-20T01:05:18.067Z,11.23
2019-04-20T01:08:01.615Z,11.19
2019-04-20T01:10:43.692Z,11.15
2019-04-20T01:13:15.085Z,11.12
2019-04-20T01:15:52.757Z,11.07
2019-04-20T01:18:15.251Z,11.02
2019-04-20T01:20:45.739Z,10.93
2019-04-20T01:23:20.729Z,10.86
2019-04-20T01:25:56.846Z,10.85
2019-04-20T01:28:39.974Z,10.82
2019-04-20T01:31:08.312Z,10.76
2019-04-20T01:33:40.052Z,10.72
2019-04-20T01:36:19.481Z,10.71
2019-04-20T01:38:47.372Z,10.68
2019-04-20T01:41:07.486Z,10.61
2019-04-20T01:43:41.616Z,10.57
2019-04-20T01:46:20.703Z,10.51
2019-04-20T01:48:48.173Z,10.48
2019-04-20T01:51:26.354Z,10.45
2019-04-20T01:54:14.790Z,10.44
2019-04-20T01:56:43.785Z,10.43
2019-04-20T01:59:38.519Z,10.38
2019-04-20T02:02:31.099Z,10.37
2019-04-20T02:05:14.149Z,10.27
2019-04-20T02:07:44.562Z,10.27
2019-04-20T02:10:15.124Z,10.21
2019-04-20T02:12:50.302Z,10.17
2019-04-20T02:15:27.826Z,10.15
2019-04-20T02:18:03.145Z,10.09
2019-04-20T02:20:38.997Z,10.00
2019-04-20T02:23:09.367Z,10.00
2019-04-20T02:25:31.126Z,9.87
2019-04-20T02:28:24.267Z,9.87
2019-04-20T02:31:15.738Z,9.89
2019-04-20T02:33:43.223Z,9.80
2019-04-20T02:36:27.504Z,9.80
2019-04-20T02:39:27.264Z,9.75
2019-04-20T02:44:18.033Z,9.71
2019-04-20T02:46:55.386Z,9.67
2019-04-20T02:49:19.882Z,9.65
2019-04-20T02:51:47.319Z,9.65
2019-04-20T02:54:27.550Z,9.65
2019-04-20T02:59:47.382Z,9.58
2019-04-20T03:01:45.670Z,9.58
2019-04-20T03:04:04.658Z,9.52
2019-04-20T03:06:48.633Z,9.47
2019-04-20T03:09:34.958Z,9.48
2019-04-20T03:12:04.942Z,9.42
2019-04-20T03:14:26.646Z,9.38
2019-04-20T03:17:01.407Z,9.31
2019-04-20T03:19:28.421Z,9.28
2019-04-20T03:22:09.494Z,9.25
2019-04-20T03:24:47.099Z,9.19
2019-04-20T03:27:10.819Z,9.19
2019-04-20T03:29:52.293Z,9.18
2019-04-20T03:35:23.929Z,9.08
2019-04-20T03:37:52.916Z,9.03
2019-04-20T03:40:17.617Z,9.04
2019-04-20T03:42:37.001Z,9.00
2019-04-20T03:45:12.850Z,8.96
2019-04-20T03:47:52.840Z,8.96
2019-04-20T03:50:37.874Z,8.91
2019-04-20T03:53:23.034Z,8.87
2019-04-20T03:56:22.830Z,8.89
2019-04-20T03:58:53.225Z,8.84
2019-04-20T04:02:09.286Z,8.79
2019-04-20T04:04:38.975Z,8.79
2019-04-20T04:06:56.627Z,8.74
2019-04-20T04:09:35.449Z,8.69
2019-04-20T04:12:27.372Z,8.65
2019-04-20T04:14:49.440Z,8.61
2019-04-20T04:17:26.934Z,8.58
2019-04-20T04:19:57.278Z,8.54
2019-04-20T04:22:41.988Z,8.53
2019-04-20T04:25:10.111Z,8.46
2019-04-20T04:27:40.483Z,8.50
2019-04-20T04:30:16.995Z,8.46
2019-04-20T04:33:29.812Z,7.75
2019-04-20T04:35:23.257Z,8.44
2019-04-20T04:38:02.441Z,8.43
2019-04-20T04:40:44.297Z,8.43
2019-04-20T04:43:09.214Z,8.44
2019-04-20T04:45:19.374Z,8.40
2019-04-20T04:47:49.498Z,8.40
2019-04-20T04:50:24.829Z,8.44
2019-04-20T04:53:04.506Z,8.45
2019-04-20T04:55:37.059Z,8.46
2019-04-20T04:58:00.212Z,8.50
2019-04-20T05:00:33.154Z,8.53
2019-04-20T05:03:27.644Z,8.55
2019-04-20T05:06:06.692Z,8.52
2019-04-20T05:08:30.721Z,8.53
2019-04-20T05:10:54.344Z,8.50
2019-04-20T05:13:26.732Z,8.52
2019-04-20T05:16:15.836Z,7.93
2019-04-20T05:19:00.542Z,8.63
2019-04-20T05:21:41.192Z,8.62
2019-04-20T05:24:25.587Z,8.73
2019-04-20T05:27:08.789Z,8.80
2019-04-20T05:29:28.263Z,8.85
2019-04-20T05:32:03.478Z,8.91
2019-04-20T05:34:55.347Z,8.99
2019-04-20T05:37:31.241Z,9.05
2019-04-20T05:39:59.460Z,9.12
2019-04-20T05:42:32.765Z,9.21
2019-04-20T05:44:57.310Z,9.27
2019-04-20T05:47:29.092Z,9.33
2019-04-20T05:49:58.702Z,9.36
2019-04-20T05:55:13.055Z,9.57
2019-04-20T05:57:35.018Z,9.69
2019-04-20T06:00:13.599Z,9.69
2019-04-20T06:02:44.078Z,9.73
2019-04-20T06:05:16.026Z,9.84
2019-04-20T06:07:48.823Z,10.04
2019-04-20T06:10:27.465Z,10.05
2019-04-20T06:12:55.437Z,10.05
2019-04-20T06:15:42.728Z,10.25
2019-04-20T06:18:16.744Z,10.25
2019-04-20T06:21:02.306Z,10.37
2019-04-20T06:23:47.904Z,10.48
2019-04-20T06:26:36.954Z,10.60
2019-04-20T06:28:41.555Z,10.73
2019-04-20T06:31:19.143Z,10.87
2019-04-20T06:37:05.780Z,11.11
2019-04-20T06:44:57.556Z,11.54
2019-04-20T06:47:21.190Z,11.71
2019-04-20T06:49:38.081Z,11.89
2019-04-20T06:52:27.512Z,12.06
2019-04-20T06:55:05.256Z,12.17
2019-04-20T07:00:15.537Z,12.47
2019-04-20T07:02:48.600Z,12.62
2019-04-20T07:05:22.537Z,12.78
2019-04-20T07:08:00.723Z,12.96
2019-04-20T07:10:35.898Z,13.13
2019-04-20T07:12:55.623Z,13.34
2019-04-20T07:15:44.232Z,13.52
2019-04-20T07:18:24.566Z,13.66
2019-04-20T07:21:35.662Z,13.80
2019-04-20T07:23:53.974Z,13.97
2019-04-20T07:26:31.901Z,14.04
2019-04-20T07:29:00.454Z,14.19
2019-04-20T07:31:30.840Z,14.30
2019-04-20T07:34:03.648Z,14.48
2019-04-20T07:36:40.439Z,14.66
2019-04-20T07:39:08.862Z,14.87
2019-04-20T07:41:50.640Z,15.02
2019-04-20T07:44:13.124Z,15.09
2019-04-20T07:46:54.570Z,15.25
2019-04-20T07:49:15.995Z,15.37
2019-04-20T07:51:31.675Z,15.49
2019-04-20T07:54:24.614Z,15.64
2019-04-20T07:56:52.130Z,15.69
2019-04-20T07:59:18.957Z,15.73
2019-04-20T08:02:25.225Z,15.85
2019-04-20T08:05:08.202Z,15.98
2019-04-20T08:07:39.144Z,16.02
2019-04-20T08:10:09.137Z,16.09
2019-04-20T08:13:07.987Z,16.22
2019-04-20T08:15:44.517Z,16.32
2019-04-20T08:17:59.898Z,16.40
2019-04-20T08:20:32.966Z,16.45
2019-04-20T08:23:05.089Z,16.63
2019-04-20T08:25:35.087Z,16.74
2019-04-20T08:28:13.564Z,16.86
2019-04-20T08:31:11.693Z,16.92
2019-04-20T08:33:55.022Z,16.93
2019-04-20T08:36:26.993Z,17.04
2019-04-20T08:39:28.164Z,17.21
2019-04-20T08:41:24.950Z,17.36
2019-04-20T08:44:11.378Z,17.38
2019-04-20T08:46:47.733Z,17.47
2019-04-20T08:49:12.909Z,17.53
2019-04-20T08:51:49.734Z,17.55
2019-04-20T08:54:12.488Z,17.64
2019-04-20T08:56:39.101Z,17.74
2019-04-20T08:59:09.572Z,17.80
2019-04-20T09:01:40.924Z,17.95
2019-04-20T09:04:18.627Z,17.99
2019-04-20T09:07:02.589Z,18.04
2019-04-20T09:12:11.869Z,18.28
2019-04-20T09:14:28.673Z,18.33
2019-04-20T09:17:07.994Z,18.46
2019-04-20T09:19:47.041Z,18.58
2019-04-20T09:22:34.033Z,18.61
2019-04-20T09:25:35.867Z,18.66
2019-04-20T09:27:39.736Z,18.81
2019-04-20T09:30:19.907Z,18.92
2019-04-20T09:33:09.582Z,18.99
2019-04-20T09:35:38.781Z,19.11
2019-04-20T09:38:11.319Z,19.22
2019-04-20T09:40:51.372Z,18.76
2019-04-20T09:43:11.256Z,19.47
2019-04-20T09:45:48.972Z,19.41
2019-04-20T09:48:27.352Z,19.45
2019-04-20T09:51:19.277Z,19.65
2019-04-20T09:53:40.234Z,19.70
2019-04-20T09:56:16.886Z,19.85
2019-04-20T09:58:50.726Z,20.01
2019-04-20T10:01:15.700Z,20.13
2019-04-20T10:03:36.634Z,20.25
2019-04-20T10:06:11.676Z,20.38
2019-04-20T10:08:50.680Z,20.51
2019-04-20T10:11:14.243Z,20.59
2019-04-20T10:13:45.933Z,20.69
2019-04-20T10:16:21.888Z,20.80
2019-04-20T10:18:53.649Z,20.90
2019-04-20T10:21:24.051Z,21.04
2019-04-20T10:23:58.793Z,21.11
2019-04-20T10:26:30.265Z,21.20
2019-04-20T10:29:01.571Z,21.27
2019-04-20T10:31:42.100Z,21.38
2019-04-20T10:34:07.410Z,21.44
2019-04-20T10:36:59.748Z,21.53
2019-04-20T10:39:30.761Z,21.58
2019-04-20T10:42:04.340Z,21.68
2019-04-20T10:44:34.824Z,21.58
2019-04-20T10:47:05.087Z,21.61
2019-04-20T10:49:37.331Z,21.73
2019-04-20T10:52:09.757Z,21.92
2019-04-20T10:54:40.632Z,22.05
2019-04-20T10:57:13.237Z,22.19
2019-04-20T10:59:43.762Z,22.31
2019-04-20T11:02:16.021Z,22.45
2019-04-20T11:04:50.591Z,22.05
2019-04-20T11:07:22.906Z,22.59
2019-04-20T11:10:10.622Z,22.67
2019-04-20T11:12:30.369Z,22.71
2019-04-20T11:15:01.166Z,22.75
2019-04-20T11:17:31.865Z,22.85
2019-04-20T11:20:07.425Z,23.01
2019-04-20T11:22:40.216Z,22.96
2019-04-20T11:25:14.469Z,23.15
2019-04-20T11:27:48.097Z,23.10
2019-04-20T11:30:20.398Z,23.10
2019-04-20T11:32:51.921Z,23.11
2019-04-20T11:35:30.834Z,23.26
2019-04-20T11:37:57.477Z,23.45
2019-04-20T11:40:28.842Z,22.64
2019-04-20T11:42:59.655Z,23.42
2019-04-20T11:45:30.945Z,23.53
2019-04-20T11:48:03.300Z,23.63
2019-04-20T11:50:37.772Z,23.06
2019-04-20T11:53:11.447Z,23.62
2019-04-20T11:55:42.396Z,23.43
2019-04-20T11:58:12.696Z,23.81
2019-04-20T12:00:56.036Z,23.88
2019-04-20T12:03:33.301Z,23.82
2019-04-20T12:06:03.521Z,23.90
2019-04-20T12:08:36.047Z,24.00
2019-04-20T12:11:22.750Z,23.96
2019-04-20T12:13:40.731Z,24.02
2019-04-20T12:16:15.147Z,24.12
2019-04-20T12:18:48.295Z,24.22
2019-04-20T12:21:21.103Z,24.32
2019-04-20T12:23:54.072Z,23.83
2019-04-20T12:26:27.350Z,23.71
2019-04-20T12:28:58.747Z,24.25
2019-04-20T12:31:31.500Z,24.43
2019-04-20T12:34:06.389Z,24.43
2019-04-20T12:36:37.770Z,24.46
2019-04-20T12:39:13.245Z,24.55
2019-04-20T12:41:50.426Z,24.41
2019-04-20T12:44:19.694Z,24.39
2019-04-20T12:46:49.980Z,24.42
2019-04-20T12:49:23.317Z,24.45
2019-04-20T12:51:58.035Z,24.47
2019-04-20T12:54:26.908Z,24.52
2019-04-20T12:56:58.467Z,24.46
2019-04-20T12:59:31.570Z,24.57
2019-04-20T13:02:02.323Z,24.62
2019-04-20T13:04:35.579Z,24.53
2019-04-20T13:07:06.169Z,24.46
2019-04-20T13:09:41.874Z,24.65
2019-04-20T13:12:32.210Z,24.71
2019-04-20T13:15:52.116Z,24.79
2019-04-20T13:18:30.785Z,24.90
2019-04-20T13:21:01.703Z,24.83
2019-04-20T13:23:37.306Z,25.05
2019-04-20T13:26:10.991Z,25.11
2019-04-20T13:28:43.274Z,24.54
2019-04-20T13:31:13.632Z,25.02
2019-04-20T13:33:45.308Z,24.97
2019-04-20T13:36:19.975Z,25.07
2019-04-20T13:38:51.924Z,24.98
2019-04-20T13:41:24.622Z,25.02
2019-04-20T13:43:58.421Z,25.11
2019-04-20T13:46:31.505Z,24.98
2019-04-20T13:49:04.954Z,24.89
2019-04-20T13:51:37.051Z,24.38
2019-04-20T13:54:16.190Z,24.79
2019-04-20T13:56:43.815Z,24.80
2019-04-20T13:59:24.248Z,24.91
2019-04-20T14:02:04.612Z,24.97
2019-04-20T14:04:48.725Z,25.11
2019-04-20T14:07:24.624Z,25.35
2019-04-20T14:09:57.417Z,25.42
2019-04-20T14:12:35.299Z,25.40
2019-04-20T14:15:01.269Z,25.42
2019-04-20T14:17:35.084Z,25.40
2019-04-20T14:20:15.791Z,25.37
2019-04-20T14:22:45.290Z,25.35
2019-04-20T14:25:16.396Z,25.26
2019-04-20T14:27:46.925Z,25.25
2019-04-20T14:30:19.274Z,25.37
2019-04-20T14:32:50.516Z,25.44
2019-04-20T14:35:20.829Z,25.38
2019-04-20T14:37:52.162Z,25.35
2019-04-20T14:40:24.051Z,25.37
2019-04-20T14:42:58.286Z,25.35
2019-04-20T14:45:28.939Z,25.41
2019-04-20T14:48:02.004Z,25.44
2019-04-20T14:50:33.895Z,25.27
2019-04-20T14:53:05.300Z,25.35
2019-04-20T14:55:40.041Z,24.89
2019-04-20T14:58:31.580Z,25.38
2019-04-20T15:01:08.918Z,24.73
2019-04-20T15:03:42.126Z,25.29
2019-04-20T15:06:13.660Z,25.28
2019-04-20T15:08:44.960Z,25.20
2019-04-20T15:11:15.182Z,25.28
2019-04-20T15:13:46.851Z,25.27
2019-04-20T15:16:18.768Z,25.45
2019-04-20T15:19:11.843Z,25.55
2019-04-20T15:21:45.379Z,25.65
2019-04-20T15:24:15.610Z,25.74
2019-04-20T15:26:46.609Z,25.78
2019-04-20T15:29:18.164Z,25.91
2019-04-20T15:31:50.063Z,25.98
2019-04-20T15:34:22.579Z,26.09
2019-04-20T15:36:54.135Z,26.14
2019-04-20T15:39:25.264Z,25.64
2019-04-20T15:41:55.473Z,26.28
2019-04-20T15:44:31.354Z,26.25
2019-04-20T15:47:01.549Z,26.36
2019-04-20T15:49:32.052Z,26.49
2019-04-20T15:52:02.089Z,26.38
2019-04-20T15:54:33.693Z,26.23
2019-04-20T15:57:12.832Z,26.29
2019-04-20T15:59:40.274Z,26.40
2019-04-20T16:02:18.953Z,26.59
2019-04-20T16:04:54.371Z,26.91
2019-04-20T16:07:25.503Z,27.07
2019-04-20T16:09:56.887Z,27.05
2019-04-20T16:12:29.043Z,27.06
2019-04-20T16:14:59.879Z,27.20
2019-04-20T16:17:36.841Z,27.66
2019-04-20T16:20:09.041Z,27.40
2019-04-20T16:22:36.590Z,27.80
2019-04-20T16:25:23.452Z,27.54
2019-04-20T16:27:55.939Z,27.40
2019-04-20T16:30:29.777Z,27.20
2019-04-20T16:33:04.565Z,27.19
2019-04-20T16:35:36.381Z,27.29
2019-04-20T16:38:06.771Z,27.27
2019-04-20T16:40:37.937Z,27.16
2019-04-20T16:43:18.041Z,26.71
2019-04-20T16:45:41.806Z,26.46
2019-04-20T16:48:12.479Z,26.21
2019-04-20T16:50:43.215Z,25.82
2019-04-20T16:53:15.013Z,25.47
2019-04-20T16:55:46.655Z,25.25
2019-04-20T16:58:17.867Z,25.11
2019-04-20T17:00:47.849Z,24.55
2019-04-20T17:03:31.745Z,24.88
2019-04-20T17:05:56.018Z,24.00
2019-04-20T17:08:26.990Z,24.19
2019-04-20T17:11:00.004Z,23.95
2019-04-20T17:13:43.132Z,23.61
2019-04-20T17:16:07.896Z,23.30
2019-04-20T17:18:39.369Z,23.08
2019-04-20T17:21:16.554Z,22.93
2019-04-20T17:23:45.028Z,22.72
2019-04-20T17:26:25.146Z,22.58
2019-04-20T17:29:12.204Z,22.45
2019-04-20T17:32:05.551Z,22.24
2019-04-20T17:34:54.243Z,22.03
2019-04-20T17:37:12.782Z,21.84
2019-04-20T17:40:06.388Z,21.08
2019-04-20T17:42:32.153Z,21.50
2019-04-20T17:45:02.186Z,21.36
2019-04-20T17:47:44.918Z,21.22
2019-04-20T17:50:13.158Z,21.06
2019-04-20T17:52:49.737Z,20.93
2019-04-20T17:55:24.574Z,20.74
2019-04-20T17:57:43.639Z,20.63
2019-04-20T18:00:24.223Z,20.42
2019-04-20T18:03:17.588Z,20.30
2019-04-20T18:05:58.458Z,20.17
2019-04-20T18:08:29.954Z,20.04
2019-04-20T18:10:53.133Z,19.89
2019-04-20T18:13:22.450Z,19.76
2019-04-20T18:16:17.053Z,19.65
2019-04-20T18:19:04.070Z,19.48
2019-04-20T18:21:41.815Z,19.36
2019-04-20T18:24:24.212Z,19.23
2019-04-20T18:27:07.209Z,19.11
2019-04-20T18:29:42.834Z,18.40
2019-04-20T18:32:11.898Z,18.91
2019-04-20T18:34:58.412Z,18.80
2019-04-20T18:37:26.864Z,18.68
2019-04-20T18:40:03.931Z,18.58
2019-04-20T18:42:37.197Z,18.44
2019-04-20T18:45:30.969Z,17.76
2019-04-20T18:48:04.359Z,18.29
2019-04-20T18:50:27.326Z,18.18
2019-04-20T18:52:53.981Z,18.10
2019-04-20T18:55:33.265Z,18.01
2019-04-20T18:58:01.504Z,17.87
2019-04-20T19:00:36.397Z,17.80
2019-04-20T19:03:13.198Z,17.73
2019-04-20T19:05:37.954Z,17.66
2019-04-20T19:08:13.640Z,17.62
2019-04-20T19:10:54.789Z,17.52
2019-04-20T19:13:30.897Z,17.41
2019-04-20T19:16:16.571Z,17.29
2019-04-20T19:19:04.261Z,17.21
2019-04-20T19:21:24.986Z,17.10
2019-04-20T19:24:03.803Z,16.99
2019-04-20T19:26:32.534Z,16.89
2019-04-20T19:29:14.253Z,16.80
2019-04-20T19:31:52.893Z,16.68
2019-04-20T19:34:26.029Z,16.58
2019-04-20T19:36:53.384Z,16.54
2019-04-20T19:39:29.878Z,16.45
2019-04-20T19:41:55.620Z,16.35
2019-04-20T19:44:37.238Z,16.27
2019-04-20T19:47:17.043Z,16.19
2019-04-20T19:49:38.861Z,16.08
2019-04-20T19:54:50.437Z,15.95
2019-04-20T19:57:28.506Z,15.88
2019-04-20T19:59:45.744Z,15.81
2019-04-20T20:02:13.835Z,15.74
2019-04-20T20:04:49.322Z,15.70
2019-04-20T20:07:26.383Z,15.64
2019-04-20T20:09:54.789Z,15.61
2019-04-20T20:12:21.290Z,15.56
2019-04-20T20:14:53.141Z,15.52
2019-04-20T20:17:48.827Z,15.45
2019-04-20T20:20:31.750Z,15.39
2019-04-20T20:22:49.514Z,15.34
2019-04-20T20:25:15.293Z,15.29
2019-04-20T20:27:52.723Z,15.23
2019-04-20T20:30:28.030Z,15.21
2019-04-20T20:33:13.949Z,15.16
2019-04-20T20:35:35.865Z,14.47
2019-04-20T20:38:11.774Z,15.02
2019-04-20T20:40:49.181Z,15.00
2019-04-20T20:43:18.085Z,14.99
2019-04-20T20:45:56.791Z,14.96
2019-04-20T20:48:34.054Z,14.92
2019-04-20T20:51:04.724Z,14.89
2019-04-20T20:53:36.416Z,14.86
2019-04-20T20:56:05.337Z,14.80
2019-04-20T20:58:45.163Z,14.78
2019-04-20T21:01:10.735Z,14.74
2019-04-20T21:03:41.965Z,14.04
2019-04-20T21:06:11.861Z,14.67
2019-04-20T21:08:49.677Z,14.63
2019-04-20T21:11:20.372Z,14.59
2019-04-20T21:13:49.226Z,14.52
2019-04-20T21:16:25.143Z,14.48
2019-04-20T21:19:14.718Z,14.46
2019-04-20T21:21:42.746Z,14.40
2019-04-20T21:24:19.229Z,14.34
2019-04-20T21:26:48.070Z,14.29
2019-04-20T21:29:31.730Z,14.25
2019-04-20T21:32:01.818Z,14.22
2019-04-20T21:34:25.679Z,14.18
2019-04-20T21:37:07.311Z,14.12
2019-04-20T21:39:41.004Z,14.10
2019-04-20T21:42:13.773Z,14.06
2019-04-20T21:44:42.941Z,14.03
2019-04-20T21:47:16.588Z,13.98
2019-04-20T21:49:57.510Z,13.94
2019-04-20T21:52:27.020Z,13.90
2019-04-20T21:54:54.042Z,13.84
2019-04-20T21:57:42.162Z,13.11
2019-04-20T22:00:23.789Z,13.75
2019-04-20T22:02:54.154Z,13.73
2019-04-20T22:05:23.343Z,13.68
2019-04-20T22:08:06.499Z,13.63
2019-04-20T22:10:40.791Z,13.59
2019-04-20T22:13:26.774Z,13.54
2019-04-20T22:15:59.747Z,13.48
2019-04-20T22:18:27.233Z,12.84
2019-04-20T22:21:12.303Z,13.42
2019-04-20T22:23:53.137Z,13.37
2019-04-20T22:26:18.714Z,12.84
2019-04-20T22:28:42.058Z,13.29
2019-04-20T22:31:13.903Z,13.24
2019-04-20T22:33:49.224Z,13.20
2019-04-20T22:36:24.796Z,13.17
2019-04-20T22:39:13.857Z,13.13
2019-04-20T22:42:07.124Z,13.07
2019-04-20T22:44:39.201Z,13.03
2019-04-20T22:47:14.088Z,12.38
2019-04-20T22:49:52.918Z,12.97
2019-04-20T22:52:30.509Z,12.55
2019-04-20T22:55:10.085Z,12.87
2019-04-20T22:57:39.575Z,12.84
2019-04-20T23:00:03.406Z,12.81
2019-04-20T23:02:28.288Z,12.76
2019-04-20T23:05:25.277Z,12.72
2019-04-20T23:07:58.986Z,12.05
2019-04-20T23:10:37.731Z,12.64
2019-04-20T23:13:09.570Z,11.97
2019-04-20T23:15:43.334Z,11.91
2019-04-20T23:18:18.159Z,12.52
2019-04-20T23:20:49.972Z,12.50
2019-04-20T23:23:25.448Z,12.46
2019-04-20T23:25:56.779Z,12.44
2019-04-20T23:28:27.003Z,12.40
2019-04-20T23:31:02.541Z,12.36
2019-04-20T23:33:29.923Z,12.32
2019-04-20T23:36:04.689Z,11.63
2019-04-20T23:38:34.822Z,12.23
2019-04-20T23:41:05.914Z,12.20
2019-04-20T23:43:43.010Z,12.17
2019-04-20T23:46:31.620Z,12.12
2019-04-20T23:49:28.182Z,12.07
2019-04-20T23:52:21.397Z,12.02
2019-04-20T23:57:00.005Z,11.92
2019-04-20T23:59:39.589Z,11.91
