createdAt,value
2018-07-20T15:08:09.011Z,5.43
2018-07-20T15:10:37.179Z,6.10
2018-07-20T15:13:05.705Z,5.73
2018-07-20T15:15:34.163Z,4.80
2018-07-20T15:18:02.701Z,5.07
2018-07-20T15:20:31.150Z,5.03
2018-07-20T15:22:59.618Z,4.93
2018-07-20T15:25:28.121Z,5.07
2018-07-20T15:27:56.581Z,5.27
2018-07-20T15:30:25.101Z,4.63
2018-07-20T15:32:53.533Z,5.73
2018-07-20T15:35:22.009Z,5.60
2018-07-20T15:37:50.980Z,4.47
2018-07-20T15:40:20.105Z,4.90
2018-07-20T15:42:48.553Z,5.43
2018-07-20T15:45:17.024Z,4.77
2018-07-20T15:47:45.167Z,5.53
2018-07-20T15:50:13.637Z,5.87
2018-07-20T15:55:10.624Z,5.63
2018-07-20T15:57:39.879Z,6.43
2018-07-20T16:00:09.445Z,5.70
2018-07-20T16:02:37.541Z,5.93
2018-07-20T16:05:06.093Z,6.70
2018-07-20T16:07:34.570Z,6.60
2018-07-20T16:10:03.068Z,5.57
2018-07-20T16:12:31.574Z,5.97
2018-07-20T16:15:00.811Z,5.87
2018-07-20T16:17:29.269Z,5.87
2018-07-20T16:19:57.732Z,6.30
2018-07-20T16:22:26.268Z,6.00
2018-07-20T16:24:54.764Z,7.73
2018-07-20T16:27:22.867Z,6.57
2018-07-20T16:29:51.372Z,7.33
2018-07-20T16:32:19.871Z,8.70
2018-07-20T16:34:50.294Z,8.23
2018-07-20T16:37:18.941Z,8.30
2018-07-20T16:39:48.190Z,8.23
2018-07-20T16:42:16.411Z,9.40
2018-07-20T16:44:45.755Z,9.30
2018-07-20T16:47:14.301Z,9.93
2018-07-20T16:49:42.732Z,10.27
2018-07-20T16:52:11.164Z,9.67
2018-07-20T16:54:39.701Z,9.60
2018-07-20T16:57:08.163Z,10.63
2018-07-20T16:59:36.760Z,9.57
2018-07-20T17:02:05.259Z,10.47
2018-07-20T17:04:33.740Z,11.33
2018-07-20T17:07:02.195Z,10.53
2018-07-20T17:09:30.717Z,10.43
2018-07-20T17:11:59.192Z,11.90
2018-07-20T17:14:27.969Z,12.93
2018-07-20T17:16:58.129Z,11.40
2018-07-20T17:19:26.789Z,12.90
2018-07-20T17:21:55.372Z,12.00
2018-07-20T17:24:23.869Z,11.70
2018-07-20T17:26:52.332Z,11.37
2018-07-20T17:29:21.665Z,11.63
2018-07-20T17:31:50.209Z,12.50
2018-07-20T17:34:20.128Z,12.60
2018-07-20T17:36:48.902Z,12.23
2018-07-20T17:39:18.022Z,11.77
2018-07-20T17:41:47.169Z,12.87
2018-07-20T17:44:15.715Z,12.00
2018-07-20T17:47:05.093Z,12.50
2018-07-20T17:49:33.616Z,12.03
2018-07-20T17:52:02.302Z,12.43
2018-07-20T17:54:31.605Z,11.43
2018-07-20T17:57:00.117Z,11.90
2018-07-20T17:59:28.669Z,12.60
2018-07-20T18:01:57.152Z,13.10
2018-07-20T18:04:25.621Z,13.70
2018-07-20T18:06:54.124Z,14.50
2018-07-20T18:09:22.613Z,13.70
2018-07-20T18:11:51.135Z,12.57
2018-07-20T18:14:19.706Z,10.20
2018-07-20T18:16:48.185Z,11.77
2018-07-20T18:19:16.683Z,11.40
2018-07-20T18:21:45.917Z,12.73
2018-07-20T18:24:14.412Z,11.50
2018-07-20T18:26:42.883Z,12.77
2018-07-20T18:29:11.362Z,12.00
2018-07-20T18:31:40.100Z,13.23
2018-07-20T18:34:08.581Z,12.27
2018-07-20T18:36:37.064Z,11.87
2018-07-20T18:39:09.041Z,11.73
2018-07-20T18:41:38.068Z,13.10
2018-07-20T18:44:06.548Z,12.73
2018-07-20T18:46:35.072Z,12.20
2018-07-20T18:49:04.097Z,13.90
2018-07-20T18:51:32.553Z,12.57
2018-07-20T18:54:01.018Z,13.17
2018-07-20T18:56:29.540Z,13.47
2018-07-20T18:58:58.099Z,9.70
2018-07-20T19:01:28.037Z,11.53
2018-07-20T19:03:56.523Z,10.37
2018-07-20T19:06:25.609Z,10.63
2018-07-20T19:08:54.084Z,6.67
2018-07-20T19:11:22.607Z,7.20
2018-07-20T19:13:51.044Z,7.40
2018-07-20T19:16:19.525Z,7.40
2018-07-20T19:18:47.948Z,7.67
2018-07-20T19:21:16.453Z,7.57
2018-07-20T19:23:44.974Z,6.97
2018-07-20T19:26:13.388Z,7.33
2018-07-20T19:28:41.819Z,7.80
2018-07-20T19:31:10.264Z,8.53
2018-07-20T19:33:38.719Z,8.20
2018-07-20T19:36:07.216Z,7.23
2018-07-20T19:38:35.677Z,7.70
2018-07-20T19:41:04.136Z,8.20
2018-07-20T19:43:32.606Z,7.70
2018-07-20T19:46:01.617Z,7.87
2018-07-20T19:48:30.080Z,7.50
2018-07-20T19:50:58.505Z,7.00
2018-07-20T19:53:26.956Z,7.20
2018-07-20T19:55:55.407Z,6.90
2018-07-20T19:58:24.281Z,6.77
2018-07-20T20:00:52.740Z,8.13
2018-07-20T20:03:21.192Z,6.40
2018-07-20T20:05:49.975Z,6.87
2018-07-20T20:08:18.467Z,7.73
2018-07-20T20:10:46.971Z,7.27
2018-07-20T20:13:15.679Z,6.67
2018-07-20T20:15:44.252Z,7.87
2018-07-20T20:18:12.667Z,8.43
2018-07-20T20:20:41.360Z,8.13
2018-07-20T20:23:09.861Z,7.70
2018-07-20T20:25:38.338Z,6.00
2018-07-20T20:28:06.851Z,8.60
2018-07-20T20:30:35.581Z,8.17
2018-07-20T20:33:04.077Z,7.90
2018-07-20T20:35:32.569Z,6.93
2018-07-20T20:38:01.062Z,6.80
2018-07-20T20:40:29.492Z,6.90
2018-07-20T20:42:58.244Z,7.60
2018-07-20T20:45:26.728Z,7.43
2018-07-20T20:47:55.194Z,6.80
2018-07-20T20:50:23.691Z,7.00
2018-07-20T20:52:52.232Z,7.00
2018-07-20T20:55:21.251Z,6.50
2018-07-20T20:57:49.712Z,6.90
2018-07-20T21:00:18.213Z,6.20
2018-07-20T21:02:46.692Z,7.43
2018-07-20T21:05:15.137Z,6.57
2018-07-20T21:07:43.601Z,6.37
2018-07-20T21:10:12.095Z,6.50
2018-07-20T21:12:40.569Z,5.90
2018-07-20T21:15:09.011Z,5.87
2018-07-20T21:17:37.484Z,6.50
2018-07-20T21:20:05.965Z,5.93
2018-07-20T21:22:34.437Z,6.60
2018-07-20T21:25:02.860Z,6.60
2018-07-20T21:27:31.300Z,6.53
2018-07-20T21:29:59.742Z,6.03
2018-07-20T21:32:28.216Z,5.50
2018-07-20T21:34:56.654Z,6.37
2018-07-20T21:37:25.117Z,6.40
2018-07-20T21:39:53.577Z,5.00
2018-07-20T21:42:22.025Z,5.50
2018-07-20T21:44:50.509Z,5.90
2018-07-20T21:47:18.948Z,6.37
2018-07-20T21:49:47.428Z,6.50
2018-07-20T21:52:15.896Z,5.80
2018-07-20T21:54:44.578Z,7.57
2018-07-20T21:57:13.032Z,7.50
2018-07-20T21:59:41.476Z,7.30
2018-07-20T22:02:10.050Z,6.57
2018-07-20T22:04:38.963Z,6.07
2018-07-20T22:07:07.432Z,6.83
2018-07-20T22:09:35.931Z,5.83
2018-07-20T22:12:04.456Z,5.87
2018-07-20T22:14:32.877Z,6.87
2018-07-20T22:17:01.345Z,5.97
2018-07-20T22:19:30.128Z,5.77
2018-07-20T22:21:58.610Z,5.47
2018-07-20T22:24:27.986Z,6.70
2018-07-20T22:26:56.448Z,5.93
2018-07-20T22:29:24.892Z,6.80
2018-07-20T22:31:53.986Z,6.17
2018-07-20T22:34:22.547Z,5.80
2018-07-20T22:36:51.296Z,6.53
2018-07-20T22:39:19.779Z,6.00
2018-07-20T22:41:48.248Z,6.20
2018-07-20T22:44:16.708Z,6.67
2018-07-20T22:46:45.164Z,6.27
2018-07-20T22:49:14.092Z,6.23
2018-07-20T22:51:42.637Z,6.00
2018-07-20T22:54:11.104Z,7.80
2018-07-20T22:56:39.214Z,6.80
2018-07-20T22:59:07.796Z,8.03
2018-07-20T23:01:36.231Z,6.57
2018-07-20T23:04:04.696Z,6.30
2018-07-20T23:06:33.142Z,8.00
2018-07-20T23:09:01.650Z,6.20
2018-07-20T23:11:30.081Z,7.40
2018-07-20T23:13:59.086Z,6.43
2018-07-20T23:16:27.555Z,6.23
2018-07-20T23:18:55.996Z,6.50
2018-07-20T23:21:24.551Z,5.80
2018-07-20T23:23:52.981Z,6.00
2018-07-20T23:26:21.896Z,6.17
2018-07-20T23:28:50.328Z,5.57
2018-07-20T23:31:18.811Z,6.80
2018-07-20T23:33:47.272Z,5.83
2018-07-20T23:36:15.759Z,7.47
2018-07-20T23:38:44.398Z,6.87
2018-07-20T23:41:12.844Z,6.17
2018-07-20T23:43:41.320Z,6.33
2018-07-20T23:46:09.776Z,6.57
2018-07-20T23:48:38.575Z,7.07
2018-07-20T23:51:07.499Z,6.93
2018-07-20T23:53:35.993Z,6.20
2018-07-20T23:56:04.481Z,6.90
2018-07-20T23:58:32.963Z,6.70
