createdAt,value
2022-08-01T00:00:14.944Z,2.88
2022-08-01T00:02:42.354Z,2.80
2022-08-01T00:05:10.374Z,2.53
2022-08-01T00:07:37.592Z,2.85
2022-08-01T00:10:05.526Z,2.58
2022-08-01T00:12:32.626Z,2.65
2022-08-01T00:14:59.858Z,2.95
2022-08-01T00:17:26.942Z,2.70
2022-08-01T00:19:54.164Z,3.10
2022-08-01T00:22:21.347Z,2.83
2022-08-01T00:24:48.460Z,2.80
2022-08-01T00:27:15.702Z,3.10
2022-08-01T00:30:11.264Z,2.88
2022-08-01T00:32:32.116Z,2.80
2022-08-01T00:34:59.219Z,2.78
2022-08-01T00:37:26.299Z,2.50
2022-08-01T00:39:53.404Z,3.50
2022-08-01T00:42:20.588Z,2.60
2022-08-01T00:44:47.821Z,3.00
2022-08-01T00:47:14.937Z,3.03
2022-08-01T00:49:42.174Z,2.58
2022-08-01T00:52:10.052Z,3.10
2022-08-01T00:54:37.296Z,3.20
2022-08-01T00:57:04.639Z,2.70
2022-08-01T00:59:32.027Z,2.90
2022-08-01T01:01:59.295Z,3.03
2022-08-01T01:04:28.244Z,3.17
2022-08-01T01:07:14.083Z,3.25
2022-08-01T01:09:44.649Z,3.35
2022-08-01T01:12:17.965Z,3.30
2022-08-01T01:14:51.242Z,3.35
2022-08-01T01:17:49.735Z,2.72
2022-08-01T01:20:09.927Z,3.40
2022-08-01T01:22:44.184Z,3.45
2022-08-01T01:25:19.815Z,3.00
2022-08-01T01:27:46.984Z,3.53
2022-08-01T01:30:14.537Z,3.63
2022-08-01T01:32:43.573Z,3.30
2022-08-01T01:35:17.204Z,3.22
2022-08-01T01:40:12.768Z,3.33
2022-08-01T01:42:40.933Z,3.67
2022-08-01T01:45:08.549Z,3.53
2022-08-01T01:47:36.087Z,3.42
2022-08-01T01:50:04.114Z,3.50
2022-08-01T01:52:31.755Z,3.40
2022-08-01T01:54:59.728Z,4.00
2022-08-01T01:57:27.526Z,3.30
2022-08-01T01:59:55.046Z,3.50
2022-08-01T02:02:24.302Z,3.78
2022-08-01T02:04:53.527Z,3.85
2022-08-01T02:07:22.590Z,3.45
2022-08-01T02:09:50.224Z,4.10
2022-08-01T02:12:18.426Z,3.97
2022-08-01T02:14:46.790Z,3.83
2022-08-01T02:17:17.148Z,3.45
2022-08-01T02:19:44.367Z,3.90
2022-08-01T02:22:12.763Z,3.90
2022-08-01T02:24:39.839Z,4.30
2022-08-01T02:27:09.574Z,4.40
2022-08-01T02:29:43.087Z,4.00
2022-08-01T02:32:13.556Z,3.97
2022-08-01T02:34:42.003Z,4.20
2022-08-01T02:37:09.345Z,3.85
2022-08-01T02:39:37.761Z,3.60
2022-08-01T02:42:08.009Z,3.60
2022-08-01T02:44:39.996Z,3.95
2022-08-01T02:47:07.323Z,3.80
2022-08-01T02:49:44.739Z,4.15
2022-08-01T02:52:15.024Z,3.72
2022-08-01T02:54:43.524Z,3.83
2022-08-01T02:57:13.839Z,3.72
2022-08-01T02:59:41.497Z,4.05
2022-08-01T03:02:10.376Z,3.67
2022-08-01T03:04:39.304Z,3.95
2022-08-01T03:07:09.261Z,4.00
2022-08-01T03:09:39.254Z,4.35
2022-08-01T03:12:08.508Z,5.03
2022-08-01T03:14:37.072Z,4.13
2022-08-01T03:17:05.816Z,4.82
2022-08-01T03:19:33.347Z,4.45
2022-08-01T03:22:01.356Z,4.53
2022-08-01T03:24:30.129Z,4.55
2022-08-01T03:26:58.544Z,5.50
2022-08-01T03:29:27.591Z,4.65
2022-08-01T03:31:54.963Z,4.90
2022-08-01T03:34:23.073Z,5.00
2022-08-01T03:36:57.517Z,4.63
2022-08-01T03:39:26.680Z,4.70
2022-08-01T03:41:57.711Z,4.80
2022-08-01T03:44:27.473Z,4.97
2022-08-01T03:47:10.808Z,4.97
2022-08-01T03:49:39.974Z,4.85
2022-08-01T03:52:09.074Z,4.93
2022-08-01T03:54:42.212Z,4.78
2022-08-01T03:57:23.247Z,4.57
2022-08-01T03:59:59.279Z,4.57
2022-08-01T04:02:28.167Z,4.88
2022-08-01T04:04:55.679Z,4.15
2022-08-01T04:07:24.063Z,4.57
2022-08-01T04:09:51.302Z,4.28
2022-08-01T04:12:18.440Z,4.43
2022-08-01T04:14:45.729Z,4.40
2022-08-01T04:17:12.982Z,4.18
2022-08-01T04:19:40.157Z,4.43
2022-08-01T04:22:07.787Z,4.95
2022-08-01T04:24:36.875Z,4.75
2022-08-01T04:27:06.527Z,4.47
2022-08-01T04:29:35.273Z,4.85
2022-08-01T04:32:03.210Z,4.38
2022-08-01T04:34:32.407Z,4.65
2022-08-01T04:36:59.635Z,4.32
2022-08-01T04:39:31.819Z,4.25
2022-08-01T04:42:00.169Z,4.47
2022-08-01T04:44:32.468Z,3.95
2022-08-01T04:47:04.221Z,3.60
2022-08-01T04:49:33.150Z,3.90
2022-08-01T04:52:23.031Z,3.63
2022-08-01T04:54:51.834Z,4.28
2022-08-01T04:57:18.923Z,3.53
2022-08-01T04:59:47.230Z,3.10
2022-08-01T05:02:15.454Z,3.75
2022-08-01T05:04:43.198Z,3.88
2022-08-01T05:07:11.334Z,4.10
2022-08-01T05:09:38.793Z,4.18
2022-08-01T05:12:07.419Z,3.60
2022-08-01T05:14:34.886Z,3.50
2022-08-01T05:17:04.133Z,3.53
2022-08-01T05:19:35.327Z,3.58
2022-08-01T05:22:05.666Z,4.10
2022-08-01T05:24:33.433Z,3.42
2022-08-01T05:27:00.947Z,3.60
2022-08-01T05:29:30.513Z,4.30
2022-08-01T05:31:58.616Z,3.95
2022-08-01T05:34:25.699Z,3.63
2022-08-01T05:36:57.668Z,3.70
2022-08-01T05:39:25.357Z,3.90
2022-08-01T05:41:52.509Z,3.58
2022-08-01T05:44:19.654Z,3.92
2022-08-01T05:46:47.472Z,3.40
2022-08-01T05:49:14.655Z,3.70
2022-08-01T05:51:41.795Z,3.88
2022-08-01T05:54:08.950Z,3.70
2022-08-01T05:56:36.202Z,3.47
2022-08-01T05:59:03.373Z,3.95
2022-08-01T06:01:30.736Z,4.15
2022-08-01T06:03:57.829Z,3.80
2022-08-01T06:06:25.536Z,3.83
2022-08-01T06:08:53.011Z,4.07
2022-08-01T06:11:20.218Z,5.53
2022-08-01T06:13:48.809Z,4.50
2022-08-01T06:16:16.247Z,4.68
2022-08-01T06:18:43.555Z,5.03
2022-08-01T06:21:10.803Z,5.95
2022-08-01T06:23:38.429Z,5.43
2022-08-01T06:26:05.592Z,4.72
2022-08-01T06:28:34.717Z,4.32
2022-08-01T06:31:01.919Z,5.18
2022-08-01T06:33:29.132Z,4.70
2022-08-01T06:35:56.277Z,5.35
2022-08-01T06:38:23.942Z,5.30
2022-08-01T06:40:51.202Z,4.75
2022-08-01T06:43:19.719Z,4.85
2022-08-01T06:45:47.010Z,4.40
2022-08-01T06:48:14.153Z,4.50
2022-08-01T06:50:41.288Z,4.40
2022-08-01T06:53:08.398Z,3.67
2022-08-01T06:55:35.478Z,3.20
2022-08-01T06:58:02.938Z,2.60
2022-08-01T07:00:30.189Z,2.70
2022-08-01T07:02:59.541Z,2.22
2022-08-01T07:05:26.976Z,2.80
2022-08-01T07:07:54.256Z,2.30
2022-08-01T07:10:21.405Z,2.20
2022-08-01T07:12:48.596Z,2.55
2022-08-01T07:15:16.577Z,2.33
2022-08-01T07:17:44.211Z,2.20
2022-08-01T07:20:12.495Z,1.90
2022-08-01T07:22:43.229Z,1.90
2022-08-01T07:25:10.892Z,1.58
2022-08-01T07:27:38.764Z,1.80
2022-08-01T07:30:06.948Z,1.33
2022-08-01T07:32:35.837Z,1.40
2022-08-01T07:35:03.588Z,1.50
2022-08-01T07:37:46.297Z,1.40
2022-08-01T07:40:16.819Z,1.27
2022-08-01T07:42:46.015Z,0.98
2022-08-01T07:45:13.228Z,0.80
2022-08-01T07:47:40.422Z,0.70
2022-08-01T07:50:07.985Z,0.65
2022-08-01T07:52:35.108Z,0.77
2022-08-01T07:55:02.419Z,0.75
2022-08-01T07:57:29.522Z,0.50
2022-08-01T07:59:56.706Z,0.73
2022-08-01T08:02:23.937Z,0.57
2022-08-01T08:04:51.187Z,0.73
2022-08-01T08:07:18.364Z,0.88
2022-08-01T08:09:45.490Z,0.60
2022-08-01T08:12:18.541Z,0.70
2022-08-01T08:14:55.978Z,0.80
2022-08-01T08:17:24.777Z,0.65
2022-08-01T08:19:51.876Z,0.57
2022-08-01T08:22:19.072Z,0.70
2022-08-01T08:24:47.064Z,0.50
2022-08-01T08:27:14.416Z,0.80
2022-08-01T08:29:41.509Z,0.60
2022-08-01T08:32:09.199Z,0.90
2022-08-01T08:34:36.552Z,0.63
2022-08-01T08:37:03.986Z,0.50
2022-08-01T08:39:41.511Z,0.60
2022-08-01T08:42:09.845Z,0.70
2022-08-01T08:44:36.926Z,0.75
2022-08-01T08:47:09.326Z,0.70
2022-08-01T08:49:37.206Z,0.80
2022-08-01T08:52:05.812Z,0.75
2022-08-01T08:54:37.283Z,0.80
2022-08-01T08:57:05.954Z,0.70
2022-08-01T08:59:44.937Z,0.98
2022-08-01T09:02:13.373Z,0.70
2022-08-01T09:04:41.249Z,0.60
2022-08-01T09:07:09.638Z,0.73
2022-08-01T09:09:41.648Z,0.70
2022-08-01T09:12:09.558Z,0.90
2022-08-01T09:14:45.393Z,0.70
2022-08-01T09:17:13.652Z,0.50
2022-08-01T09:19:45.374Z,0.80
2022-08-01T09:22:13.896Z,0.70
2022-08-01T09:24:41.558Z,0.60
2022-08-01T09:27:19.886Z,0.50
2022-08-01T09:30:00.713Z,0.60
2022-08-01T09:32:34.726Z,0.30
2022-08-01T09:35:21.523Z,0.15
2022-08-01T09:37:48.646Z,0.20
2022-08-01T09:40:15.824Z,0.10
2022-08-01T09:42:43.150Z,0.00
2022-08-01T09:45:10.479Z,0.10
2022-08-01T09:47:50.569Z,0.10
2022-08-01T09:50:17.816Z,0.17
2022-08-01T09:52:54.859Z,0.20
2022-08-01T09:55:23.064Z,0.20
2022-08-01T09:57:56.838Z,0.25
2022-08-01T10:00:44.352Z,0.30
2022-08-01T10:03:22.107Z,0.30
2022-08-01T10:05:51.175Z,0.40
2022-08-01T10:08:23.225Z,0.50
2022-08-01T10:11:08.997Z,0.50
2022-08-01T10:13:39.562Z,0.30
2022-08-01T10:16:07.846Z,0.43
2022-08-01T10:18:36.730Z,0.77
2022-08-01T10:21:08.675Z,0.40
2022-08-01T10:23:40.824Z,0.57
2022-08-01T10:26:09.025Z,0.28
2022-08-01T10:28:38.662Z,0.57
2022-08-01T10:31:13.176Z,0.47
2022-08-01T10:33:52.801Z,0.40
2022-08-01T10:36:22.656Z,0.57
2022-08-01T10:38:50.038Z,0.35
2022-08-01T10:41:17.354Z,0.30
2022-08-01T10:43:45.629Z,0.40
2022-08-01T10:46:14.336Z,0.25
2022-08-01T10:49:01.749Z,0.30
2022-08-01T10:51:52.424Z,0.50
2022-08-01T10:54:16.444Z,0.30
2022-08-01T10:56:48.724Z,0.30
2022-08-01T10:59:16.974Z,0.20
2022-08-01T11:02:04.126Z,0.40
2022-08-01T11:04:47.261Z,0.60
2022-08-01T11:07:21.946Z,0.88
2022-08-01T11:10:03.715Z,0.80
2022-08-01T11:12:44.202Z,0.40
2022-08-01T11:15:11.469Z,0.50
2022-08-01T11:17:41.894Z,0.40
2022-08-01T11:20:14.216Z,0.50
2022-08-01T11:23:00.582Z,0.40
2022-08-01T11:26:06.223Z,0.57
2022-08-01T11:28:32.037Z,0.73
2022-08-01T11:31:14.300Z,0.60
2022-08-01T11:33:46.964Z,0.40
2022-08-01T11:36:15.475Z,0.50
2022-08-01T11:38:44.075Z,0.40
2022-08-01T11:41:12.445Z,0.50
2022-08-01T11:43:59.173Z,0.45
2022-08-01T11:46:44.999Z,0.60
2022-08-01T11:49:43.710Z,0.40
2022-08-01T11:52:13.785Z,0.30
2022-08-01T11:54:42.737Z,0.30
2022-08-01T11:57:11.223Z,0.30
2022-08-01T11:59:41.041Z,0.43
2022-08-01T12:02:19.347Z,0.30
2022-08-01T12:04:58.025Z,0.40
2022-08-01T12:07:25.902Z,0.32
2022-08-01T12:10:10.099Z,0.43
2022-08-01T12:12:38.193Z,0.30
2022-08-01T12:15:09.991Z,0.73
2022-08-01T12:17:38.689Z,0.40
2022-08-01T12:20:07.260Z,0.60
2022-08-01T12:22:34.807Z,0.47
2022-08-01T12:25:08.334Z,0.35
2022-08-01T12:30:02.726Z,0.38
2022-08-01T12:32:35.675Z,0.40
2022-08-01T12:35:09.418Z,0.50
2022-08-01T12:37:37.600Z,0.50
2022-08-01T12:40:25.057Z,0.40
2022-08-01T12:42:53.394Z,0.70
2022-08-01T12:45:21.577Z,0.40
2022-08-01T12:47:49.258Z,0.40
2022-08-01T12:50:17.605Z,0.60
2022-08-01T12:52:44.930Z,0.52
2022-08-01T12:55:14.158Z,0.47
2022-08-01T12:57:42.735Z,0.40
2022-08-01T13:00:11.206Z,0.50
2022-08-01T13:02:39.840Z,0.60
2022-08-01T13:05:07.289Z,0.47
2022-08-01T13:07:45.341Z,0.38
2022-08-01T13:10:13.310Z,0.50
2022-08-01T13:12:41.337Z,0.50
2022-08-01T13:15:22.455Z,0.50
2022-08-01T13:17:49.755Z,0.40
2022-08-01T13:20:27.035Z,0.57
2022-08-01T13:22:54.163Z,0.38
2022-08-01T13:25:22.759Z,0.47
2022-08-01T13:27:54.072Z,0.50
2022-08-01T13:30:22.983Z,0.55
2022-08-01T13:33:02.634Z,0.60
2022-08-01T13:35:29.826Z,0.60
2022-08-01T13:37:57.616Z,0.50
2022-08-01T13:40:28.641Z,0.50
2022-08-01T13:42:57.706Z,0.60
2022-08-01T13:45:26.442Z,0.50
2022-08-01T13:48:04.108Z,0.70
2022-08-01T13:50:39.792Z,0.40
2022-08-01T13:53:06.925Z,0.60
2022-08-01T13:55:35.232Z,0.43
2022-08-01T13:58:03.651Z,0.85
2022-08-01T14:00:30.825Z,0.38
2022-08-01T14:02:57.960Z,0.50
2022-08-01T14:05:25.177Z,0.47
2022-08-01T14:07:56.194Z,0.47
2022-08-01T14:10:23.994Z,0.40
2022-08-01T14:12:51.339Z,0.40
2022-08-01T14:15:37.920Z,0.50
2022-08-01T14:18:06.619Z,0.45
2022-08-01T14:20:34.976Z,0.40
2022-08-01T14:23:02.443Z,0.65
2022-08-01T14:26:03.262Z,0.60
2022-08-01T14:28:16.707Z,0.50
2022-08-01T14:30:43.863Z,0.40
2022-08-01T14:33:14.927Z,0.60
2022-08-01T14:36:05.124Z,0.45
2022-08-01T14:38:33.485Z,1.20
2022-08-01T14:41:01.726Z,0.60
2022-08-01T14:43:33.039Z,0.40
2022-08-01T14:46:00.960Z,0.47
2022-08-01T14:48:28.111Z,0.40
2022-08-01T14:50:57.312Z,0.50
2022-08-01T14:53:24.459Z,0.50
2022-08-01T14:55:51.574Z,0.90
2022-08-01T14:58:18.802Z,0.57
2022-08-01T15:00:46.373Z,0.70
2022-08-01T15:03:13.616Z,0.65
2022-08-01T15:05:40.767Z,0.60
2022-08-01T15:08:07.960Z,0.80
2022-08-01T15:10:35.086Z,1.00
2022-08-01T15:13:02.713Z,0.60
2022-08-01T15:15:30.108Z,0.60
2022-08-01T15:17:57.561Z,1.95
2022-08-01T15:20:26.275Z,2.70
2022-08-01T15:22:53.791Z,1.50
2022-08-01T15:25:21.025Z,0.77
2022-08-01T15:27:48.426Z,0.60
2022-08-01T15:30:15.524Z,0.70
2022-08-01T15:32:42.709Z,1.00
2022-08-01T15:35:11.240Z,1.50
2022-08-01T15:37:42.889Z,0.80
2022-08-01T15:40:12.441Z,0.60
2022-08-01T15:42:39.892Z,0.85
2022-08-01T15:45:10.571Z,0.85
2022-08-01T15:47:40.405Z,0.75
2022-08-01T15:50:07.916Z,0.60
2022-08-01T15:52:35.054Z,1.67
2022-08-01T15:55:02.527Z,1.00
2022-08-01T15:57:29.640Z,1.00
2022-08-01T15:59:56.894Z,0.80
2022-08-01T16:02:24.085Z,0.88
2022-08-01T16:04:51.257Z,0.93
2022-08-01T16:07:22.512Z,0.80
2022-08-01T16:09:51.702Z,1.08
2022-08-01T16:12:18.900Z,0.73
2022-08-01T16:14:46.135Z,0.90
2022-08-01T16:17:13.217Z,0.90
2022-08-01T16:19:40.844Z,0.90
2022-08-01T16:22:08.378Z,0.90
2022-08-01T16:24:36.410Z,1.30
2022-08-01T16:27:03.701Z,0.88
2022-08-01T16:29:31.959Z,0.88
2022-08-01T16:32:02.207Z,0.80
2022-08-01T16:34:44.559Z,1.30
2022-08-01T16:37:14.186Z,0.95
2022-08-01T16:39:41.292Z,0.73
2022-08-01T16:42:08.746Z,0.60
2022-08-01T16:44:36.120Z,0.98
2022-08-01T16:47:05.046Z,0.68
2022-08-01T16:49:32.760Z,0.60
2022-08-01T16:52:00.376Z,0.70
2022-08-01T16:54:27.977Z,0.98
2022-08-01T16:56:56.017Z,0.80
2022-08-01T16:59:24.943Z,0.50
2022-08-01T17:01:58.346Z,0.50
2022-08-01T17:04:29.002Z,0.60
2022-08-01T17:06:56.139Z,0.50
2022-08-01T17:09:23.482Z,0.40
2022-08-01T17:11:50.774Z,1.77
2022-08-01T17:14:18.033Z,0.88
2022-08-01T17:16:45.319Z,0.90
2022-08-01T17:19:12.789Z,0.50
2022-08-01T17:21:42.115Z,0.38
2022-08-01T17:24:09.563Z,0.55
2022-08-01T17:26:36.737Z,0.52
2022-08-01T17:29:04.222Z,0.60
2022-08-01T17:31:31.475Z,0.52
2022-08-01T17:33:58.676Z,0.52
2022-08-01T17:36:25.755Z,0.40
2022-08-01T17:38:52.907Z,1.27
2022-08-01T17:41:20.111Z,0.40
2022-08-01T17:43:47.383Z,1.75
2022-08-01T17:46:14.531Z,0.82
2022-08-01T17:48:41.719Z,0.80
2022-08-01T17:51:08.918Z,0.40
2022-08-01T17:53:36.135Z,1.30
2022-08-01T17:56:05.830Z,0.65
2022-08-01T17:58:50.265Z,0.50
2022-08-01T18:01:19.692Z,0.50
2022-08-01T18:03:47.110Z,0.70
2022-08-01T18:06:15.669Z,0.70
2022-08-01T18:08:43.070Z,0.40
2022-08-01T18:11:10.385Z,0.60
2022-08-01T18:13:40.745Z,0.40
2022-08-01T18:16:09.259Z,0.30
2022-08-01T18:18:36.716Z,0.63
2022-08-01T18:21:03.888Z,0.50
2022-08-01T18:23:32.000Z,0.60
2022-08-01T18:26:01.475Z,0.57
2022-08-01T18:28:32.875Z,0.50
2022-08-01T18:31:02.414Z,0.50
2022-08-01T18:33:29.503Z,0.40
2022-08-01T18:36:03.618Z,0.38
2022-08-01T18:38:32.165Z,0.50
2022-08-01T18:41:00.597Z,0.40
2022-08-01T18:43:27.683Z,0.50
2022-08-01T18:45:57.282Z,0.85
2022-08-01T18:48:24.813Z,0.40
2022-08-01T18:50:53.912Z,0.40
2022-08-01T18:53:22.324Z,0.90
2022-08-01T18:55:49.492Z,0.40
2022-08-01T18:58:16.594Z,0.40
2022-08-01T19:00:43.791Z,0.50
2022-08-01T19:03:11.011Z,0.30
2022-08-01T19:05:38.149Z,0.40
2022-08-01T19:08:07.758Z,0.30
2022-08-01T19:10:36.323Z,0.70
2022-08-01T19:13:03.611Z,0.57
2022-08-01T19:15:30.944Z,0.40
2022-08-01T19:17:58.060Z,0.50
2022-08-01T19:20:25.196Z,0.50
2022-08-01T19:22:52.470Z,0.60
2022-08-01T19:25:19.647Z,0.40
2022-08-01T19:27:48.207Z,0.50
2022-08-01T19:30:16.058Z,0.40
2022-08-01T19:32:43.987Z,0.63
2022-08-01T19:35:11.918Z,0.40
2022-08-01T19:37:44.023Z,0.50
2022-08-01T19:40:11.546Z,0.60
2022-08-01T19:45:22.467Z,0.40
2022-08-01T19:47:52.266Z,0.60
2022-08-01T19:50:24.022Z,0.40
2022-08-01T19:52:52.405Z,0.50
2022-08-01T19:55:19.624Z,0.40
2022-08-01T19:57:59.358Z,0.32
2022-08-01T20:00:38.148Z,0.50
2022-08-01T20:03:06.103Z,0.50
2022-08-01T20:05:33.510Z,0.50
2022-08-01T20:08:00.666Z,0.50
2022-08-01T20:10:30.173Z,0.50
2022-08-01T20:12:57.847Z,0.50
2022-08-01T20:15:25.410Z,0.57
2022-08-01T20:17:52.492Z,0.38
2022-08-01T20:20:19.612Z,0.60
2022-08-01T20:22:49.646Z,0.45
2022-08-01T20:25:18.374Z,0.50
2022-08-01T20:27:46.358Z,0.60
2022-08-01T20:30:13.665Z,0.73
2022-08-01T20:32:41.774Z,0.60
2022-08-01T20:35:09.346Z,0.40
2022-08-01T20:38:06.839Z,0.73
2022-08-01T20:40:27.231Z,0.65
2022-08-01T20:42:54.558Z,0.50
2022-08-01T20:45:22.097Z,0.50
2022-08-01T20:47:50.345Z,0.60
2022-08-01T20:50:53.304Z,0.50
2022-08-01T20:53:24.132Z,0.52
2022-08-01T20:55:56.183Z,0.68
2022-08-01T20:58:28.123Z,0.52
2022-08-01T21:00:57.561Z,0.50
2022-08-01T21:03:28.560Z,0.60
2022-08-01T21:06:04.319Z,0.50
2022-08-01T21:08:45.722Z,0.85
2022-08-01T21:11:21.223Z,0.38
2022-08-01T21:13:49.202Z,0.57
2022-08-01T21:16:23.250Z,0.75
2022-08-01T21:19:16.791Z,0.40
2022-08-01T21:21:42.107Z,0.73
2022-08-01T21:24:19.229Z,1.00
2022-08-01T21:26:46.899Z,0.70
2022-08-01T21:29:15.230Z,0.60
2022-08-01T21:31:42.739Z,0.60
2022-08-01T21:34:10.534Z,0.60
2022-08-01T21:36:37.893Z,0.57
2022-08-01T21:39:06.499Z,0.55
2022-08-01T21:42:01.688Z,0.60
2022-08-01T21:44:20.800Z,0.60
2022-08-01T21:46:48.220Z,0.73
2022-08-01T21:49:15.429Z,0.60
2022-08-01T21:51:42.732Z,0.93
2022-08-01T21:54:30.274Z,0.70
2022-08-01T21:56:57.376Z,0.50
2022-08-01T21:59:29.799Z,0.70
2022-08-01T22:02:00.430Z,0.63
2022-08-01T22:04:38.805Z,1.00
2022-08-01T22:07:07.539Z,0.90
2022-08-01T22:09:34.947Z,0.70
2022-08-01T22:12:04.775Z,0.88
2022-08-01T22:14:33.529Z,0.90
2022-08-01T22:17:01.041Z,0.70
2022-08-01T22:19:44.611Z,0.70
2022-08-01T22:22:44.364Z,0.70
2022-08-01T22:25:01.108Z,0.90
2022-08-01T22:28:03.051Z,0.80
2022-08-01T22:30:17.747Z,0.85
2022-08-01T22:33:07.212Z,0.73
2022-08-01T22:35:34.017Z,0.90
2022-08-01T22:38:01.592Z,0.80
2022-08-01T22:40:33.148Z,1.35
2022-08-01T22:43:03.132Z,0.73
2022-08-01T22:45:40.967Z,0.93
2022-08-01T22:48:25.553Z,1.13
2022-08-01T22:50:57.691Z,1.10
2022-08-01T22:53:25.895Z,1.00
2022-08-01T22:55:57.785Z,0.80
2022-08-01T22:58:30.579Z,0.60
2022-08-01T23:01:01.311Z,0.90
2022-08-01T23:03:30.470Z,0.90
2022-08-01T23:06:00.777Z,0.80
2022-08-01T23:08:28.408Z,0.77
2022-08-01T23:10:56.127Z,0.95
2022-08-01T23:13:23.703Z,0.85
2022-08-01T23:15:52.659Z,1.15
2022-08-01T23:18:20.903Z,0.80
2022-08-01T23:20:48.158Z,0.80
2022-08-01T23:23:16.383Z,0.80
2022-08-01T23:25:44.450Z,0.77
2022-08-01T23:28:12.257Z,0.82
2022-08-01T23:30:39.494Z,0.70
2022-08-01T23:33:06.924Z,0.70
2022-08-01T23:35:35.640Z,0.70
2022-08-01T23:38:06.377Z,0.82
2022-08-01T23:40:34.660Z,1.02
2022-08-01T23:43:02.863Z,0.90
2022-08-01T23:46:02.739Z,0.73
2022-08-01T23:48:17.658Z,1.02
2022-08-01T23:50:44.798Z,0.77
2022-08-01T23:53:12.843Z,1.02
2022-08-01T23:55:41.793Z,1.00
2022-08-01T23:58:11.665Z,1.15
