createdAt,value
2022-09-17T00:00:18.401Z,99288.75
2022-09-17T00:01:23.631Z,99292.06
2022-09-17T00:02:26.734Z,99287.66
2022-09-17T00:03:29.342Z,99290.13
2022-09-17T00:04:31.833Z,99291.22
2022-09-17T00:05:37.475Z,99286.00
2022-09-17T00:06:42.912Z,99289.56
2022-09-17T00:07:45.736Z,99294.28
2022-09-17T00:08:48.136Z,99295.94
2022-09-17T00:09:50.281Z,99293.19
2022-09-17T00:10:52.530Z,99289.88
2022-09-17T00:11:54.657Z,99287.66
2022-09-17T00:12:56.791Z,99289.31
2022-09-17T00:14:01.285Z,99294.84
2022-09-17T00:15:03.644Z,99290.94
2022-09-17T00:16:08.511Z,99294.53
2022-09-17T00:17:15.996Z,99284.59
2022-09-17T00:18:18.375Z,99290.94
2022-09-17T00:19:25.619Z,99290.13
2022-09-17T00:20:27.942Z,99294.84
2022-09-17T00:21:30.743Z,99283.78
2022-09-17T00:22:32.875Z,99282.13
2022-09-17T00:23:35.080Z,99291.78
2022-09-17T00:24:37.234Z,99294.84
2022-09-17T00:25:41.637Z,99300.06
2022-09-17T00:26:44.857Z,99296.47
2022-09-17T00:27:50.017Z,99292.88
2022-09-17T00:28:53.799Z,99294.84
2022-09-17T00:29:58.308Z,99296.47
2022-09-17T00:31:00.538Z,99291.78
2022-09-17T00:32:02.683Z,99298.13
2022-09-17T00:33:04.843Z,99301.44
2022-09-17T00:34:07.572Z,99295.03
2022-09-17T00:35:09.777Z,99295.88
2022-09-17T00:36:12.049Z,99298.34
2022-09-17T00:37:14.177Z,99302.22
2022-09-17T00:38:16.313Z,99302.22
2022-09-17T00:39:18.681Z,99295.59
2022-09-17T00:40:22.193Z,99299.72
2022-09-17T00:41:27.958Z,99305.25
2022-09-17T00:42:30.190Z,99306.06
2022-09-17T00:43:39.211Z,99308.81
2022-09-17T00:44:52.816Z,99304.13
2022-09-17T00:45:55.335Z,99311.59
2022-09-17T00:46:58.921Z,99311.31
2022-09-17T00:48:04.276Z,99312.13
2022-09-17T00:49:21.764Z,99308.56
2022-09-17T00:50:29.914Z,99314.59
2022-09-17T00:51:37.693Z,99307.41
2022-09-17T00:52:49.978Z,99311.03
2022-09-17T00:53:52.208Z,99313.50
2022-09-17T00:55:01.453Z,99311.53
2022-09-17T00:56:10.033Z,99302.13
2022-09-17T00:57:12.358Z,99309.59
2022-09-17T00:58:16.968Z,99309.59
2022-09-17T00:59:20.196Z,99317.59
2022-09-17T01:00:25.386Z,99309.31
2022-09-17T01:01:31.554Z,99302.66
2022-09-17T01:02:37.764Z,99304.00
2022-09-17T01:03:39.906Z,99301.00
2022-09-17T01:04:43.062Z,99306.53
2022-09-17T01:05:50.081Z,99309.31
2022-09-17T01:07:08.086Z,99310.13
2022-09-17T01:08:13.270Z,99306.25
2022-09-17T01:09:56.257Z,99306.25
2022-09-17T01:11:21.591Z,99317.53
2022-09-17T01:12:42.136Z,99312.00
2022-09-17T01:14:18.682Z,99302.06
2022-09-17T01:15:34.624Z,99308.44
2022-09-17T01:17:23.148Z,99306.78
2022-09-17T01:18:39.241Z,99305.66
2022-09-17T01:20:06.414Z,99310.06
2022-09-17T01:21:30.113Z,99312.00
2022-09-17T01:23:01.405Z,99318.66
2022-09-17T01:24:41.304Z,99313.13
2022-09-17T01:26:00.583Z,99307.09
2022-09-17T01:27:44.982Z,99304.81
2022-09-17T01:29:15.078Z,99310.34
2022-09-17T01:30:26.488Z,99308.72
2022-09-17T01:31:39.060Z,99306.78
2022-09-17T01:32:59.544Z,99305.13
2022-09-17T01:34:07.516Z,99310.66
2022-09-17T01:35:19.365Z,99309.00
2022-09-17T01:36:45.248Z,99313.44
2022-09-17T01:38:14.067Z,99300.69
2022-09-17T01:39:33.013Z,99307.34
2022-09-17T01:40:51.043Z,99308.19
2022-09-17T01:42:00.761Z,99305.44
2022-09-17T01:43:21.610Z,99306.53
2022-09-17T01:44:32.647Z,99315.66
2022-09-17T01:45:48.259Z,99311.25
2022-09-17T01:46:58.067Z,99306.53
2022-09-17T01:48:11.676Z,99315.94
2022-09-17T01:49:16.100Z,99316.78
2022-09-17T01:50:26.376Z,99317.91
2022-09-17T01:51:35.337Z,99313.19
2022-09-17T01:52:40.614Z,99314.28
2022-09-17T01:54:04.904Z,99319.03
2022-09-17T01:55:12.231Z,99320.97
2022-09-17T01:56:21.522Z,99315.44
2022-09-17T01:57:30.281Z,99319.03
2022-09-17T01:58:40.551Z,99322.59
2022-09-17T02:00:03.873Z,99320.13
2022-09-17T02:01:17.585Z,99314.59
2022-09-17T02:02:56.382Z,99320.97
2022-09-17T02:04:09.702Z,99318.22
2022-09-17T02:05:19.430Z,99320.97
2022-09-17T02:06:40.508Z,99320.13
2022-09-17T02:07:49.867Z,99315.72
2022-09-17T02:08:56.913Z,99314.59
2022-09-17T02:10:07.965Z,99322.09
2022-09-17T02:11:14.470Z,99309.06
2022-09-17T02:12:26.564Z,99312.94
2022-09-17T02:13:36.632Z,99316.84
2022-09-17T02:14:47.109Z,99314.09
2022-09-17T02:15:57.362Z,99325.16
2022-09-17T02:17:27.310Z,99314.09
2022-09-17T02:18:41.341Z,99324.84
2022-09-17T02:19:45.869Z,99320.72
2022-09-17T02:21:00.503Z,99313.25
2022-09-17T02:22:21.307Z,99307.72
2022-09-17T02:23:29.892Z,99319.88
2022-09-17T02:24:48.658Z,99312.44
2022-09-17T02:25:57.464Z,99310.47
2022-09-17T02:27:11.031Z,99319.06
2022-09-17T02:28:20.971Z,99309.66
2022-09-17T02:29:31.763Z,99310.78
2022-09-17T02:30:34.630Z,99309.13
2022-09-17T02:31:36.902Z,99308.31
2022-09-17T02:32:41.503Z,99300.00
2022-09-17T02:33:48.350Z,99294.47
2022-09-17T02:34:50.729Z,99304.69
2022-09-17T02:35:53.098Z,99300.31
2022-09-17T02:36:56.945Z,99304.69
2022-09-17T02:38:00.659Z,99302.22
2022-09-17T02:39:04.475Z,99305.84
2022-09-17T02:40:11.767Z,99305.00
2022-09-17T02:41:23.308Z,99306.66
2022-09-17T02:42:45.529Z,99303.06
2022-09-17T02:44:03.583Z,99300.31
2022-09-17T02:45:16.438Z,99300.31
2022-09-17T02:46:52.174Z,99306.66
2022-09-17T02:48:33.877Z,99301.13
2022-09-17T02:49:55.226Z,99298.34
2022-09-17T02:51:19.137Z,99299.47
2022-09-17T02:52:27.534Z,99299.47
2022-09-17T02:53:33.760Z,99297.81
2022-09-17T02:54:54.444Z,99305.31
2022-09-17T02:56:15.529Z,99300.59
2022-09-17T02:57:27.720Z,99303.34
2022-09-17T02:58:55.094Z,99297.00
2022-09-17T03:00:09.568Z,99298.34
2022-09-17T03:01:24.107Z,99297.81
2022-09-17T03:02:43.543Z,99296.19
2022-09-17T03:03:50.351Z,99299.78
2022-09-17T03:04:52.908Z,99292.59
2022-09-17T03:05:56.379Z,99298.97
2022-09-17T03:07:02.005Z,99296.19
2022-09-17T03:08:04.991Z,99299.78
2022-09-17T03:09:07.120Z,99309.19
2022-09-17T03:10:09.456Z,99295.34
2022-09-17T03:11:13.017Z,99288.69
2022-09-17T03:12:15.746Z,99289.00
2022-09-17T03:13:31.685Z,99290.66
2022-09-17T03:14:37.435Z,99288.69
2022-09-17T03:15:42.879Z,99285.13
2022-09-17T03:16:45.063Z,99286.25
2022-09-17T03:17:51.237Z,99285.94
2022-09-17T03:18:56.282Z,99284.28
2022-09-17T03:19:58.456Z,99289.81
2022-09-17T03:21:00.638Z,99286.25
2022-09-17T03:22:03.211Z,99291.78
2022-09-17T03:23:05.350Z,99298.13
2022-09-17T03:24:08.358Z,99298.97
2022-09-17T03:25:11.646Z,99292.59
2022-09-17T03:26:21.123Z,99295.34
2022-09-17T03:27:23.528Z,99298.41
2022-09-17T03:28:26.647Z,99300.88
2022-09-17T03:29:29.690Z,99310.03
2022-09-17T03:30:34.373Z,99301.44
2022-09-17T03:31:36.597Z,99316.38
2022-09-17T03:32:38.903Z,99314.41
2022-09-17T03:33:43.594Z,99315.25
2022-09-17T03:34:47.065Z,99314.41
2022-09-17T03:35:49.441Z,99325.47
2022-09-17T03:36:54.670Z,99319.69
2022-09-17T03:37:57.422Z,99322.44
2022-09-17T03:38:59.768Z,99317.72
2022-09-17T03:40:02.509Z,99319.69
2022-09-17T03:41:07.707Z,99321.31
2022-09-17T03:42:09.838Z,99327.69
2022-09-17T03:43:11.965Z,99322.16
2022-09-17T03:44:15.572Z,99326.56
2022-09-17T03:45:17.915Z,99319.88
2022-09-17T03:46:20.578Z,99323.81
2022-09-17T03:47:22.971Z,99320.50
2022-09-17T03:48:29.717Z,99322.16
2022-09-17T03:49:32.006Z,99326.03
2022-09-17T03:50:34.144Z,99322.16
2022-09-17T03:51:36.327Z,99321.03
2022-09-17T03:52:43.366Z,99324.63
2022-09-17T03:53:45.569Z,99326.25
2022-09-17T03:54:48.324Z,99330.16
2022-09-17T03:55:50.738Z,99333.47
2022-09-17T03:56:52.861Z,99332.63
2022-09-17T03:57:56.238Z,99333.16
2022-09-17T03:59:02.220Z,99335.63
2022-09-17T04:00:05.421Z,99333.97
2022-09-17T04:01:14.152Z,99331.19
2022-09-17T04:02:16.443Z,99332.84
2022-09-17T04:03:19.382Z,99340.03
2022-09-17T04:04:21.857Z,99335.31
2022-09-17T04:05:24.222Z,99334.50
2022-09-17T04:06:26.376Z,99330.63
2022-09-17T04:07:35.819Z,99331.44
2022-09-17T04:08:37.943Z,99337.78
2022-09-17T04:09:40.065Z,99328.69
2022-09-17T04:10:45.321Z,99336.97
2022-09-17T04:11:47.451Z,99333.09
2022-09-17T04:12:49.656Z,99339.75
2022-09-17T04:13:51.791Z,99335.31
2022-09-17T04:14:53.963Z,99335.03
2022-09-17T04:15:56.128Z,99338.34
2022-09-17T04:16:58.977Z,99330.63
2022-09-17T04:18:01.121Z,99335.03
2022-09-17T04:19:04.893Z,99333.09
2022-09-17T04:20:07.488Z,99336.16
2022-09-17T04:21:10.743Z,99330.63
2022-09-17T04:22:12.982Z,99334.50
2022-09-17T04:23:15.706Z,99343.31
2022-09-17T04:24:17.869Z,99340.28
2022-09-17T04:25:20.054Z,99344.16
2022-09-17T04:26:25.414Z,99346.63
2022-09-17T04:27:27.562Z,99342.22
2022-09-17T04:28:37.287Z,99333.91
2022-09-17T04:29:41.680Z,99336.69
2022-09-17T04:30:43.832Z,99335.88
2022-09-17T04:31:46.088Z,99334.75
2022-09-17T04:32:48.324Z,99342.47
2022-09-17T04:33:53.888Z,99333.09
2022-09-17T04:34:56.011Z,99336.38
2022-09-17T04:35:58.220Z,99339.16
2022-09-17T04:37:00.392Z,99332.78
2022-09-17T04:38:02.709Z,99335.56
2022-09-17T04:39:04.996Z,99339.44
2022-09-17T04:40:08.403Z,99341.41
2022-09-17T04:41:10.658Z,99334.75
2022-09-17T04:42:12.775Z,99338.63
2022-09-17T04:43:15.315Z,99327.56
2022-09-17T04:44:17.617Z,99336.69
2022-09-17T04:45:20.604Z,99341.09
2022-09-17T04:46:25.840Z,99337.53
2022-09-17T04:47:28.642Z,99332.25
2022-09-17T04:48:30.814Z,99333.91
2022-09-17T04:49:33.032Z,99338.63
2022-09-17T04:50:38.246Z,99343.31
2022-09-17T04:51:40.393Z,99342.50
2022-09-17T04:52:43.546Z,99340.84
2022-09-17T04:53:48.592Z,99336.16
2022-09-17T04:54:50.703Z,99350.81
2022-09-17T04:55:52.918Z,99343.63
2022-09-17T04:56:55.063Z,99341.97
2022-09-17T04:57:57.468Z,99348.34
2022-09-17T04:58:59.707Z,99346.69
2022-09-17T05:00:02.364Z,99335.63
2022-09-17T05:01:06.893Z,99347.50
2022-09-17T05:02:09.115Z,99348.66
2022-09-17T05:03:11.339Z,99345.03
2022-09-17T05:04:13.558Z,99350.88
2022-09-17T05:05:17.095Z,99346.16
2022-09-17T05:06:19.259Z,99351.69
2022-09-17T05:07:21.421Z,99350.06
2022-09-17T05:08:24.161Z,99354.44
2022-09-17T05:09:26.886Z,99351.69
2022-09-17T05:10:29.305Z,99354.75
2022-09-17T05:11:31.448Z,99344.78
2022-09-17T05:12:34.562Z,99349.22
2022-09-17T05:13:36.936Z,99347.56
2022-09-17T05:14:39.116Z,99357.00
2022-09-17T05:15:41.303Z,99349.50
2022-09-17T05:16:43.517Z,99343.97
2022-09-17T05:17:46.161Z,99347.84
2022-09-17T05:18:49.668Z,99345.09
2022-09-17T05:19:53.419Z,99350.63
2022-09-17T05:20:55.631Z,99347.84
2022-09-17T05:21:57.808Z,99350.63
2022-09-17T05:22:59.978Z,99355.34
2022-09-17T05:24:04.624Z,99352.88
2022-09-17T05:25:07.038Z,99362.00
2022-09-17T05:26:09.643Z,99355.66
2022-09-17T05:27:12.727Z,99347.34
2022-09-17T05:28:14.852Z,99351.22
2022-09-17T05:29:17.025Z,99360.34
2022-09-17T05:30:19.617Z,99359.22
2022-09-17T05:31:21.833Z,99356.47
2022-09-17T05:32:24.055Z,99355.66
2022-09-17T05:33:26.309Z,99356.75
2022-09-17T05:34:28.628Z,99359.53
2022-09-17T05:35:31.845Z,99358.69
2022-09-17T05:36:34.017Z,99358.41
2022-09-17T05:37:37.241Z,99355.66
2022-09-17T05:38:39.458Z,99368.63
2022-09-17T05:39:41.625Z,99357.56
2022-09-17T05:40:43.814Z,99355.66
2022-09-17T05:41:45.985Z,99354.00
2022-09-17T05:42:51.132Z,99358.41
2022-09-17T05:43:53.276Z,99358.41
2022-09-17T05:44:55.415Z,99353.69
2022-09-17T05:46:04.679Z,99354.50
2022-09-17T05:47:06.997Z,99357.00
2022-09-17T05:48:13.691Z,99364.47
2022-09-17T05:49:15.861Z,99361.69
2022-09-17T05:50:18.003Z,99354.50
2022-09-17T05:51:20.225Z,99355.34
2022-09-17T05:52:22.378Z,99356.47
2022-09-17T05:53:24.642Z,99360.88
2022-09-17T05:54:27.301Z,99355.34
2022-09-17T05:55:29.715Z,99357.00
2022-09-17T05:56:32.094Z,99354.25
2022-09-17T05:57:34.426Z,99355.84
2022-09-17T05:58:39.214Z,99364.16
2022-09-17T05:59:41.351Z,99361.41
2022-09-17T06:00:44.341Z,99365.81
2022-09-17T06:01:46.560Z,99361.94
2022-09-17T06:02:55.018Z,99361.13
2022-09-17T06:03:57.394Z,99361.94
2022-09-17T06:05:01.851Z,99363.59
2022-09-17T06:06:04.767Z,99363.28
2022-09-17T06:07:10.282Z,99366.06
2022-09-17T06:08:12.566Z,99363.00
2022-09-17T06:09:14.833Z,99363.00
2022-09-17T06:10:17.447Z,99363.84
2022-09-17T06:11:22.468Z,99353.59
2022-09-17T06:12:24.587Z,99367.41
2022-09-17T06:13:26.829Z,99373.50
2022-09-17T06:14:28.962Z,99356.91
2022-09-17T06:15:31.107Z,99355.75
2022-09-17T06:16:33.310Z,99356.91
2022-09-17T06:17:36.451Z,99358.50
2022-09-17T06:18:38.613Z,99370.13
2022-09-17T06:19:40.751Z,99365.41
2022-09-17T06:20:42.868Z,99358.75
2022-09-17T06:21:47.231Z,99365.09
2022-09-17T06:22:49.382Z,99368.72
2022-09-17T06:23:51.557Z,99369.53
2022-09-17T06:24:53.714Z,99362.06
2022-09-17T06:25:58.673Z,99368.41
2022-09-17T06:27:00.830Z,99368.13
2022-09-17T06:28:03.509Z,99373.66
2022-09-17T06:29:05.725Z,99367.81
2022-09-17T06:30:08.190Z,99365.91
2022-09-17T06:31:11.802Z,99369.47
2022-09-17T06:32:17.066Z,99360.06
2022-09-17T06:33:19.536Z,99364.47
2022-09-17T06:34:21.650Z,99373.59
2022-09-17T06:35:23.810Z,99358.94
2022-09-17T06:36:28.972Z,99363.38
2022-09-17T06:37:33.136Z,99370.53
2022-09-17T06:38:36.545Z,99372.19
2022-09-17T06:39:38.696Z,99373.84
2022-09-17T06:40:41.403Z,99360.00
2022-09-17T06:41:43.742Z,99365.22
2022-09-17T06:42:46.050Z,99358.59
2022-09-17T06:43:48.207Z,99366.88
2022-09-17T06:44:50.397Z,99366.88
2022-09-17T06:46:10.293Z,99359.13
2022-09-17T06:47:12.481Z,99354.09
2022-09-17T06:48:14.801Z,99364.06
2022-09-17T06:49:17.968Z,99361.00
2022-09-17T06:50:20.317Z,99363.47
2022-09-17T06:51:22.746Z,99363.75
2022-09-17T06:52:25.013Z,99363.47
2022-09-17T06:53:27.201Z,99369.00
2022-09-17T06:54:29.353Z,99360.38
2022-09-17T06:55:31.682Z,99368.69
2022-09-17T06:56:34.666Z,99362.88
2022-09-17T06:57:36.810Z,99362.03
2022-09-17T06:58:39.728Z,99367.28
2022-09-17T06:59:45.454Z,99364.50
2022-09-17T07:00:47.934Z,99364.50
2022-09-17T07:01:50.277Z,99366.47
2022-09-17T07:02:59.910Z,99369.78
2022-09-17T07:04:05.437Z,99372.53
2022-09-17T07:05:07.918Z,99367.81
2022-09-17T07:06:11.412Z,99367.81
2022-09-17T07:07:13.604Z,99368.63
2022-09-17T07:08:15.715Z,99368.94
2022-09-17T07:09:25.317Z,99362.59
2022-09-17T07:10:27.687Z,99358.97
2022-09-17T07:11:31.671Z,99370.88
2022-09-17T07:12:34.148Z,99358.97
2022-09-17T07:13:36.361Z,99370.88
2022-09-17T07:14:38.496Z,99363.69
2022-09-17T07:15:43.839Z,99363.69
2022-09-17T07:16:46.056Z,99360.13
2022-09-17T07:17:48.233Z,99364.81
2022-09-17T07:18:50.773Z,99360.94
2022-09-17T07:19:56.036Z,99361.22
2022-09-17T07:21:03.533Z,99364.81
2022-09-17T07:22:05.688Z,99373.13
2022-09-17T07:23:08.243Z,99370.66
2022-09-17T07:24:10.372Z,99377.84
2022-09-17T07:25:12.594Z,99374.22
2022-09-17T07:26:16.682Z,99371.47
2022-09-17T07:27:18.844Z,99380.06
2022-09-17T07:28:22.780Z,99370.94
2022-09-17T07:29:27.196Z,99378.16
2022-09-17T07:30:37.542Z,99377.59
2022-09-17T07:31:39.747Z,99376.50
2022-09-17T07:32:42.325Z,99374.84
2022-09-17T07:33:45.601Z,99376.78
2022-09-17T07:34:50.654Z,99379.56
2022-09-17T07:36:01.408Z,99380.38
2022-09-17T07:37:03.566Z,99379.56
2022-09-17T07:38:05.738Z,99384.78
2022-09-17T07:39:07.890Z,99387.56
2022-09-17T07:40:10.277Z,99378.41
2022-09-17T07:41:17.605Z,99390.03
2022-09-17T07:42:19.822Z,99382.84
2022-09-17T07:43:21.941Z,99388.91
2022-09-17T07:44:24.140Z,99400.00
2022-09-17T07:45:26.290Z,99394.16
2022-09-17T07:46:29.218Z,99395.81
2022-09-17T07:47:31.370Z,99392.19
2022-09-17T07:48:34.420Z,99408.53
2022-09-17T07:49:39.801Z,99404.34
2022-09-17T07:50:44.232Z,99403.50
2022-09-17T07:51:46.922Z,99407.63
2022-09-17T07:52:49.344Z,99409.28
2022-09-17T07:53:56.360Z,99410.94
2022-09-17T07:55:00.799Z,99413.41
2022-09-17T07:56:11.834Z,99415.38
2022-09-17T07:57:14.279Z,99409.53
2022-09-17T07:58:16.401Z,99421.41
2022-09-17T07:59:18.580Z,99414.78
2022-09-17T08:00:20.806Z,99408.13
2022-09-17T08:01:23.073Z,99420.84
2022-09-17T08:02:25.485Z,99422.47
2022-09-17T08:03:27.730Z,99418.59
2022-09-17T08:04:32.319Z,99426.91
2022-09-17T08:05:36.757Z,99425.47
2022-09-17T08:06:40.231Z,99430.22
2022-09-17T08:07:42.354Z,99426.28
2022-09-17T08:08:44.562Z,99426.03
2022-09-17T08:09:46.744Z,99428.78
2022-09-17T08:10:48.887Z,99434.03
2022-09-17T08:11:56.003Z,99429.31
2022-09-17T08:12:59.273Z,99430.97
2022-09-17T08:14:04.899Z,99436.19
2022-09-17T08:15:07.893Z,99437.84
2022-09-17T08:16:13.476Z,99432.00
2022-09-17T08:17:15.866Z,99433.66
2022-09-17T08:18:18.069Z,99442.53
2022-09-17T08:19:20.438Z,99438.59
2022-09-17T08:20:29.450Z,99440.25
2022-09-17T08:21:31.815Z,99451.88
2022-09-17T08:22:34.153Z,99440.53
2022-09-17T08:23:37.651Z,99450.50
2022-09-17T08:24:42.591Z,99439.13
2022-09-17T08:25:44.731Z,99444.34
2022-09-17T08:26:46.869Z,99441.28
2022-09-17T08:27:48.989Z,99443.75
2022-09-17T08:29:03.304Z,99447.06
2022-09-17T08:30:07.373Z,99448.72
2022-09-17T08:31:09.861Z,99453.13
2022-09-17T08:32:12.435Z,99442.56
2022-09-17T08:33:14.566Z,99445.88
2022-09-17T08:34:16.697Z,99446.38
2022-09-17T08:35:19.324Z,99456.06
2022-09-17T08:36:22.984Z,99444.69
2022-09-17T08:37:26.505Z,99445.19
2022-09-17T08:38:37.891Z,99454.06
2022-09-17T08:39:40.373Z,99455.09
2022-09-17T08:40:55.292Z,99450.91
2022-09-17T08:42:31.426Z,99455.53
2022-09-17T08:44:11.242Z,99452.69
2022-09-17T08:45:16.767Z,99461.25
2022-09-17T08:46:19.303Z,99447.09
2022-09-17T08:47:38.662Z,99457.59
2022-09-17T08:49:06.954Z,99457.78
2022-09-17T08:50:32.937Z,99456.09
2022-09-17T08:52:06.109Z,99465.75
2022-09-17T08:53:38.699Z,99461.56
2022-09-17T08:55:13.022Z,99465.06
2022-09-17T08:56:19.141Z,99460.34
2022-09-17T08:57:35.910Z,99463.66
2022-09-17T08:59:04.752Z,99462.53
2022-09-17T09:00:16.511Z,99478.56
2022-09-17T09:02:00.444Z,99475.47
2022-09-17T09:03:37.300Z,99480.72
2022-09-17T09:04:58.739Z,99474.06
2022-09-17T09:06:01.897Z,99472.63
2022-09-17T09:07:12.640Z,99474.28
2022-09-17T09:08:27.097Z,99473.16
2022-09-17T09:09:40.202Z,99471.72
2022-09-17T09:10:56.021Z,99479.44
2022-09-17T09:12:05.198Z,99468.88
2022-09-17T09:13:08.031Z,99471.84
2022-09-17T09:14:16.957Z,99470.16
2022-09-17T09:15:30.448Z,99469.22
2022-09-17T09:16:38.630Z,99475.84
2022-09-17T09:17:51.395Z,99472.97
2022-09-17T09:18:56.054Z,99463.44
2022-09-17T09:19:59.666Z,99465.59
2022-09-17T09:21:10.858Z,99463.56
2022-09-17T09:22:45.512Z,99455.97
2022-09-17T09:24:04.477Z,99457.84
2022-09-17T09:25:28.753Z,99463.81
2022-09-17T09:26:49.227Z,99452.59
2022-09-17T09:28:22.957Z,99447.78
2022-09-17T09:30:02.294Z,99452.41
2022-09-17T09:31:38.123Z,99440.56
2022-09-17T09:32:59.531Z,99449.34
2022-09-17T09:34:03.992Z,99450.56
2022-09-17T09:35:31.527Z,99462.09
2022-09-17T09:36:34.240Z,99461.16
2022-09-17T09:37:40.327Z,99473.84
2022-09-17T09:38:56.746Z,99477.31
2022-09-17T09:40:22.282Z,99474.78
2022-09-17T09:41:31.820Z,99482.19
2022-09-17T09:42:36.632Z,99476.00
2022-09-17T09:44:05.593Z,99481.78
2022-09-17T09:45:17.914Z,99480.03
2022-09-17T09:46:28.696Z,99477.72
2022-09-17T09:47:42.075Z,99483.81
2022-09-17T09:49:11.865Z,99476.81
2022-09-17T09:51:07.139Z,99485.84
2022-09-17T09:52:32.825Z,99481.31
2022-09-17T09:54:20.672Z,99480.06
2022-09-17T09:55:26.672Z,99484.72
2022-09-17T09:56:53.832Z,99471.50
2022-09-17T09:58:03.448Z,99482.19
2022-09-17T09:59:11.187Z,99474.56
2022-09-17T10:00:36.881Z,99473.94
2022-09-17T10:01:42.622Z,99478.53
2022-09-17T10:02:48.347Z,99468.44
2022-09-17T10:03:54.183Z,99478.94
2022-09-17T10:05:08.678Z,99483.25
2022-09-17T10:06:12.138Z,99475.38
2022-09-17T10:07:14.641Z,99496.72
2022-09-17T10:08:16.818Z,99483.81
2022-09-17T10:09:22.200Z,99497.94
2022-09-17T10:10:24.392Z,99496.81
2022-09-17T10:11:34.838Z,99490.94
2022-09-17T10:12:37.067Z,99485.03
2022-09-17T10:13:40.320Z,99487.81
2022-09-17T10:14:45.125Z,99487.81
2022-09-17T10:15:47.401Z,99485.03
2022-09-17T10:16:49.657Z,99490.28
2022-09-17T10:18:12.639Z,99486.69
2022-09-17T10:19:25.872Z,99493.06
2022-09-17T10:20:29.638Z,99495.84
2022-09-17T10:21:34.197Z,99497.00
2022-09-17T10:22:45.059Z,99493.06
2022-09-17T10:23:53.705Z,99495.38
2022-09-17T10:24:58.123Z,99498.97
2022-09-17T10:26:00.397Z,99494.19
2022-09-17T10:27:13.495Z,99491.94
2022-09-17T10:28:29.663Z,99500.81
2022-09-17T10:29:35.597Z,99496.06
2022-09-17T10:30:37.849Z,99497.38
2022-09-17T10:31:54.727Z,99492.00
2022-09-17T10:33:17.744Z,99500.22
2022-09-17T10:34:31.178Z,99483.69
2022-09-17T10:35:33.967Z,99497.00
2022-09-17T10:36:42.134Z,99488.31
2022-09-17T10:37:54.251Z,99484.88
2022-09-17T10:38:56.375Z,99485.91
2022-09-17T10:39:58.702Z,99490.31
2022-09-17T10:41:19.295Z,99488.84
2022-09-17T10:42:22.229Z,99486.06
2022-09-17T10:43:24.425Z,99485.75
2022-09-17T10:44:32.626Z,99489.84
2022-09-17T10:45:37.640Z,99485.63
2022-09-17T10:46:39.918Z,99476.97
2022-09-17T10:47:44.993Z,99484.16
2022-09-17T10:49:12.161Z,99480.75
2022-09-17T10:50:19.940Z,99467.81
2022-09-17T10:51:26.603Z,99473.06
2022-09-17T10:52:35.140Z,99470.47
2022-09-17T10:54:14.525Z,99458.66
2022-09-17T10:55:27.057Z,99465.56
2022-09-17T10:56:37.781Z,99480.63
2022-09-17T10:58:08.072Z,99474.75
2022-09-17T10:59:28.739Z,99483.59
2022-09-17T11:00:59.189Z,99478.88
2022-09-17T11:02:40.552Z,99475.75
2022-09-17T11:03:51.901Z,99478.22
2022-09-17T11:05:21.738Z,99481.00
2022-09-17T11:06:42.588Z,99484.59
2022-09-17T11:08:03.361Z,99482.97
2022-09-17T11:09:34.135Z,99481.00
2022-09-17T11:10:58.288Z,99482.13
2022-09-17T11:12:42.239Z,99476.22
2022-09-17T11:14:16.517Z,99480.34
2022-09-17T11:15:43.517Z,99467.88
2022-09-17T11:17:21.944Z,99471.50
2022-09-17T11:18:41.805Z,99475.09
2022-09-17T11:20:01.886Z,99474.28
2022-09-17T11:21:40.387Z,99466.72
2022-09-17T11:23:14.800Z,99470.66
2022-09-17T11:24:50.790Z,99457.56
2022-09-17T11:26:27.073Z,99470.38
2022-09-17T11:27:37.729Z,99469.03
2022-09-17T11:28:51.778Z,99471.31
2022-09-17T11:30:14.372Z,99466.88
2022-09-17T11:31:31.850Z,99475.56
2022-09-17T11:33:13.301Z,99474.56
2022-09-17T11:34:26.718Z,99488.84
2022-09-17T11:36:07.048Z,99499.59
2022-09-17T11:37:22.371Z,99510.53
2022-09-17T11:38:34.934Z,99516.34
2022-09-17T11:39:59.120Z,99522.19
2022-09-17T11:41:19.463Z,99510.78
2022-09-17T11:42:28.196Z,99513.28
2022-09-17T11:43:36.269Z,99516.84
2022-09-17T11:44:59.189Z,99509.03
2022-09-17T11:46:27.681Z,99504.53
2022-09-17T11:47:35.330Z,99507.22
2022-09-17T11:48:44.660Z,99507.44
2022-09-17T11:49:52.660Z,99505.41
2022-09-17T11:51:00.920Z,99495.84
2022-09-17T11:52:09.474Z,99492.97
2022-09-17T11:53:28.816Z,99494.25
2022-09-17T11:54:45.212Z,99495.47
2022-09-17T11:56:13.433Z,99491.69
2022-09-17T11:57:22.673Z,99497.03
2022-09-17T11:58:36.391Z,99496.47
2022-09-17T11:59:50.141Z,99495.13
2022-09-17T12:01:01.177Z,99494.31
2022-09-17T12:02:09.417Z,99489.38
2022-09-17T12:03:52.557Z,99496.56
2022-09-17T12:05:26.321Z,99496.06
2022-09-17T12:06:44.964Z,99503.56
2022-09-17T12:08:00.094Z,99497.19
2022-09-17T12:09:15.430Z,99499.97
2022-09-17T12:10:35.586Z,99495.22
2022-09-17T12:11:48.423Z,99506.88
2022-09-17T12:12:58.125Z,99504.91
2022-09-17T12:14:09.837Z,99510.47
2022-09-17T12:15:21.807Z,99506.88
2022-09-17T12:16:31.574Z,99506.06
2022-09-17T12:18:20.647Z,99505.22
2022-09-17T12:19:44.817Z,99502.22
2022-09-17T12:20:52.458Z,99501.72
2022-09-17T12:22:00.173Z,99492.06
2022-09-17T12:23:11.075Z,99489.88
2022-09-17T12:24:27.657Z,99481.84
2022-09-17T12:25:38.257Z,99473.81
2022-09-17T12:26:49.324Z,99468.59
2022-09-17T12:28:03.894Z,99465.81
2022-09-17T12:29:14.633Z,99469.72
2022-09-17T12:30:25.861Z,99476.09
2022-09-17T12:31:57.249Z,99469.72
2022-09-17T12:33:05.540Z,99462.19
2022-09-17T12:34:26.355Z,99461.91
2022-09-17T12:36:05.017Z,99460.75
2022-09-17T12:37:43.326Z,99450.97
2022-09-17T12:38:52.736Z,99457.06
2022-09-17T12:40:12.210Z,99458.06
2022-09-17T12:41:20.617Z,99458.28
2022-09-17T12:42:38.486Z,99457.16
2022-09-17T12:43:57.770Z,99453.75
2022-09-17T12:45:15.620Z,99456.75
2022-09-17T12:46:52.033Z,99449.75
2022-09-17T12:48:17.284Z,99448.53
2022-09-17T12:49:31.277Z,99441.53
2022-09-17T12:50:58.157Z,99439.25
2022-09-17T12:52:36.420Z,99441.91
2022-09-17T12:54:16.170Z,99438.53
2022-09-17T12:55:44.379Z,99436.44
2022-09-17T12:57:26.754Z,99438.59
2022-09-17T12:58:47.559Z,99432.41
2022-09-17T12:59:58.869Z,99432.09
2022-09-17T13:01:14.638Z,99431.78
2022-09-17T13:02:26.526Z,99421.97
2022-09-17T13:03:42.799Z,99421.66
2022-09-17T13:05:03.843Z,99426.91
2022-09-17T13:06:36.801Z,99436.59
2022-09-17T13:08:04.966Z,99436.25
2022-09-17T13:09:15.877Z,99435.97
2022-09-17T13:10:36.837Z,99444.81
2022-09-17T13:12:11.106Z,99465.13
2022-09-17T13:13:34.809Z,99450.88
2022-09-17T13:14:55.071Z,99463.66
2022-09-17T13:16:13.368Z,99464.81
2022-09-17T13:19:46.948Z,99462.63
2022-09-17T13:21:06.839Z,99460.16
2022-09-17T13:22:17.479Z,99462.47
2022-09-17T13:23:34.286Z,99461.13
2022-09-17T13:24:37.759Z,99458.94
2022-09-17T13:25:53.296Z,99450.94
2022-09-17T13:26:56.583Z,99448.78
2022-09-17T13:28:10.595Z,99440.75
2022-09-17T13:29:14.654Z,99442.19
2022-09-17T13:30:19.080Z,99438.59
2022-09-17T13:31:39.624Z,99448.38
2022-09-17T13:32:43.194Z,99452.28
2022-09-17T13:33:59.642Z,99444.25
2022-09-17T13:35:14.690Z,99450.13
2022-09-17T13:36:36.792Z,99441.00
2022-09-17T13:37:49.006Z,99442.94
2022-09-17T13:38:54.237Z,99440.16
2022-09-17T13:39:57.216Z,99439.34
2022-09-17T13:41:20.994Z,99428.69